createdAt,value
2018-04-24T00:00:08.269Z,9.77
2018-04-24T00:05:13.897Z,5.10
2018-04-24T00:10:18.140Z,4.70
2018-04-24T00:15:22.162Z,3.60
2018-04-24T00:20:25.461Z,4.67
2018-04-24T00:25:28.715Z,6.30
2018-04-24T00:30:31.984Z,3.03
2018-04-24T00:35:35.991Z,4.50
2018-04-24T00:40:39.289Z,4.50
2018-04-24T00:45:42.548Z,3.53
2018-04-24T00:50:45.825Z,5.30
2018-04-24T00:55:50.723Z,6.00
2018-04-24T01:00:54.041Z,4.27
2018-04-24T01:05:57.285Z,6.10
2018-04-24T01:11:00.559Z,5.40
2018-04-24T01:16:03.819Z,3.53
2018-04-24T01:21:07.152Z,5.33
2018-04-24T01:26:10.411Z,4.43
2018-04-24T01:31:13.747Z,3.50
2018-04-24T01:36:17.001Z,3.63
2018-04-24T01:41:20.267Z,2.43
2018-04-24T01:46:23.547Z,6.47
2018-04-24T01:51:26.884Z,3.47
2018-04-24T01:56:30.272Z,3.13
2018-04-24T02:01:33.523Z,3.33
2018-04-24T02:06:36.796Z,3.53
2018-04-24T02:11:40.084Z,8.97
2018-04-24T02:16:43.331Z,10.47
2018-04-24T02:21:46.595Z,6.90
2018-04-24T02:26:49.875Z,4.00
2018-04-24T02:31:54.109Z,5.07
2018-04-24T02:36:57.359Z,4.50
2018-04-24T02:42:00.641Z,5.23
2018-04-24T02:47:03.915Z,2.57
2018-04-24T02:52:07.172Z,6.20
2018-04-24T02:57:10.422Z,4.00
2018-04-24T03:02:14.445Z,3.70
2018-04-24T03:07:17.884Z,3.70
2018-04-24T03:12:21.153Z,4.13
2018-04-24T03:17:25.166Z,5.57
2018-04-24T03:22:29.211Z,7.37
2018-04-24T03:27:33.244Z,4.57
2018-04-24T03:32:37.259Z,5.23
2018-04-24T03:37:41.280Z,5.80
2018-04-24T03:42:44.526Z,4.37
2018-04-24T03:47:47.791Z,6.27
2018-04-24T03:52:51.842Z,3.37
2018-04-24T03:57:55.119Z,6.00
2018-04-24T04:02:58.391Z,7.43
2018-04-24T04:08:01.669Z,7.13
2018-04-24T04:13:04.936Z,7.50
2018-04-24T04:18:19.915Z,8.30
2018-04-24T04:23:35.115Z,5.57
2018-04-24T04:28:39.204Z,4.93
2018-04-24T04:33:42.511Z,7.90
2018-04-24T04:38:45.746Z,4.80
2018-04-24T04:43:49.008Z,4.97
2018-04-24T04:48:52.273Z,7.30
2018-04-24T04:53:55.547Z,8.70
2018-04-24T04:58:58.935Z,6.10
2018-04-24T05:04:02.187Z,8.00
2018-04-24T05:09:06.399Z,5.33
2018-04-24T05:14:09.655Z,8.97
2018-04-24T05:19:13.684Z,7.77
2018-04-24T05:24:17.709Z,10.03
2018-04-24T05:29:21.770Z,12.40
2018-04-24T05:34:25.076Z,11.60
2018-04-24T05:39:28.331Z,7.10
2018-04-24T05:44:31.583Z,13.67
2018-04-24T05:49:34.826Z,8.17
2018-04-24T05:54:38.096Z,7.33
2018-04-24T05:59:41.343Z,5.57
2018-04-24T06:04:44.587Z,6.53
2018-04-24T06:09:47.860Z,8.57
2018-04-24T06:14:51.111Z,5.93
2018-04-24T06:19:54.360Z,9.80
2018-04-24T06:24:58.376Z,7.77
2018-04-24T06:30:01.633Z,6.20
2018-04-24T06:35:04.879Z,6.80
2018-04-24T06:40:08.144Z,8.47
2018-04-24T06:45:11.389Z,5.47
2018-04-24T06:50:14.647Z,6.80
2018-04-24T06:55:18.677Z,6.37
2018-04-24T07:00:21.924Z,6.20
2018-04-24T07:05:29.832Z,7.83
2018-04-24T07:10:33.099Z,6.47
2018-04-24T07:15:36.612Z,11.00
2018-04-24T07:20:39.871Z,6.20
2018-04-24T07:25:43.131Z,6.90
2018-04-24T07:30:46.379Z,6.40
2018-04-24T07:35:50.399Z,8.17
2018-04-24T07:40:53.644Z,9.20
2018-04-24T07:45:57.681Z,5.70
2018-04-24T07:51:00.923Z,9.00
2018-04-24T07:56:04.178Z,10.20
2018-04-24T08:01:07.439Z,9.37
2018-04-24T08:06:10.868Z,7.63
2018-04-24T08:11:14.152Z,6.83
2018-04-24T08:16:17.399Z,7.23
2018-04-24T08:21:22.268Z,6.80
2018-04-24T08:26:25.519Z,5.57
2018-04-24T08:31:28.799Z,9.17
2018-04-24T08:36:32.060Z,7.03
2018-04-24T08:41:36.095Z,7.07
2018-04-24T08:46:39.351Z,9.10
2018-04-24T08:51:42.595Z,8.07
2018-04-24T08:56:46.606Z,9.20
2018-04-24T09:01:49.855Z,9.43
2018-04-24T09:06:53.116Z,11.23
2018-04-24T09:11:56.452Z,9.40
2018-04-24T09:17:00.473Z,9.90
2018-04-24T09:22:03.718Z,7.00
2018-04-24T09:27:07.027Z,8.33
2018-04-24T09:32:10.209Z,8.03
2018-04-24T09:37:13.474Z,16.10
2018-04-24T09:42:16.726Z,8.87
2018-04-24T09:47:20.748Z,6.07
2018-04-24T09:52:23.988Z,15.17
2018-04-24T09:57:27.256Z,14.97
2018-04-24T10:02:31.300Z,10.07
2018-04-24T10:07:34.586Z,12.77
2018-04-24T10:12:37.872Z,8.73
2018-04-24T10:17:41.130Z,11.30
2018-04-24T10:22:44.392Z,10.23
2018-04-24T10:27:47.655Z,10.10
2018-04-24T10:32:50.925Z,9.83
2018-04-24T10:37:54.214Z,6.57
2018-04-24T10:42:57.481Z,6.93
2018-04-24T10:48:00.754Z,8.97
2018-04-24T10:53:04.015Z,8.67
2018-04-24T10:58:07.271Z,9.53
2018-04-24T11:03:10.535Z,9.13
2018-04-24T11:08:13.800Z,9.07
2018-04-24T11:13:18.060Z,10.37
2018-04-24T11:18:21.327Z,10.03
2018-04-24T11:23:25.656Z,8.13
2018-04-24T11:28:29.458Z,10.60
2018-04-24T11:33:32.971Z,9.43
2018-04-24T11:38:38.172Z,10.30
2018-04-24T11:43:41.690Z,9.00
2018-04-24T11:48:44.982Z,9.27
2018-04-24T11:53:48.278Z,11.57
2018-04-24T11:58:55.509Z,3.83
2018-04-24T12:03:59.655Z,11.27
2018-04-24T12:09:06.723Z,5.33
2018-04-24T12:14:09.973Z,9.47
2018-04-24T12:19:16.061Z,6.03
2018-04-24T12:24:19.370Z,12.30
2018-04-24T12:29:22.967Z,5.77
2018-04-24T12:34:28.562Z,4.43
2018-04-24T12:39:36.457Z,8.70
2018-04-24T12:44:39.701Z,10.33
2018-04-24T12:49:42.964Z,4.83
2018-04-24T12:54:47.219Z,9.73
2018-04-24T12:59:58.367Z,7.53
2018-04-24T13:05:01.615Z,10.17
2018-04-24T13:10:09.618Z,7.23
2018-04-24T13:15:12.927Z,7.53
2018-04-24T13:20:16.180Z,5.87
2018-04-24T13:25:19.440Z,8.87
2018-04-24T13:30:22.709Z,6.30
2018-04-24T13:35:25.956Z,8.33
2018-04-24T13:40:29.214Z,6.60
2018-04-24T13:45:33.243Z,4.67
2018-04-24T13:50:36.508Z,6.20
2018-04-24T13:55:39.790Z,8.80
2018-04-24T14:00:43.060Z,6.00
2018-04-24T14:05:46.311Z,5.93
2018-04-24T14:10:49.560Z,5.63
2018-04-24T14:15:52.886Z,8.83
2018-04-24T14:20:56.907Z,5.73
2018-04-24T14:26:00.654Z,4.30
2018-04-24T14:31:04.655Z,6.87
2018-04-24T14:36:08.671Z,6.40
2018-04-24T14:41:11.921Z,11.40
2018-04-24T14:46:15.207Z,12.40
2018-04-24T14:51:19.227Z,14.07
2018-04-24T14:56:22.475Z,15.00
2018-04-24T15:01:25.731Z,6.67
2018-04-24T15:06:28.967Z,7.73
2018-04-24T15:11:32.212Z,9.43
2018-04-24T15:16:35.476Z,11.20
2018-04-24T15:21:38.839Z,11.33
2018-04-24T15:26:42.083Z,8.90
2018-04-24T15:31:46.103Z,15.37
2018-04-24T15:36:50.123Z,9.97
2018-04-24T15:41:54.136Z,9.43
2018-04-24T15:46:57.389Z,4.33
2018-04-24T15:52:01.411Z,7.37
2018-04-24T15:57:05.411Z,12.90
2018-04-24T16:02:09.424Z,11.00
2018-04-24T16:07:12.689Z,10.40
2018-04-24T16:12:16.020Z,9.77
2018-04-24T16:17:19.295Z,9.93
2018-04-24T16:22:23.416Z,8.67
2018-04-24T16:27:26.692Z,12.97
2018-04-24T16:32:30.037Z,8.97
2018-04-24T16:37:33.289Z,13.47
2018-04-24T16:42:36.544Z,10.80
2018-04-24T16:47:39.806Z,11.03
2018-04-24T16:52:43.056Z,10.67
2018-04-24T16:57:46.319Z,8.00
2018-04-24T17:02:49.581Z,5.53
2018-04-24T17:07:52.884Z,13.00
2018-04-24T17:12:56.127Z,9.53
2018-04-24T17:18:00.297Z,8.67
2018-04-24T17:23:03.561Z,10.47
2018-04-24T17:28:07.228Z,10.70
2018-04-24T17:33:11.260Z,7.50
2018-04-24T17:38:14.506Z,12.00
2018-04-24T17:43:17.746Z,11.50
2018-04-24T17:48:20.999Z,9.90
2018-04-24T17:53:24.254Z,7.93
2018-04-24T17:58:27.507Z,10.97
2018-04-24T18:03:31.516Z,8.83
2018-04-24T18:08:34.771Z,5.47
2018-04-24T18:13:38.015Z,12.03
2018-04-24T18:18:42.102Z,8.80
2018-04-24T18:23:46.109Z,11.53
2018-04-24T18:28:50.148Z,7.10
2018-04-24T18:33:53.391Z,5.60
2018-04-24T18:38:56.651Z,12.37
2018-04-24T18:44:03.666Z,11.20
2018-04-24T18:49:09.861Z,8.37
2018-04-24T18:54:22.099Z,9.00
2018-04-24T18:59:27.837Z,6.20
2018-04-24T19:04:35.164Z,5.60
2018-04-24T19:09:38.413Z,12.10
2018-04-24T19:14:41.659Z,12.63
2018-04-24T19:19:45.015Z,11.20
2018-04-24T19:24:54.622Z,5.43
2018-04-24T19:29:57.879Z,11.27
2018-04-24T19:35:01.190Z,11.20
2018-04-24T19:40:10.084Z,13.30
2018-04-24T19:45:14.327Z,15.97
2018-04-24T19:50:17.631Z,15.37
2018-04-24T19:55:26.687Z,15.50
2018-04-24T20:00:30.105Z,16.13
2018-04-24T20:05:33.406Z,19.30
2018-04-24T20:10:36.699Z,10.00
2018-04-24T20:15:39.912Z,17.40
2018-04-24T20:20:43.201Z,11.70
2018-04-24T20:25:46.462Z,17.30
2018-04-24T20:30:50.474Z,15.07
2018-04-24T20:35:53.786Z,15.50
2018-04-24T20:40:57.078Z,16.27
2018-04-24T20:46:00.350Z,17.03
2018-04-24T20:51:04.448Z,19.67
2018-04-24T20:56:08.486Z,16.07
2018-04-24T21:01:11.752Z,15.03
2018-04-24T21:06:15.090Z,14.50
2018-04-24T21:11:18.540Z,12.97
2018-04-24T21:16:21.784Z,11.27
2018-04-24T21:21:25.035Z,15.00
2018-04-24T21:26:28.385Z,13.70
2018-04-24T21:31:31.631Z,14.73
2018-04-24T21:36:34.900Z,13.87
2018-04-24T21:41:38.167Z,10.40
2018-04-24T21:46:41.419Z,10.10
2018-04-24T21:51:44.699Z,12.67
2018-04-24T21:56:47.947Z,17.17
2018-04-24T22:01:51.202Z,13.83
2018-04-24T22:06:54.472Z,13.97
2018-04-24T22:11:57.853Z,13.57
2018-04-24T22:17:01.118Z,7.70
2018-04-24T22:22:04.376Z,15.73
2018-04-24T22:27:07.626Z,15.03
2018-04-24T22:32:10.885Z,12.50
2018-04-24T22:37:14.135Z,16.23
2018-04-24T22:42:18.164Z,13.17
2018-04-24T22:47:21.427Z,15.63
2018-04-24T22:52:24.768Z,15.30
2018-04-24T22:57:27.960Z,15.47
2018-04-24T23:02:31.218Z,17.43
2018-04-24T23:07:34.472Z,16.97
2018-04-24T23:12:49.564Z,14.73
2018-04-24T23:18:04.739Z,17.50
2018-04-24T23:23:08.016Z,14.33
2018-04-24T23:28:11.267Z,14.37
2018-04-24T23:33:14.542Z,15.63
2018-04-24T23:38:17.795Z,14.93
2018-04-24T23:43:21.058Z,19.43
2018-04-24T23:48:24.307Z,16.23
2018-04-24T23:53:27.560Z,17.80
2018-04-24T23:58:30.803Z,19.20
