createdAt,value
2023-05-07T00:01:45.896Z,20.70
2023-05-07T00:03:49.778Z,20.70
2023-05-07T00:05:54.082Z,20.60
2023-05-07T00:07:59.490Z,20.60
2023-05-07T00:10:03.919Z,20.50
2023-05-07T00:12:07.826Z,20.50
2023-05-07T00:14:12.880Z,20.50
2023-05-07T00:16:16.427Z,20.50
2023-05-07T00:18:22.311Z,20.50
2023-05-07T00:20:26.311Z,20.50
2023-05-07T00:22:31.460Z,20.40
2023-05-07T00:24:34.974Z,20.40
2023-05-07T00:26:38.596Z,20.30
2023-05-07T00:28:42.902Z,20.30
2023-05-07T00:30:47.780Z,20.30
2023-05-07T00:32:52.327Z,20.30
2023-05-07T00:34:56.545Z,20.30
2023-05-07T00:37:00.180Z,20.30
2023-05-07T00:39:04.753Z,20.30
2023-05-07T00:41:08.611Z,20.30
2023-05-07T00:43:12.143Z,20.30
2023-05-07T00:45:15.627Z,20.30
2023-05-07T00:47:20.541Z,20.30
2023-05-07T00:49:24.369Z,20.30
2023-05-07T00:51:28.458Z,20.20
2023-05-07T00:53:32.458Z,20.20
2023-05-07T00:55:35.982Z,20.20
2023-05-07T00:57:40.492Z,20.20
2023-05-07T00:59:44.231Z,20.20
2023-05-07T01:01:48.176Z,20.20
2023-05-07T01:03:53.009Z,20.20
2023-05-07T01:05:56.893Z,20.10
2023-05-07T01:08:00.932Z,20.10
2023-05-07T01:10:05.504Z,20.10
2023-05-07T01:12:10.031Z,20.10
2023-05-07T01:14:13.561Z,20.10
2023-05-07T01:16:16.965Z,20.10
2023-05-07T01:18:20.581Z,20.10
2023-05-07T01:20:25.558Z,20.10
2023-05-07T01:22:33.356Z,20.10
2023-05-07T01:24:37.004Z,20.10
2023-05-07T01:26:40.912Z,20.10
2023-05-07T01:28:44.231Z,20.10
2023-05-07T01:30:48.426Z,20.00
2023-05-07T01:32:53.518Z,20.10
2023-05-07T01:34:57.094Z,20.10
2023-05-07T01:37:00.802Z,20.10
2023-05-07T01:39:07.357Z,20.20
2023-05-07T01:41:12.091Z,20.10
2023-05-07T01:43:15.801Z,20.20
2023-05-07T01:45:19.358Z,20.20
2023-05-07T01:47:22.805Z,20.10
2023-05-07T01:49:26.960Z,20.20
2023-05-07T01:51:31.049Z,20.20
2023-05-07T01:53:38.854Z,20.20
2023-05-07T01:55:43.951Z,20.10
2023-05-07T01:57:47.405Z,20.10
2023-05-07T01:59:51.551Z,20.20
2023-05-07T02:01:55.128Z,20.20
2023-05-07T02:03:58.884Z,20.20
2023-05-07T02:06:02.565Z,20.20
2023-05-07T02:08:06.701Z,20.20
2023-05-07T02:10:11.157Z,20.20
2023-05-07T02:12:16.543Z,20.20
2023-05-07T02:14:21.304Z,20.20
2023-05-07T02:16:25.331Z,20.20
2023-05-07T02:18:28.948Z,20.10
2023-05-07T02:20:32.808Z,20.20
2023-05-07T02:22:36.558Z,20.20
2023-05-07T02:24:41.819Z,20.10
2023-05-07T02:26:45.401Z,20.10
2023-05-07T02:28:50.341Z,20.10
2023-05-07T02:30:53.938Z,20.10
2023-05-07T02:32:57.559Z,20.10
2023-05-07T02:35:01.301Z,20.10
2023-05-07T02:37:04.920Z,20.00
2023-05-07T02:39:08.593Z,20.10
2023-05-07T02:41:12.347Z,20.10
2023-05-07T02:43:16.064Z,20.10
2023-05-07T02:45:21.105Z,20.10
2023-05-07T02:47:24.860Z,20.10
2023-05-07T02:49:28.391Z,20.10
2023-05-07T02:51:32.743Z,20.10
2023-05-07T02:53:36.255Z,20.10
2023-05-07T02:55:39.732Z,20.20
2023-05-07T02:57:43.426Z,20.20
2023-05-07T02:59:47.063Z,20.20
2023-05-07T03:01:52.029Z,20.20
2023-05-07T03:03:55.678Z,20.10
2023-05-07T03:05:59.046Z,20.10
2023-05-07T03:08:02.638Z,20.10
2023-05-07T03:10:07.509Z,20.10
2023-05-07T03:12:11.028Z,20.10
2023-05-07T03:14:14.712Z,20.00
2023-05-07T03:16:18.884Z,20.00
2023-05-07T03:18:24.025Z,20.00
2023-05-07T03:20:27.555Z,20.00
2023-05-07T03:22:31.095Z,20.10
2023-05-07T03:24:34.691Z,20.00
2023-05-07T03:26:38.152Z,20.00
2023-05-07T03:28:41.631Z,19.90
2023-05-07T03:30:45.097Z,20.00
2023-05-07T03:32:49.002Z,19.90
2023-05-07T03:34:54.277Z,19.90
2023-05-07T03:36:58.074Z,20.00
2023-05-07T03:39:01.674Z,20.00
2023-05-07T03:41:05.702Z,20.00
2023-05-07T03:43:12.230Z,20.00
2023-05-07T03:45:15.722Z,20.00
2023-05-07T03:47:19.499Z,20.00
2023-05-07T03:49:23.215Z,19.90
2023-05-07T03:51:28.760Z,19.90
2023-05-07T03:53:32.756Z,19.80
2023-05-07T03:55:36.805Z,19.80
2023-05-07T03:57:40.664Z,19.70
2023-05-07T03:59:44.348Z,19.70
2023-05-07T04:01:49.894Z,19.70
2023-05-07T04:03:53.485Z,19.70
2023-05-07T04:05:57.102Z,19.60
2023-05-07T04:08:02.422Z,19.60
2023-05-07T04:10:06.893Z,19.50
2023-05-07T04:12:10.686Z,19.50
2023-05-07T04:14:14.327Z,19.40
2023-05-07T04:16:18.242Z,19.40
2023-05-07T04:18:22.666Z,19.40
2023-05-07T04:20:26.767Z,19.30
2023-05-07T04:22:30.247Z,19.40
2023-05-07T04:24:35.905Z,19.50
2023-05-07T04:26:39.521Z,19.60
2023-05-07T04:28:43.162Z,19.70
2023-05-07T04:30:46.785Z,19.70
2023-05-07T04:32:50.591Z,19.80
2023-05-07T04:34:54.141Z,19.80
2023-05-07T04:37:00.967Z,19.80
2023-05-07T04:39:05.556Z,19.70
2023-05-07T04:41:11.452Z,19.70
2023-05-07T04:43:15.489Z,19.70
2023-05-07T04:45:19.020Z,19.70
2023-05-07T04:47:22.677Z,19.70
2023-05-07T04:49:26.354Z,19.70
2023-05-07T04:51:30.406Z,19.70
2023-05-07T04:53:33.987Z,19.80
2023-05-07T04:55:37.678Z,19.70
2023-05-07T04:57:42.856Z,19.70
2023-05-07T04:59:46.847Z,19.70
2023-05-07T05:01:50.958Z,19.70
2023-05-07T05:03:54.607Z,19.70
2023-05-07T05:06:00.543Z,19.70
2023-05-07T05:08:04.143Z,19.70
2023-05-07T05:10:08.729Z,19.70
2023-05-07T05:12:12.407Z,19.80
2023-05-07T05:14:17.354Z,19.80
2023-05-07T05:16:20.966Z,19.80
2023-05-07T05:18:24.773Z,19.80
2023-05-07T05:20:28.584Z,19.80
2023-05-07T05:22:32.655Z,19.80
2023-05-07T05:24:36.205Z,19.90
2023-05-07T05:26:39.791Z,20.00
2023-05-07T05:28:43.258Z,20.00
2023-05-07T05:30:48.354Z,20.00
2023-05-07T05:32:52.329Z,20.00
2023-05-07T05:34:56.749Z,20.10
2023-05-07T05:37:00.925Z,20.20
2023-05-07T05:39:04.649Z,20.30
2023-05-07T05:41:08.780Z,20.30
2023-05-07T05:43:12.212Z,20.40
2023-05-07T05:45:16.002Z,20.60
2023-05-07T05:47:20.892Z,20.70
2023-05-07T05:49:24.633Z,20.70
2023-05-07T05:51:29.049Z,20.80
2023-05-07T05:53:32.909Z,20.80
2023-05-07T05:55:36.447Z,20.80
2023-05-07T05:57:40.672Z,20.90
2023-05-07T05:59:44.332Z,21.00
2023-05-07T06:01:48.056Z,21.00
2023-05-07T06:03:54.165Z,21.10
2023-05-07T06:05:57.617Z,21.20
2023-05-07T06:08:01.325Z,21.30
2023-05-07T06:10:05.421Z,21.30
2023-05-07T06:12:09.065Z,21.40
2023-05-07T06:14:12.595Z,21.50
2023-05-07T06:16:17.015Z,21.50
2023-05-07T06:18:20.748Z,21.60
2023-05-07T06:20:26.424Z,21.60
2023-05-07T06:22:30.074Z,21.50
2023-05-07T06:24:33.586Z,21.50
2023-05-07T06:26:37.281Z,21.60
2023-05-07T06:28:40.912Z,21.60
2023-05-07T06:30:44.689Z,21.70
2023-05-07T06:32:48.584Z,21.80
2023-05-07T06:34:52.485Z,21.90
2023-05-07T06:36:57.427Z,22.00
2023-05-07T06:39:01.412Z,22.20
2023-05-07T06:41:05.346Z,22.40
2023-05-07T06:43:08.933Z,22.60
2023-05-07T06:45:13.350Z,22.70
2023-05-07T06:47:17.004Z,22.70
2023-05-07T06:49:20.517Z,22.60
2023-05-07T06:51:24.284Z,22.60
2023-05-07T06:53:30.336Z,22.50
2023-05-07T06:55:34.049Z,22.40
2023-05-07T06:57:37.569Z,22.60
2023-05-07T06:59:41.435Z,22.80
2023-05-07T07:01:44.870Z,22.90
2023-05-07T07:03:48.348Z,23.00
2023-05-07T07:05:54.496Z,23.20
2023-05-07T07:07:58.051Z,23.50
2023-05-07T07:10:03.950Z,23.50
2023-05-07T07:12:08.016Z,23.70
2023-05-07T07:14:11.579Z,24.00
2023-05-07T07:16:15.097Z,24.20
2023-05-07T07:18:18.915Z,24.20
2023-05-07T07:20:22.922Z,24.10
2023-05-07T07:22:26.912Z,23.90
2023-05-07T07:24:31.216Z,23.80
2023-05-07T07:26:36.377Z,23.80
2023-05-07T07:28:45.843Z,23.80
2023-05-07T07:30:49.491Z,23.80
2023-05-07T07:32:53.970Z,23.80
2023-05-07T07:34:57.547Z,23.70
2023-05-07T07:37:06.424Z,23.60
2023-05-07T07:39:09.982Z,23.60
2023-05-07T07:41:13.874Z,23.60
2023-05-07T07:43:18.993Z,23.60
2023-05-07T07:45:22.719Z,23.70
2023-05-07T07:47:26.320Z,23.70
2023-05-07T07:49:29.903Z,23.70
2023-05-07T07:51:34.827Z,23.80
2023-05-07T07:53:38.362Z,23.90
2023-05-07T07:55:42.214Z,24.10
2023-05-07T07:57:45.831Z,24.10
2023-05-07T07:59:51.399Z,24.00
2023-05-07T08:01:56.842Z,23.90
2023-05-07T08:04:01.112Z,23.70
2023-05-07T08:06:05.282Z,23.70
2023-05-07T08:08:08.730Z,23.80
2023-05-07T08:10:13.126Z,24.00
2023-05-07T08:12:19.254Z,23.90
2023-05-07T08:14:23.000Z,23.90
2023-05-07T08:16:31.224Z,24.00
2023-05-07T08:18:35.496Z,24.20
2023-05-07T08:20:41.075Z,24.00
2023-05-07T08:22:47.262Z,23.80
2023-05-07T08:24:50.885Z,23.90
2023-05-07T08:26:55.242Z,23.90
2023-05-07T08:28:59.399Z,23.90
2023-05-07T08:31:03.692Z,23.90
2023-05-07T08:33:09.614Z,23.90
2023-05-07T08:35:14.778Z,24.00
2023-05-07T08:37:22.128Z,23.90
2023-05-07T08:39:25.996Z,24.00
2023-05-07T08:41:31.190Z,24.00
2023-05-07T08:43:35.129Z,24.00
2023-05-07T08:45:39.259Z,24.10
2023-05-07T08:47:46.342Z,24.20
2023-05-07T08:49:51.755Z,24.30
2023-05-07T08:51:56.998Z,24.50
2023-05-07T08:54:00.874Z,24.60
2023-05-07T08:56:04.443Z,24.70
2023-05-07T08:58:08.392Z,24.70
2023-05-07T09:00:13.456Z,24.90
2023-05-07T09:02:17.800Z,25.20
2023-05-07T09:04:21.686Z,25.30
2023-05-07T09:06:27.774Z,25.40
2023-05-07T09:08:31.441Z,25.40
2023-05-07T09:10:36.501Z,25.30
2023-05-07T09:12:40.410Z,25.40
2023-05-07T09:14:43.931Z,25.50
2023-05-07T09:16:48.775Z,25.80
2023-05-07T09:18:54.123Z,26.00
2023-05-07T09:20:58.114Z,26.00
2023-05-07T09:23:03.406Z,26.00
2023-05-07T09:25:08.178Z,26.10
2023-05-07T09:27:14.551Z,26.00
2023-05-07T09:29:19.239Z,25.80
2023-05-07T09:31:24.859Z,25.80
2023-05-07T09:33:29.853Z,25.90
2023-05-07T09:35:33.729Z,26.20
2023-05-07T09:37:37.432Z,26.20
2023-05-07T09:39:46.499Z,26.30
2023-05-07T09:41:50.554Z,26.30
2023-05-07T09:43:56.549Z,26.40
2023-05-07T09:46:00.359Z,26.60
2023-05-07T09:48:03.994Z,26.70
2023-05-07T09:50:09.536Z,26.90
2023-05-07T09:52:13.109Z,27.10
2023-05-07T09:54:17.072Z,27.10
2023-05-07T09:56:22.515Z,27.10
2023-05-07T09:58:26.167Z,27.10
2023-05-07T10:00:29.614Z,27.10
2023-05-07T10:02:33.339Z,27.30
2023-05-07T10:04:37.313Z,27.70
2023-05-07T10:06:41.094Z,27.50
2023-05-07T10:08:44.966Z,27.50
2023-05-07T10:10:48.717Z,27.40
2023-05-07T10:12:56.480Z,27.40
2023-05-07T10:15:00.430Z,27.40
2023-05-07T10:17:04.878Z,27.60
2023-05-07T10:19:14.581Z,27.60
2023-05-07T10:21:19.394Z,27.60
2023-05-07T10:23:30.876Z,27.60
2023-05-07T10:25:35.045Z,27.60
2023-05-07T10:27:39.113Z,27.60
2023-05-07T10:29:47.896Z,27.40
2023-05-07T10:31:57.909Z,27.50
2023-05-07T10:34:01.472Z,27.90
2023-05-07T10:36:05.772Z,28.10
2023-05-07T10:38:11.278Z,27.90
2023-05-07T10:40:15.592Z,27.70
2023-05-07T10:42:19.138Z,27.50
2023-05-07T10:44:30.296Z,27.30
2023-05-07T10:46:36.669Z,27.20
2023-05-07T10:49:12.701Z,27.40
2023-05-07T10:51:23.067Z,27.50
2023-05-07T10:53:29.784Z,27.60
2023-05-07T10:55:33.969Z,27.60
2023-05-07T10:57:40.688Z,27.70
2023-05-07T10:59:44.542Z,27.60
2023-05-07T11:01:56.392Z,27.50
2023-05-07T11:04:18.854Z,27.50
2023-05-07T11:06:22.810Z,27.60
2023-05-07T11:08:26.408Z,27.70
2023-05-07T11:10:50.828Z,27.90
2023-05-07T11:12:55.834Z,27.90
2023-05-07T11:14:59.795Z,28.00
2023-05-07T11:17:06.700Z,28.20
2023-05-07T11:19:10.568Z,28.40
2023-05-07T11:21:17.129Z,28.60
2023-05-07T11:23:59.027Z,28.90
2023-05-07T11:26:02.840Z,29.10
2023-05-07T11:28:11.442Z,29.30
2023-05-07T11:30:20.422Z,29.50
2023-05-07T11:32:26.886Z,29.90
2023-05-07T11:34:30.986Z,30.30
2023-05-07T11:36:34.988Z,30.40
2023-05-07T11:38:38.749Z,30.50
2023-05-07T11:40:57.748Z,30.70
2023-05-07T11:43:01.443Z,30.70
2023-05-07T11:45:06.865Z,30.70
2023-05-07T11:47:12.336Z,30.80
2023-05-07T11:49:17.959Z,31.00
2023-05-07T11:51:22.141Z,31.20
2023-05-07T11:53:27.893Z,31.20
2023-05-07T11:55:31.898Z,31.00
2023-05-07T11:57:36.008Z,31.00
2023-05-07T11:59:42.610Z,31.00
2023-05-07T12:01:48.963Z,31.20
2023-05-07T12:03:52.943Z,31.30
2023-05-07T12:05:58.839Z,31.10
2023-05-07T12:08:04.454Z,31.00
2023-05-07T12:10:09.526Z,30.80
2023-05-07T12:12:13.753Z,30.70
2023-05-07T12:14:19.483Z,30.60
2023-05-07T12:16:23.359Z,30.50
2023-05-07T12:18:27.221Z,30.50
2023-05-07T12:20:30.917Z,30.40
2023-05-07T12:22:38.605Z,30.40
2023-05-07T12:24:58.117Z,30.30
2023-05-07T12:27:03.034Z,30.20
2023-05-07T12:29:07.119Z,30.20
2023-05-07T12:31:11.655Z,30.40
2023-05-07T12:33:17.181Z,30.50
2023-05-07T12:35:29.326Z,30.60
2023-05-07T12:37:33.247Z,30.70
2023-05-07T12:39:38.548Z,30.80
2023-05-07T12:41:57.551Z,30.80
2023-05-07T12:44:01.208Z,30.60
2023-05-07T12:46:05.763Z,30.80
2023-05-07T12:48:09.453Z,30.90
2023-05-07T12:50:14.115Z,31.20
2023-05-07T12:52:17.788Z,31.50
2023-05-07T12:54:33.901Z,31.60
2023-05-07T12:56:39.954Z,31.60
2023-05-07T12:58:43.685Z,31.50
2023-05-07T13:00:47.695Z,31.30
2023-05-07T13:02:51.599Z,31.10
2023-05-07T13:04:56.544Z,31.00
2023-05-07T13:07:00.878Z,31.20
2023-05-07T13:09:04.878Z,31.30
2023-05-07T13:11:10.078Z,31.10
2023-05-07T13:13:16.114Z,31.00
2023-05-07T13:15:20.096Z,30.80
2023-05-07T13:17:23.850Z,30.60
2023-05-07T13:19:29.093Z,30.50
2023-05-07T13:21:34.183Z,30.30
2023-05-07T13:23:39.712Z,30.30
2023-05-07T13:25:44.040Z,30.40
2023-05-07T13:28:02.736Z,30.30
2023-05-07T13:30:15.629Z,30.20
2023-05-07T13:32:19.239Z,30.10
2023-05-07T13:34:24.464Z,30.10
2023-05-07T13:36:28.536Z,30.20
2023-05-07T13:38:35.367Z,30.20
2023-05-07T13:40:38.906Z,30.10
2023-05-07T13:42:42.819Z,30.00
2023-05-07T13:44:47.200Z,30.00
2023-05-07T13:46:52.519Z,30.10
2023-05-07T13:48:56.361Z,30.10
2023-05-07T13:51:00.197Z,30.30
2023-05-07T13:53:03.827Z,30.70
2023-05-07T13:55:08.537Z,30.90
2023-05-07T13:57:12.256Z,31.00
2023-05-07T13:59:16.444Z,31.10
2023-05-07T14:01:20.435Z,31.30
2023-05-07T14:03:25.701Z,31.10
2023-05-07T14:05:30.162Z,31.00
2023-05-07T14:07:33.989Z,31.00
2023-05-07T14:09:37.670Z,30.70
2023-05-07T14:11:41.473Z,30.60
2023-05-07T14:14:41.004Z,30.60
2023-05-07T14:16:44.824Z,30.60
2023-05-07T14:18:52.738Z,30.30
2023-05-07T14:20:56.233Z,30.20
2023-05-07T14:22:59.843Z,30.30
2023-05-07T14:25:07.134Z,30.40
2023-05-07T14:27:11.484Z,30.40
2023-05-07T14:29:16.921Z,30.50
2023-05-07T14:31:20.646Z,30.50
2023-05-07T14:33:24.324Z,30.70
2023-05-07T14:35:30.009Z,30.70
2023-05-07T14:37:34.007Z,30.80
2023-05-07T14:39:38.091Z,30.90
2023-05-07T14:41:41.894Z,30.80
2023-05-07T14:43:51.364Z,30.70
2023-05-07T14:45:55.642Z,30.60
2023-05-07T14:47:59.645Z,30.70
2023-05-07T14:50:03.745Z,30.60
2023-05-07T14:52:11.319Z,30.40
2023-05-07T14:54:15.908Z,30.60
2023-05-07T14:56:19.861Z,30.80
2023-05-07T14:58:23.727Z,30.90
2023-05-07T15:00:27.757Z,30.90
2023-05-07T15:02:31.547Z,30.80
2023-05-07T15:04:35.538Z,30.70
2023-05-07T15:06:39.800Z,30.70
2023-05-07T15:08:44.981Z,30.90
2023-05-07T15:10:48.907Z,30.90
2023-05-07T15:12:54.804Z,30.90
2023-05-07T15:14:59.140Z,30.90
2023-05-07T15:17:03.039Z,30.80
2023-05-07T15:19:06.968Z,30.70
2023-05-07T15:21:10.827Z,30.60
2023-05-07T15:23:15.406Z,30.50
2023-05-07T15:25:21.873Z,30.30
2023-05-07T15:27:25.842Z,30.00
2023-05-07T15:29:29.699Z,29.90
2023-05-07T15:31:34.300Z,29.90
2023-05-07T15:33:38.727Z,29.90
2023-05-07T15:35:43.117Z,29.90
2023-05-07T15:37:46.895Z,29.90
2023-05-07T15:39:50.357Z,29.80
2023-05-07T15:41:55.779Z,29.80
2023-05-07T15:43:59.658Z,29.90
2023-05-07T15:46:03.582Z,29.90
2023-05-07T15:48:08.146Z,29.90
2023-05-07T15:50:13.289Z,30.00
2023-05-07T15:52:17.791Z,30.10
2023-05-07T15:54:22.223Z,30.10
2023-05-07T15:56:26.607Z,30.00
2023-05-07T15:58:32.001Z,29.70
2023-05-07T16:00:36.861Z,29.50
2023-05-07T16:02:42.322Z,29.50
2023-05-07T16:04:46.721Z,29.50
2023-05-07T16:06:50.377Z,29.50
2023-05-07T16:08:55.105Z,29.40
2023-05-07T16:11:01.703Z,29.20
2023-05-07T16:13:05.991Z,29.10
2023-05-07T16:15:12.658Z,29.00
2023-05-07T16:17:16.809Z,28.90
2023-05-07T16:19:20.631Z,28.70
2023-05-07T16:21:24.447Z,28.60
2023-05-07T16:23:28.183Z,28.50
2023-05-07T16:25:32.599Z,28.40
2023-05-07T16:27:36.578Z,28.30
2023-05-07T16:29:40.189Z,28.20
2023-05-07T16:31:45.783Z,28.00
2023-05-07T16:33:49.562Z,27.90
2023-05-07T16:35:53.957Z,27.80
2023-05-07T16:37:57.744Z,27.70
2023-05-07T16:40:03.176Z,27.70
2023-05-07T16:42:08.152Z,27.60
2023-05-07T16:44:12.189Z,27.60
2023-05-07T16:46:15.982Z,27.50
2023-05-07T16:48:21.410Z,27.50
2023-05-07T16:50:25.502Z,27.50
2023-05-07T16:52:29.034Z,27.50
2023-05-07T16:54:33.779Z,27.50
2023-05-07T16:56:37.973Z,27.40
2023-05-07T16:58:41.827Z,27.40
2023-05-07T17:02:53.474Z,27.40
2023-05-07T17:04:59.277Z,27.50
2023-05-07T17:07:03.021Z,27.40
2023-05-07T17:09:06.923Z,27.10
2023-05-07T17:11:10.995Z,26.60
2023-05-07T17:13:14.867Z,26.00
2023-05-07T17:15:19.392Z,25.50
2023-05-07T17:17:23.203Z,25.10
2023-05-07T17:19:27.349Z,24.60
2023-05-07T17:21:32.609Z,24.20
2023-05-07T17:23:36.261Z,23.90
2023-05-07T17:25:40.332Z,23.70
2023-05-07T17:27:44.367Z,23.50
2023-05-07T17:29:48.436Z,23.20
2023-05-07T17:31:52.226Z,23.00
2023-05-07T17:33:56.713Z,22.70
2023-05-07T17:36:03.442Z,22.60
2023-05-07T17:38:08.896Z,22.50
2023-05-07T17:40:13.588Z,22.40
2023-05-07T17:42:17.184Z,22.30
2023-05-07T17:44:21.474Z,22.30
2023-05-07T17:46:25.416Z,22.30
2023-05-07T17:48:29.083Z,22.10
2023-05-07T17:50:32.648Z,22.10
2023-05-07T17:52:36.750Z,22.10
2023-05-07T17:54:42.158Z,22.10
2023-05-07T17:56:46.146Z,22.00
2023-05-07T18:00:56.472Z,22.00
2023-05-07T18:03:01.911Z,21.90
2023-05-07T18:05:06.509Z,21.90
2023-05-07T18:07:10.237Z,21.90
2023-05-07T18:09:13.826Z,22.00
2023-05-07T18:11:19.167Z,22.00
2023-05-07T18:13:23.187Z,21.90
2023-05-07T18:15:27.494Z,22.00
2023-05-07T18:17:31.360Z,22.10
2023-05-07T18:19:35.102Z,22.10
2023-05-07T18:21:38.838Z,22.10
2023-05-07T18:23:42.457Z,22.00
2023-05-07T18:25:46.549Z,22.00
2023-05-07T18:27:51.832Z,21.80
2023-05-07T18:29:55.718Z,21.70
2023-05-07T18:31:59.431Z,21.60
2023-05-07T18:34:04.265Z,21.50
2023-05-07T18:36:08.460Z,21.50
2023-05-07T18:38:12.250Z,21.40
2023-05-07T18:40:16.085Z,21.30
2023-05-07T18:42:20.319Z,21.20
2023-05-07T18:44:25.817Z,21.10
2023-05-07T18:46:29.829Z,21.10
2023-05-07T18:48:34.405Z,21.10
2023-05-07T18:50:38.162Z,21.00
2023-05-07T18:52:41.977Z,21.00
2023-05-07T18:54:46.487Z,20.90
2023-05-07T18:56:50.801Z,20.80
2023-05-07T18:58:54.605Z,20.90
2023-05-07T19:00:59.924Z,20.80
2023-05-07T19:03:03.863Z,20.80
2023-05-07T19:05:08.866Z,20.80
2023-05-07T19:07:12.658Z,20.80
2023-05-07T19:09:16.252Z,20.70
2023-05-07T19:11:19.983Z,20.60
2023-05-07T19:13:26.060Z,20.50
2023-05-07T19:15:30.017Z,20.60
2023-05-07T19:17:35.633Z,20.60
2023-05-07T19:19:39.858Z,20.70
2023-05-07T19:21:43.431Z,20.80
2023-05-07T19:23:47.141Z,20.80
2023-05-07T19:25:51.150Z,20.90
2023-05-07T19:27:56.068Z,20.90
2023-05-07T19:29:59.703Z,21.00
2023-05-07T19:32:03.738Z,21.00
2023-05-07T19:34:10.054Z,21.10
2023-05-07T19:36:13.802Z,21.10
2023-05-07T19:38:17.583Z,21.20
2023-05-07T19:40:21.234Z,21.20
2023-05-07T19:42:24.791Z,21.20
2023-05-07T19:44:28.757Z,21.30
2023-05-07T19:46:33.011Z,21.40
2023-05-07T19:48:36.590Z,21.30
2023-05-07T19:50:41.475Z,21.30
2023-05-07T19:52:45.057Z,21.40
2023-05-07T19:54:48.839Z,21.30
2023-05-07T19:56:52.544Z,21.40
2023-05-07T19:58:56.307Z,21.40
2023-05-07T20:01:01.419Z,21.40
2023-05-07T20:03:05.325Z,21.40
2023-05-07T20:05:11.401Z,21.40
2023-05-07T20:07:16.186Z,21.40
2023-05-07T20:09:19.923Z,21.30
2023-05-07T20:11:23.638Z,21.30
2023-05-07T20:13:28.202Z,21.30
2023-05-07T20:15:32.276Z,21.40
2023-05-07T20:17:35.811Z,21.30
2023-05-07T20:19:39.319Z,21.40
2023-05-07T20:21:44.036Z,21.40
2023-05-07T20:23:49.086Z,21.40
2023-05-07T20:25:52.921Z,21.30
2023-05-07T20:27:57.495Z,21.20
2023-05-07T20:30:01.079Z,21.10
2023-05-07T20:32:05.147Z,21.00
2023-05-07T20:34:08.981Z,20.90
2023-05-07T20:36:12.768Z,20.70
2023-05-07T20:38:16.312Z,20.60
2023-05-07T20:40:21.871Z,20.50
2023-05-07T20:42:25.356Z,20.50
2023-05-07T20:44:30.837Z,20.40
2023-05-07T20:46:34.537Z,20.40
2023-05-07T20:48:38.360Z,20.30
2023-05-07T20:50:41.773Z,20.30
2023-05-07T20:52:45.420Z,20.30
2023-05-07T20:54:50.393Z,20.30
2023-05-07T20:56:55.618Z,20.30
2023-05-07T20:58:59.078Z,20.30
2023-05-07T21:01:03.499Z,20.30
2023-05-07T21:03:07.567Z,20.40
2023-05-07T21:05:11.677Z,20.40
2023-05-07T21:07:15.391Z,20.40
2023-05-07T21:09:19.318Z,20.50
2023-05-07T21:11:23.819Z,20.50
2023-05-07T21:13:28.729Z,20.50
2023-05-07T21:15:32.422Z,20.50
2023-05-07T21:17:36.039Z,20.50
2023-05-07T21:19:40.640Z,20.60
2023-05-07T21:21:44.817Z,20.60
2023-05-07T21:23:48.297Z,20.50
2023-05-07T21:25:52.008Z,20.60
2023-05-07T21:27:55.598Z,20.50
2023-05-07T21:30:05.137Z,20.50
2023-05-07T21:32:08.804Z,20.50
2023-05-07T21:34:14.265Z,20.50
2023-05-07T21:36:17.849Z,20.60
2023-05-07T21:38:21.597Z,20.50
2023-05-07T21:40:25.148Z,20.50
2023-05-07T21:42:28.812Z,20.30
2023-05-07T21:44:32.890Z,20.30
2023-05-07T21:46:37.961Z,20.30
2023-05-07T21:48:41.436Z,20.20
2023-05-07T21:50:44.917Z,20.20
2023-05-07T21:52:48.434Z,20.00
2023-05-07T21:54:53.698Z,20.00
2023-05-07T21:56:57.351Z,19.90
2023-05-07T21:59:00.730Z,20.00
2023-05-07T22:01:58.274Z,20.00
2023-05-07T22:04:10.861Z,19.90
2023-05-07T22:06:17.085Z,19.90
2023-05-07T22:08:21.247Z,19.90
2023-05-07T22:10:25.378Z,19.90
2023-05-07T22:12:29.045Z,19.90
2023-05-07T22:14:32.928Z,19.90
2023-05-07T22:16:36.394Z,19.90
2023-05-07T22:18:39.993Z,19.90
2023-05-07T22:20:45.119Z,19.80
2023-05-07T22:22:51.177Z,19.80
2023-05-07T22:24:56.186Z,19.70
2023-05-07T22:26:59.805Z,19.70
2023-05-07T22:29:03.321Z,19.60
2023-05-07T22:31:07.116Z,19.50
2023-05-07T22:33:10.767Z,19.50
2023-05-07T22:35:15.641Z,19.40
2023-05-07T22:37:20.649Z,19.50
2023-05-07T22:39:24.282Z,19.50
2023-05-07T22:41:27.746Z,19.50
2023-05-07T22:43:31.416Z,19.40
2023-05-07T22:45:35.510Z,19.50
2023-05-07T22:47:39.367Z,19.50
2023-05-07T22:49:43.156Z,19.40
2023-05-07T22:51:46.778Z,19.40
2023-05-07T22:53:51.724Z,19.30
2023-05-07T22:55:55.741Z,19.30
2023-05-07T22:57:59.391Z,19.30
2023-05-07T23:00:03.063Z,19.30
2023-05-07T23:02:06.764Z,19.20
2023-05-07T23:04:10.733Z,19.20
2023-05-07T23:06:14.480Z,19.10
2023-05-07T23:08:18.067Z,19.00
2023-05-07T23:10:23.068Z,18.80
2023-05-07T23:12:26.649Z,18.70
2023-05-07T23:14:30.453Z,18.60
2023-05-07T23:16:34.092Z,18.50
2023-05-07T23:18:38.414Z,18.40
2023-05-07T23:20:44.246Z,18.30
2023-05-07T23:22:47.791Z,18.20
2023-05-07T23:24:51.701Z,18.20
2023-05-07T23:26:56.681Z,18.10
2023-05-07T23:29:00.498Z,18.10
2023-05-07T23:31:04.195Z,18.00
2023-05-07T23:33:07.791Z,18.00
2023-05-07T23:35:11.591Z,18.00
2023-05-07T23:37:15.233Z,18.00
2023-05-07T23:39:18.807Z,18.10
2023-05-07T23:41:22.629Z,18.10
2023-05-07T23:43:27.425Z,18.10
2023-05-07T23:45:31.283Z,18.10
2023-05-07T23:47:34.851Z,18.00
2023-05-07T23:49:38.597Z,18.10
2023-05-07T23:51:42.286Z,18.20
2023-05-07T23:53:45.969Z,18.30
2023-05-07T23:55:49.563Z,18.30
2023-05-07T23:57:53.057Z,18.40
