createdAt,value
2023-04-02T00:00:10.513Z,54.50
2023-04-02T00:01:10.441Z,55.90
2023-04-02T00:02:10.516Z,55.90
2023-04-02T00:03:10.527Z,57.80
2023-04-02T00:04:10.460Z,58.70
2023-04-02T00:05:10.432Z,57.60
2023-04-02T00:06:10.395Z,56.90
2023-04-02T00:07:10.443Z,54.90
2023-04-02T00:08:10.440Z,56.20
2023-04-02T00:09:10.393Z,58.40
2023-04-02T00:10:10.348Z,56.50
2023-04-02T00:11:10.371Z,56.30
2023-04-02T00:12:10.350Z,56.00
2023-04-02T00:13:10.330Z,57.20
2023-04-02T00:14:10.317Z,56.40
2023-04-02T00:15:10.339Z,55.00
2023-04-02T00:16:10.503Z,55.40
2023-04-02T00:17:10.299Z,55.30
2023-04-02T00:18:10.292Z,57.50
2023-04-02T00:19:10.276Z,57.70
2023-04-02T00:20:10.292Z,57.20
2023-04-02T00:21:10.273Z,55.00
2023-04-02T00:22:10.237Z,55.80
2023-04-02T00:23:10.214Z,55.00
2023-04-02T00:24:10.217Z,55.00
2023-04-02T00:25:10.199Z,54.00
2023-04-02T00:26:10.172Z,51.90
2023-04-02T00:27:10.187Z,55.40
2023-04-02T00:28:10.180Z,53.20
2023-04-02T00:29:10.196Z,56.00
2023-04-02T00:30:10.193Z,53.50
2023-04-02T00:31:10.140Z,55.80
2023-04-02T00:32:10.249Z,57.00
2023-04-02T00:33:10.149Z,56.20
2023-04-02T00:34:10.116Z,56.70
2023-04-02T00:35:10.126Z,57.10
2023-04-02T00:36:10.163Z,54.50
2023-04-02T00:37:10.072Z,55.50
2023-04-02T00:38:10.059Z,56.00
2023-04-02T00:39:10.082Z,55.50
2023-04-02T00:40:10.054Z,54.40
2023-04-02T00:41:10.039Z,53.60
2023-04-02T00:42:10.231Z,52.30
2023-04-02T00:43:10.026Z,50.60
2023-04-02T00:44:09.995Z,50.40
2023-04-02T00:45:10.001Z,50.00
2023-04-02T00:46:10.034Z,48.30
2023-04-02T00:47:09.972Z,48.20
2023-04-02T00:48:10.023Z,46.60
2023-04-02T00:49:09.945Z,47.00
2023-04-02T00:50:09.963Z,45.70
2023-04-02T00:51:09.924Z,45.20
2023-04-02T00:52:09.894Z,46.10
2023-04-02T00:53:09.893Z,45.90
2023-04-02T00:54:09.916Z,45.40
2023-04-02T00:55:09.860Z,46.60
2023-04-02T00:56:09.849Z,45.50
2023-04-02T00:57:09.927Z,48.40
2023-04-02T00:58:09.846Z,49.00
2023-04-02T00:59:10.052Z,49.30
2023-04-02T01:00:09.838Z,54.50
2023-04-02T01:01:09.832Z,54.70
2023-04-02T01:02:09.805Z,54.20
2023-04-02T01:03:09.923Z,56.90
2023-04-02T01:04:09.777Z,54.10
2023-04-02T01:05:09.744Z,57.40
2023-04-02T01:06:09.750Z,54.40
2023-04-02T01:07:09.754Z,55.60
2023-04-02T01:08:09.754Z,57.20
2023-04-02T01:09:09.733Z,55.20
2023-04-02T01:10:09.716Z,55.80
2023-04-02T01:11:09.728Z,59.20
2023-04-02T01:12:09.682Z,53.30
2023-04-02T01:13:09.697Z,57.70
2023-04-02T01:14:09.677Z,55.90
2023-04-02T01:15:09.651Z,55.10
2023-04-02T01:16:09.667Z,56.10
2023-04-02T01:17:09.650Z,56.90
2023-04-02T01:18:09.655Z,57.80
2023-04-02T01:19:09.625Z,58.70
2023-04-02T01:20:09.859Z,57.30
2023-04-02T01:21:09.586Z,56.90
2023-04-02T01:22:09.604Z,56.90
2023-04-02T01:23:09.579Z,58.80
2023-04-02T01:24:09.557Z,56.30
2023-04-02T01:25:09.549Z,56.00
2023-04-02T01:26:09.565Z,56.70
2023-04-02T01:27:09.542Z,55.70
2023-04-02T01:28:10.454Z,56.00
2023-04-02T01:29:09.511Z,57.50
2023-04-02T01:30:09.503Z,55.80
2023-04-02T01:31:09.502Z,56.60
2023-04-02T01:32:09.490Z,54.20
2023-04-02T01:33:09.544Z,55.70
2023-04-02T01:34:09.449Z,57.80
2023-04-02T01:35:09.478Z,58.10
2023-04-02T01:36:09.466Z,56.30
2023-04-02T01:37:09.430Z,54.50
2023-04-02T01:38:09.398Z,55.50
2023-04-02T01:39:09.377Z,56.50
2023-04-02T01:40:09.383Z,54.30
2023-04-02T01:41:09.372Z,55.00
2023-04-02T01:42:09.365Z,54.60
2023-04-02T01:43:09.352Z,55.60
2023-04-02T01:44:09.345Z,55.20
2023-04-02T01:45:09.338Z,55.60
2023-04-02T01:46:09.376Z,54.00
2023-04-02T01:47:09.309Z,55.70
2023-04-02T01:48:09.308Z,54.00
2023-04-02T01:49:09.412Z,56.20
2023-04-02T01:50:09.284Z,55.80
2023-04-02T01:51:09.259Z,55.20
2023-04-02T01:52:09.271Z,56.80
2023-04-02T01:53:09.237Z,55.20
2023-04-02T01:54:09.240Z,56.10
2023-04-02T01:55:09.244Z,53.40
2023-04-02T01:56:09.214Z,55.30
2023-04-02T01:57:09.234Z,54.80
2023-04-02T01:58:09.169Z,53.90
2023-04-02T01:59:09.181Z,52.30
2023-04-02T02:00:09.204Z,53.00
2023-04-02T02:01:09.195Z,51.30
2023-04-02T02:02:09.193Z,52.90
2023-04-02T02:03:09.142Z,54.90
2023-04-02T02:04:09.122Z,53.80
2023-04-02T02:05:09.123Z,52.00
2023-04-02T02:06:09.126Z,49.50
2023-04-02T02:07:09.080Z,50.30
2023-04-02T02:08:09.125Z,49.20
2023-04-02T02:09:09.069Z,47.50
2023-04-02T02:10:09.086Z,46.70
2023-04-02T02:11:09.049Z,43.40
2023-04-02T02:12:09.067Z,46.20
2023-04-02T02:13:09.009Z,45.10
2023-04-02T02:14:09.038Z,45.60
2023-04-02T02:15:09.007Z,45.50
2023-04-02T02:16:09.020Z,43.20
2023-04-02T02:17:08.982Z,44.60
2023-04-02T02:18:08.954Z,43.80
2023-04-02T02:19:09.004Z,43.50
2023-04-02T02:20:08.967Z,44.20
2023-04-02T02:21:15.954Z,55.60
2023-04-02T02:22:08.941Z,45.80
2023-04-02T02:23:08.919Z,44.40
2023-04-02T02:24:08.905Z,42.80
2023-04-02T02:25:08.907Z,43.40
2023-04-02T02:26:08.986Z,43.00
2023-04-02T02:27:08.869Z,40.70
2023-04-02T02:28:08.901Z,40.70
2023-04-02T02:29:08.863Z,42.60
2023-04-02T02:30:08.895Z,42.90
2023-04-02T02:31:08.879Z,42.40
2023-04-02T02:32:08.937Z,41.40
2023-04-02T02:33:08.864Z,42.70
2023-04-02T02:34:08.809Z,44.60
2023-04-02T02:35:08.788Z,43.90
2023-04-02T02:36:08.832Z,43.70
2023-04-02T02:37:08.781Z,41.20
2023-04-02T02:38:08.775Z,44.50
2023-04-02T02:39:08.749Z,40.60
2023-04-02T02:40:08.748Z,42.40
2023-04-02T02:41:08.715Z,41.50
2023-04-02T02:42:08.741Z,41.90
2023-04-02T02:43:08.708Z,41.70
2023-04-02T02:44:08.853Z,41.40
2023-04-02T02:45:08.693Z,42.60
2023-04-02T02:46:08.751Z,41.00
2023-04-02T02:47:08.660Z,40.70
2023-04-02T02:48:08.640Z,40.70
2023-04-02T02:49:08.653Z,40.30
2023-04-02T02:50:08.666Z,41.00
2023-04-02T02:51:08.597Z,40.00
2023-04-02T02:52:08.745Z,41.60
2023-04-02T02:53:08.607Z,42.80
2023-04-02T02:54:08.624Z,42.70
2023-04-02T02:55:08.575Z,40.40
2023-04-02T02:56:08.574Z,43.00
2023-04-02T02:57:08.683Z,42.20
2023-04-02T02:58:08.553Z,41.20
2023-04-02T02:59:08.547Z,42.00
2023-04-02T03:00:08.536Z,40.80
2023-04-02T03:01:08.555Z,42.30
2023-04-02T03:02:08.518Z,42.60
2023-04-02T03:03:08.652Z,42.90
2023-04-02T03:04:08.801Z,43.20
2023-04-02T03:05:08.462Z,41.40
2023-04-02T03:06:08.755Z,41.60
2023-04-02T03:07:08.439Z,41.40
2023-04-02T03:08:08.456Z,41.30
2023-04-02T03:09:08.417Z,41.00
2023-04-02T03:10:08.423Z,41.10
2023-04-02T03:11:08.503Z,42.40
2023-04-02T03:12:08.384Z,40.50
2023-04-02T03:13:08.385Z,41.30
2023-04-02T03:14:08.367Z,41.50
2023-04-02T03:15:08.361Z,42.30
2023-04-02T03:16:08.436Z,40.80
2023-04-02T03:17:08.311Z,42.00
2023-04-02T03:18:08.373Z,43.90
2023-04-02T03:19:08.309Z,43.40
2023-04-02T03:20:08.315Z,39.10
2023-04-02T03:21:08.291Z,41.90
2023-04-02T03:22:08.284Z,38.20
2023-04-02T03:23:08.307Z,41.60
2023-04-02T03:24:08.269Z,40.50
2023-04-02T03:25:08.247Z,42.10
2023-04-02T03:26:08.234Z,41.50
2023-04-02T03:27:08.239Z,43.20
2023-04-02T03:28:08.219Z,41.30
2023-04-02T03:29:08.184Z,40.40
2023-04-02T03:30:08.193Z,40.50
2023-04-02T03:31:08.195Z,40.40
2023-04-02T03:32:08.197Z,41.30
2023-04-02T03:33:08.198Z,42.70
2023-04-02T03:34:08.157Z,40.50
2023-04-02T03:35:08.119Z,43.50
2023-04-02T03:36:08.169Z,40.50
2023-04-02T03:37:08.121Z,42.90
2023-04-02T03:38:08.117Z,42.00
2023-04-02T03:39:08.112Z,41.30
2023-04-02T03:40:08.108Z,42.00
2023-04-02T03:41:08.055Z,41.40
2023-04-02T03:42:08.055Z,41.10
2023-04-02T03:43:08.221Z,40.70
2023-04-02T03:44:08.055Z,42.60
2023-04-02T03:45:08.057Z,42.20
2023-04-02T03:46:08.135Z,43.50
2023-04-02T03:47:08.022Z,42.40
2023-04-02T03:48:08.039Z,43.50
2023-04-02T03:49:08.036Z,42.10
2023-04-02T03:50:07.977Z,41.10
2023-04-02T03:51:07.988Z,42.30
2023-04-02T03:52:09.000Z,43.40
2023-04-02T03:53:07.963Z,41.90
2023-04-02T03:54:07.944Z,44.60
2023-04-02T03:55:07.924Z,42.30
2023-04-02T03:56:07.948Z,43.30
2023-04-02T03:57:07.928Z,43.90
2023-04-02T03:58:07.899Z,40.10
2023-04-02T03:59:07.879Z,42.50
2023-04-02T04:00:07.946Z,40.50
2023-04-02T04:01:07.862Z,41.10
2023-04-02T04:02:07.949Z,42.00
2023-04-02T04:03:07.867Z,44.40
2023-04-02T04:04:07.918Z,41.60
2023-04-02T04:05:07.832Z,41.00
2023-04-02T04:06:07.822Z,42.80
2023-04-02T04:07:07.813Z,44.70
2023-04-02T04:08:07.817Z,42.10
2023-04-02T04:09:07.782Z,43.30
2023-04-02T04:10:07.780Z,41.90
2023-04-02T04:11:07.792Z,44.10
2023-04-02T04:12:07.740Z,46.20
2023-04-02T04:13:07.746Z,43.30
2023-04-02T04:14:07.730Z,44.60
2023-04-02T04:15:07.737Z,46.70
2023-04-02T04:16:07.845Z,49.00
2023-04-02T04:17:07.693Z,47.00
2023-04-02T04:18:07.724Z,46.80
2023-04-02T04:19:07.711Z,50.00
2023-04-02T04:20:07.666Z,50.50
2023-04-02T04:21:07.675Z,48.20
2023-04-02T04:22:07.667Z,49.30
2023-04-02T04:23:07.602Z,48.10
2023-04-02T04:24:07.634Z,48.40
2023-04-02T04:25:07.584Z,45.80
2023-04-02T04:26:07.589Z,48.20
2023-04-02T04:27:07.610Z,47.80
2023-04-02T04:28:07.556Z,50.50
2023-04-02T04:29:07.571Z,50.10
2023-04-02T04:30:07.558Z,48.70
2023-04-02T04:31:07.554Z,48.20
2023-04-02T04:32:07.618Z,49.40
2023-04-02T04:33:07.567Z,49.00
2023-04-02T04:34:07.531Z,48.00
2023-04-02T04:35:07.501Z,46.90
2023-04-02T04:36:07.521Z,51.80
2023-04-02T04:37:07.464Z,48.80
2023-04-02T04:38:07.447Z,49.60
2023-04-02T04:39:07.464Z,50.10
2023-04-02T04:40:07.455Z,51.40
2023-04-02T04:41:07.443Z,51.10
2023-04-02T04:42:07.435Z,49.20
2023-04-02T04:43:07.431Z,48.40
2023-04-02T04:44:07.413Z,49.00
2023-04-02T04:45:07.419Z,49.60
2023-04-02T04:46:07.445Z,50.00
2023-04-02T04:47:07.358Z,51.00
2023-04-02T04:48:07.407Z,50.00
2023-04-02T04:49:07.346Z,50.40
2023-04-02T04:50:07.316Z,52.30
2023-04-02T04:51:07.349Z,49.50
2023-04-02T04:52:07.330Z,47.70
2023-04-02T04:53:07.329Z,48.70
2023-04-02T04:54:07.300Z,49.10
2023-04-02T04:55:07.380Z,50.50
2023-04-02T04:56:18.794Z,53.30
2023-04-02T04:57:08.285Z,52.80
2023-04-02T04:58:07.255Z,51.30
2023-04-02T04:59:07.233Z,51.10
2023-04-02T05:00:07.220Z,49.40
2023-04-02T05:01:07.270Z,48.00
2023-04-02T05:02:07.201Z,51.20
2023-04-02T05:03:07.254Z,50.00
2023-04-02T05:04:07.170Z,51.40
2023-04-02T05:05:07.216Z,51.50
2023-04-02T05:06:07.168Z,51.20
2023-04-02T05:07:07.156Z,50.00
2023-04-02T05:08:07.158Z,47.70
2023-04-02T05:09:07.193Z,51.30
2023-04-02T05:10:07.120Z,51.70
2023-04-02T05:11:07.142Z,49.30
2023-04-02T05:12:07.092Z,49.70
2023-04-02T05:13:07.102Z,50.50
2023-04-02T05:14:07.094Z,51.20
2023-04-02T05:15:07.065Z,51.00
2023-04-02T05:16:07.098Z,49.00
2023-04-02T05:17:07.070Z,50.20
2023-04-02T05:18:07.015Z,48.20
2023-04-02T05:19:07.046Z,50.50
2023-04-02T05:20:07.019Z,48.90
2023-04-02T05:21:07.051Z,50.40
2023-04-02T05:22:07.002Z,50.20
2023-04-02T05:23:06.968Z,51.80
2023-04-02T05:24:06.976Z,49.50
2023-04-02T05:25:06.982Z,51.20
2023-04-02T05:26:06.965Z,50.40
2023-04-02T05:27:06.947Z,51.30
2023-04-02T05:28:06.920Z,51.30
2023-04-02T05:29:06.958Z,49.90
2023-04-02T05:30:06.906Z,52.10
2023-04-02T05:31:06.948Z,52.40
2023-04-02T05:32:06.897Z,53.30
2023-04-02T05:33:06.939Z,49.70
2023-04-02T05:34:06.868Z,49.70
2023-04-02T05:35:06.844Z,50.20
2023-04-02T05:36:06.911Z,53.80
2023-04-02T05:37:07.300Z,51.40
2023-04-02T05:38:06.815Z,53.00
2023-04-02T05:39:06.844Z,53.70
2023-04-02T05:40:06.826Z,53.10
2023-04-02T05:41:06.795Z,49.90
2023-04-02T05:42:06.783Z,51.40
2023-04-02T05:43:06.765Z,54.80
2023-04-02T05:44:06.789Z,51.80
2023-04-02T05:45:06.763Z,53.00
2023-04-02T05:46:06.749Z,52.60
2023-04-02T05:47:06.723Z,53.70
2023-04-02T05:48:06.759Z,53.30
2023-04-02T05:49:06.727Z,54.90
2023-04-02T05:50:06.692Z,55.90
2023-04-02T05:51:06.922Z,53.00
2023-04-02T05:52:06.659Z,55.10
2023-04-02T05:53:06.677Z,55.30
2023-04-02T05:54:06.646Z,56.20
2023-04-02T05:55:06.714Z,55.20
2023-04-02T05:56:06.628Z,52.50
2023-04-02T05:57:06.653Z,54.30
2023-04-02T05:58:31.845Z,52.10
2023-04-02T05:59:07.644Z,54.10
2023-04-02T06:00:06.611Z,56.40
2023-04-02T06:01:06.591Z,52.00
2023-04-02T06:02:06.589Z,51.80
2023-04-02T06:03:06.635Z,52.40
2023-04-02T06:04:06.633Z,55.40
2023-04-02T06:05:06.572Z,54.60
2023-04-02T06:06:06.552Z,51.80
2023-04-02T06:07:06.514Z,55.10
2023-04-02T06:08:06.515Z,54.60
2023-04-02T06:09:06.501Z,53.90
2023-04-02T06:10:06.510Z,51.30
2023-04-02T06:11:06.497Z,52.20
2023-04-02T06:12:06.477Z,54.00
2023-04-02T06:13:06.503Z,53.40
2023-04-02T06:14:06.444Z,53.30
2023-04-02T06:15:06.445Z,53.70
2023-04-02T06:16:06.417Z,54.00
2023-04-02T06:17:06.405Z,54.20
2023-04-02T06:18:06.460Z,52.50
2023-04-02T06:19:06.375Z,52.20
2023-04-02T06:20:06.381Z,54.80
2023-04-02T06:21:06.399Z,51.60
2023-04-02T06:22:06.357Z,50.80
2023-04-02T06:23:06.329Z,51.30
2023-04-02T06:24:06.343Z,56.40
2023-04-02T06:25:06.333Z,53.50
2023-04-02T06:26:06.282Z,53.50
2023-04-02T06:27:06.283Z,54.90
2023-04-02T06:28:06.290Z,54.20
2023-04-02T06:29:06.316Z,53.30
2023-04-02T06:30:06.271Z,51.80
2023-04-02T06:31:06.292Z,52.20
2023-04-02T06:32:06.251Z,54.40
2023-04-02T06:33:06.369Z,52.40
2023-04-02T06:34:06.234Z,51.70
2023-04-02T06:35:06.288Z,52.00
2023-04-02T06:36:06.262Z,54.50
2023-04-02T06:37:06.197Z,52.30
2023-04-02T06:38:06.195Z,54.10
2023-04-02T06:39:06.174Z,55.10
2023-04-02T06:40:06.174Z,52.30
2023-04-02T06:41:06.193Z,52.60
2023-04-02T06:42:06.182Z,53.00
2023-04-02T06:43:06.131Z,52.90
2023-04-02T06:44:06.118Z,52.10
2023-04-02T06:45:06.096Z,51.40
2023-04-02T06:46:06.167Z,54.90
2023-04-02T06:47:06.107Z,51.20
2023-04-02T06:48:06.120Z,52.70
2023-04-02T06:49:06.060Z,52.30
2023-04-02T06:50:06.107Z,52.40
2023-04-02T06:51:06.092Z,53.70
2023-04-02T06:52:06.103Z,53.00
2023-04-02T06:53:06.023Z,51.80
2023-04-02T06:54:06.018Z,54.50
2023-04-02T06:55:06.137Z,53.60
2023-04-02T06:56:06.032Z,51.40
2023-04-02T06:57:06.050Z,51.60
2023-04-02T06:58:05.998Z,51.30
2023-04-02T06:59:05.970Z,53.60
2023-04-02T07:00:05.965Z,52.80
2023-04-02T07:01:06.005Z,49.80
2023-04-02T07:02:05.952Z,51.60
2023-04-02T07:03:05.969Z,53.50
2023-04-02T07:04:05.912Z,54.00
2023-04-02T07:05:06.066Z,54.00
2023-04-02T07:06:05.948Z,53.40
2023-04-02T07:07:05.868Z,51.80
2023-04-02T07:08:05.858Z,55.30
2023-04-02T07:09:05.867Z,50.80
2023-04-02T07:10:05.860Z,53.70
2023-04-02T07:11:05.832Z,51.30
2023-04-02T07:12:05.826Z,49.50
2023-04-02T07:13:05.821Z,50.40
2023-04-02T07:14:05.889Z,51.20
2023-04-02T07:15:05.782Z,54.50
2023-04-02T07:16:05.817Z,51.40
2023-04-02T07:17:06.030Z,54.60
2023-04-02T07:18:05.801Z,53.80
2023-04-02T07:19:05.734Z,52.90
2023-04-02T07:20:05.732Z,53.70
2023-04-02T07:21:05.721Z,53.40
2023-04-02T07:22:05.754Z,49.30
2023-04-02T07:23:05.702Z,53.50
2023-04-02T07:24:05.704Z,53.60
2023-04-02T07:25:05.702Z,51.20
2023-04-02T07:26:05.676Z,51.70
2023-04-02T07:27:05.669Z,48.50
2023-04-02T07:28:05.627Z,50.50
2023-04-02T07:29:05.633Z,51.40
2023-04-02T07:30:05.626Z,51.50
2023-04-02T07:31:05.666Z,53.10
2023-04-02T07:32:05.608Z,50.60
2023-04-02T07:33:05.668Z,50.80
2023-04-02T07:34:05.588Z,50.80
2023-04-02T07:35:05.580Z,52.10
2023-04-02T07:36:05.580Z,51.60
2023-04-02T07:37:05.549Z,49.60
2023-04-02T07:38:05.587Z,51.80
2023-04-02T07:39:05.501Z,50.90
2023-04-02T07:40:07.749Z,51.80
2023-04-02T07:41:05.485Z,51.80
2023-04-02T07:42:05.479Z,50.40
2023-04-02T07:43:05.486Z,51.00
2023-04-02T07:44:05.479Z,51.50
2023-04-02T07:45:06.195Z,51.90
2023-04-02T07:46:05.448Z,53.20
2023-04-02T07:47:05.544Z,50.90
2023-04-02T07:48:05.469Z,49.40
2023-04-02T07:49:05.424Z,48.70
2023-04-02T07:50:05.427Z,51.80
2023-04-02T07:51:05.418Z,50.90
2023-04-02T07:52:05.405Z,53.40
2023-04-02T07:53:05.406Z,51.30
2023-04-02T07:54:05.352Z,50.80
2023-04-02T07:55:05.365Z,50.90
2023-04-02T07:56:05.355Z,49.60
2023-04-02T07:57:05.374Z,49.00
2023-04-02T07:58:05.320Z,52.00
2023-04-02T07:59:05.332Z,48.50
2023-04-02T08:00:05.280Z,53.70
2023-04-02T08:01:05.299Z,49.00
2023-04-02T08:02:05.316Z,47.80
2023-04-02T08:03:05.419Z,51.40
2023-04-02T08:04:05.338Z,49.80
2023-04-02T08:05:05.284Z,52.20
2023-04-02T08:06:05.237Z,48.90
2023-04-02T08:07:05.236Z,52.90
2023-04-02T08:08:05.190Z,49.50
2023-04-02T08:09:05.263Z,52.10
2023-04-02T08:10:05.169Z,52.70
2023-04-02T08:11:05.210Z,50.70
2023-04-02T08:12:05.161Z,51.20
2023-04-02T08:13:05.139Z,51.50
2023-04-02T08:14:05.145Z,52.40
2023-04-02T08:15:05.145Z,54.20
2023-04-02T08:16:05.122Z,51.30
2023-04-02T08:17:05.141Z,54.40
2023-04-02T08:18:05.176Z,51.50
2023-04-02T08:19:05.117Z,50.60
2023-04-02T08:20:05.071Z,52.10
2023-04-02T08:21:12.688Z,50.60
2023-04-02T08:22:05.054Z,53.00
2023-04-02T08:23:05.058Z,48.60
2023-04-02T08:24:05.035Z,51.80
2023-04-02T08:25:05.022Z,54.10
2023-04-02T08:26:05.036Z,50.10
2023-04-02T08:27:05.030Z,50.20
2023-04-02T08:28:05.012Z,50.90
2023-04-02T08:29:04.984Z,49.40
2023-04-02T08:30:04.987Z,51.50
2023-04-02T08:31:05.108Z,49.70
2023-04-02T08:32:04.973Z,48.40
2023-04-02T08:33:04.961Z,51.40
2023-04-02T08:34:04.932Z,50.40
2023-04-02T08:35:04.925Z,51.90
2023-04-02T08:36:05.030Z,49.20
2023-04-02T08:37:04.924Z,50.20
2023-04-02T08:38:04.940Z,50.20
2023-04-02T08:39:04.887Z,50.00
2023-04-02T08:40:04.900Z,50.10
2023-04-02T08:41:04.860Z,51.60
2023-04-02T08:42:04.842Z,48.70
2023-04-02T08:43:04.852Z,49.00
2023-04-02T08:44:04.850Z,48.80
2023-04-02T08:45:13.741Z,48.10
2023-04-02T08:46:05.845Z,49.40
2023-04-02T08:47:04.839Z,48.00
2023-04-02T08:48:04.903Z,51.10
2023-04-02T08:49:04.779Z,51.00
2023-04-02T08:50:04.774Z,48.70
2023-04-02T08:51:04.773Z,48.50
2023-04-02T08:52:04.759Z,49.60
2023-04-02T08:53:04.737Z,48.30
2023-04-02T08:54:04.761Z,48.20
2023-04-02T08:55:04.734Z,50.60
2023-04-02T08:56:04.705Z,52.30
2023-04-02T08:57:04.730Z,50.90
2023-04-02T08:58:04.690Z,49.90
2023-04-02T08:59:04.655Z,47.20
2023-04-02T09:00:04.652Z,50.20
2023-04-02T09:01:04.662Z,50.70
2023-04-02T09:02:04.685Z,51.80
2023-04-02T09:03:04.726Z,48.50
2023-04-02T09:04:04.616Z,51.30
2023-04-02T09:05:04.680Z,50.00
2023-04-02T09:06:04.610Z,50.20
2023-04-02T09:07:04.579Z,51.40
2023-04-02T09:08:04.562Z,51.80
2023-04-02T09:09:04.572Z,49.80
2023-04-02T09:10:04.542Z,52.00
2023-04-02T09:11:04.525Z,51.50
2023-04-02T09:12:04.645Z,52.20
2023-04-02T09:13:04.517Z,50.10
2023-04-02T09:14:04.548Z,52.70
2023-04-02T09:15:04.523Z,54.40
2023-04-02T09:16:04.535Z,50.60
2023-04-02T09:17:04.493Z,51.10
2023-04-02T09:18:04.501Z,51.20
2023-04-02T09:19:04.452Z,51.10
2023-04-02T09:20:04.435Z,53.20
2023-04-02T09:21:04.423Z,52.00
2023-04-02T09:22:04.436Z,54.00
2023-04-02T09:23:04.406Z,52.70
2023-04-02T09:24:05.226Z,53.20
2023-04-02T09:25:04.389Z,52.50
2023-04-02T09:26:04.985Z,50.60
2023-04-02T09:27:04.364Z,52.30
2023-04-02T09:28:04.405Z,50.10
2023-04-02T09:29:04.339Z,51.40
2023-04-02T09:30:04.339Z,50.70
2023-04-02T09:31:06.631Z,51.90
2023-04-02T09:32:04.506Z,54.00
2023-04-02T09:33:04.376Z,51.50
2023-04-02T09:34:04.294Z,51.30
2023-04-02T09:35:12.261Z,51.20
2023-04-02T09:36:05.363Z,49.50
2023-04-02T09:37:04.264Z,50.10
2023-04-02T09:38:04.286Z,50.10
2023-04-02T09:39:04.245Z,51.70
2023-04-02T09:40:04.245Z,54.20
2023-04-02T09:41:04.221Z,51.00
2023-04-02T09:42:05.717Z,49.60
2023-04-02T09:43:04.187Z,49.30
2023-04-02T09:44:04.208Z,49.80
2023-04-02T09:45:04.207Z,51.00
2023-04-02T09:46:04.197Z,49.10
2023-04-02T09:47:04.265Z,51.30
2023-04-02T09:48:04.252Z,53.70
2023-04-02T09:49:04.172Z,51.00
2023-04-02T09:50:04.136Z,49.50
2023-04-02T09:51:04.146Z,53.10
2023-04-02T09:52:04.088Z,51.20
2023-04-02T09:53:04.085Z,48.70
2023-04-02T09:54:04.120Z,50.30
2023-04-02T09:55:04.067Z,55.40
2023-04-02T09:56:04.042Z,50.50
2023-04-02T09:57:04.106Z,49.80
2023-04-02T09:58:04.024Z,48.90
2023-04-02T09:59:04.117Z,51.10
2023-04-02T10:00:04.054Z,51.10
2023-04-02T10:01:04.044Z,50.40
2023-04-02T10:02:04.011Z,50.10
2023-04-02T10:03:04.024Z,50.20
2023-04-02T10:04:04.023Z,52.90
2023-04-02T10:05:03.974Z,48.80
2023-04-02T10:06:03.971Z,48.40
2023-04-02T10:07:03.967Z,50.90
2023-04-02T10:08:03.961Z,49.70
2023-04-02T10:09:03.894Z,50.30
2023-04-02T10:10:03.932Z,53.40
2023-04-02T10:11:03.905Z,50.10
2023-04-02T10:12:03.918Z,51.40
2023-04-02T10:13:03.880Z,51.80
2023-04-02T10:14:03.903Z,52.90
2023-04-02T10:15:03.854Z,51.30
2023-04-02T10:16:03.908Z,52.10
2023-04-02T10:17:03.913Z,52.00
2023-04-02T10:18:03.846Z,51.90
2023-04-02T10:19:03.847Z,50.00
2023-04-02T10:20:03.801Z,50.60
2023-04-02T10:21:03.800Z,50.60
2023-04-02T10:22:03.815Z,51.80
2023-04-02T10:23:05.425Z,53.70
2023-04-02T10:24:03.759Z,53.30
2023-04-02T10:25:03.722Z,53.60
2023-04-02T10:26:03.795Z,52.20
2023-04-02T10:27:03.706Z,50.90
2023-04-02T10:28:03.719Z,51.40
2023-04-02T10:29:05.594Z,50.70
2023-04-02T10:30:03.721Z,51.90
2023-04-02T10:31:03.718Z,49.80
2023-04-02T10:32:03.714Z,53.60
2023-04-02T10:33:03.725Z,52.80
2023-04-02T10:34:03.642Z,51.70
2023-04-02T10:35:03.697Z,50.90
2023-04-02T10:36:03.680Z,50.70
2023-04-02T10:37:03.648Z,50.10
2023-04-02T10:38:03.648Z,52.80
2023-04-02T10:39:03.611Z,53.20
2023-04-02T10:40:03.608Z,51.30
2023-04-02T10:41:03.609Z,52.80
2023-04-02T10:42:03.575Z,50.70
2023-04-02T10:43:03.592Z,51.50
2023-04-02T10:44:16.650Z,51.50
2023-04-02T10:45:04.547Z,49.40
2023-04-02T10:46:03.555Z,53.30
2023-04-02T10:47:03.505Z,49.40
2023-04-02T10:48:03.565Z,49.90
2023-04-02T10:49:03.532Z,50.00
2023-04-02T10:50:03.482Z,51.40
2023-04-02T10:51:03.474Z,51.10
2023-04-02T10:52:03.473Z,51.30
2023-04-02T10:53:03.450Z,51.90
2023-04-02T10:54:03.461Z,51.70
2023-04-02T10:55:03.462Z,48.80
2023-04-02T10:56:03.474Z,51.80
2023-04-02T10:57:03.427Z,52.40
2023-04-02T10:58:03.401Z,52.10
2023-04-02T10:59:03.396Z,52.40
2023-04-02T11:00:03.400Z,52.90
2023-04-02T11:01:03.356Z,49.80
2023-04-02T11:02:03.388Z,51.30
2023-04-02T11:03:03.384Z,50.60
2023-04-02T11:04:03.337Z,52.10
2023-04-02T11:05:03.351Z,50.90
2023-04-02T11:06:03.290Z,50.90
2023-04-02T11:07:13.232Z,50.20
2023-04-02T11:08:04.312Z,49.10
2023-04-02T11:09:03.289Z,50.30
2023-04-02T11:10:03.286Z,49.50
2023-04-02T11:11:04.649Z,53.00
2023-04-02T11:12:03.236Z,52.00
2023-04-02T11:13:03.230Z,52.20
2023-04-02T11:14:03.221Z,49.70
2023-04-02T11:15:03.223Z,51.40
2023-04-02T11:16:03.248Z,51.40
2023-04-02T11:17:03.254Z,49.40
2023-04-02T11:18:03.238Z,52.30
2023-04-02T11:19:03.175Z,50.40
2023-04-02T11:20:03.190Z,54.50
2023-04-02T11:21:10.154Z,49.50
2023-04-02T11:22:10.146Z,50.60
2023-04-02T11:23:03.093Z,50.00
2023-04-02T11:24:03.097Z,49.50
2023-04-02T11:25:03.122Z,51.70
2023-04-02T11:26:03.121Z,50.40
2023-04-02T11:27:03.101Z,50.00
2023-04-02T11:28:03.079Z,51.40
2023-04-02T11:29:03.087Z,50.10
2023-04-02T11:30:03.076Z,48.30
2023-04-02T11:31:03.092Z,50.10
2023-04-02T11:32:03.053Z,47.00
2023-04-02T11:33:03.024Z,48.90
2023-04-02T11:34:03.006Z,50.10
2023-04-02T11:35:06.555Z,47.40
2023-04-02T11:36:02.992Z,49.80
2023-04-02T11:37:02.996Z,49.50
2023-04-02T11:38:02.964Z,45.80
2023-04-02T11:39:14.523Z,46.80
2023-04-02T11:40:03.967Z,47.80
2023-04-02T11:41:03.027Z,48.80
2023-04-02T11:42:02.927Z,48.10
2023-04-02T11:43:02.916Z,49.10
2023-04-02T11:44:02.907Z,48.00
2023-04-02T11:45:02.898Z,46.80
2023-04-02T11:46:02.904Z,47.80
2023-04-02T11:47:02.944Z,45.90
2023-04-02T11:48:02.954Z,46.30
2023-04-02T11:49:02.924Z,47.40
2023-04-02T11:50:02.928Z,46.80
2023-04-02T11:51:02.822Z,48.10
2023-04-02T11:52:11.507Z,47.20
2023-04-02T11:53:03.847Z,47.90
2023-04-02T11:54:02.804Z,47.10
2023-04-02T11:55:02.797Z,48.00
2023-04-02T11:56:02.819Z,49.60
2023-04-02T11:57:02.825Z,47.50
2023-04-02T11:58:02.765Z,47.90
2023-04-02T11:59:02.793Z,47.60
2023-04-02T12:00:02.747Z,46.30
2023-04-02T12:01:02.814Z,49.00
2023-04-02T12:02:02.894Z,46.90
2023-04-02T12:03:02.806Z,46.90
2023-04-02T12:04:02.717Z,46.90
2023-04-02T12:05:02.761Z,47.50
2023-04-02T12:06:04.266Z,47.00
2023-04-02T12:07:02.664Z,50.80
2023-04-02T12:08:02.700Z,47.60
2023-04-02T12:09:02.640Z,47.20
2023-04-02T12:10:02.604Z,49.50
2023-04-02T12:11:02.610Z,52.70
2023-04-02T12:12:02.613Z,51.20
2023-04-02T12:13:02.579Z,50.70
2023-04-02T12:14:02.586Z,53.80
2023-04-02T12:15:02.596Z,53.20
2023-04-02T12:16:02.582Z,55.30
2023-04-02T12:17:02.605Z,53.50
2023-04-02T12:18:02.584Z,53.30
2023-04-02T12:19:02.538Z,53.80
2023-04-02T12:20:05.096Z,51.20
2023-04-02T12:21:02.523Z,50.00
2023-04-02T12:22:02.530Z,51.70
2023-04-02T12:23:02.486Z,54.40
2023-04-02T12:24:02.489Z,50.70
2023-04-02T12:25:02.468Z,50.00
2023-04-02T12:26:02.445Z,52.50
2023-04-02T12:27:02.439Z,49.80
2023-04-02T12:28:02.461Z,50.20
2023-04-02T12:29:02.424Z,50.50
2023-04-02T12:30:02.429Z,45.70
2023-04-02T12:31:02.445Z,46.00
2023-04-02T12:32:02.426Z,43.20
2023-04-02T12:33:02.443Z,40.90
2023-04-02T12:34:02.350Z,40.50
2023-04-02T12:35:02.333Z,41.10
2023-04-02T12:36:02.411Z,40.90
2023-04-02T12:37:02.340Z,41.70
2023-04-02T12:38:02.309Z,42.90
2023-04-02T12:39:02.329Z,41.50
2023-04-02T12:40:02.291Z,41.60
2023-04-02T12:41:02.292Z,41.50
2023-04-02T12:42:02.293Z,40.10
2023-04-02T12:43:02.276Z,41.20
2023-04-02T12:44:02.285Z,41.70
2023-04-02T12:45:02.238Z,41.40
2023-04-02T12:46:02.297Z,43.60
2023-04-02T12:47:02.234Z,42.10
2023-04-02T12:48:02.263Z,40.90
2023-04-02T12:49:02.193Z,41.10
2023-04-02T12:50:02.204Z,40.60
2023-04-02T12:51:02.198Z,42.20
2023-04-02T12:52:02.162Z,40.70