createdAt,value
2022-10-30T00:00:13.525Z,72.95
2022-10-30T00:03:02.456Z,73.49
2022-10-30T00:05:30.935Z,73.80
2022-10-30T00:07:59.726Z,73.62
2022-10-30T00:10:47.275Z,73.63
2022-10-30T00:13:15.243Z,73.60
2022-10-30T00:15:54.094Z,73.58
2022-10-30T00:18:22.016Z,73.62
2022-10-30T00:21:13.243Z,73.74
2022-10-30T00:23:51.846Z,73.78
2022-10-30T00:26:24.120Z,74.13
2022-10-30T00:29:09.415Z,74.37
2022-10-30T00:31:54.521Z,74.64
2022-10-30T00:34:22.472Z,74.69
2022-10-30T00:36:50.637Z,74.85
2022-10-30T00:39:18.825Z,75.01
2022-10-30T00:41:46.688Z,75.07
2022-10-30T00:44:38.472Z,75.15
2022-10-30T00:47:26.575Z,75.53
2022-10-30T00:50:15.272Z,75.60
2022-10-30T00:52:54.940Z,75.89
2022-10-30T00:55:47.784Z,76.04
2022-10-30T00:58:19.750Z,76.38
2022-10-30T01:01:09.777Z,76.58
2022-10-30T01:03:40.877Z,76.81
2022-10-30T01:06:28.578Z,77.00
2022-10-30T01:08:59.840Z,76.89
2022-10-30T01:11:29.629Z,76.93
2022-10-30T01:14:02.697Z,76.94
2022-10-30T01:17:00.051Z,76.92
2022-10-30T01:19:48.464Z,77.09
2022-10-30T01:22:16.443Z,77.38
2022-10-30T01:25:26.613Z,77.17
2022-10-30T01:28:37.478Z,77.39
2022-10-30T01:31:27.370Z,77.28
2022-10-30T01:34:17.228Z,77.54
2022-10-30T01:37:03.318Z,77.70
2022-10-30T01:39:49.290Z,77.91
2022-10-30T01:42:56.128Z,78.16
2022-10-30T01:45:29.726Z,78.13
2022-10-30T01:47:57.944Z,78.27
2022-10-30T01:50:44.738Z,78.39
2022-10-30T01:53:25.684Z,78.37
2022-10-30T01:56:09.665Z,78.45
2022-10-30T01:58:48.463Z,78.25
2022-10-30T02:01:17.615Z,78.47
2022-10-30T02:06:38.605Z,78.46
2022-10-30T02:09:07.627Z,78.48
2022-10-30T02:11:53.977Z,78.49
2022-10-30T02:14:43.994Z,78.53
2022-10-30T02:17:12.628Z,78.79
2022-10-30T02:19:57.966Z,78.81
2022-10-30T02:22:26.086Z,78.83
2022-10-30T02:25:11.584Z,78.96
2022-10-30T02:27:56.898Z,79.16
2022-10-30T02:30:45.561Z,79.23
2022-10-30T02:33:13.680Z,79.19
2022-10-30T02:35:59.286Z,79.32
2022-10-30T02:38:44.915Z,79.68
2022-10-30T02:41:30.878Z,80.00
2022-10-30T02:44:16.379Z,80.42
2022-10-30T02:46:44.257Z,80.59
2022-10-30T02:49:29.763Z,80.57
2022-10-30T02:51:57.626Z,80.44
2022-10-30T02:54:26.081Z,80.41
2022-10-30T02:57:11.536Z,80.10
2022-10-30T02:59:56.852Z,80.10
2022-10-30T03:02:25.029Z,79.95
2022-10-30T03:04:53.061Z,79.99
2022-10-30T03:07:20.985Z,80.01
2022-10-30T03:10:06.520Z,79.89
2022-10-30T03:12:34.393Z,80.06
2022-10-30T03:15:20.025Z,79.79
2022-10-30T03:18:05.299Z,79.82
2022-10-30T03:20:33.157Z,79.68
2022-10-30T03:23:01.752Z,79.67
2022-10-30T03:25:47.413Z,79.87
2022-10-30T03:28:16.098Z,79.87
2022-10-30T03:30:44.003Z,79.77
2022-10-30T03:33:12.757Z,79.96
2022-10-30T03:35:40.737Z,80.04
2022-10-30T03:38:08.642Z,80.11
2022-10-30T03:40:36.653Z,80.17
2022-10-30T03:43:04.667Z,80.01
2022-10-30T03:45:35.700Z,79.97
2022-10-30T03:48:25.697Z,79.90
2022-10-30T03:50:56.425Z,79.91
2022-10-30T03:53:26.461Z,79.91
2022-10-30T03:56:11.815Z,79.99
2022-10-30T03:58:47.577Z,80.02
2022-10-30T04:01:19.165Z,80.13
2022-10-30T04:03:49.915Z,79.99
2022-10-30T04:06:18.410Z,80.20
2022-10-30T04:08:46.372Z,80.27
2022-10-30T04:11:14.379Z,80.42
2022-10-30T04:13:42.344Z,80.47
2022-10-30T04:16:10.243Z,80.39
2022-10-30T04:18:38.284Z,80.59
2022-10-30T04:21:06.436Z,80.70
2022-10-30T04:23:35.573Z,80.63
2022-10-30T04:26:03.660Z,80.72
2022-10-30T04:28:33.709Z,80.79
2022-10-30T04:31:19.983Z,80.86
2022-10-30T04:33:48.165Z,80.92
2022-10-30T04:36:18.118Z,80.79
2022-10-30T04:39:04.420Z,80.92
2022-10-30T04:41:33.406Z,81.06
2022-10-30T04:44:08.111Z,81.13
2022-10-30T04:46:36.243Z,81.21
2022-10-30T04:49:08.859Z,81.13
2022-10-30T04:51:36.820Z,81.18
2022-10-30T04:54:05.811Z,80.94
2022-10-30T04:56:33.863Z,80.88
2022-10-30T04:59:02.139Z,80.78
2022-10-30T05:01:30.364Z,80.84
2022-10-30T05:03:59.233Z,80.85
2022-10-30T05:06:30.583Z,81.47
2022-10-30T05:08:58.788Z,82.22
2022-10-30T05:11:40.183Z,82.77
2022-10-30T05:14:29.573Z,82.79
2022-10-30T05:16:58.235Z,82.45
2022-10-30T05:19:26.684Z,82.35
2022-10-30T05:21:57.666Z,82.21
2022-10-30T05:24:25.626Z,82.05
2022-10-30T05:26:53.532Z,81.96
2022-10-30T05:29:21.421Z,81.91
2022-10-30T05:31:49.347Z,81.81
2022-10-30T05:34:17.277Z,81.69
2022-10-30T05:36:46.592Z,81.90
2022-10-30T05:39:15.273Z,81.83
2022-10-30T05:41:45.601Z,82.01
2022-10-30T05:44:13.684Z,81.96
2022-10-30T05:46:43.280Z,81.80
2022-10-30T05:49:25.697Z,81.94
2022-10-30T05:51:53.745Z,82.14
2022-10-30T05:54:21.807Z,81.73
2022-10-30T05:57:15.897Z,81.84
2022-10-30T05:59:44.971Z,81.72
2022-10-30T06:02:12.935Z,81.71
2022-10-30T06:04:40.822Z,81.71
2022-10-30T06:07:30.557Z,81.74
2022-10-30T06:10:16.009Z,82.14
2022-10-30T06:13:07.109Z,82.50
2022-10-30T06:16:00.939Z,82.72
2022-10-30T06:18:42.765Z,82.84
2022-10-30T06:21:12.608Z,82.82
2022-10-30T06:24:06.046Z,82.61
2022-10-30T06:26:41.779Z,82.54
2022-10-30T06:29:12.746Z,82.35
2022-10-30T06:31:41.222Z,82.51
2022-10-30T06:34:09.114Z,82.55
2022-10-30T06:36:57.074Z,82.55
2022-10-30T06:39:25.013Z,82.44
2022-10-30T06:42:19.168Z,82.34
2022-10-30T06:45:07.579Z,82.27
2022-10-30T06:47:54.071Z,82.11
2022-10-30T06:50:22.244Z,82.07
2022-10-30T06:52:50.446Z,82.28
2022-10-30T06:55:18.411Z,82.26
2022-10-30T06:58:06.630Z,82.22
2022-10-30T07:00:53.186Z,82.12
2022-10-30T07:03:36.253Z,82.19
2022-10-30T07:06:04.433Z,82.44
2022-10-30T07:08:33.602Z,82.43
2022-10-30T07:11:01.671Z,82.85
2022-10-30T07:13:48.340Z,83.29
2022-10-30T07:16:48.672Z,83.42
2022-10-30T07:19:34.488Z,83.47
2022-10-30T07:22:02.875Z,83.54
2022-10-30T07:24:49.170Z,83.66
2022-10-30T07:27:44.873Z,83.74
2022-10-30T07:30:42.182Z,83.65
2022-10-30T07:33:49.534Z,83.82
2022-10-30T07:36:55.034Z,83.82
2022-10-30T07:40:07.450Z,83.74
2022-10-30T07:42:56.824Z,83.75
2022-10-30T07:46:12.078Z,83.74
2022-10-30T07:49:00.209Z,83.56
2022-10-30T07:51:43.099Z,83.15
2022-10-30T07:54:12.183Z,82.71
2022-10-30T07:56:40.205Z,82.19
2022-10-30T07:59:37.216Z,81.87
2022-10-30T08:02:14.149Z,81.63
2022-10-30T08:05:06.096Z,81.25
2022-10-30T08:08:01.894Z,81.08
2022-10-30T08:10:30.109Z,80.84
2022-10-30T08:12:58.340Z,80.51
2022-10-30T08:15:26.975Z,80.22
2022-10-30T08:17:55.460Z,79.99
2022-10-30T08:20:41.339Z,80.17
2022-10-30T08:23:09.712Z,80.12
2022-10-30T08:25:37.720Z,80.18
2022-10-30T08:28:07.632Z,80.16
2022-10-30T08:30:38.660Z,80.13
2022-10-30T08:33:11.367Z,80.14
2022-10-30T08:36:14.836Z,80.01
2022-10-30T08:39:00.366Z,79.98
2022-10-30T08:42:04.863Z,80.11
2022-10-30T08:44:54.524Z,80.06
2022-10-30T08:47:37.457Z,80.04
2022-10-30T08:50:05.770Z,80.02
2022-10-30T08:52:33.767Z,79.90
2022-10-30T08:55:01.792Z,79.73
2022-10-30T08:57:35.808Z,79.49
2022-10-30T09:00:21.494Z,79.52
2022-10-30T09:03:07.718Z,78.94
2022-10-30T09:05:54.039Z,78.66
2022-10-30T09:08:46.612Z,78.57
2022-10-30T09:11:29.630Z,78.31
2022-10-30T09:13:57.864Z,78.14
2022-10-30T09:16:26.001Z,77.82
2022-10-30T09:18:54.267Z,77.53
2022-10-30T09:21:23.225Z,77.10
2022-10-30T09:23:52.575Z,77.10
2022-10-30T09:26:52.492Z,77.10
2022-10-30T09:29:44.517Z,77.09
2022-10-30T09:32:24.560Z,77.12
2022-10-30T09:34:57.965Z,77.18
2022-10-30T09:37:28.373Z,76.82
2022-10-30T09:40:00.086Z,76.39
2022-10-30T09:42:49.873Z,75.97
2022-10-30T09:45:33.063Z,75.66
2022-10-30T09:48:15.599Z,75.32
2022-10-30T09:51:10.575Z,75.08
2022-10-30T09:53:45.504Z,75.01
2022-10-30T09:56:27.340Z,74.77
2022-10-30T09:59:10.229Z,74.43
2022-10-30T10:01:52.240Z,74.10
2022-10-30T10:04:29.214Z,74.06
2022-10-30T10:07:38.371Z,74.24
2022-10-30T10:10:33.955Z,74.46
2022-10-30T10:13:23.469Z,74.41
2022-10-30T10:15:57.321Z,74.47
2022-10-30T10:18:37.667Z,74.34
2022-10-30T10:21:30.121Z,73.68
2022-10-30T10:24:27.572Z,73.87
2022-10-30T10:27:07.825Z,73.78
2022-10-30T10:29:54.152Z,73.57
2022-10-30T10:32:51.848Z,73.30
2022-10-30T10:35:37.973Z,72.98
2022-10-30T10:38:45.591Z,72.83
2022-10-30T10:41:53.581Z,72.79
2022-10-30T10:44:51.910Z,73.00
2022-10-30T10:47:34.833Z,72.34
2022-10-30T10:50:31.505Z,72.29
2022-10-30T10:53:25.960Z,72.05
2022-10-30T10:55:59.067Z,71.97
2022-10-30T10:58:32.362Z,72.10
2022-10-30T11:01:01.184Z,72.55
2022-10-30T11:03:47.634Z,72.07
2022-10-30T11:06:36.556Z,71.67
2022-10-30T11:09:19.971Z,70.52
2022-10-30T11:11:52.646Z,69.99
2022-10-30T11:14:23.250Z,70.25
2022-10-30T11:17:18.833Z,70.10
2022-10-30T11:19:52.013Z,69.99
2022-10-30T11:22:29.514Z,68.67
2022-10-30T11:25:26.908Z,68.14
2022-10-30T11:28:01.462Z,68.18
2022-10-30T11:30:30.390Z,67.72
2022-10-30T11:32:59.744Z,67.74
2022-10-30T11:35:27.831Z,67.59
2022-10-30T11:38:26.945Z,67.58
2022-10-30T11:40:54.836Z,67.88
2022-10-30T11:43:25.697Z,67.99
2022-10-30T11:45:54.242Z,68.04
2022-10-30T11:48:31.900Z,67.69
2022-10-30T11:51:01.758Z,67.86
2022-10-30T11:53:36.653Z,67.89
2022-10-30T11:56:14.794Z,67.76
2022-10-30T11:58:45.857Z,68.13
2022-10-30T12:01:21.885Z,68.31
2022-10-30T12:03:50.356Z,68.40
2022-10-30T12:06:20.011Z,67.93
2022-10-30T12:09:12.077Z,68.20
2022-10-30T12:12:00.567Z,68.42
2022-10-30T12:14:29.998Z,68.44
2022-10-30T12:16:59.038Z,67.80
2022-10-30T12:19:55.472Z,67.51
2022-10-30T12:22:35.979Z,67.13
2022-10-30T12:25:08.364Z,66.83
2022-10-30T12:28:20.980Z,66.94
2022-10-30T12:31:00.752Z,66.92
2022-10-30T12:33:52.678Z,66.73
2022-10-30T12:36:23.735Z,66.43
2022-10-30T12:39:12.201Z,66.44
2022-10-30T12:41:45.551Z,67.01
2022-10-30T12:44:18.875Z,67.38
2022-10-30T12:47:05.463Z,67.36
2022-10-30T12:49:47.998Z,67.68
2022-10-30T12:52:37.431Z,67.02
2022-10-30T12:55:26.220Z,67.04
2022-10-30T12:58:26.355Z,67.09
2022-10-30T13:01:27.152Z,67.23
2022-10-30T13:03:55.191Z,67.73
2022-10-30T13:06:28.870Z,67.60
2022-10-30T13:09:37.994Z,67.70
2022-10-30T13:12:18.220Z,68.11
2022-10-30T13:15:21.287Z,67.74
2022-10-30T13:17:49.874Z,67.94
2022-10-30T13:20:18.202Z,68.10
2022-10-30T13:22:52.409Z,68.05
2022-10-30T13:25:38.149Z,67.75
2022-10-30T13:28:21.188Z,67.21
2022-10-30T13:31:08.603Z,66.99
2022-10-30T13:33:45.238Z,67.42
2022-10-30T13:36:47.374Z,67.38
2022-10-30T13:39:15.256Z,67.51
2022-10-30T13:42:24.598Z,67.20
2022-10-30T13:45:01.876Z,67.25
2022-10-30T13:47:35.919Z,67.75
2022-10-30T13:50:37.414Z,68.35
2022-10-30T13:53:12.803Z,68.96
2022-10-30T13:55:42.309Z,68.88
2022-10-30T13:58:39.884Z,68.67
2022-10-30T14:01:13.404Z,68.41
2022-10-30T14:04:13.085Z,68.06
2022-10-30T14:07:02.368Z,68.09
2022-10-30T14:10:01.586Z,68.44
2022-10-30T14:12:57.846Z,68.26
2022-10-30T14:15:26.422Z,68.73
2022-10-30T14:18:24.854Z,69.21
2022-10-30T14:21:31.889Z,69.53
2022-10-30T14:24:05.677Z,69.98
2022-10-30T14:26:54.303Z,70.15
2022-10-30T14:29:34.569Z,70.65
2022-10-30T14:32:23.813Z,70.84
2022-10-30T14:34:51.889Z,71.20
2022-10-30T14:37:28.965Z,71.32
2022-10-30T14:40:51.630Z,71.58
2022-10-30T14:43:31.050Z,72.09
2022-10-30T14:46:02.236Z,72.37
2022-10-30T14:49:03.404Z,72.77
2022-10-30T14:51:44.632Z,72.89
2022-10-30T14:54:22.082Z,73.12
2022-10-30T14:56:54.344Z,73.30
2022-10-30T14:59:25.197Z,73.36
2022-10-30T15:02:15.290Z,73.60
2022-10-30T15:05:03.811Z,73.67
2022-10-30T15:07:51.583Z,73.96
2022-10-30T15:10:28.996Z,73.85
2022-10-30T15:13:23.125Z,73.74
2022-10-30T15:15:59.523Z,73.58
2022-10-30T15:18:30.770Z,73.61
2022-10-30T15:21:05.077Z,74.06
2022-10-30T15:23:36.028Z,74.21
2022-10-30T15:26:17.567Z,74.24
2022-10-30T15:28:50.589Z,74.15
2022-10-30T15:31:18.405Z,74.32
2022-10-30T15:33:46.736Z,74.23
2022-10-30T15:36:35.969Z,74.53
2022-10-30T15:39:09.977Z,74.67
2022-10-30T15:41:44.804Z,74.73
2022-10-30T15:44:40.252Z,75.02
2022-10-30T15:47:15.811Z,75.16
2022-10-30T15:49:51.397Z,75.08
2022-10-30T15:52:26.547Z,74.68
2022-10-30T15:55:19.033Z,74.92
2022-10-30T15:58:05.598Z,75.05
2022-10-30T16:00:36.444Z,75.42
2022-10-30T16:03:07.973Z,75.68
2022-10-30T16:05:36.254Z,75.78
2022-10-30T16:08:24.512Z,75.82
2022-10-30T16:10:54.259Z,75.62
2022-10-30T16:13:31.865Z,75.71
2022-10-30T16:16:01.403Z,75.98
2022-10-30T16:18:32.908Z,76.08
2022-10-30T16:21:05.446Z,76.21
2022-10-30T16:23:42.381Z,76.27
2022-10-30T16:26:24.002Z,76.51
2022-10-30T16:28:52.503Z,76.66
2022-10-30T16:31:21.168Z,76.75
2022-10-30T16:33:49.509Z,76.72
2022-10-30T16:36:18.606Z,76.72
2022-10-30T16:38:48.831Z,76.81
2022-10-30T16:41:24.165Z,76.85
2022-10-30T16:44:19.530Z,76.99
2022-10-30T16:46:52.072Z,77.24
2022-10-30T16:49:37.996Z,77.47
2022-10-30T16:52:07.865Z,77.50
2022-10-30T16:55:06.510Z,77.55
2022-10-30T16:57:57.719Z,77.65
2022-10-30T17:00:31.550Z,77.59
2022-10-30T17:03:08.460Z,77.53
2022-10-30T17:05:58.752Z,77.73
2022-10-30T17:08:42.612Z,77.70
2022-10-30T17:11:19.508Z,77.47
2022-10-30T17:13:53.342Z,77.47
2022-10-30T17:16:32.073Z,77.50
2022-10-30T17:19:21.122Z,77.52
2022-10-30T17:21:53.046Z,77.65
2022-10-30T17:24:39.147Z,77.63
2022-10-30T17:27:27.332Z,77.83
2022-10-30T17:29:55.568Z,78.05
2022-10-30T17:32:25.901Z,78.01
2022-10-30T17:35:16.839Z,77.96
2022-10-30T17:37:45.067Z,78.12
2022-10-30T17:40:14.109Z,78.37
2022-10-30T17:42:42.148Z,78.19
2022-10-30T17:45:13.761Z,78.34
2022-10-30T17:47:41.904Z,78.25
2022-10-30T17:50:10.327Z,78.23
2022-10-30T17:52:38.334Z,78.23
2022-10-30T17:55:23.794Z,78.33
2022-10-30T17:57:51.868Z,78.45
2022-10-30T18:00:19.921Z,78.51
2022-10-30T18:02:47.827Z,78.47
2022-10-30T18:05:22.531Z,78.78
2022-10-30T18:10:23.460Z,78.98
2022-10-30T18:12:51.407Z,78.99
2022-10-30T18:15:21.986Z,79.18
2022-10-30T18:18:07.448Z,79.34
2022-10-30T18:20:35.668Z,79.49
2022-10-30T18:23:04.328Z,79.51
2022-10-30T18:25:35.903Z,79.36
2022-10-30T18:28:03.944Z,79.54
2022-10-30T18:30:31.902Z,79.68
2022-10-30T18:32:59.960Z,79.79
2022-10-30T18:35:36.769Z,79.91
2022-10-30T18:38:05.930Z,79.91
2022-10-30T18:40:34.392Z,79.86
2022-10-30T18:43:19.537Z,79.95
2022-10-30T18:45:47.563Z,80.02
2022-10-30T18:48:32.909Z,80.21
2022-10-30T18:51:00.904Z,80.15
2022-10-30T18:53:34.207Z,80.27
2022-10-30T18:56:03.059Z,80.19
2022-10-30T18:58:30.913Z,80.45
2022-10-30T19:01:17.804Z,80.48
2022-10-30T19:04:04.595Z,80.50
2022-10-30T19:06:38.503Z,80.62
2022-10-30T19:09:07.111Z,80.74
2022-10-30T19:11:37.281Z,80.84
2022-10-30T19:14:14.035Z,80.97
2022-10-30T19:16:42.212Z,80.96
2022-10-30T19:19:27.561Z,81.06
2022-10-30T19:21:55.490Z,81.13
2022-10-30T19:24:23.558Z,81.10
2022-10-30T19:26:51.445Z,81.16
2022-10-30T19:29:36.925Z,81.14
2022-10-30T19:32:04.948Z,81.39
2022-10-30T19:34:32.947Z,81.68
2022-10-30T19:37:00.865Z,81.44
2022-10-30T19:39:28.770Z,81.37
2022-10-30T19:42:14.334Z,81.61
2022-10-30T19:44:42.234Z,81.73
2022-10-30T19:47:11.102Z,81.82
2022-10-30T19:49:38.949Z,81.76
2022-10-30T19:52:06.882Z,81.60
2022-10-30T19:54:34.723Z,81.65
2022-10-30T19:57:02.604Z,81.53
2022-10-30T19:59:30.489Z,81.68
2022-10-30T20:01:58.472Z,81.65
2022-10-30T20:04:26.482Z,81.58
2022-10-30T20:06:56.233Z,81.89
2022-10-30T20:09:30.639Z,81.97
2022-10-30T20:11:58.543Z,82.16
2022-10-30T20:14:26.428Z,82.21
2022-10-30T20:16:54.310Z,82.12
2022-10-30T20:19:28.552Z,82.07
2022-10-30T20:21:57.331Z,81.92
2022-10-30T20:24:25.315Z,81.77
2022-10-30T20:27:11.363Z,81.67
2022-10-30T20:29:41.266Z,81.19
2022-10-30T20:32:09.493Z,80.97
2022-10-30T20:34:37.421Z,80.87
2022-10-30T20:37:05.384Z,80.99
2022-10-30T20:39:33.344Z,81.10
2022-10-30T20:42:01.497Z,81.04
2022-10-30T20:44:46.906Z,80.99
2022-10-30T20:47:32.431Z,81.09
2022-10-30T20:50:00.355Z,80.94
2022-10-30T20:52:28.310Z,80.98
2022-10-30T20:55:14.328Z,80.87
2022-10-30T20:57:59.956Z,81.00
2022-10-30T21:00:28.377Z,81.01
2022-10-30T21:02:56.562Z,80.98
2022-10-30T21:05:42.717Z,81.12
2022-10-30T21:08:15.132Z,81.14
2022-10-30T21:10:43.051Z,81.11
2022-10-30T21:13:11.622Z,81.14
2022-10-30T21:15:41.310Z,81.07
2022-10-30T21:18:10.707Z,81.13
2022-10-30T21:20:38.912Z,81.06
2022-10-30T21:23:06.944Z,80.98
2022-10-30T21:25:35.902Z,80.92
2022-10-30T21:28:04.169Z,81.01
2022-10-30T21:30:32.184Z,81.18
2022-10-30T21:33:00.410Z,81.40
2022-10-30T21:35:28.481Z,81.54
2022-10-30T21:37:56.441Z,81.55
2022-10-30T21:40:41.826Z,81.30
2022-10-30T21:43:09.892Z,81.30
2022-10-30T21:45:55.491Z,81.74
2022-10-30T21:48:25.971Z,81.77
2022-10-30T21:50:53.911Z,81.62
2022-10-30T21:53:21.758Z,81.89
2022-10-30T21:55:49.678Z,82.48
2022-10-30T21:58:35.598Z,82.42
2022-10-30T22:01:23.383Z,82.69
2022-10-30T22:03:51.787Z,83.16
2022-10-30T22:06:21.927Z,83.12
2022-10-30T22:08:52.515Z,83.33
2022-10-30T22:11:24.843Z,83.38
2022-10-30T22:13:57.896Z,83.25
2022-10-30T22:16:28.721Z,83.38
2022-10-30T22:19:13.944Z,83.41
2022-10-30T22:21:41.832Z,83.49
2022-10-30T22:24:27.299Z,83.57
2022-10-30T22:26:55.225Z,83.43
2022-10-30T22:29:23.279Z,82.78
2022-10-30T22:32:09.106Z,82.71
2022-10-30T22:34:37.011Z,83.02
2022-10-30T22:37:04.913Z,82.65
2022-10-30T22:39:49.887Z,82.40
2022-10-30T22:42:17.858Z,82.28
2022-10-30T22:44:45.760Z,82.39
2022-10-30T22:47:13.735Z,82.53
2022-10-30T22:49:41.651Z,82.68
2022-10-30T22:52:09.571Z,82.69
2022-10-30T22:54:37.423Z,82.26
2022-10-30T22:57:05.291Z,82.44
2022-10-30T22:59:33.224Z,82.72
2022-10-30T23:02:01.143Z,82.81
2022-10-30T23:04:29.158Z,82.56
2022-10-30T23:06:57.075Z,82.34
2022-10-30T23:09:24.977Z,82.52
2022-10-30T23:11:53.148Z,82.85
2022-10-30T23:14:21.040Z,82.53
2022-10-30T23:16:48.917Z,82.33
2022-10-30T23:19:16.836Z,82.70
2022-10-30T23:21:44.725Z,82.65
2022-10-30T23:24:12.619Z,82.31
2022-10-30T23:26:40.596Z,82.43
2022-10-30T23:29:08.723Z,82.37
2022-10-30T23:31:42.137Z,82.17
2022-10-30T23:34:15.631Z,82.09
2022-10-30T23:36:44.118Z,82.07
2022-10-30T23:39:17.951Z,82.06
2022-10-30T23:41:46.095Z,82.07
2022-10-30T23:44:15.945Z,81.96
2022-10-30T23:46:44.282Z,82.00
2022-10-30T23:49:12.272Z,81.78
2022-10-30T23:51:40.227Z,81.76
2022-10-30T23:54:08.188Z,81.86
2022-10-30T23:56:36.151Z,81.98
2022-10-30T23:59:04.682Z,81.60
