createdAt,value
2019-05-18T00:00:17.818Z,99.90
2019-05-18T00:02:48.179Z,99.90
2019-05-18T00:05:18.675Z,99.90
2019-05-18T00:07:49.131Z,99.90
2019-05-18T00:10:20.466Z,99.90
2019-05-18T00:12:50.958Z,99.90
2019-05-18T00:15:21.304Z,99.90
2019-05-18T00:17:51.696Z,99.90
2019-05-18T00:20:22.094Z,99.90
2019-05-18T00:22:52.383Z,99.90
2019-05-18T00:25:22.795Z,99.90
2019-05-18T00:27:53.230Z,99.90
2019-05-18T00:30:23.599Z,99.90
2019-05-18T00:32:54.034Z,99.90
2019-05-18T00:35:24.400Z,99.90
2019-05-18T00:37:54.811Z,99.90
2019-05-18T00:40:25.155Z,99.90
2019-05-18T00:42:55.517Z,99.90
2019-05-18T00:45:25.970Z,99.90
2019-05-18T00:47:56.364Z,99.90
2019-05-18T00:50:26.760Z,99.90
2019-05-18T00:52:57.124Z,99.90
2019-05-18T00:55:27.590Z,99.90
2019-05-18T00:57:57.996Z,99.90
2019-05-18T01:00:28.381Z,99.90
2019-05-18T01:02:58.727Z,99.90
2019-05-18T01:05:29.187Z,99.90
2019-05-18T01:07:59.560Z,99.90
2019-05-18T01:10:30.042Z,99.90
2019-05-18T01:13:00.424Z,99.90
2019-05-18T01:15:30.778Z,99.90
2019-05-18T01:18:02.396Z,99.90
2019-05-18T01:20:32.946Z,99.90
2019-05-18T01:23:03.426Z,99.90
2019-05-18T01:25:33.879Z,99.90
2019-05-18T01:28:04.343Z,99.90
2019-05-18T01:30:34.694Z,99.90
2019-05-18T01:33:05.151Z,99.90
2019-05-18T01:35:35.615Z,99.90
2019-05-18T01:38:06.270Z,99.90
2019-05-18T01:40:36.649Z,99.90
2019-05-18T01:43:06.995Z,99.90
2019-05-18T01:45:37.442Z,99.90
2019-05-18T01:48:13.905Z,99.90
2019-05-18T01:50:39.808Z,99.90
2019-05-18T01:53:10.267Z,99.90
2019-05-18T01:55:40.634Z,99.90
2019-05-18T01:58:11.020Z,99.90
2019-05-18T02:00:41.462Z,99.90
2019-05-18T02:03:11.660Z,99.90
2019-05-18T02:05:42.012Z,99.90
2019-05-18T02:08:12.380Z,99.90
2019-05-18T02:10:42.768Z,99.90
2019-05-18T02:13:13.150Z,99.90
2019-05-18T02:15:43.524Z,99.90
2019-05-18T02:18:26.875Z,99.90
2019-05-18T02:20:45.996Z,99.90
2019-05-18T02:23:16.383Z,99.90
2019-05-18T02:25:46.671Z,99.90
2019-05-18T02:28:17.038Z,99.90
2019-05-18T02:30:47.436Z,99.90
2019-05-18T02:33:17.783Z,99.90
2019-05-18T02:35:48.144Z,99.90
2019-05-18T02:38:18.970Z,99.90
2019-05-18T02:40:49.424Z,99.90
2019-05-18T02:43:19.791Z,99.90
2019-05-18T02:45:50.232Z,99.90
2019-05-18T02:48:20.591Z,99.90
2019-05-18T02:50:51.052Z,99.90
2019-05-18T02:53:21.557Z,99.90
2019-05-18T02:55:51.916Z,99.90
2019-05-18T02:58:22.273Z,99.90
2019-05-18T03:00:52.628Z,99.90
2019-05-18T03:03:23.051Z,99.90
2019-05-18T03:05:53.518Z,99.90
2019-05-18T03:08:24.063Z,99.90
2019-05-18T03:10:54.500Z,99.90
2019-05-18T03:13:24.943Z,99.90
2019-05-18T03:15:55.427Z,99.90
2019-05-18T03:18:25.898Z,99.90
2019-05-18T03:20:56.247Z,99.90
2019-05-18T03:23:26.771Z,99.90
2019-05-18T03:25:57.119Z,99.90
2019-05-18T03:28:27.556Z,99.90
2019-05-18T03:30:58.017Z,99.90
2019-05-18T03:33:30.150Z,99.90
2019-05-18T03:36:00.565Z,99.90
2019-05-18T03:38:31.020Z,99.90
2019-05-18T03:41:01.341Z,99.90
2019-05-18T03:43:31.802Z,99.90
2019-05-18T03:46:02.178Z,99.90
2019-05-18T03:48:32.640Z,99.90
2019-05-18T03:51:03.006Z,99.90
2019-05-18T03:53:33.456Z,99.90
2019-05-18T03:56:03.841Z,99.90
2019-05-18T03:58:34.180Z,99.90
2019-05-18T04:01:04.549Z,99.90
2019-05-18T04:03:35.002Z,99.90
2019-05-18T04:06:05.389Z,99.90
2019-05-18T04:08:35.844Z,99.90
2019-05-18T04:11:06.201Z,99.90
2019-05-18T04:13:37.018Z,99.90
2019-05-18T04:16:07.406Z,99.90
2019-05-18T04:18:37.845Z,99.90
2019-05-18T04:21:08.685Z,99.90
2019-05-18T04:23:39.047Z,99.90
2019-05-18T04:26:09.493Z,99.90
2019-05-18T04:28:39.823Z,99.90
2019-05-18T04:31:10.360Z,99.90
2019-05-18T04:33:40.829Z,99.90
2019-05-18T04:36:11.238Z,99.90
2019-05-18T04:38:41.523Z,99.90
2019-05-18T04:41:12.043Z,99.90
2019-05-18T04:43:42.366Z,99.90
2019-05-18T04:46:12.755Z,99.90
2019-05-18T04:48:43.213Z,99.90
2019-05-18T04:51:13.560Z,99.90
2019-05-18T04:53:43.921Z,99.90
2019-05-18T04:56:14.296Z,99.90
2019-05-18T04:58:44.807Z,99.90
2019-05-18T05:01:15.180Z,99.90
2019-05-18T05:03:45.644Z,99.90
2019-05-18T05:06:16.032Z,99.90
2019-05-18T05:08:46.395Z,99.90
2019-05-18T05:11:16.755Z,99.90
2019-05-18T05:13:47.239Z,99.90
2019-05-18T05:16:17.593Z,99.90
2019-05-18T05:18:47.950Z,99.90
2019-05-18T05:21:18.419Z,99.90
2019-05-18T05:23:48.765Z,99.90
2019-05-18T05:26:19.131Z,99.90
2019-05-18T05:28:49.583Z,99.90
2019-05-18T05:31:19.948Z,99.90
2019-05-18T05:33:50.614Z,99.90
2019-05-18T05:36:21.062Z,99.90
2019-05-18T05:38:51.416Z,99.90
2019-05-18T05:41:21.762Z,99.90
2019-05-18T05:43:52.221Z,99.90
2019-05-18T05:46:22.668Z,99.90
2019-05-18T05:48:52.999Z,99.90
2019-05-18T05:51:23.303Z,99.90
2019-05-18T05:53:53.715Z,99.90
2019-05-18T05:56:24.164Z,99.90
2019-05-18T05:58:54.528Z,99.90
2019-05-18T06:01:24.896Z,99.90
2019-05-18T06:03:55.415Z,99.90
2019-05-18T06:06:25.830Z,99.90
2019-05-18T06:08:56.136Z,99.90
2019-05-18T06:11:26.579Z,99.90
2019-05-18T06:13:56.951Z,99.90
2019-05-18T06:16:27.251Z,99.90
2019-05-18T06:18:57.622Z,99.90
2019-05-18T06:21:28.027Z,99.90
2019-05-18T06:23:58.383Z,99.90
2019-05-18T06:26:28.783Z,99.90
2019-05-18T06:28:59.240Z,99.90
2019-05-18T06:31:29.627Z,99.90
2019-05-18T06:34:00.007Z,99.90
2019-05-18T06:36:30.551Z,99.90
2019-05-18T06:39:00.991Z,99.90
2019-05-18T06:41:31.358Z,99.90
2019-05-18T06:44:01.840Z,99.90
2019-05-18T06:46:32.416Z,99.90
2019-05-18T06:49:02.766Z,99.90
2019-05-18T06:51:33.227Z,99.90
2019-05-18T06:54:03.654Z,99.90
2019-05-18T06:56:34.911Z,99.90
2019-05-18T06:59:05.268Z,99.90
2019-05-18T07:01:35.709Z,99.90
2019-05-18T07:04:06.100Z,99.90
2019-05-18T07:06:36.495Z,99.90
2019-05-18T07:09:13.811Z,99.90
2019-05-18T07:11:39.691Z,99.90
2019-05-18T07:14:23.588Z,99.90
2019-05-18T07:16:42.281Z,99.90
2019-05-18T07:19:12.595Z,99.90
2019-05-18T07:21:43.007Z,99.90
2019-05-18T07:24:13.402Z,99.90
2019-05-18T07:26:43.743Z,99.90
2019-05-18T07:29:14.031Z,99.90
2019-05-18T07:31:44.523Z,99.90
2019-05-18T07:34:14.863Z,99.90
2019-05-18T07:36:45.430Z,99.90
2019-05-18T07:39:15.799Z,99.90
2019-05-18T07:41:47.227Z,99.90
2019-05-18T07:44:17.786Z,99.90
2019-05-18T07:46:48.138Z,99.90
2019-05-18T07:49:18.624Z,99.90
2019-05-18T07:51:49.071Z,99.90
2019-05-18T07:54:19.462Z,99.90
2019-05-18T07:56:49.843Z,99.90
2019-05-18T07:59:20.273Z,99.90
2019-05-18T08:01:50.639Z,99.90
2019-05-18T08:04:21.059Z,99.90
2019-05-18T08:06:51.407Z,99.10
2019-05-18T08:09:21.859Z,99.90
2019-05-18T08:11:52.422Z,99.90
2019-05-18T08:14:22.774Z,99.90
2019-05-18T08:16:53.148Z,99.50
2019-05-18T08:19:23.595Z,96.50
2019-05-18T08:21:54.408Z,94.90
2019-05-18T08:24:24.760Z,95.30
2019-05-18T08:26:55.214Z,93.90
2019-05-18T08:29:25.567Z,94.40
2019-05-18T08:31:55.922Z,93.40
2019-05-18T08:34:26.440Z,92.60
2019-05-18T08:36:56.838Z,93.00
2019-05-18T08:39:27.197Z,95.50
2019-05-18T08:41:57.663Z,96.40
2019-05-18T08:44:28.040Z,94.20
2019-05-18T08:46:58.486Z,94.10
2019-05-18T08:49:28.758Z,96.70
2019-05-18T08:52:07.820Z,93.80
2019-05-18T08:54:31.226Z,92.90
2019-05-18T08:57:01.610Z,95.60
2019-05-18T08:59:32.045Z,95.20
2019-05-18T09:02:02.506Z,94.90
2019-05-18T09:04:32.916Z,96.00
2019-05-18T09:07:03.574Z,96.30
2019-05-18T09:09:33.945Z,96.90
2019-05-18T09:12:04.422Z,99.10
2019-05-18T09:14:34.818Z,98.30
2019-05-18T09:17:05.329Z,97.60
2019-05-18T09:19:35.874Z,98.40
2019-05-18T09:22:06.339Z,98.50
2019-05-18T09:24:36.731Z,99.40
2019-05-18T09:27:07.023Z,99.50
2019-05-18T09:29:37.465Z,99.90
2019-05-18T09:32:07.928Z,99.90
2019-05-18T09:34:38.290Z,99.90
2019-05-18T09:37:08.583Z,99.90
2019-05-18T09:39:38.958Z,99.90
2019-05-18T09:42:09.235Z,99.90
2019-05-18T09:44:39.513Z,99.90
2019-05-18T09:47:10.186Z,99.90
2019-05-18T09:49:40.543Z,99.90
2019-05-18T09:52:11.015Z,99.90
2019-05-18T09:54:41.371Z,99.90
2019-05-18T09:57:11.710Z,99.90
2019-05-18T09:59:42.115Z,99.90
2019-05-18T10:02:12.389Z,99.90
2019-05-18T10:04:42.757Z,99.90
2019-05-18T10:07:13.120Z,99.90
2019-05-18T10:09:43.670Z,99.90
2019-05-18T10:12:14.087Z,99.90
2019-05-18T10:14:44.539Z,99.90
2019-05-18T10:17:15.003Z,99.90
2019-05-18T10:19:45.358Z,99.90
2019-05-18T10:22:15.815Z,99.90
2019-05-18T10:24:46.279Z,99.90
2019-05-18T10:27:17.591Z,99.90
2019-05-18T10:29:48.054Z,99.90
2019-05-18T10:32:18.462Z,99.50
2019-05-18T10:34:48.829Z,99.90
2019-05-18T10:37:19.338Z,99.90
2019-05-18T10:39:49.712Z,99.90
2019-05-18T10:42:20.174Z,99.90
2019-05-18T10:44:50.544Z,99.90
2019-05-18T10:47:21.036Z,99.90
2019-05-18T10:49:52.514Z,99.90
2019-05-18T10:52:22.923Z,99.90
2019-05-18T10:54:53.298Z,99.90
2019-05-18T10:57:23.861Z,99.90
2019-05-18T10:59:55.415Z,99.90
2019-05-18T11:02:26.933Z,99.90
2019-05-18T11:05:00.939Z,99.90
2019-05-18T11:07:32.604Z,99.90
2019-05-18T11:10:07.667Z,99.90
2019-05-18T11:12:39.332Z,99.90
2019-05-18T11:15:11.482Z,99.90
2019-05-18T11:17:42.987Z,99.90
2019-05-18T11:20:15.096Z,99.90
2019-05-18T11:22:45.887Z,99.90
2019-05-18T11:25:17.814Z,99.80
2019-05-18T11:27:48.363Z,99.90
2019-05-18T11:30:19.944Z,99.70
2019-05-18T11:32:51.181Z,98.30
2019-05-18T11:35:23.228Z,98.30
2019-05-18T11:37:54.549Z,97.20
2019-05-18T11:40:25.686Z,96.70
2019-05-18T11:42:59.046Z,98.40
2019-05-18T11:45:30.694Z,99.10
2019-05-18T11:48:01.471Z,99.10
2019-05-18T11:50:32.011Z,98.60
2019-05-18T11:53:02.676Z,98.60
2019-05-18T11:55:33.470Z,99.90
2019-05-18T11:58:04.258Z,99.90
2019-05-18T12:00:34.966Z,99.90
2019-05-18T12:03:05.810Z,99.90
2019-05-18T12:05:38.886Z,99.70
2019-05-18T12:08:10.053Z,98.40
2019-05-18T12:10:41.236Z,97.30
2019-05-18T12:13:12.767Z,98.80
2019-05-18T12:15:43.679Z,98.10
2019-05-18T12:18:14.923Z,97.80
2019-05-18T12:20:45.673Z,95.60
2019-05-18T12:23:16.411Z,94.30
2019-05-18T12:25:47.178Z,96.50
2019-05-18T12:28:17.568Z,95.10
2019-05-18T12:30:48.158Z,93.10
2019-05-18T12:33:21.556Z,93.10
2019-05-18T12:35:52.004Z,93.80
2019-05-18T12:38:22.393Z,96.10
2019-05-18T12:40:53.331Z,94.40
2019-05-18T12:43:23.798Z,93.30
2019-05-18T12:45:54.235Z,94.60
2019-05-18T12:48:25.823Z,92.90
2019-05-18T12:50:56.183Z,91.70
2019-05-18T12:53:26.655Z,92.60
2019-05-18T12:55:57.354Z,86.60
2019-05-18T12:58:27.789Z,90.40
2019-05-18T13:00:59.567Z,89.60
2019-05-18T13:03:31.621Z,89.00
2019-05-18T13:06:03.756Z,91.60
2019-05-18T13:08:35.444Z,91.60
2019-05-18T13:11:09.154Z,93.40
2019-05-18T13:13:40.807Z,91.40
2019-05-18T13:16:12.819Z,92.50
2019-05-18T13:18:44.497Z,94.50
2019-05-18T13:21:18.924Z,95.00
2019-05-18T13:23:50.580Z,94.00
2019-05-18T13:26:43.067Z,94.00
2019-05-18T13:29:14.721Z,93.70
2019-05-18T13:31:45.955Z,92.80
2019-05-18T13:34:17.811Z,91.80
2019-05-18T13:36:48.529Z,90.70
2019-05-18T13:39:18.900Z,90.60
2019-05-18T13:41:49.291Z,91.80
2019-05-18T13:44:19.717Z,93.00
2019-05-18T13:46:50.093Z,92.40
2019-05-18T13:49:20.556Z,92.40
2019-05-18T13:51:50.910Z,91.60
2019-05-18T13:54:21.535Z,93.30
2019-05-18T13:56:51.883Z,94.10
2019-05-18T13:59:22.246Z,92.70
2019-05-18T14:01:55.053Z,89.90
2019-05-18T14:04:24.644Z,88.70
2019-05-18T14:06:55.619Z,91.20
2019-05-18T14:09:26.141Z,92.20
2019-05-18T14:11:56.592Z,88.20
2019-05-18T14:14:27.170Z,89.10
2019-05-18T14:16:57.534Z,87.60
2019-05-18T14:19:27.923Z,90.00
2019-05-18T14:21:58.315Z,88.40
2019-05-18T14:24:28.698Z,87.10
2019-05-18T14:26:59.829Z,88.00
2019-05-18T14:29:30.225Z,88.70
2019-05-18T14:32:00.590Z,91.30
2019-05-18T14:34:31.067Z,91.00
2019-05-18T14:37:01.477Z,94.00
2019-05-18T14:39:32.274Z,93.30
2019-05-18T14:42:02.996Z,92.20
2019-05-18T14:44:33.791Z,87.50
2019-05-18T14:47:04.410Z,87.70
2019-05-18T14:49:35.107Z,92.00
2019-05-18T14:52:05.581Z,91.30
2019-05-18T14:54:36.119Z,88.60
2019-05-18T14:57:06.543Z,85.80
2019-05-18T14:59:36.900Z,90.80
2019-05-18T15:02:07.375Z,91.70
2019-05-18T15:04:37.899Z,91.80
2019-05-18T15:07:08.315Z,93.10
2019-05-18T15:09:39.019Z,93.20
2019-05-18T15:12:09.466Z,93.50
2019-05-18T15:14:39.926Z,93.00
2019-05-18T15:17:10.447Z,93.00
2019-05-18T15:19:40.874Z,92.40
2019-05-18T15:22:12.034Z,94.20
2019-05-18T15:24:46.004Z,93.80
2019-05-18T15:27:16.436Z,92.30
2019-05-18T15:29:46.994Z,92.80
2019-05-18T15:32:17.367Z,93.10
2019-05-18T15:34:47.832Z,93.30
2019-05-18T15:37:18.267Z,92.80
2019-05-18T15:39:48.922Z,92.70
2019-05-18T15:42:19.287Z,92.00
2019-05-18T15:44:50.002Z,92.20
2019-05-18T15:47:20.447Z,93.00
2019-05-18T15:49:50.728Z,92.20
2019-05-18T15:52:21.095Z,92.10
2019-05-18T15:54:51.922Z,92.80
2019-05-18T15:57:22.423Z,93.20
2019-05-18T15:59:52.835Z,93.50
2019-05-18T16:02:23.219Z,93.90
2019-05-18T16:04:53.673Z,93.50
2019-05-18T16:07:24.038Z,93.60
2019-05-18T16:09:54.471Z,90.90
2019-05-18T16:12:24.830Z,89.60
2019-05-18T16:14:55.322Z,89.30
2019-05-18T16:17:38.423Z,89.10
2019-05-18T16:19:57.684Z,90.30
2019-05-18T16:22:28.035Z,90.10
2019-05-18T16:24:58.490Z,90.40
2019-05-18T16:27:28.807Z,91.90
2019-05-18T16:29:59.245Z,92.50
2019-05-18T16:32:29.758Z,91.60
2019-05-18T16:35:00.156Z,91.20
2019-05-18T16:37:30.525Z,91.20
2019-05-18T16:40:01.017Z,91.40
2019-05-18T16:42:31.475Z,92.80
2019-05-18T16:45:02.076Z,91.80
2019-05-18T16:47:32.664Z,92.10
2019-05-18T16:50:03.151Z,92.10
2019-05-18T16:52:33.602Z,92.40
2019-05-18T16:55:05.822Z,92.90
2019-05-18T16:57:36.588Z,94.20
2019-05-18T17:00:08.263Z,99.90
2019-05-18T17:02:38.888Z,99.90
2019-05-18T17:05:09.537Z,99.90
2019-05-18T17:07:40.440Z,99.90
2019-05-18T17:10:11.058Z,99.90
2019-05-18T17:12:41.500Z,99.90
2019-05-18T17:15:11.966Z,99.90
2019-05-18T17:17:42.319Z,99.90
2019-05-18T17:20:13.541Z,99.90
2019-05-18T17:22:43.938Z,99.90
2019-05-18T17:25:14.262Z,99.90
2019-05-18T17:27:44.568Z,99.90
2019-05-18T17:30:15.282Z,99.90
2019-05-18T17:32:45.583Z,99.90
2019-05-18T17:35:16.051Z,99.90
2019-05-18T17:37:46.611Z,99.90
2019-05-18T17:40:17.186Z,99.90
2019-05-18T17:42:47.558Z,99.90
2019-05-18T17:45:18.040Z,99.90
2019-05-18T17:47:48.641Z,99.90
2019-05-18T17:50:19.278Z,99.90
2019-05-18T17:52:49.655Z,99.90
2019-05-18T17:55:20.319Z,99.90
2019-05-18T17:57:50.745Z,99.90
2019-05-18T18:00:21.286Z,99.90
2019-05-18T18:02:51.685Z,99.90
2019-05-18T18:05:22.162Z,99.90
2019-05-18T18:07:55.421Z,99.90
2019-05-18T18:10:24.527Z,99.90
2019-05-18T18:12:54.961Z,99.90
2019-05-18T18:15:25.413Z,99.90
2019-05-18T18:17:56.931Z,99.90
2019-05-18T18:20:27.431Z,99.90
2019-05-18T18:22:57.951Z,99.90
2019-05-18T18:25:28.602Z,99.90
2019-05-18T18:27:59.232Z,99.90
2019-05-18T18:30:29.724Z,99.90
2019-05-18T18:33:00.137Z,99.90
2019-05-18T18:35:31.015Z,99.90
2019-05-18T18:38:01.763Z,99.90
2019-05-18T18:40:32.148Z,99.90
2019-05-18T18:43:02.623Z,99.90
2019-05-18T18:45:32.940Z,99.90
2019-05-18T18:48:04.013Z,99.90
2019-05-18T18:50:34.362Z,99.90
2019-05-18T18:53:04.880Z,99.90
2019-05-18T18:55:35.363Z,99.90
2019-05-18T18:58:05.858Z,99.90
2019-05-18T19:00:36.349Z,99.90
2019-05-18T19:03:06.909Z,99.90
2019-05-18T19:05:37.312Z,99.90
2019-05-18T19:08:07.659Z,99.90
2019-05-18T19:10:38.116Z,99.90
2019-05-18T19:13:08.672Z,99.90
2019-05-18T19:15:39.748Z,99.90
2019-05-18T19:18:10.271Z,99.90
2019-05-18T19:20:40.794Z,99.90
2019-05-18T19:23:11.297Z,99.90
2019-05-18T19:25:41.658Z,99.90
2019-05-18T19:28:12.739Z,99.90
2019-05-18T19:30:43.366Z,99.90
2019-05-18T19:33:13.719Z,99.90
2019-05-18T19:35:44.105Z,99.90
2019-05-18T19:38:14.698Z,99.90
2019-05-18T19:40:45.700Z,99.90
2019-05-18T19:43:16.142Z,99.90
2019-05-18T19:45:46.507Z,99.90
2019-05-18T19:48:16.975Z,99.90
2019-05-18T19:50:47.451Z,99.90
2019-05-18T19:53:18.233Z,99.90
2019-05-18T19:55:48.920Z,99.90
2019-05-18T19:58:19.412Z,99.90
2019-05-18T20:00:49.972Z,99.90
2019-05-18T20:03:20.328Z,99.90
2019-05-18T20:05:50.932Z,99.90
2019-05-18T20:08:21.515Z,99.90
2019-05-18T20:10:52.063Z,99.90
2019-05-18T20:13:22.475Z,99.90
2019-05-18T20:15:52.778Z,99.90
2019-05-18T20:18:23.199Z,99.90
2019-05-18T20:20:53.609Z,99.90
2019-05-18T20:23:23.962Z,99.90
2019-05-18T20:25:54.367Z,99.90
2019-05-18T20:28:24.875Z,99.90
2019-05-18T20:30:55.338Z,99.90
2019-05-18T20:33:25.747Z,99.90
2019-05-18T20:35:56.257Z,99.90
2019-05-18T20:38:26.579Z,99.90
2019-05-18T20:40:56.954Z,99.90
2019-05-18T20:43:27.911Z,99.90
2019-05-18T20:45:58.263Z,99.90
2019-05-18T20:48:28.627Z,99.90
2019-05-18T20:50:59.083Z,99.90
2019-05-18T20:53:29.459Z,99.90
2019-05-18T20:55:59.818Z,99.90
2019-05-18T20:58:39.530Z,99.90
2019-05-18T21:01:02.347Z,99.90
2019-05-18T21:03:32.722Z,99.90
2019-05-18T21:06:03.287Z,99.90
2019-05-18T21:08:33.643Z,99.90
2019-05-18T21:11:04.011Z,99.90
2019-05-18T21:13:34.320Z,99.90
2019-05-18T21:16:04.691Z,99.90
2019-05-18T21:18:35.150Z,99.90
2019-05-18T21:21:05.638Z,99.90
2019-05-18T21:23:36.050Z,99.90
2019-05-18T21:26:06.492Z,99.90
2019-05-18T21:28:36.863Z,99.90
2019-05-18T21:31:07.215Z,99.90
2019-05-18T21:33:37.747Z,99.90
2019-05-18T21:36:08.286Z,99.90
2019-05-18T21:38:38.632Z,99.90
2019-05-18T21:41:08.990Z,99.90
2019-05-18T21:43:39.489Z,99.90
2019-05-18T21:46:09.856Z,99.90
2019-05-18T21:48:40.347Z,99.90
2019-05-18T21:51:10.709Z,99.90
2019-05-18T21:53:41.201Z,99.90
2019-05-18T21:56:11.548Z,99.90
2019-05-18T21:58:41.928Z,99.90
2019-05-18T22:01:12.311Z,99.90
2019-05-18T22:03:45.863Z,99.90
2019-05-18T22:06:14.609Z,99.90
2019-05-18T22:08:45.039Z,99.90
2019-05-18T22:11:15.622Z,99.90
2019-05-18T22:13:46.134Z,99.90
2019-05-18T22:16:16.490Z,99.90
2019-05-18T22:18:47.257Z,99.90
2019-05-18T22:21:17.718Z,99.90
2019-05-18T22:23:48.096Z,99.90
2019-05-18T22:26:18.575Z,99.90
2019-05-18T22:28:48.937Z,99.90
2019-05-18T22:31:19.799Z,99.90
2019-05-18T22:33:50.375Z,99.90
2019-05-18T22:36:20.840Z,99.90
2019-05-18T22:38:51.237Z,99.90
2019-05-18T22:41:21.766Z,99.90
2019-05-18T22:43:52.144Z,99.90
2019-05-18T22:46:22.655Z,99.90
2019-05-18T22:48:53.136Z,99.90
2019-05-18T22:51:23.502Z,99.90
2019-05-18T22:53:53.978Z,99.90
2019-05-18T22:56:24.365Z,99.90
2019-05-18T22:58:54.811Z,99.90
2019-05-18T23:01:25.305Z,99.90
2019-05-18T23:03:55.776Z,99.90
2019-05-18T23:06:26.287Z,99.90
2019-05-18T23:08:56.686Z,99.90
2019-05-18T23:11:27.062Z,99.90
2019-05-18T23:13:57.427Z,99.90
2019-05-18T23:16:27.744Z,99.90
2019-05-18T23:18:58.183Z,99.90
2019-05-18T23:21:28.588Z,99.90
2019-05-18T23:23:58.948Z,99.90
2019-05-18T23:26:29.355Z,99.90
2019-05-18T23:28:59.803Z,99.90
2019-05-18T23:31:30.263Z,99.90
2019-05-18T23:34:00.634Z,99.90
2019-05-18T23:36:31.023Z,99.90
2019-05-18T23:39:01.465Z,99.90
2019-05-18T23:41:31.807Z,99.90
2019-05-18T23:44:02.154Z,99.90
2019-05-18T23:46:32.637Z,99.90
2019-05-18T23:49:10.550Z,99.90
2019-05-18T23:51:35.009Z,99.90
2019-05-18T23:54:05.465Z,99.90
2019-05-18T23:56:35.818Z,99.90
2019-05-18T23:59:06.265Z,99.90
