createdAt,value
2023-12-20T00:05:32.102Z,12.20
2023-12-20T00:18:32.096Z,12.20
2023-12-20T00:31:32.166Z,9.80
2023-12-20T00:44:32.130Z,9.80
2023-12-20T00:57:32.122Z,8.80
2023-12-20T01:10:32.146Z,8.40
2023-12-20T01:23:32.123Z,7.50
2023-12-20T01:36:32.152Z,7.10
2023-12-20T01:49:32.231Z,6.70
2023-12-20T02:02:32.144Z,5.80
2023-12-20T02:15:32.168Z,5.70
2023-12-20T02:28:32.188Z,5.40
2023-12-20T02:41:32.161Z,4.95
2023-12-20T02:54:32.167Z,4.40
2023-12-20T03:07:32.186Z,4.20
2023-12-20T03:20:32.195Z,4.00
2023-12-20T03:33:32.222Z,3.50
2023-12-20T03:46:32.173Z,3.40
2023-12-20T03:59:32.201Z,2.70
2023-12-20T04:12:32.197Z,2.80
2023-12-20T04:25:32.215Z,2.70
2023-12-20T04:38:32.219Z,2.30
2023-12-20T04:51:32.207Z,2.30
2023-12-20T05:04:32.330Z,2.20
2023-12-20T05:17:32.255Z,2.25
2023-12-20T05:30:32.224Z,2.00
2023-12-20T05:43:32.212Z,1.90
2023-12-20T05:56:32.243Z,1.90
2023-12-20T06:09:32.528Z,1.80
2023-12-20T06:22:32.284Z,1.80
2023-12-20T06:35:34.894Z,1.55
2023-12-20T06:49:32.359Z,1.80
2023-12-20T07:03:32.288Z,1.55
2023-12-20T07:17:32.296Z,1.65
2023-12-20T07:31:32.362Z,1.85
2023-12-20T07:45:32.317Z,2.05
2023-12-20T07:58:40.605Z,2.10
2023-12-20T08:12:32.275Z,1.90
2023-12-20T08:26:33.131Z,1.90
2023-12-20T08:40:32.383Z,1.90
2023-12-20T08:54:32.318Z,4.10
2023-12-20T09:08:32.320Z,34.90
2023-12-20T09:22:32.366Z,33.00
2023-12-20T09:36:32.339Z,30.70
2023-12-20T09:51:32.365Z,27.10
2023-12-20T10:05:32.556Z,26.20
2023-12-20T10:17:32.352Z,23.80
2023-12-20T10:31:32.412Z,20.90
2023-12-20T10:45:32.333Z,19.20
2023-12-20T10:59:32.338Z,17.25
2023-12-20T11:13:32.429Z,16.30
2023-12-20T11:27:32.373Z,14.90
2023-12-20T11:42:32.422Z,13.00
2023-12-20T11:53:32.376Z,13.10
2023-12-20T12:04:32.431Z,12.20
2023-12-20T12:19:32.507Z,11.80
2023-12-20T12:31:32.461Z,10.50
2023-12-20T12:45:32.414Z,75.30
2023-12-20T12:59:32.403Z,74.90
2023-12-20T13:14:32.385Z,66.00
2023-12-20T13:25:32.404Z,64.60
2023-12-20T13:40:32.493Z,54.70
2023-12-20T13:54:32.398Z,46.70
2023-12-20T14:09:32.420Z,41.50
2023-12-20T14:23:32.417Z,38.20
2023-12-20T14:37:32.450Z,34.60
2023-12-20T14:51:32.488Z,32.40
2023-12-20T15:05:32.525Z,31.30
2023-12-20T15:19:32.511Z,27.60
2023-12-20T15:33:32.472Z,25.30
2023-12-20T15:45:32.492Z,25.10
2023-12-20T15:59:32.481Z,23.70
2023-12-20T16:10:32.546Z,23.40
2023-12-20T16:20:32.486Z,21.50
2023-12-20T16:30:32.545Z,21.10
2023-12-20T16:43:32.855Z,19.70
2023-12-20T16:53:32.510Z,18.10
2023-12-20T17:03:32.570Z,18.35
2023-12-20T17:16:32.560Z,18.40
2023-12-20T17:29:32.530Z,17.60
2023-12-20T17:39:32.516Z,16.90
2023-12-20T17:49:32.676Z,15.80
2023-12-20T18:02:32.540Z,14.60
2023-12-20T18:12:32.544Z,14.65
2023-12-20T18:25:32.584Z,14.00
2023-12-20T18:38:32.559Z,12.90
2023-12-20T18:51:32.701Z,12.70
2023-12-20T19:03:32.583Z,12.40
2023-12-20T19:15:32.687Z,12.25
2023-12-20T19:28:32.685Z,12.40
2023-12-20T19:38:32.587Z,11.70
2023-12-20T19:48:32.592Z,11.80
2023-12-20T20:01:32.685Z,11.80
2023-12-20T20:14:32.578Z,10.50
2023-12-20T20:27:32.635Z,9.90
2023-12-20T20:39:32.600Z,9.55
2023-12-20T20:51:32.639Z,8.70
2023-12-20T21:04:32.646Z,8.30
2023-12-20T21:14:32.640Z,8.05
2023-12-20T21:24:32.644Z,7.10
2023-12-20T21:34:32.704Z,7.00
2023-12-20T21:44:32.658Z,6.50
2023-12-20T21:54:32.616Z,5.90
2023-12-20T22:04:32.827Z,6.40
2023-12-20T22:14:32.674Z,9.70
2023-12-20T22:27:32.704Z,24.40
2023-12-20T22:40:32.706Z,25.00
2023-12-20T22:50:32.654Z,25.80
2023-12-20T23:00:32.689Z,25.90
2023-12-20T23:13:32.746Z,25.60
2023-12-20T23:26:32.892Z,23.35
2023-12-20T23:36:32.662Z,21.70
2023-12-20T23:46:32.732Z,19.90
2023-12-20T23:59:32.709Z,17.20
