createdAt,value
2022-12-18T00:00:42.735Z,-1.98
2022-12-18T00:04:55.746Z,-1.99
2022-12-18T00:08:56.838Z,-2.02
2022-12-18T00:12:56.097Z,-2.04
2022-12-18T00:17:09.041Z,-2.02
2022-12-18T00:21:09.674Z,-2.01
2022-12-18T00:25:09.528Z,-2.00
2022-12-18T00:29:11.800Z,-2.01
2022-12-18T00:33:10.790Z,-2.00
2022-12-18T00:37:10.020Z,-2.00
2022-12-18T00:41:10.289Z,-1.96
2022-12-18T00:45:13.014Z,-1.91
2022-12-18T00:49:13.811Z,-1.89
2022-12-18T00:53:26.379Z,-1.85
2022-12-18T00:57:25.953Z,-1.86
2022-12-18T01:01:25.377Z,-1.89
2022-12-18T01:05:24.505Z,-1.91
2022-12-18T01:09:24.455Z,-1.91
2022-12-18T01:13:39.650Z,-1.86
2022-12-18T01:17:39.168Z,-1.80
2022-12-18T01:21:38.531Z,-1.75
2022-12-18T01:25:38.094Z,-1.72
2022-12-18T01:29:37.135Z,-1.70
2022-12-18T01:33:50.950Z,-1.69
2022-12-18T01:37:49.931Z,-1.72
2022-12-18T01:42:16.131Z,-1.76
2022-12-18T01:46:16.497Z,-1.80
2022-12-18T01:50:24.875Z,-1.84
2022-12-18T01:54:26.213Z,-1.85
2022-12-18T01:58:58.435Z,-1.85
2022-12-18T02:02:57.917Z,-1.79
2022-12-18T02:07:16.282Z,-1.75
2022-12-18T02:11:23.689Z,-1.71
2022-12-18T02:15:28.170Z,-1.61
2022-12-18T02:19:45.207Z,-1.57
2022-12-18T02:24:08.729Z,-1.50
2022-12-18T02:28:12.909Z,-1.46
2022-12-18T02:32:21.352Z,-1.43
2022-12-18T02:35:50.167Z,-1.39
2022-12-18T02:39:50.449Z,-1.38
2022-12-18T02:43:50.528Z,-1.43
2022-12-18T02:47:50.944Z,-1.36
2022-12-18T02:51:53.772Z,-1.41
2022-12-18T02:56:05.570Z,-1.47
2022-12-18T03:00:05.385Z,-1.54
2022-12-18T03:04:09.088Z,-1.60
2022-12-18T03:08:11.527Z,-1.69
2022-12-18T03:12:30.357Z,-1.73
2022-12-18T03:16:32.342Z,-1.77
2022-12-18T03:20:35.390Z,-1.77
2022-12-18T03:24:34.856Z,-1.75
2022-12-18T03:28:37.740Z,-1.75
2022-12-18T03:33:06.758Z,-1.74
2022-12-18T03:36:34.018Z,-1.71
2022-12-18T03:39:52.813Z,-1.70
2022-12-18T03:43:52.025Z,-1.68
2022-12-18T03:47:55.280Z,-1.67
2022-12-18T03:52:03.397Z,-1.65
2022-12-18T03:56:17.667Z,-1.63
2022-12-18T04:00:36.140Z,-1.60
2022-12-18T04:03:55.223Z,-1.58
2022-12-18T04:08:09.088Z,-1.58
2022-12-18T04:12:10.595Z,-1.63
2022-12-18T04:16:28.953Z,-1.68
2022-12-18T04:19:47.035Z,-1.74
2022-12-18T04:24:00.217Z,-1.81
2022-12-18T04:28:00.774Z,-1.85
2022-12-18T04:32:00.132Z,-1.88
2022-12-18T04:35:59.950Z,-1.90
2022-12-18T04:39:59.351Z,-1.91
2022-12-18T04:44:23.116Z,-1.91
2022-12-18T04:47:41.990Z,-1.91
2022-12-18T04:51:40.889Z,-1.94
2022-12-18T04:56:03.452Z,-1.96
2022-12-18T04:59:17.737Z,-1.98
2022-12-18T05:03:17.329Z,-2.01
2022-12-18T05:07:30.318Z,-2.04
2022-12-18T05:11:29.333Z,-2.06
2022-12-18T05:15:31.272Z,-2.07
2022-12-18T05:19:30.176Z,-2.08
2022-12-18T05:23:48.011Z,-2.08
2022-12-18T05:27:07.174Z,-2.08
2022-12-18T05:31:06.862Z,-2.09
2022-12-18T05:35:25.035Z,-2.09
2022-12-18T05:38:43.730Z,-2.09
2022-12-18T05:42:42.711Z,-2.07
2022-12-18T05:46:41.764Z,-2.08
2022-12-18T05:50:42.519Z,-2.10
2022-12-18T05:54:41.593Z,-2.11
2022-12-18T05:58:41.014Z,-2.11
2022-12-18T06:02:40.792Z,-2.12
2022-12-18T06:06:40.253Z,-2.12
2022-12-18T06:10:39.258Z,-2.12
2022-12-18T06:14:38.109Z,-2.10
2022-12-18T06:18:36.827Z,-2.04
2022-12-18T06:22:36.424Z,-2.04
2022-12-18T06:26:38.248Z,-2.01
2022-12-18T06:30:14.435Z,-2.02
2022-12-18T06:34:14.442Z,-2.04
2022-12-18T06:38:13.629Z,-2.05
2022-12-18T06:42:13.193Z,-2.06
2022-12-18T06:46:13.116Z,-2.08
2022-12-18T06:50:12.861Z,-2.09
2022-12-18T06:54:11.974Z,-2.09
2022-12-18T06:58:11.244Z,-1.98
2022-12-18T07:02:14.477Z,-2.00
2022-12-18T07:06:27.707Z,-2.02
2022-12-18T07:10:27.542Z,-2.02
2022-12-18T07:14:27.081Z,-2.02
2022-12-18T07:18:26.614Z,-2.00
2022-12-18T07:22:27.076Z,-1.99
2022-12-18T07:26:47.674Z,-1.97
2022-12-18T07:30:04.254Z,-1.96
2022-12-18T07:34:03.743Z,-1.94
2022-12-18T07:38:03.157Z,-1.91
2022-12-18T07:42:21.205Z,-1.87
2022-12-18T07:46:21.602Z,-1.83
2022-12-18T07:50:21.667Z,-1.78
2022-12-18T07:53:58.807Z,-1.73
2022-12-18T07:58:12.623Z,-1.65
2022-12-18T08:02:12.453Z,-1.56
2022-12-18T08:06:12.208Z,-1.48
2022-12-18T08:10:12.154Z,-1.42
2022-12-18T08:14:30.330Z,-1.35
2022-12-18T08:17:49.354Z,-1.29
2022-12-18T08:21:49.419Z,-1.23
2022-12-18T08:25:49.377Z,-1.16
2022-12-18T08:29:48.732Z,-1.10
2022-12-18T08:33:49.316Z,-1.05
2022-12-18T08:37:49.427Z,-0.97
2022-12-18T08:42:10.411Z,-0.84
2022-12-18T08:46:11.154Z,-0.66
2022-12-18T08:50:13.747Z,-0.50
2022-12-18T08:54:15.086Z,-0.38
2022-12-18T08:58:14.137Z,-0.27
2022-12-18T09:02:13.575Z,-0.16
2022-12-18T09:06:17.427Z,0.08
2022-12-18T09:10:43.377Z,0.38
2022-12-18T09:13:55.016Z,0.59
2022-12-18T09:17:55.192Z,0.74
2022-12-18T09:21:54.706Z,0.91
2022-12-18T09:25:59.552Z,1.05
2022-12-18T09:29:58.768Z,1.20
2022-12-18T09:33:58.537Z,1.30
2022-12-18T09:37:57.787Z,1.36
2022-12-18T09:41:59.371Z,1.43
2022-12-18T09:46:00.469Z,1.46
2022-12-18T09:50:00.839Z,1.47
2022-12-18T09:54:03.086Z,1.49
2022-12-18T09:58:07.408Z,1.49
2022-12-18T10:02:15.278Z,1.48
2022-12-18T10:06:16.851Z,1.50
2022-12-18T10:10:35.187Z,1.51
2022-12-18T10:14:37.326Z,1.56
2022-12-18T10:18:55.748Z,1.59
2022-12-18T10:23:14.352Z,1.58
2022-12-18T10:26:33.747Z,1.53
2022-12-18T10:30:33.374Z,1.42
2022-12-18T10:34:32.542Z,1.33
2022-12-18T10:38:33.015Z,1.28
2022-12-18T10:43:10.131Z,1.27
2022-12-18T10:46:09.972Z,1.25
2022-12-18T10:50:19.707Z,1.21
2022-12-18T10:54:22.370Z,1.23
2022-12-18T10:58:41.233Z,1.24
2022-12-18T11:02:00.209Z,1.22
2022-12-18T11:06:19.961Z,1.18
2022-12-18T11:10:20.169Z,1.19
2022-12-18T11:14:23.547Z,1.17
2022-12-18T11:18:36.345Z,1.16
2022-12-18T11:22:37.414Z,1.12
2022-12-18T11:26:37.485Z,1.09
2022-12-18T11:30:37.812Z,1.06
2022-12-18T11:34:37.444Z,1.05
2022-12-18T11:38:38.901Z,1.04
2022-12-18T11:42:57.509Z,1.05
2022-12-18T11:47:01.704Z,1.05
2022-12-18T11:51:03.336Z,1.06
2022-12-18T11:55:06.381Z,1.09
2022-12-18T11:59:26.845Z,1.11
2022-12-18T12:03:45.730Z,1.12
2022-12-18T12:08:04.328Z,1.13
2022-12-18T12:12:16.150Z,1.15
2022-12-18T12:16:15.371Z,1.15
2022-12-18T12:20:23.406Z,1.16
2022-12-18T12:24:35.517Z,1.15
2022-12-18T12:28:48.806Z,1.18
2022-12-18T12:33:06.849Z,1.22
2022-12-18T12:37:25.652Z,1.26
2022-12-18T12:41:46.545Z,1.26
2022-12-18T12:46:07.661Z,1.27
2022-12-18T12:49:26.548Z,1.27
2022-12-18T12:53:31.986Z,1.26
2022-12-18T12:58:05.192Z,1.26
2022-12-18T13:02:25.561Z,1.23
2022-12-18T13:06:25.778Z,1.21
2022-12-18T13:10:27.550Z,1.21
2022-12-18T13:14:33.276Z,1.20
2022-12-18T13:18:33.587Z,1.31
2022-12-18T13:22:38.209Z,1.30
2022-12-18T13:26:51.345Z,1.27
2022-12-18T13:30:50.256Z,1.23
2022-12-18T13:35:22.835Z,1.17
2022-12-18T13:38:32.450Z,1.11
2022-12-18T13:42:58.563Z,1.04
2022-12-18T13:46:58.463Z,0.96
2022-12-18T13:51:04.585Z,0.91
2022-12-18T13:55:08.280Z,0.84
2022-12-18T13:59:26.996Z,0.76
2022-12-18T14:03:29.191Z,0.64
2022-12-18T14:07:34.550Z,0.53
2022-12-18T14:16:07.397Z,0.36
2022-12-18T14:20:14.217Z,0.31
2022-12-18T14:24:32.683Z,0.26
2022-12-18T14:27:53.005Z,0.21
2022-12-18T14:32:18.649Z,0.16
2022-12-18T14:36:26.046Z,0.09
2022-12-18T14:40:25.796Z,0.06
2022-12-18T14:44:25.445Z,0.03
2022-12-18T14:48:25.586Z,-0.03
2022-12-18T14:52:30.985Z,-0.08
2022-12-18T14:56:05.122Z,-0.09
2022-12-18T15:04:36.792Z,-0.17
2022-12-18T15:08:38.987Z,-0.20
2022-12-18T15:12:26.766Z,-0.22
2022-12-18T15:16:26.301Z,-0.24
2022-12-18T15:20:25.535Z,-0.27
2022-12-18T15:24:28.289Z,-0.30
2022-12-18T15:28:33.158Z,-0.34
2022-12-18T15:32:33.403Z,-0.38
2022-12-18T15:36:37.660Z,-0.43
2022-12-18T15:40:37.157Z,-0.52
2022-12-18T15:44:36.766Z,-0.57
2022-12-18T15:48:40.286Z,-0.59
2022-12-18T15:52:44.774Z,-0.61
2022-12-18T15:57:03.169Z,-0.65
2022-12-18T16:01:02.807Z,-0.68
2022-12-18T16:05:02.497Z,-0.73
2022-12-18T16:09:02.486Z,-0.75
2022-12-18T16:13:02.295Z,-0.76
2022-12-18T16:17:03.153Z,-0.77
2022-12-18T16:21:02.500Z,-0.79
2022-12-18T16:25:03.461Z,-0.79
2022-12-18T16:28:45.187Z,-0.81
2022-12-18T16:32:47.636Z,-0.84
2022-12-18T16:36:49.280Z,-0.87
2022-12-18T16:40:25.970Z,-0.90
2022-12-18T16:44:25.262Z,-0.94
2022-12-18T16:48:25.030Z,-0.98
2022-12-18T16:52:25.186Z,-1.00
2022-12-18T16:56:24.827Z,-1.02
2022-12-18T17:00:24.166Z,-1.08
2022-12-18T17:04:23.669Z,-1.14
2022-12-18T17:08:22.845Z,-1.19
2022-12-18T17:12:22.829Z,-1.21
2022-12-18T17:16:22.587Z,-1.21
2022-12-18T17:20:22.592Z,-1.22
2022-12-18T17:24:22.694Z,-1.26
2022-12-18T17:28:35.870Z,-1.30
2022-12-18T17:32:34.738Z,-1.32
2022-12-18T17:36:34.475Z,-1.38
2022-12-18T17:40:34.038Z,-1.39
2022-12-18T17:44:34.666Z,-1.40
2022-12-18T17:48:57.226Z,-1.43
2022-12-18T17:52:11.812Z,-1.47
2022-12-18T17:56:16.073Z,-1.48
2022-12-18T18:00:34.623Z,-1.49
2022-12-18T18:03:56.302Z,-1.50
2022-12-18T18:07:57.606Z,-1.54
2022-12-18T18:12:15.805Z,-1.59
2022-12-18T18:16:15.832Z,-1.62
2022-12-18T18:20:22.306Z,-1.63
2022-12-18T18:24:23.765Z,-1.71
2022-12-18T18:28:23.147Z,-1.84
2022-12-18T18:32:23.135Z,-1.95
2022-12-18T18:36:22.770Z,-2.01
2022-12-18T18:40:22.103Z,-1.97
2022-12-18T18:44:25.739Z,-2.02
2022-12-18T18:48:27.290Z,-2.10
2022-12-18T18:52:29.453Z,-2.17
2022-12-18T19:00:56.600Z,-2.22
2022-12-18T19:04:58.346Z,-2.23
2022-12-18T19:08:36.275Z,-2.26
2022-12-18T19:12:54.716Z,-2.30
2022-12-18T19:16:54.496Z,-2.33
2022-12-18T19:20:59.727Z,-2.37
2022-12-18T19:25:18.176Z,-2.43
2022-12-18T19:28:37.224Z,-2.49
2022-12-18T19:32:36.700Z,-2.57
2022-12-18T19:36:37.521Z,-2.65
2022-12-18T19:40:41.082Z,-2.61
2022-12-18T19:44:41.033Z,-2.67
2022-12-18T19:48:41.684Z,-2.64
2022-12-18T19:52:41.652Z,-2.68
2022-12-18T19:56:43.625Z,-2.72
2022-12-18T20:00:47.199Z,-2.74
2022-12-18T20:04:47.474Z,-2.76
2022-12-18T20:08:47.321Z,-2.76
2022-12-18T20:12:46.487Z,-2.82
2022-12-18T20:17:00.415Z,-2.86
2022-12-18T20:21:00.384Z,-2.83
2022-12-18T20:25:15.396Z,-2.79
2022-12-18T20:29:14.761Z,-2.77
2022-12-18T20:33:14.547Z,-2.75
2022-12-18T20:37:13.977Z,-2.72
2022-12-18T20:41:17.815Z,-2.73
2022-12-18T20:45:36.894Z,-2.75
2022-12-18T20:48:55.174Z,-2.77
2022-12-18T20:52:54.587Z,-2.75
2022-12-18T20:56:54.299Z,-2.73
2022-12-18T21:01:26.292Z,-2.70
2022-12-18T21:05:39.955Z,-2.70
2022-12-18T21:09:39.507Z,-2.68
2022-12-18T21:13:38.987Z,-2.69
2022-12-18T21:17:52.011Z,-2.70
2022-12-18T21:21:56.695Z,-2.73
2022-12-18T21:25:29.936Z,-2.75
2022-12-18T21:29:29.397Z,-2.79
2022-12-18T21:33:28.786Z,-2.84
2022-12-18T21:37:27.806Z,-2.88
2022-12-18T21:41:46.614Z,-2.88
2022-12-18T21:45:46.514Z,-2.90
2022-12-18T21:50:04.573Z,-2.89
2022-12-18T21:53:23.425Z,-2.87
2022-12-18T21:57:22.772Z,-2.86
2022-12-18T22:01:22.290Z,-2.85
2022-12-18T22:05:22.074Z,-2.84
2022-12-18T22:09:53.712Z,-2.84
2022-12-18T22:13:12.847Z,-2.85
2022-12-18T22:17:11.827Z,-2.88
2022-12-18T22:21:29.369Z,-2.94
2022-12-18T22:25:29.050Z,-2.93
2022-12-18T22:29:46.662Z,-2.90
2022-12-18T22:33:45.897Z,-2.88
2022-12-18T22:37:47.125Z,-2.86
2022-12-18T22:41:46.693Z,-2.87
2022-12-18T22:45:47.667Z,-2.89
2022-12-18T22:49:47.082Z,-2.89
2022-12-18T22:53:46.716Z,-2.87
2022-12-18T22:57:49.133Z,-2.81
2022-12-18T23:01:49.509Z,-2.74
2022-12-18T23:05:50.255Z,-2.73
2022-12-18T23:09:51.345Z,-2.73
2022-12-18T23:14:17.971Z,-2.76
2022-12-18T23:17:37.006Z,-2.80
2022-12-18T23:21:36.738Z,-2.82
2022-12-18T23:25:36.297Z,-2.82
2022-12-18T23:29:35.050Z,-2.83
2022-12-18T23:33:34.375Z,-2.85
2022-12-18T23:37:57.611Z,-2.89
2022-12-18T23:42:06.935Z,-2.90
2022-12-18T23:46:12.992Z,-2.90
2022-12-18T23:50:29.516Z,-2.92
2022-12-18T23:54:32.883Z,-2.94
2022-12-18T23:58:07.945Z,-2.93
