createdAt,value
2023-12-22T00:00:29.277Z,51.30
2023-12-22T00:03:02.269Z,51.30
2023-12-22T00:05:35.049Z,51.30
2023-12-22T00:08:08.104Z,51.30
2023-12-22T00:10:41.068Z,51.40
2023-12-22T00:13:14.026Z,51.40
2023-12-22T00:15:46.837Z,51.40
2023-12-22T00:18:19.763Z,51.40
2023-12-22T00:20:52.624Z,51.50
2023-12-22T00:23:25.485Z,51.60
2023-12-22T00:25:58.352Z,51.60
2023-12-22T00:28:33.169Z,51.70
2023-12-22T00:31:06.046Z,51.70
2023-12-22T00:33:39.042Z,51.80
2023-12-22T00:36:11.971Z,51.80
2023-12-22T00:38:44.757Z,51.90
2023-12-22T00:41:17.539Z,52.00
2023-12-22T00:43:50.406Z,52.10
2023-12-22T00:46:23.271Z,52.10
2023-12-22T00:48:56.085Z,52.20
2023-12-22T00:51:28.983Z,52.30
2023-12-22T00:54:01.864Z,52.30
2023-12-22T00:56:34.691Z,52.40
2023-12-22T00:59:11.773Z,52.40
2023-12-22T01:01:45.856Z,52.50
2023-12-22T01:04:18.850Z,52.50
2023-12-22T01:06:51.879Z,52.60
2023-12-22T01:09:24.725Z,52.60
2023-12-22T01:11:57.448Z,52.50
2023-12-22T01:14:30.439Z,52.60
2023-12-22T01:17:03.279Z,52.60
2023-12-22T01:19:36.062Z,52.70
2023-12-22T01:22:08.971Z,52.70
2023-12-22T01:24:44.440Z,52.80
2023-12-22T01:27:17.247Z,52.80
2023-12-22T01:29:50.092Z,52.90
2023-12-22T01:32:22.937Z,53.00
2023-12-22T01:34:55.761Z,53.10
2023-12-22T01:37:28.669Z,54.10
2023-12-22T01:40:01.476Z,53.40
2023-12-22T01:42:34.442Z,53.50
2023-12-22T01:45:07.810Z,53.60
2023-12-22T01:47:41.369Z,53.70
2023-12-22T01:50:16.172Z,53.80
2023-12-22T01:52:49.286Z,53.80
2023-12-22T01:55:23.104Z,53.80
2023-12-22T01:57:56.744Z,53.90
2023-12-22T02:00:29.808Z,54.00
2023-12-22T02:03:03.214Z,53.90
2023-12-22T02:05:36.253Z,54.10
2023-12-22T02:08:09.293Z,54.10
2023-12-22T02:10:42.588Z,54.00
2023-12-22T02:13:15.494Z,54.20
2023-12-22T02:15:54.232Z,54.20
2023-12-22T02:18:33.308Z,54.30
2023-12-22T02:21:06.265Z,54.50
2023-12-22T02:23:39.044Z,54.60
2023-12-22T02:26:23.994Z,54.70
2023-12-22T02:28:59.886Z,54.80
2023-12-22T02:31:46.231Z,54.90
2023-12-22T02:34:23.025Z,55.00
2023-12-22T02:36:56.159Z,55.00
2023-12-22T02:39:29.038Z,55.10
2023-12-22T02:42:02.131Z,55.10
2023-12-22T02:44:34.991Z,55.20
2023-12-22T02:47:07.788Z,55.20
2023-12-22T02:49:40.714Z,55.30
2023-12-22T02:52:13.612Z,55.40
2023-12-22T02:54:48.466Z,55.60
2023-12-22T02:57:21.494Z,55.60
2023-12-22T02:59:54.228Z,55.70
2023-12-22T03:02:27.099Z,55.80
2023-12-22T03:04:59.989Z,56.00
2023-12-22T03:07:32.841Z,56.00
2023-12-22T03:10:05.938Z,56.00
2023-12-22T03:12:38.700Z,56.10
2023-12-22T03:15:11.622Z,56.10
2023-12-22T03:17:44.526Z,56.20
2023-12-22T03:20:17.420Z,56.20
2023-12-22T03:22:50.534Z,56.20
2023-12-22T03:25:23.557Z,56.20
2023-12-22T03:27:56.561Z,56.30
2023-12-22T03:30:29.350Z,56.20
2023-12-22T03:33:02.302Z,56.20
2023-12-22T03:35:35.089Z,56.20
2023-12-22T03:38:08.137Z,56.30
2023-12-22T03:40:41.208Z,56.30
2023-12-22T03:43:13.968Z,56.30
2023-12-22T03:45:46.811Z,56.30
2023-12-22T03:48:19.703Z,56.30
2023-12-22T03:50:52.573Z,56.20
2023-12-22T03:53:25.309Z,56.30
2023-12-22T03:55:58.221Z,56.30
2023-12-22T03:58:31.750Z,56.30
2023-12-22T04:01:05.047Z,56.20
2023-12-22T04:03:37.737Z,56.30
2023-12-22T04:06:10.671Z,56.20
2023-12-22T04:08:43.584Z,56.30
2023-12-22T04:11:16.572Z,56.30
2023-12-22T04:13:49.435Z,56.40
2023-12-22T04:16:22.213Z,56.40
2023-12-22T04:18:55.073Z,56.50
2023-12-22T04:21:27.888Z,56.60
2023-12-22T04:24:00.649Z,56.70
2023-12-22T04:26:33.459Z,56.70
2023-12-22T04:29:06.226Z,56.80
2023-12-22T04:31:39.155Z,56.90
2023-12-22T04:34:17.358Z,56.90
2023-12-22T04:36:50.243Z,57.00
2023-12-22T04:39:24.318Z,57.90
2023-12-22T04:41:58.625Z,57.10
2023-12-22T04:44:31.410Z,57.30
2023-12-22T04:47:04.679Z,57.30
2023-12-22T04:49:37.307Z,57.30
2023-12-22T04:52:10.216Z,57.30
2023-12-22T04:54:43.121Z,57.30
2023-12-22T04:57:18.832Z,57.30
2023-12-22T04:59:51.914Z,57.20
2023-12-22T05:02:24.895Z,57.00
2023-12-22T05:04:58.052Z,57.00
2023-12-22T05:07:31.726Z,56.80
2023-12-22T05:10:07.514Z,56.70
2023-12-22T05:12:40.346Z,56.70
2023-12-22T05:15:13.174Z,56.50
2023-12-22T05:17:46.327Z,56.50
2023-12-22T05:20:19.266Z,56.40
2023-12-22T05:22:52.006Z,56.40
2023-12-22T05:25:25.071Z,56.40
2023-12-22T05:27:58.371Z,56.30
2023-12-22T05:30:31.057Z,56.30
2023-12-22T05:33:04.103Z,56.30
2023-12-22T05:35:40.584Z,56.20
2023-12-22T05:38:13.898Z,56.20
2023-12-22T05:40:49.527Z,56.20
2023-12-22T05:43:22.381Z,56.20
2023-12-22T05:45:55.254Z,56.20
2023-12-22T05:48:29.327Z,56.20
2023-12-22T05:51:04.539Z,56.10
2023-12-22T05:53:37.357Z,56.20
2023-12-22T05:56:20.705Z,56.20
2023-12-22T05:58:53.680Z,56.30
2023-12-22T06:01:26.608Z,56.30
2023-12-22T06:03:59.447Z,56.40
2023-12-22T06:06:32.307Z,56.50
2023-12-22T06:09:05.204Z,56.70
2023-12-22T06:11:38.002Z,56.80
2023-12-22T06:14:10.789Z,56.80
2023-12-22T06:16:43.692Z,57.00
2023-12-22T06:19:18.284Z,57.00
2023-12-22T06:21:51.201Z,57.10
2023-12-22T06:24:24.521Z,57.20
2023-12-22T06:26:57.109Z,57.30
2023-12-22T06:29:31.740Z,57.30
2023-12-22T06:32:07.634Z,57.50
2023-12-22T06:34:41.461Z,57.70
2023-12-22T06:37:14.441Z,57.80
2023-12-22T06:39:47.206Z,58.10
2023-12-22T06:42:22.933Z,58.20
2023-12-22T06:44:55.665Z,58.20
2023-12-22T06:47:29.223Z,58.20
2023-12-22T06:50:02.207Z,58.30
2023-12-22T06:52:35.241Z,58.20
2023-12-22T06:55:11.086Z,58.20
2023-12-22T06:57:45.694Z,58.30
2023-12-22T07:00:19.161Z,58.20
2023-12-22T07:03:01.364Z,58.20
2023-12-22T07:05:37.792Z,58.00
2023-12-22T07:08:11.158Z,57.90
2023-12-22T07:10:44.154Z,57.60
2023-12-22T07:13:17.656Z,57.50
2023-12-22T07:15:52.597Z,57.20
2023-12-22T07:18:26.944Z,57.30
2023-12-22T07:21:00.713Z,57.10
2023-12-22T07:23:33.524Z,57.10
2023-12-22T07:26:06.374Z,57.10
2023-12-22T07:28:45.981Z,56.90
2023-12-22T07:31:18.984Z,56.70
2023-12-22T07:33:53.172Z,56.70
2023-12-22T07:36:25.893Z,56.40
2023-12-22T07:39:00.693Z,56.20
2023-12-22T07:41:33.538Z,56.00
2023-12-22T07:44:08.234Z,55.80
2023-12-22T07:46:43.311Z,55.70
2023-12-22T07:49:17.184Z,55.60
2023-12-22T07:51:51.614Z,55.30
2023-12-22T07:54:25.123Z,56.00
2023-12-22T07:56:58.160Z,55.00
2023-12-22T07:59:32.355Z,54.90
2023-12-22T08:02:06.110Z,54.80
2023-12-22T08:04:39.209Z,54.70
2023-12-22T08:07:12.532Z,54.50
2023-12-22T08:09:45.435Z,54.30
2023-12-22T08:12:18.208Z,54.30
2023-12-22T08:14:50.969Z,54.20
2023-12-22T08:17:23.776Z,54.20
2023-12-22T08:20:03.575Z,54.10
2023-12-22T08:22:44.902Z,54.10
2023-12-22T08:25:21.798Z,54.00
2023-12-22T08:27:54.743Z,53.90
2023-12-22T08:30:27.649Z,53.90
2023-12-22T08:33:00.670Z,53.90
2023-12-22T08:35:33.552Z,53.90
2023-12-22T08:38:06.871Z,53.80
2023-12-22T08:40:39.920Z,53.70
2023-12-22T08:43:12.756Z,53.80
2023-12-22T08:45:45.532Z,53.70
2023-12-22T08:48:18.439Z,53.70
2023-12-22T08:50:51.469Z,53.60
2023-12-22T08:53:24.331Z,53.60
2023-12-22T08:55:57.998Z,53.60
2023-12-22T08:58:33.957Z,53.60
2023-12-22T09:01:08.892Z,53.60
2023-12-22T09:03:46.209Z,53.70
2023-12-22T09:06:20.603Z,53.50
2023-12-22T09:08:54.497Z,53.50
2023-12-22T09:11:28.008Z,53.70
2023-12-22T09:14:00.842Z,53.80
2023-12-22T09:16:33.771Z,53.90
2023-12-22T09:19:07.636Z,54.00
2023-12-22T09:21:40.401Z,54.10
2023-12-22T09:24:13.975Z,54.30
2023-12-22T09:26:46.769Z,54.30
2023-12-22T09:29:19.659Z,55.10
2023-12-22T09:31:52.529Z,54.20
2023-12-22T09:34:29.156Z,54.40
2023-12-22T09:37:01.914Z,54.40
2023-12-22T09:39:34.902Z,54.20
2023-12-22T09:42:07.869Z,54.30
2023-12-22T09:44:43.941Z,54.40
2023-12-22T09:47:18.829Z,54.20
2023-12-22T09:49:53.346Z,54.20
2023-12-22T09:52:27.347Z,54.00
2023-12-22T09:55:00.693Z,53.90
2023-12-22T09:57:34.279Z,54.70
2023-12-22T10:00:13.464Z,53.60
2023-12-22T10:02:47.234Z,53.40
2023-12-22T10:05:20.442Z,53.20
2023-12-22T10:07:54.485Z,53.10
2023-12-22T10:10:30.625Z,53.00
2023-12-22T10:13:05.887Z,52.60
2023-12-22T10:15:42.918Z,52.60
2023-12-22T10:18:15.852Z,52.80
2023-12-22T10:20:48.834Z,52.70
2023-12-22T10:23:21.693Z,52.80
2023-12-22T10:25:54.588Z,52.80
2023-12-22T10:28:29.640Z,52.80
2023-12-22T10:31:07.676Z,52.70
2023-12-22T10:33:41.003Z,52.60
2023-12-22T10:36:14.093Z,52.50
2023-12-22T10:38:46.779Z,52.70
2023-12-22T10:41:19.596Z,52.70
2023-12-22T10:43:52.886Z,52.50
2023-12-22T10:46:25.662Z,52.30
2023-12-22T10:48:58.568Z,52.30
2023-12-22T10:51:34.082Z,52.30
2023-12-22T10:54:07.398Z,52.40
2023-12-22T10:56:42.124Z,52.40
2023-12-22T10:59:25.146Z,52.20
2023-12-22T11:01:59.914Z,52.20
2023-12-22T11:04:36.804Z,52.30
2023-12-22T11:07:11.884Z,52.30
2023-12-22T11:09:47.256Z,52.20
2023-12-22T11:12:21.624Z,52.30
2023-12-22T11:14:56.592Z,52.40
2023-12-22T11:17:32.099Z,52.40
2023-12-22T11:20:05.989Z,52.40
2023-12-22T11:22:39.893Z,52.40
2023-12-22T11:25:16.282Z,52.30
2023-12-22T11:27:54.579Z,52.30
2023-12-22T11:30:28.201Z,52.20
2023-12-22T11:33:02.267Z,52.10
2023-12-22T11:35:36.204Z,52.10
2023-12-22T11:38:11.615Z,52.00
2023-12-22T11:40:44.483Z,52.00
2023-12-22T11:43:18.076Z,51.90
2023-12-22T11:45:51.740Z,52.00
2023-12-22T11:48:24.833Z,52.20
2023-12-22T11:50:58.300Z,52.60
2023-12-22T11:53:34.455Z,52.80
2023-12-22T11:56:11.783Z,53.00
2023-12-22T11:59:00.401Z,53.20
2023-12-22T12:01:40.679Z,53.40
2023-12-22T12:04:13.526Z,53.60
2023-12-22T12:06:46.462Z,53.80
2023-12-22T12:09:48.207Z,53.80
2023-12-22T12:12:25.885Z,53.90
2023-12-22T12:15:08.376Z,53.90
2023-12-22T12:17:43.214Z,53.70
2023-12-22T12:20:17.765Z,53.60
2023-12-22T12:22:53.894Z,53.50
2023-12-22T12:25:36.572Z,53.50
2023-12-22T12:28:13.560Z,53.70
2023-12-22T12:30:48.632Z,53.90
2023-12-22T12:33:22.470Z,53.90
2023-12-22T12:35:59.118Z,54.10
2023-12-22T12:38:57.424Z,54.00
2023-12-22T12:41:36.097Z,54.10
2023-12-22T12:44:11.937Z,54.20
2023-12-22T12:46:45.445Z,54.30
2023-12-22T12:49:20.330Z,54.40
2023-12-22T12:51:53.170Z,54.70
2023-12-22T12:54:27.352Z,54.90
2023-12-22T12:57:00.228Z,55.00
2023-12-22T12:59:33.109Z,55.30
2023-12-22T13:02:06.089Z,55.30
2023-12-22T13:04:42.095Z,55.40
2023-12-22T13:07:15.277Z,55.40
2023-12-22T13:09:48.083Z,55.30
2023-12-22T13:12:20.961Z,55.30
2023-12-22T13:14:53.867Z,55.10
2023-12-22T13:17:26.644Z,55.10
2023-12-22T13:19:59.696Z,55.00
2023-12-22T13:22:32.634Z,54.90
2023-12-22T13:25:05.854Z,54.70
2023-12-22T13:27:51.967Z,54.70
2023-12-22T13:30:53.983Z,54.50
2023-12-22T13:33:30.448Z,54.50
2023-12-22T13:36:04.643Z,54.40
2023-12-22T13:38:37.632Z,54.40
2023-12-22T13:41:10.596Z,54.40
2023-12-22T13:43:45.851Z,54.40
2023-12-22T13:46:19.057Z,54.40
2023-12-22T13:48:54.903Z,54.40
2023-12-22T13:51:27.698Z,54.40
2023-12-22T13:54:01.243Z,54.40
2023-12-22T13:56:45.274Z,54.40
2023-12-22T13:59:19.314Z,54.30
2023-12-22T14:01:52.576Z,54.30
2023-12-22T14:04:25.393Z,54.30
2023-12-22T14:06:58.390Z,55.20
2023-12-22T14:09:34.362Z,54.30
2023-12-22T14:12:12.274Z,54.40
2023-12-22T14:14:48.567Z,54.50
2023-12-22T14:17:21.535Z,54.50
2023-12-22T14:19:54.515Z,54.60
2023-12-22T14:22:30.388Z,54.80
2023-12-22T14:25:03.320Z,55.00
2023-12-22T14:27:36.342Z,55.10
2023-12-22T14:30:09.402Z,55.20
2023-12-22T14:32:42.314Z,55.30
2023-12-22T14:35:15.280Z,55.50
2023-12-22T14:37:51.402Z,55.70
2023-12-22T14:40:25.307Z,55.70
2023-12-22T14:42:58.196Z,55.70
2023-12-22T14:45:31.488Z,55.70
2023-12-22T14:48:04.629Z,55.80
2023-12-22T14:50:37.571Z,55.90
2023-12-22T14:53:12.675Z,55.90
2023-12-22T14:55:46.526Z,56.00
2023-12-22T14:58:19.400Z,56.10
2023-12-22T15:00:52.212Z,56.20
2023-12-22T15:03:25.105Z,56.30
2023-12-22T15:05:58.133Z,56.30
2023-12-22T15:08:30.846Z,56.50
2023-12-22T15:11:03.842Z,56.70
2023-12-22T15:13:37.070Z,57.10
2023-12-22T15:16:10.040Z,57.20
2023-12-22T15:18:42.938Z,57.20
2023-12-22T15:21:25.537Z,57.30
2023-12-22T15:23:58.336Z,57.50
2023-12-22T15:26:34.998Z,57.60
2023-12-22T15:29:07.937Z,57.60
2023-12-22T15:31:40.737Z,57.80
2023-12-22T15:34:14.200Z,57.80
2023-12-22T15:36:47.828Z,57.90
2023-12-22T15:39:22.298Z,58.00
2023-12-22T15:41:55.363Z,58.20
2023-12-22T15:44:31.273Z,58.30
2023-12-22T15:47:04.375Z,58.40
2023-12-22T15:49:42.846Z,58.50
2023-12-22T15:52:15.578Z,58.30
2023-12-22T15:54:48.302Z,58.50
2023-12-22T15:57:22.186Z,58.70
2023-12-22T15:59:55.010Z,58.80
2023-12-22T16:02:27.846Z,59.00
2023-12-22T16:05:02.016Z,58.90
2023-12-22T16:07:35.848Z,59.10
2023-12-22T16:10:10.291Z,59.20
2023-12-22T16:12:43.186Z,59.30
2023-12-22T16:15:16.017Z,59.30
2023-12-22T16:17:48.799Z,59.40
2023-12-22T16:20:22.758Z,59.50
2023-12-22T16:22:55.676Z,59.60
2023-12-22T16:25:30.133Z,59.70
2023-12-22T16:28:04.174Z,59.70
2023-12-22T16:30:36.908Z,59.80
2023-12-22T16:33:09.773Z,59.80
2023-12-22T16:35:43.432Z,60.00
2023-12-22T16:38:16.262Z,60.90
2023-12-22T16:40:52.068Z,60.10
2023-12-22T16:43:27.763Z,60.10
2023-12-22T16:46:00.683Z,60.20
2023-12-22T16:48:36.045Z,60.20
2023-12-22T16:51:08.878Z,60.20
2023-12-22T16:53:42.427Z,60.30
2023-12-22T16:56:15.473Z,60.30
2023-12-22T16:58:48.393Z,60.40
2023-12-22T17:01:35.560Z,60.40
2023-12-22T17:04:16.551Z,60.40
2023-12-22T17:06:55.272Z,60.60
2023-12-22T17:09:28.745Z,60.60
2023-12-22T17:12:01.705Z,60.60
2023-12-22T17:14:34.609Z,60.70
2023-12-22T17:17:07.585Z,60.60
2023-12-22T17:19:40.462Z,60.70
2023-12-22T17:22:13.314Z,60.80
2023-12-22T17:24:46.743Z,60.80
2023-12-22T17:27:19.569Z,60.90
2023-12-22T17:29:52.385Z,60.90
2023-12-22T17:32:25.127Z,61.00
2023-12-22T17:34:57.993Z,61.00
2023-12-22T17:37:31.009Z,61.00
2023-12-22T17:40:04.881Z,61.10
2023-12-22T17:42:38.827Z,61.10
2023-12-22T17:45:11.595Z,61.00
2023-12-22T17:47:44.495Z,61.10
2023-12-22T17:50:17.450Z,61.20
2023-12-22T17:52:50.262Z,61.20
2023-12-22T17:55:23.049Z,61.30
2023-12-22T17:57:55.969Z,61.20
2023-12-22T18:00:28.790Z,61.30
2023-12-22T18:03:01.581Z,61.40
2023-12-22T18:05:34.438Z,61.40
2023-12-22T18:08:08.299Z,61.40
2023-12-22T18:10:44.115Z,61.40
2023-12-22T18:13:16.999Z,61.40
2023-12-22T18:15:49.888Z,61.50
2023-12-22T18:18:22.741Z,61.50
2023-12-22T18:20:55.663Z,61.50
2023-12-22T18:23:28.591Z,61.60
2023-12-22T18:26:01.556Z,61.60
2023-12-22T18:28:34.489Z,61.60
2023-12-22T18:31:09.194Z,61.60
2023-12-22T18:33:43.445Z,61.60
2023-12-22T18:36:17.087Z,61.60
2023-12-22T18:38:50.843Z,61.60
2023-12-22T18:41:23.708Z,61.80
2023-12-22T18:43:56.788Z,61.70
2023-12-22T18:46:29.613Z,61.80
2023-12-22T18:49:02.510Z,61.60
2023-12-22T18:51:35.367Z,61.70
2023-12-22T18:54:11.104Z,61.70
2023-12-22T18:56:43.961Z,61.70
2023-12-22T18:59:17.055Z,61.70
2023-12-22T19:02:00.719Z,61.80
2023-12-22T19:04:44.040Z,61.60
2023-12-22T19:07:16.942Z,61.70
2023-12-22T19:09:49.892Z,61.70
2023-12-22T19:12:22.905Z,61.80
2023-12-22T19:14:55.989Z,61.80
2023-12-22T19:17:32.288Z,61.90
2023-12-22T19:20:08.261Z,61.80
2023-12-22T19:22:49.489Z,61.90
2023-12-22T19:25:33.675Z,62.70
2023-12-22T19:28:07.561Z,61.90
2023-12-22T19:30:43.234Z,61.90
2023-12-22T19:33:20.624Z,61.90
2023-12-22T19:35:59.442Z,61.90
2023-12-22T19:38:34.930Z,61.90
2023-12-22T19:41:07.776Z,62.00
2023-12-22T19:43:40.604Z,61.90
2023-12-22T19:46:13.653Z,62.00
2023-12-22T19:48:47.500Z,62.00
2023-12-22T19:51:20.374Z,61.90
2023-12-22T19:53:53.266Z,62.00
2023-12-22T19:56:26.074Z,62.00
2023-12-22T19:58:59.873Z,62.00
2023-12-22T20:01:32.739Z,62.00
2023-12-22T20:04:08.614Z,62.00
2023-12-22T20:06:44.042Z,62.00
2023-12-22T20:09:17.192Z,62.00
2023-12-22T20:11:50.018Z,62.00
2023-12-22T20:14:24.101Z,62.00
2023-12-22T20:16:58.640Z,61.90
2023-12-22T20:19:31.745Z,62.00
2023-12-22T20:22:05.792Z,61.90
2023-12-22T20:24:38.729Z,62.00
2023-12-22T20:27:13.516Z,62.00
2023-12-22T20:29:46.369Z,62.00
2023-12-22T20:32:19.129Z,62.00
2023-12-22T20:34:52.902Z,62.10
2023-12-22T20:37:25.636Z,62.10
2023-12-22T20:39:59.289Z,62.10
2023-12-22T20:42:32.110Z,62.10
2023-12-22T20:45:05.997Z,62.20
2023-12-22T20:47:39.580Z,62.10
2023-12-22T20:50:13.184Z,62.10
2023-12-22T20:52:50.891Z,62.20
2023-12-22T20:55:23.869Z,62.20
2023-12-22T20:57:57.133Z,62.10
2023-12-22T21:00:31.248Z,62.10
2023-12-22T21:03:04.418Z,62.20
2023-12-22T21:06:07.998Z,62.20
2023-12-22T21:08:41.050Z,62.20
2023-12-22T21:11:20.832Z,62.20
2023-12-22T21:13:54.580Z,62.20
2023-12-22T21:16:27.356Z,62.30
2023-12-22T21:19:00.310Z,62.20
2023-12-22T21:21:34.507Z,62.30
2023-12-22T21:24:10.788Z,62.30
2023-12-22T21:26:46.602Z,62.30
2023-12-22T21:29:22.425Z,62.40
2023-12-22T21:31:55.347Z,62.40
2023-12-22T21:34:28.355Z,62.50
2023-12-22T21:37:01.240Z,62.50
2023-12-22T21:39:34.026Z,62.40
2023-12-22T21:42:07.284Z,62.50
2023-12-22T21:44:43.307Z,62.50
2023-12-22T21:47:16.543Z,62.50
2023-12-22T21:49:49.368Z,62.50
2023-12-22T21:52:25.234Z,62.50
2023-12-22T21:54:58.901Z,62.50
2023-12-22T21:57:32.016Z,62.60
2023-12-22T22:00:07.616Z,62.60
2023-12-22T22:02:40.931Z,62.70
2023-12-22T22:05:14.050Z,62.70
2023-12-22T22:07:47.509Z,62.60
2023-12-22T22:10:20.992Z,62.60
2023-12-22T22:12:54.329Z,62.80
2023-12-22T22:15:27.882Z,62.90
2023-12-22T22:18:01.776Z,62.90
2023-12-22T22:20:34.973Z,62.90
2023-12-22T22:23:07.941Z,63.00
2023-12-22T22:25:40.984Z,63.00
2023-12-22T22:28:13.813Z,62.90
2023-12-22T22:30:46.929Z,63.00
2023-12-22T22:33:20.291Z,63.00
2023-12-22T22:35:53.315Z,62.90
2023-12-22T22:38:26.697Z,63.80
2023-12-22T22:40:59.702Z,62.90
2023-12-22T22:43:36.003Z,62.90
2023-12-22T22:46:14.630Z,62.90
2023-12-22T22:48:47.847Z,62.90
2023-12-22T22:51:26.010Z,62.90
2023-12-22T22:53:59.083Z,62.90
2023-12-22T22:56:31.990Z,62.90
2023-12-22T22:59:05.071Z,62.90
2023-12-22T23:01:37.986Z,62.80
2023-12-22T23:04:11.046Z,62.90
2023-12-22T23:06:43.902Z,62.80
2023-12-22T23:09:17.088Z,62.70
2023-12-22T23:11:49.831Z,62.70
2023-12-22T23:14:22.879Z,62.70
2023-12-22T23:16:55.871Z,62.70
2023-12-22T23:19:28.745Z,62.60
2023-12-22T23:22:01.498Z,62.60
2023-12-22T23:24:34.370Z,62.60
2023-12-22T23:27:07.536Z,62.70
2023-12-22T23:29:40.371Z,62.60
2023-12-22T23:32:13.466Z,62.70
2023-12-22T23:34:46.280Z,62.60
2023-12-22T23:37:19.294Z,62.60
2023-12-22T23:39:52.223Z,62.60
2023-12-22T23:42:33.703Z,62.70
2023-12-22T23:45:11.727Z,62.60
2023-12-22T23:47:44.731Z,62.60
2023-12-22T23:50:17.790Z,62.60
2023-12-22T23:52:50.720Z,62.60
2023-12-22T23:55:23.535Z,62.60
2023-12-22T23:57:56.544Z,62.70
