createdAt,value
2022-09-21T00:01:50.638Z,100.00
2022-09-21T00:04:20.014Z,100.00
2022-09-21T00:06:49.289Z,100.00
2022-09-21T00:09:19.042Z,100.00
2022-09-21T00:11:50.074Z,100.00
2022-09-21T00:14:19.740Z,100.00
2022-09-21T00:16:49.240Z,100.00
2022-09-21T00:19:19.324Z,100.00
2022-09-21T00:21:48.927Z,100.00
2022-09-21T00:24:18.306Z,100.00
2022-09-21T00:26:49.153Z,100.00
2022-09-21T00:29:18.818Z,100.00
2022-09-21T00:31:48.292Z,100.00
2022-09-21T00:34:18.227Z,100.00
2022-09-21T00:36:47.620Z,100.00
2022-09-21T00:39:17.096Z,100.00
2022-09-21T00:41:46.622Z,100.00
2022-09-21T00:44:32.656Z,100.00
2022-09-21T00:47:08.706Z,100.00
2022-09-21T00:49:38.778Z,100.00
2022-09-21T00:52:09.985Z,100.00
2022-09-21T00:54:45.421Z,100.00
2022-09-21T00:57:17.010Z,100.00
2022-09-21T00:59:48.585Z,100.00
2022-09-21T01:02:18.705Z,100.00
2022-09-21T01:04:49.117Z,100.00
2022-09-21T01:07:24.205Z,100.00
2022-09-21T01:09:59.101Z,100.00
2022-09-21T01:12:50.843Z,100.00
2022-09-21T01:15:38.557Z,100.00
2022-09-21T01:18:19.685Z,100.00
2022-09-21T01:21:23.442Z,100.00
2022-09-21T01:24:31.809Z,100.00
2022-09-21T01:27:47.807Z,100.00
2022-09-21T01:30:21.060Z,100.00
2022-09-21T01:32:55.705Z,100.00
2022-09-21T01:35:31.090Z,100.00
2022-09-21T01:38:05.390Z,100.00
2022-09-21T01:40:40.591Z,100.00
2022-09-21T01:43:16.006Z,100.00
2022-09-21T01:45:53.961Z,100.00
2022-09-21T01:48:26.883Z,100.00
2022-09-21T01:50:59.512Z,100.00
2022-09-21T01:53:36.065Z,100.00
2022-09-21T01:56:14.893Z,100.00
2022-09-21T01:58:53.682Z,100.00
2022-09-21T02:01:29.041Z,100.00
2022-09-21T02:04:03.144Z,100.00
2022-09-21T02:06:33.977Z,100.00
2022-09-21T02:09:03.407Z,100.00
2022-09-21T02:11:32.805Z,100.00
2022-09-21T02:14:02.889Z,100.00
2022-09-21T02:16:39.597Z,100.00
2022-09-21T02:19:16.333Z,100.00
2022-09-21T02:22:05.040Z,100.00
2022-09-21T02:24:43.246Z,100.00
2022-09-21T02:27:29.302Z,100.00
2022-09-21T02:30:08.911Z,100.00
2022-09-21T02:32:51.941Z,100.00
2022-09-21T02:35:33.760Z,100.00
2022-09-21T02:38:12.675Z,100.00
2022-09-21T02:40:51.639Z,100.00
2022-09-21T02:43:29.153Z,100.00
2022-09-21T02:46:05.364Z,100.00
2022-09-21T02:48:42.768Z,100.00
2022-09-21T02:51:19.550Z,100.00
2022-09-21T02:53:51.808Z,100.00
2022-09-21T02:56:21.941Z,100.00
2022-09-21T02:58:56.901Z,100.00
2022-09-21T03:01:28.409Z,100.00
2022-09-21T03:03:59.636Z,100.00
2022-09-21T03:06:32.136Z,100.00
2022-09-21T03:09:01.961Z,100.00
2022-09-21T03:11:31.530Z,100.00
2022-09-21T03:14:00.924Z,100.00
2022-09-21T03:16:30.450Z,100.00
2022-09-21T03:19:09.174Z,100.00
2022-09-21T03:21:43.764Z,100.00
2022-09-21T03:24:34.005Z,100.00
2022-09-21T03:27:03.436Z,100.00
2022-09-21T03:29:33.033Z,100.00
2022-09-21T03:32:03.547Z,100.00
2022-09-21T03:34:34.375Z,100.00
2022-09-21T03:37:07.083Z,100.00
2022-09-21T03:39:37.578Z,100.00
2022-09-21T03:42:07.384Z,100.00
2022-09-21T03:44:37.455Z,100.00
2022-09-21T03:47:07.518Z,100.00
2022-09-21T03:49:38.758Z,100.00
2022-09-21T03:52:08.349Z,100.00
2022-09-21T03:54:37.732Z,100.00
2022-09-21T03:57:08.519Z,100.00
2022-09-21T03:59:37.892Z,100.00
2022-09-21T04:02:07.713Z,100.00
2022-09-21T04:04:38.446Z,100.00
2022-09-21T04:07:07.832Z,100.00
2022-09-21T04:09:37.256Z,100.00
2022-09-21T04:12:07.065Z,100.00
2022-09-21T04:14:36.796Z,100.00
2022-09-21T04:17:06.484Z,100.00
2022-09-21T04:19:37.262Z,100.00
2022-09-21T04:22:06.919Z,100.00
2022-09-21T04:24:36.319Z,100.00
2022-09-21T04:27:06.009Z,100.00
2022-09-21T04:29:35.778Z,100.00
2022-09-21T04:32:06.942Z,100.00
2022-09-21T04:34:39.439Z,100.00
2022-09-21T04:37:11.192Z,100.00
2022-09-21T04:39:40.988Z,100.00
2022-09-21T04:42:11.406Z,100.00
2022-09-21T04:44:40.789Z,100.00
2022-09-21T04:47:10.204Z,100.00
2022-09-21T04:49:40.972Z,100.00
2022-09-21T04:52:10.370Z,100.00
2022-09-21T04:54:39.774Z,100.00
2022-09-21T04:57:09.185Z,100.00
2022-09-21T04:59:38.561Z,100.00
2022-09-21T05:02:07.977Z,100.00
2022-09-21T05:04:38.024Z,100.00
2022-09-21T05:07:08.753Z,100.00
2022-09-21T05:09:55.650Z,100.00
2022-09-21T05:12:25.168Z,100.00
2022-09-21T05:14:55.970Z,100.00
2022-09-21T05:17:25.674Z,100.00
2022-09-21T05:19:55.428Z,100.00
2022-09-21T05:22:26.245Z,100.00
2022-09-21T05:24:55.723Z,100.00
2022-09-21T05:27:25.240Z,100.00
2022-09-21T05:29:55.668Z,100.00
2022-09-21T05:32:33.793Z,100.00
2022-09-21T05:35:10.013Z,100.00
2022-09-21T05:37:52.260Z,100.00
2022-09-21T05:40:22.654Z,100.00
2022-09-21T05:42:52.664Z,100.00
2022-09-21T05:45:23.277Z,100.00
2022-09-21T05:48:06.044Z,100.00
2022-09-21T05:50:49.349Z,100.00
2022-09-21T05:53:51.451Z,100.00
2022-09-21T05:56:46.438Z,100.00
2022-09-21T05:59:52.312Z,100.00
2022-09-21T06:02:45.936Z,100.00
2022-09-21T06:05:17.438Z,100.00
2022-09-21T06:07:46.926Z,100.00
2022-09-21T06:10:18.429Z,100.00
2022-09-21T06:12:47.803Z,100.00
2022-09-21T06:15:17.904Z,100.00
2022-09-21T06:17:47.364Z,100.00
2022-09-21T06:20:17.032Z,100.00
2022-09-21T06:22:46.452Z,100.00
2022-09-21T06:25:18.765Z,100.00
2022-09-21T06:27:48.128Z,100.00
2022-09-21T06:30:17.740Z,100.00
2022-09-21T06:32:47.112Z,100.00
2022-09-21T06:35:16.769Z,100.00
2022-09-21T06:37:46.145Z,100.00
2022-09-21T06:40:17.185Z,100.00
2022-09-21T06:42:46.601Z,100.00
2022-09-21T06:45:16.289Z,100.00
2022-09-21T06:47:48.825Z,100.00
2022-09-21T06:50:18.291Z,100.00
2022-09-21T06:52:48.166Z,100.00
2022-09-21T06:55:19.115Z,100.00
2022-09-21T06:57:50.968Z,100.00
2022-09-21T07:00:20.523Z,100.00
2022-09-21T07:02:50.043Z,100.00
2022-09-21T07:05:19.776Z,100.00
2022-09-21T07:07:53.790Z,100.00
2022-09-21T07:10:25.231Z,100.00
2022-09-21T07:12:54.747Z,100.00
2022-09-21T07:15:25.213Z,100.00
2022-09-21T07:18:05.603Z,100.00
2022-09-21T07:20:35.368Z,100.00
2022-09-21T07:23:14.116Z,100.00
2022-09-21T07:25:46.748Z,100.00
2022-09-21T07:28:16.293Z,100.00
2022-09-21T07:30:45.781Z,100.00
2022-09-21T07:33:15.123Z,100.00
2022-09-21T07:35:53.172Z,100.00
2022-09-21T07:38:22.644Z,100.00
2022-09-21T07:40:53.396Z,100.00
2022-09-21T07:43:22.751Z,100.00
2022-09-21T07:45:56.132Z,100.00
2022-09-21T07:48:25.828Z,100.00
2022-09-21T07:50:57.628Z,100.00
2022-09-21T07:53:27.120Z,100.00
2022-09-21T07:56:05.380Z,100.00
2022-09-21T07:58:54.143Z,100.00
2022-09-21T08:01:24.241Z,100.00
2022-09-21T08:03:56.466Z,100.00
2022-09-21T08:06:30.333Z,100.00
2022-09-21T08:08:59.900Z,100.00
2022-09-21T08:11:33.096Z,100.00
2022-09-21T08:14:04.422Z,100.00
2022-09-21T08:16:34.717Z,100.00
2022-09-21T08:19:05.658Z,100.00
2022-09-21T08:21:35.427Z,100.00
2022-09-21T08:24:05.379Z,100.00
2022-09-21T08:26:36.248Z,100.00
2022-09-21T08:29:06.464Z,100.00
2022-09-21T08:31:36.013Z,100.00
2022-09-21T08:34:05.377Z,100.00
2022-09-21T08:36:34.775Z,100.00
2022-09-21T08:39:04.313Z,100.00
2022-09-21T08:42:06.045Z,100.00
2022-09-21T08:44:43.071Z,100.00
2022-09-21T08:47:20.026Z,100.00
2022-09-21T08:49:55.031Z,100.00
2022-09-21T08:52:27.540Z,100.00
2022-09-21T08:55:02.656Z,100.00
2022-09-21T08:57:35.554Z,100.00
2022-09-21T09:00:15.707Z,100.00
2022-09-21T09:03:12.309Z,100.00
2022-09-21T09:05:52.009Z,100.00
2022-09-21T09:09:02.410Z,100.00
2022-09-21T09:12:11.023Z,100.00
2022-09-21T09:15:16.772Z,100.00
2022-09-21T09:17:57.265Z,100.00
2022-09-21T09:20:34.661Z,100.00
2022-09-21T09:23:16.100Z,100.00
2022-09-21T09:25:51.716Z,100.00
2022-09-21T09:28:34.554Z,100.00
2022-09-21T09:31:19.025Z,100.00
2022-09-21T09:33:59.744Z,100.00
2022-09-21T09:36:57.384Z,100.00
2022-09-21T09:39:23.717Z,100.00
2022-09-21T09:42:33.408Z,100.00
2022-09-21T09:45:49.523Z,100.00
2022-09-21T09:48:51.970Z,100.00
2022-09-21T09:51:23.663Z,100.00
2022-09-21T09:54:01.526Z,100.00
2022-09-21T09:56:33.816Z,100.00
2022-09-21T09:59:12.741Z,100.00
2022-09-21T10:01:46.237Z,100.00
2022-09-21T10:04:19.410Z,100.00
2022-09-21T10:06:48.914Z,100.00
2022-09-21T10:09:28.346Z,100.00
2022-09-21T10:12:06.861Z,100.00
2022-09-21T10:14:39.338Z,100.00
2022-09-21T10:17:09.311Z,100.00
2022-09-21T10:19:39.892Z,100.00
2022-09-21T10:22:17.485Z,100.00
2022-09-21T10:24:51.143Z,100.00
2022-09-21T10:27:25.665Z,100.00
2022-09-21T10:29:54.828Z,100.00
2022-09-21T10:32:27.377Z,100.00
2022-09-21T10:35:19.081Z,100.00
2022-09-21T10:37:53.627Z,100.00
2022-09-21T10:40:30.747Z,100.00
2022-09-21T10:43:01.614Z,100.00
2022-09-21T10:45:32.467Z,100.00
2022-09-21T10:48:11.675Z,100.00
2022-09-21T10:50:45.090Z,100.00
2022-09-21T10:53:24.367Z,100.00
2022-09-21T10:56:19.363Z,100.00
2022-09-21T10:59:13.689Z,100.00
2022-09-21T11:01:46.835Z,100.00
2022-09-21T11:04:27.758Z,100.00
2022-09-21T11:07:08.581Z,100.00
2022-09-21T11:09:46.425Z,100.00
2022-09-21T11:12:41.504Z,100.00
2022-09-21T11:15:21.928Z,100.00
2022-09-21T11:18:01.807Z,100.00
2022-09-21T11:20:43.586Z,100.00
2022-09-21T11:23:25.319Z,100.00
2022-09-21T11:26:03.473Z,100.00
2022-09-21T11:28:40.808Z,100.00
2022-09-21T11:31:31.084Z,100.00
2022-09-21T11:34:51.974Z,100.00
2022-09-21T11:37:42.185Z,100.00
2022-09-21T11:40:31.477Z,100.00
2022-09-21T11:43:18.234Z,100.00
2022-09-21T11:46:01.399Z,100.00
2022-09-21T11:48:45.389Z,100.00
2022-09-21T11:51:38.353Z,100.00
2022-09-21T11:54:55.190Z,89.00
2022-09-21T11:57:28.715Z,92.04
2022-09-21T12:00:15.347Z,83.40
2022-09-21T12:03:32.827Z,80.45
2022-09-21T12:06:15.337Z,78.50
2022-09-21T12:09:09.052Z,81.55
2022-09-21T12:11:43.810Z,73.37
2022-09-21T12:14:22.714Z,77.29
2022-09-21T12:16:59.155Z,69.98
2022-09-21T12:19:35.532Z,74.81
2022-09-21T12:22:10.708Z,79.88
2022-09-21T12:24:44.992Z,74.79
2022-09-21T12:27:23.002Z,74.03
2022-09-21T12:29:57.136Z,66.37
2022-09-21T12:32:44.510Z,65.41
2022-09-21T12:35:18.473Z,67.95
2022-09-21T12:37:52.125Z,66.17
2022-09-21T12:40:27.484Z,68.17
2022-09-21T12:43:07.457Z,68.20
2022-09-21T12:45:43.146Z,64.87
2022-09-21T12:48:19.395Z,60.82
2022-09-21T12:50:51.864Z,61.29
2022-09-21T12:53:23.721Z,62.07
2022-09-21T12:56:01.044Z,61.65
2022-09-21T12:58:45.724Z,58.99
2022-09-21T13:01:34.213Z,62.40
2022-09-21T13:04:18.747Z,58.31
2022-09-21T13:07:24.977Z,58.03
2022-09-21T13:09:54.320Z,61.06
2022-09-21T13:12:28.362Z,55.38
2022-09-21T13:15:04.037Z,59.52
2022-09-21T13:17:35.789Z,57.07
2022-09-21T13:20:15.539Z,56.22
2022-09-21T13:22:46.041Z,57.16
2022-09-21T13:25:24.681Z,55.95
2022-09-21T13:28:01.318Z,52.98
2022-09-21T13:30:37.489Z,50.54
2022-09-21T13:33:33.356Z,50.75
2022-09-21T13:36:27.456Z,53.08
2022-09-21T13:39:17.317Z,51.19
2022-09-21T13:42:03.734Z,48.78
2022-09-21T13:44:43.513Z,47.92
2022-09-21T13:47:14.605Z,48.49
2022-09-21T13:49:53.280Z,48.31
2022-09-21T13:52:41.469Z,44.76
2022-09-21T13:55:26.167Z,47.53
2022-09-21T13:57:57.190Z,45.72
2022-09-21T14:00:41.538Z,44.02
2022-09-21T14:03:23.571Z,45.06
2022-09-21T14:05:55.892Z,44.92
2022-09-21T14:08:31.336Z,43.71
2022-09-21T14:11:05.506Z,44.30
2022-09-21T14:13:37.704Z,45.22
2022-09-21T14:16:31.809Z,42.49
2022-09-21T14:19:02.012Z,41.35
2022-09-21T14:21:32.652Z,41.36
2022-09-21T14:24:21.578Z,40.64
2022-09-21T14:26:56.854Z,40.00
2022-09-21T14:29:30.705Z,38.04
2022-09-21T14:32:02.692Z,37.81
2022-09-21T14:34:37.384Z,38.49
2022-09-21T14:37:27.436Z,39.48
2022-09-21T14:39:57.379Z,37.47
2022-09-21T14:42:31.818Z,40.12
2022-09-21T14:45:03.932Z,39.45
2022-09-21T14:47:51.984Z,39.29
2022-09-21T14:50:32.272Z,38.41
2022-09-21T14:53:39.120Z,37.92
2022-09-21T14:56:30.081Z,38.66
2022-09-21T14:59:15.585Z,37.44
2022-09-21T15:01:59.636Z,37.10
2022-09-21T15:04:45.891Z,37.90
2022-09-21T15:07:47.627Z,38.02
2022-09-21T15:10:49.735Z,36.15
2022-09-21T15:13:46.494Z,36.54
2022-09-21T15:16:26.486Z,37.57
2022-09-21T15:19:34.662Z,38.22
2022-09-21T15:22:17.607Z,36.70
2022-09-21T15:24:52.312Z,37.28
2022-09-21T15:27:25.402Z,37.55
2022-09-21T15:29:57.070Z,36.72
2022-09-21T15:32:40.046Z,38.53
2022-09-21T15:35:20.273Z,39.25
2022-09-21T15:37:50.842Z,38.59
2022-09-21T15:40:22.977Z,38.85
2022-09-21T15:43:05.633Z,38.81
2022-09-21T15:45:51.699Z,40.75
2022-09-21T15:48:21.642Z,42.36
2022-09-21T15:50:55.403Z,43.90
2022-09-21T15:53:29.126Z,44.54
2022-09-21T15:56:01.459Z,46.13
2022-09-21T15:58:37.100Z,47.09
2022-09-21T16:01:12.809Z,48.35
2022-09-21T16:03:42.556Z,49.88
2022-09-21T16:06:37.118Z,51.57
2022-09-21T16:09:39.502Z,53.10
2022-09-21T16:12:39.320Z,53.92
2022-09-21T16:15:29.218Z,55.23
2022-09-21T16:18:03.046Z,56.05
2022-09-21T16:20:43.335Z,56.40
2022-09-21T16:23:20.155Z,57.62
2022-09-21T16:25:57.020Z,58.52
2022-09-21T16:28:39.137Z,59.62
2022-09-21T16:31:30.814Z,60.26
2022-09-21T16:34:05.842Z,61.21
2022-09-21T16:36:46.433Z,62.51
2022-09-21T16:39:18.335Z,63.67
2022-09-21T16:41:55.972Z,64.97
2022-09-21T16:44:26.744Z,65.96
2022-09-21T16:47:00.600Z,68.29
2022-09-21T16:49:33.557Z,69.49
2022-09-21T16:52:03.469Z,70.38
2022-09-21T16:54:32.736Z,72.36
2022-09-21T16:57:03.577Z,73.39
2022-09-21T16:59:34.649Z,75.76
2022-09-21T17:02:05.957Z,78.60
2022-09-21T17:04:36.295Z,79.60
2022-09-21T17:07:06.069Z,81.82
2022-09-21T17:09:38.331Z,85.81
2022-09-21T17:12:11.328Z,90.69
2022-09-21T17:14:46.413Z,92.37
2022-09-21T17:17:22.723Z,93.30
2022-09-21T17:19:54.392Z,94.97
2022-09-21T17:22:25.528Z,96.20
2022-09-21T17:24:55.021Z,98.41
2022-09-21T17:27:26.579Z,100.00
2022-09-21T17:29:57.036Z,100.00
2022-09-21T17:32:27.875Z,100.00
2022-09-21T17:35:01.815Z,100.00
2022-09-21T17:37:32.340Z,100.00
2022-09-21T17:40:04.030Z,100.00
2022-09-21T21:22:52.061Z,100.00
2022-09-21T21:25:21.320Z,100.00
2022-09-21T21:27:50.420Z,100.00
2022-09-21T21:30:19.837Z,100.00
2022-09-21T21:32:52.210Z,100.00
2022-09-21T21:35:21.324Z,100.00
2022-09-21T21:37:53.000Z,100.00
2022-09-21T21:40:22.150Z,100.00
2022-09-21T21:42:51.270Z,100.00
2022-09-21T21:45:21.413Z,100.00
2022-09-21T21:47:50.869Z,100.00
2022-09-21T21:50:20.014Z,100.00
2022-09-21T21:52:49.113Z,100.00
2022-09-21T21:55:19.767Z,100.00
2022-09-21T21:57:49.092Z,100.00
2022-09-21T22:00:18.426Z,100.00
2022-09-21T22:02:47.671Z,100.00
2022-09-21T22:05:17.042Z,100.00
2022-09-21T22:07:46.172Z,100.00
2022-09-21T22:10:15.677Z,100.00
2022-09-21T22:12:46.125Z,100.00
2022-09-21T22:15:15.365Z,100.00
2022-09-21T22:17:44.459Z,100.00
2022-09-21T22:20:13.567Z,100.00
2022-09-21T22:22:42.817Z,100.00
2022-09-21T22:25:11.996Z,100.00
2022-09-21T22:27:41.113Z,100.00
2022-09-21T22:30:12.991Z,100.00
2022-09-21T22:32:42.157Z,100.00
2022-09-21T22:35:11.343Z,100.00
2022-09-21T22:37:40.457Z,100.00
2022-09-21T22:40:10.998Z,100.00
2022-09-21T22:42:40.098Z,100.00
2022-09-21T22:45:11.448Z,100.00
2022-09-21T22:47:41.535Z,100.00
2022-09-21T22:50:11.045Z,100.00
2022-09-21T22:52:40.146Z,100.00
2022-09-21T22:55:10.525Z,100.00
2022-09-21T22:57:39.617Z,100.00
2022-09-21T23:00:12.304Z,100.00
2022-09-21T23:02:42.260Z,100.00
2022-09-21T23:05:11.407Z,100.00
2022-09-21T23:07:40.512Z,100.00
2022-09-21T23:10:09.792Z,100.00
2022-09-21T23:12:38.901Z,100.00
2022-09-21T23:15:09.048Z,100.00
2022-09-21T23:17:39.492Z,100.00
2022-09-21T23:20:09.536Z,100.00
2022-09-21T23:22:39.236Z,100.00
2022-09-21T23:25:09.158Z,100.00
2022-09-21T23:27:38.427Z,100.00
2022-09-21T23:30:09.203Z,100.00
2022-09-21T23:32:39.668Z,100.00
2022-09-21T23:35:09.348Z,100.00
2022-09-21T23:37:38.473Z,100.00
2022-09-21T23:40:10.059Z,100.00
