createdAt,value
2018-10-04T00:01:53.945Z,3.77
2018-10-04T00:22:34.134Z,2.90
2018-10-04T00:43:12.791Z,3.40
2018-10-04T01:03:51.739Z,3.20
2018-10-04T01:24:31.937Z,3.17
2018-10-04T01:45:15.189Z,3.50
2018-10-04T02:05:52.614Z,3.27
2018-10-04T02:26:31.875Z,3.10
2018-10-04T02:47:09.918Z,2.67
2018-10-04T03:07:48.257Z,3.43
2018-10-04T03:28:28.902Z,3.93
2018-10-04T03:49:05.865Z,3.60
2018-10-04T04:09:48.204Z,2.70
2018-10-04T04:30:29.635Z,2.93
2018-10-04T04:51:10.113Z,2.90
2018-10-04T05:11:50.003Z,3.30
2018-10-04T05:32:34.178Z,3.57
2018-10-04T05:53:14.733Z,3.40
2018-10-04T06:13:49.942Z,3.83
2018-10-04T06:34:27.055Z,3.43
2018-10-04T06:55:04.743Z,3.60
2018-10-04T07:15:50.124Z,3.93
2018-10-04T07:36:26.084Z,5.03
2018-10-04T07:57:06.271Z,5.57
2018-10-04T08:17:46.774Z,4.87
2018-10-04T08:38:26.953Z,5.40
2018-10-04T08:59:01.919Z,6.57
2018-10-04T09:19:44.584Z,5.83
2018-10-04T09:40:20.447Z,4.90
2018-10-04T10:01:05.226Z,5.17
2018-10-04T10:21:44.202Z,3.67
2018-10-04T10:42:22.547Z,3.93
2018-10-04T11:03:00.581Z,3.70
2018-10-04T11:23:38.927Z,2.87
2018-10-04T11:44:30.595Z,3.33
2018-10-04T12:05:10.011Z,3.03
2018-10-04T12:25:47.784Z,2.40
2018-10-04T12:46:26.383Z,2.13
2018-10-04T13:07:07.752Z,3.00
2018-10-04T13:27:45.617Z,2.23
2018-10-04T13:48:24.844Z,2.80
2018-10-04T14:09:03.198Z,2.33
2018-10-04T14:29:42.456Z,2.90
2018-10-04T14:50:21.738Z,2.37
2018-10-04T15:11:05.315Z,2.43
2018-10-04T15:31:46.415Z,2.37
2018-10-04T15:52:26.590Z,2.70
2018-10-04T16:13:07.343Z,2.17
2018-10-04T16:33:43.274Z,2.63
2018-10-04T16:54:26.535Z,2.80
2018-10-04T17:15:05.822Z,3.20
2018-10-04T17:35:49.122Z,3.23
2018-10-04T17:56:26.543Z,3.93
2018-10-04T18:17:09.865Z,3.67
2018-10-04T18:37:50.846Z,3.40
2018-10-04T18:58:31.036Z,4.00
2018-10-04T19:19:09.397Z,3.80
2018-10-04T19:39:47.071Z,4.33
2018-10-04T20:00:34.065Z,4.37
2018-10-04T20:21:12.097Z,4.40
2018-10-04T20:41:49.519Z,3.93
2018-10-04T21:02:24.787Z,4.63
2018-10-04T21:23:05.987Z,5.90
2018-10-04T21:43:45.167Z,4.40
2018-10-04T22:04:22.588Z,4.07
2018-10-04T22:25:01.852Z,4.00
2018-10-04T22:45:42.964Z,4.10
2018-10-04T23:06:22.537Z,4.00
2018-10-04T23:26:57.513Z,3.60
2018-10-04T23:47:39.837Z,4.27
