createdAt,value
2018-07-10T06:56:48.658Z,73.70
2018-07-10T06:59:17.299Z,74.30
2018-07-10T07:01:46.881Z,74.80
2018-07-10T07:04:15.476Z,75.20
2018-07-10T07:06:44.030Z,75.00
2018-07-10T07:09:13.531Z,75.10
2018-07-10T07:11:44.146Z,74.90
2018-07-10T07:14:14.423Z,75.30
2018-07-10T07:16:43.080Z,75.90
2018-07-10T07:19:12.668Z,76.70
2018-07-10T07:21:41.379Z,77.70
2018-07-10T07:24:09.966Z,78.80
2018-07-10T07:26:39.084Z,79.30
2018-07-10T07:29:08.494Z,79.40
2018-07-10T07:31:37.169Z,80.10
2018-07-10T07:34:07.552Z,80.40
2018-07-10T07:36:36.088Z,81.00
2018-07-10T07:39:05.563Z,81.10
2018-07-10T07:41:34.471Z,81.80
2018-07-10T07:44:04.163Z,82.20
2018-07-10T07:46:33.195Z,82.80
2018-07-10T07:49:03.566Z,83.50
2018-07-10T07:51:34.443Z,84.40
2018-07-10T07:54:06.631Z,85.70
2018-07-10T07:56:36.505Z,85.60
2018-07-10T07:59:05.282Z,87.20
2018-07-10T08:01:35.016Z,88.10
2018-07-10T08:04:05.712Z,87.00
2018-07-10T08:06:34.227Z,86.90
2018-07-10T08:09:05.818Z,87.00
2018-07-10T08:11:35.566Z,87.80
2018-07-10T08:14:05.229Z,88.60
2018-07-10T08:16:35.960Z,89.70
2018-07-10T08:19:06.068Z,90.30
2018-07-10T08:21:35.068Z,90.70
2018-07-10T08:24:03.755Z,90.80
2018-07-10T08:26:33.011Z,91.00
2018-07-10T08:29:02.682Z,91.50
2018-07-10T08:31:32.526Z,92.20
2018-07-10T08:34:01.282Z,92.70
2018-07-10T08:36:31.055Z,92.30
2018-07-10T08:39:00.662Z,92.20
2018-07-10T08:41:38.198Z,92.20
2018-07-10T08:44:07.680Z,91.70
2018-07-10T08:46:37.686Z,91.80
2018-07-10T08:49:08.545Z,91.60
2018-07-10T08:51:38.491Z,91.60
2018-07-10T08:54:07.865Z,91.80
2018-07-10T08:56:38.302Z,91.70
2018-07-10T08:59:07.958Z,92.10
2018-07-10T09:01:38.402Z,92.00
2018-07-10T09:04:07.591Z,91.70
2018-07-10T09:06:36.874Z,91.80
2018-07-10T09:09:06.020Z,91.70
2018-07-10T09:11:34.712Z,91.70
2018-07-10T09:14:04.055Z,91.70
2018-07-10T09:16:33.700Z,90.80
2018-07-10T09:19:02.900Z,90.70
2018-07-10T09:21:32.426Z,90.80
2018-07-10T09:24:01.112Z,90.60
2018-07-10T09:26:30.506Z,90.30
2018-07-10T09:29:00.041Z,89.70
2018-07-10T09:31:28.738Z,89.30
2018-07-10T09:33:57.367Z,88.40
2018-07-10T09:36:26.003Z,88.70
2018-07-10T09:38:56.405Z,89.80
2018-07-10T09:41:24.990Z,90.20
2018-07-10T09:43:54.690Z,90.00
2018-07-10T09:46:24.726Z,90.00
2018-07-10T09:48:54.928Z,90.20
2018-07-10T09:51:25.083Z,90.40
2018-07-10T09:53:55.451Z,90.50
2018-07-10T09:56:24.707Z,91.00
2018-07-10T09:58:54.983Z,91.50
2018-07-10T10:01:27.816Z,91.50
2018-07-10T10:03:57.755Z,91.50
2018-07-10T10:06:26.450Z,91.50
2018-07-10T10:08:55.825Z,91.60
2018-07-10T10:11:24.518Z,91.40
2018-07-10T10:13:54.101Z,91.70
2018-07-10T10:16:23.687Z,91.50
2018-07-10T10:18:57.651Z,91.50
2018-07-10T10:21:27.283Z,91.20
2018-07-10T10:23:58.072Z,91.10
2018-07-10T10:26:28.496Z,91.10
2018-07-10T10:28:57.418Z,91.20
2018-07-10T10:31:28.132Z,91.20
2018-07-10T10:33:57.103Z,91.00
2018-07-10T10:36:26.345Z,91.10
2018-07-10T10:38:57.074Z,91.30
2018-07-10T10:41:27.511Z,91.40
2018-07-10T10:43:59.235Z,91.40
2018-07-10T10:46:27.962Z,91.30
2018-07-10T10:48:56.556Z,91.40
2018-07-10T10:51:26.494Z,91.70
2018-07-10T10:53:56.626Z,91.80
2018-07-10T10:56:25.655Z,92.10
2018-07-10T10:58:54.422Z,92.10
2018-07-10T11:01:23.745Z,91.80
2018-07-10T11:03:54.400Z,91.00
2018-07-10T11:06:24.471Z,90.70
2018-07-10T11:08:53.936Z,90.40
2018-07-10T11:11:22.703Z,90.20
2018-07-10T11:13:52.772Z,90.10
2018-07-10T11:16:22.342Z,91.00
2018-07-10T11:18:57.726Z,88.70
2018-07-10T11:22:30.893Z,87.90
2018-07-10T11:25:05.912Z,86.40
2018-07-10T11:30:18.079Z,83.80
2018-07-10T11:32:48.188Z,83.30
2018-07-10T11:35:17.425Z,81.80
2018-07-10T11:37:49.604Z,80.70
2018-07-10T11:40:18.401Z,79.60
2018-07-10T11:42:49.658Z,78.70
2018-07-10T11:45:18.972Z,79.30
2018-07-10T11:47:49.098Z,79.40
2018-07-10T11:50:18.838Z,79.70
2018-07-10T11:52:50.779Z,80.70
2018-07-10T11:55:19.386Z,81.50
2018-07-10T11:57:49.479Z,82.30
2018-07-10T12:00:18.739Z,83.10
2018-07-10T12:05:21.954Z,84.30
2018-07-10T12:07:55.416Z,83.30
2018-07-10T12:10:27.786Z,81.60
2018-07-10T12:12:58.775Z,80.70
2018-07-10T12:15:30.506Z,79.40
2018-07-10T12:18:00.187Z,77.70
2018-07-10T12:20:40.401Z,77.00
2018-07-10T12:23:10.839Z,75.60
2018-07-10T12:25:41.205Z,74.00
2018-07-10T12:28:17.305Z,73.40
2018-07-10T12:30:46.958Z,73.70
2018-07-10T12:33:15.545Z,73.60
2018-07-10T12:35:44.682Z,73.10
2018-07-10T12:38:13.806Z,72.30
2018-07-10T12:40:42.356Z,71.90
2018-07-10T12:43:11.374Z,69.70
2018-07-10T12:45:39.904Z,68.50
2018-07-10T12:48:08.442Z,66.10
2018-07-10T12:50:37.008Z,66.10
2018-07-10T12:53:06.356Z,66.90
2018-07-10T12:55:36.079Z,68.40
2018-07-10T12:58:04.933Z,69.60
2018-07-10T13:00:37.266Z,70.00
2018-07-10T13:03:07.695Z,69.70
2018-07-10T13:06:09.308Z,69.50
2018-07-10T13:08:37.820Z,69.70
2018-07-10T13:11:06.456Z,71.00
2018-07-10T13:13:35.162Z,71.40
2018-07-10T13:16:03.666Z,71.10
2018-07-10T13:18:34.918Z,68.80
2018-07-10T13:21:03.528Z,66.50
2018-07-10T13:23:32.028Z,65.00
2018-07-10T13:26:00.579Z,64.10
2018-07-10T13:28:31.703Z,65.50
2018-07-10T13:31:03.376Z,67.30
2018-07-10T13:33:35.112Z,70.30
2018-07-10T13:36:05.301Z,71.50
2018-07-10T13:38:34.625Z,73.70
2018-07-10T13:41:03.912Z,75.70
2018-07-10T13:43:32.583Z,77.00
2018-07-10T13:46:01.683Z,79.20
2018-07-10T13:48:30.489Z,81.20
2018-07-10T13:53:28.125Z,83.10
2018-07-10T13:55:57.536Z,84.20
2018-07-10T13:58:31.417Z,81.90
2018-07-10T14:01:03.012Z,83.40
2018-07-10T14:03:32.696Z,84.30
2018-07-10T14:06:02.741Z,84.90
2018-07-10T14:08:35.173Z,85.50
2018-07-10T14:11:05.768Z,86.60
2018-07-10T14:13:50.282Z,87.00
2018-07-10T14:16:22.276Z,87.20
2018-07-10T14:18:54.366Z,87.40
2018-07-10T14:21:24.917Z,86.20
2018-07-10T14:23:57.396Z,86.80
2018-07-10T14:26:27.361Z,84.30
2018-07-10T14:29:00.241Z,84.60
2018-07-10T14:31:32.515Z,85.00
2018-07-10T14:34:04.102Z,83.60
2018-07-10T14:36:33.274Z,80.80
2018-07-10T14:39:05.130Z,80.10
2018-07-10T14:41:34.324Z,76.90
2018-07-10T14:44:06.692Z,70.30
2018-07-10T14:46:35.382Z,67.00
2018-07-10T14:49:05.585Z,61.50
2018-07-10T14:51:43.430Z,52.60
2018-07-10T14:54:14.522Z,46.50
2018-07-10T14:56:44.107Z,41.60
2018-07-10T14:59:12.756Z,36.10
2018-07-10T15:01:41.961Z,29.10
2018-07-10T15:04:10.876Z,24.80
2018-07-10T15:06:39.586Z,21.80
2018-07-10T15:09:09.670Z,22.80
2018-07-10T15:11:38.911Z,25.70
2018-07-10T15:14:10.673Z,28.80
2018-07-10T15:16:45.654Z,32.20
2018-07-10T15:19:16.777Z,34.70
2018-07-10T15:21:47.314Z,36.70
2018-07-10T15:24:16.023Z,36.80
2018-07-10T15:27:10.154Z,42.20
2018-07-10T15:29:41.435Z,42.60
2018-07-10T15:32:11.173Z,44.90
2018-07-10T15:34:42.831Z,46.70
2018-07-10T15:37:11.410Z,49.00
2018-07-10T15:39:41.373Z,51.10
2018-07-10T15:42:10.760Z,52.30
2018-07-10T15:44:39.566Z,53.80
2018-07-10T15:47:11.448Z,54.70
2018-07-10T15:49:41.433Z,53.40
2018-07-10T15:52:12.147Z,52.80
2018-07-10T15:54:40.816Z,52.90
2018-07-10T15:57:09.731Z,53.50
2018-07-10T15:59:38.472Z,54.10
2018-07-10T16:02:09.240Z,54.10
2018-07-10T16:04:40.813Z,50.90
2018-07-10T16:07:10.263Z,49.60
2018-07-10T16:09:39.069Z,48.80
2018-07-10T16:12:08.698Z,48.40
2018-07-10T16:14:39.008Z,50.40
2018-07-10T16:17:16.308Z,47.90
2018-07-10T16:19:46.234Z,39.80
2018-07-10T16:25:07.317Z,27.90
2018-07-10T16:27:42.611Z,27.20
2018-07-10T16:30:12.935Z,29.00
2018-07-10T16:32:43.113Z,31.40
2018-07-10T16:35:13.309Z,34.50
2018-07-10T16:37:45.536Z,36.20
2018-07-10T16:40:16.852Z,38.40
2018-07-10T16:42:48.089Z,39.90
2018-07-10T16:45:29.999Z,41.10
2018-07-10T16:50:12.108Z,41.30
2018-07-10T16:52:51.494Z,41.00
2018-07-10T16:55:24.781Z,32.50
2018-07-10T16:57:53.929Z,28.10
2018-07-10T17:00:23.705Z,25.60
2018-07-10T17:02:54.449Z,26.10
2018-07-10T17:05:23.743Z,27.90
2018-07-10T17:07:54.178Z,29.90
2018-07-10T17:10:22.997Z,33.10
2018-07-10T17:15:19.895Z,40.30
2018-07-10T17:17:48.432Z,42.40
2018-07-10T17:20:18.368Z,43.90
2018-07-10T17:22:47.564Z,45.90
2018-07-10T17:25:16.962Z,46.80
2018-07-10T17:27:46.547Z,46.60
2018-07-10T17:30:16.141Z,45.90
2018-07-10T17:32:44.720Z,46.50
2018-07-10T17:35:13.291Z,46.80
2018-07-10T17:37:47.100Z,47.10
2018-07-10T17:40:16.302Z,47.20
2018-07-10T17:42:46.126Z,48.30
2018-07-10T17:45:21.035Z,48.90
2018-07-10T17:47:50.027Z,50.00
2018-07-10T17:50:18.692Z,50.70
2018-07-10T17:52:47.272Z,51.70
2018-07-10T17:55:15.991Z,52.60
2018-07-10T17:57:44.530Z,53.80
2018-07-10T18:00:13.807Z,53.90
2018-07-10T18:02:42.986Z,53.70
2018-07-10T18:05:11.555Z,53.40
2018-07-10T18:07:40.240Z,53.10
2018-07-10T18:10:09.483Z,54.00
2018-07-10T18:12:38.158Z,54.00
2018-07-10T18:15:06.894Z,53.60
2018-07-10T18:17:35.515Z,53.50
2018-07-10T18:20:04.555Z,54.00
2018-07-10T18:22:33.763Z,54.60
2018-07-10T18:25:02.273Z,54.90
2018-07-10T18:27:30.870Z,55.50
2018-07-10T18:29:59.531Z,55.90
2018-07-10T18:32:28.152Z,56.70
2018-07-10T18:34:58.388Z,56.50
2018-07-10T18:37:26.987Z,56.90
2018-07-10T18:39:56.073Z,57.20
2018-07-10T18:42:24.757Z,57.80
2018-07-10T18:44:53.670Z,58.40
2018-07-10T18:47:22.646Z,58.80
2018-07-10T18:49:53.150Z,59.10
2018-07-10T18:52:25.887Z,59.10
2018-07-10T18:54:54.978Z,59.60
2018-07-10T18:58:32.883Z,59.20
2018-07-10T19:02:26.319Z,59.60
2018-07-10T19:05:02.180Z,59.70
2018-07-10T19:07:31.520Z,60.10
2018-07-10T19:10:01.295Z,60.70
2018-07-10T19:12:29.866Z,61.00
2018-07-10T19:15:00.080Z,61.40
2018-07-10T19:17:30.798Z,62.00
2018-07-10T19:20:08.751Z,62.80
2018-07-10T19:23:00.333Z,62.70
2018-07-10T19:25:28.954Z,63.20
2018-07-10T19:27:59.756Z,63.70
2018-07-10T19:30:52.677Z,64.30
2018-07-10T19:33:22.847Z,65.30
2018-07-10T19:35:52.471Z,65.30
2018-07-10T19:38:21.125Z,66.60
2018-07-10T19:40:49.760Z,66.40
2018-07-10T19:43:19.535Z,66.90
2018-07-10T19:45:48.459Z,67.70
2018-07-10T19:48:17.766Z,68.00
2018-07-10T19:50:46.884Z,68.20
2018-07-10T19:53:16.118Z,68.40
2018-07-10T19:55:45.851Z,69.20
2018-07-10T19:58:25.404Z,69.20
2018-07-10T20:00:58.225Z,69.10
2018-07-10T20:03:36.887Z,69.20
2018-07-10T20:06:10.756Z,69.30
2018-07-10T20:08:44.824Z,69.20
2018-07-10T20:11:14.415Z,69.30
2018-07-10T20:13:48.268Z,69.30
2018-07-10T20:16:31.341Z,69.80
2018-07-10T20:19:08.741Z,70.20
2018-07-10T20:22:47.933Z,70.80
2018-07-10T20:25:55.866Z,71.10
2018-07-10T20:29:06.197Z,72.20
2018-07-10T20:31:43.444Z,73.10
2018-07-10T20:34:28.678Z,73.60
2018-07-10T20:36:57.245Z,74.40
2018-07-10T20:39:34.557Z,75.20
2018-07-10T20:42:03.316Z,75.50
2018-07-10T20:44:39.723Z,75.60
2018-07-10T20:47:09.658Z,76.00
2018-07-10T20:49:52.592Z,76.20
2018-07-10T20:52:27.837Z,76.50
2018-07-10T20:55:03.959Z,76.80
2018-07-10T20:58:10.152Z,77.20
2018-07-10T21:00:40.988Z,77.70
2018-07-10T21:03:19.794Z,78.10
2018-07-10T21:05:50.137Z,78.50
2018-07-10T21:08:38.641Z,79.20
2018-07-10T21:11:14.808Z,79.80
2018-07-10T21:13:53.487Z,80.00
2018-07-10T21:16:33.014Z,80.30
2018-07-10T21:20:14.994Z,80.60
2018-07-10T21:22:57.593Z,81.00
2018-07-10T21:26:32.192Z,81.60
2018-07-10T21:29:10.012Z,81.80
2018-07-10T21:31:48.252Z,82.30
2018-07-10T21:34:22.785Z,83.00
2018-07-10T21:36:58.532Z,83.30
2018-07-10T21:39:35.444Z,83.50
2018-07-10T21:43:10.268Z,83.90
2018-07-10T21:45:50.017Z,84.70
2018-07-10T21:48:31.432Z,85.10
2018-07-10T21:51:00.038Z,85.70
2018-07-10T21:53:28.627Z,85.90
2018-07-10T21:55:57.433Z,86.10
2018-07-10T21:58:25.993Z,86.70
2018-07-10T22:02:04.411Z,87.30
2018-07-10T22:04:35.268Z,87.90
2018-07-10T22:07:10.818Z,87.50
2018-07-10T22:09:40.825Z,87.60
2018-07-10T22:12:11.897Z,88.50
2018-07-10T22:14:41.587Z,88.70
2018-07-10T22:17:21.772Z,88.90
2018-07-10T22:19:51.785Z,88.90
2018-07-10T22:22:21.988Z,89.20
2018-07-10T22:24:52.710Z,89.30
2018-07-10T22:27:23.801Z,89.80
2018-07-10T22:30:08.052Z,90.10
2018-07-10T22:32:45.876Z,90.40
2018-07-10T22:35:17.253Z,90.50
2018-07-10T22:37:48.135Z,90.80
2018-07-10T22:40:18.854Z,90.90
2018-07-10T22:42:50.831Z,91.10
2018-07-10T22:45:21.896Z,91.30
2018-07-10T22:48:01.138Z,91.30
2018-07-10T22:50:41.936Z,91.00
2018-07-10T22:53:13.557Z,91.00
2018-07-10T22:55:44.675Z,90.80
2018-07-10T22:58:13.334Z,90.50
2018-07-10T23:00:41.973Z,90.40
2018-07-10T23:03:21.716Z,90.20
2018-07-10T23:05:52.751Z,90.10
2018-07-10T23:08:32.187Z,90.10
2018-07-10T23:11:02.757Z,90.60
2018-07-10T23:13:32.379Z,90.80
2018-07-10T23:16:00.919Z,91.20
2018-07-10T23:18:29.495Z,91.20
2018-07-10T23:20:58.972Z,91.50
2018-07-10T23:23:27.893Z,91.70
