createdAt,value
2023-03-11T00:02:15.127Z,103.94
2023-03-11T00:06:15.045Z,101.87
2023-03-11T00:10:15.016Z,101.88
2023-03-11T00:14:14.989Z,101.07
2023-03-11T00:18:14.925Z,100.27
2023-03-11T00:22:14.934Z,100.20
2023-03-11T00:26:15.013Z,100.00
2023-03-11T00:30:14.963Z,97.70
2023-03-11T00:34:14.940Z,99.49
2023-03-11T00:38:14.898Z,97.08
2023-03-11T00:42:14.881Z,96.88
2023-03-11T00:46:14.874Z,98.15
2023-03-11T00:50:14.787Z,95.59
2023-03-11T00:54:14.776Z,97.43
2023-03-11T00:58:14.745Z,97.95
2023-03-11T01:02:14.682Z,95.49
2023-03-11T01:06:14.761Z,98.55
2023-03-11T01:10:14.728Z,95.86
2023-03-11T01:14:14.670Z,93.95
2023-03-11T01:18:14.631Z,95.37
2023-03-11T01:22:14.611Z,93.51
2023-03-11T01:26:14.593Z,93.93
2023-03-11T01:30:14.522Z,95.57
2023-03-11T01:34:14.494Z,96.64
2023-03-11T01:38:14.491Z,95.46
2023-03-11T01:42:14.428Z,92.62
2023-03-11T01:46:14.456Z,93.43
2023-03-11T01:50:14.479Z,91.08
2023-03-11T01:54:14.465Z,93.18
2023-03-11T01:58:14.429Z,92.34
2023-03-11T02:02:14.373Z,94.51
2023-03-11T02:06:14.345Z,93.53
2023-03-11T02:10:14.365Z,90.02
2023-03-11T02:14:14.321Z,92.51
2023-03-11T02:18:14.258Z,88.87
2023-03-11T02:22:14.242Z,88.37
2023-03-11T02:26:14.160Z,90.77
2023-03-11T02:30:14.172Z,89.38
2023-03-11T02:34:14.385Z,89.24
2023-03-11T02:38:14.587Z,91.16
2023-03-11T02:42:14.780Z,88.61
2023-03-11T02:46:15.070Z,90.78
2023-03-11T02:50:15.203Z,89.02
2023-03-11T02:54:15.171Z,87.81
2023-03-11T02:58:15.129Z,86.62
2023-03-11T03:02:15.065Z,85.35
2023-03-11T03:06:15.030Z,83.37
2023-03-11T03:10:15.024Z,87.73
2023-03-11T03:14:14.942Z,86.85
2023-03-11T03:18:14.931Z,83.05
2023-03-11T03:22:14.927Z,87.25
2023-03-11T03:26:14.874Z,83.79
2023-03-11T03:30:14.850Z,85.01
2023-03-11T03:34:14.962Z,84.05
2023-03-11T03:38:14.913Z,83.65
2023-03-11T03:42:14.863Z,83.86
2023-03-11T03:46:14.912Z,84.82
2023-03-11T03:50:14.818Z,83.96
2023-03-11T03:54:14.780Z,83.54
2023-03-11T03:58:14.739Z,80.94
2023-03-11T04:02:14.744Z,82.27
2023-03-11T04:06:14.675Z,80.81
2023-03-11T04:10:14.631Z,83.42
2023-03-11T04:14:14.713Z,82.53
2023-03-11T04:18:14.840Z,81.89
2023-03-11T04:22:15.036Z,80.92
2023-03-11T04:26:15.238Z,82.13
2023-03-11T04:30:15.428Z,79.87
2023-03-11T04:34:15.568Z,79.31
2023-03-11T04:38:15.795Z,79.65
2023-03-11T04:42:15.765Z,77.55
2023-03-11T04:46:15.730Z,81.07
2023-03-11T04:50:15.700Z,77.72
2023-03-11T04:54:15.656Z,78.14
2023-03-11T04:58:15.643Z,77.11
2023-03-11T05:02:15.582Z,77.05
2023-03-11T05:06:15.527Z,78.03
2023-03-11T05:10:15.528Z,77.91
2023-03-11T05:14:15.497Z,77.69
2023-03-11T05:18:15.486Z,74.49
2023-03-11T05:22:15.547Z,75.97
2023-03-11T05:26:15.795Z,73.96
2023-03-11T05:30:15.980Z,75.72
2023-03-11T05:34:16.105Z,76.66
2023-03-11T05:38:16.262Z,76.83
2023-03-11T05:42:16.454Z,72.45
2023-03-11T05:46:16.657Z,75.14
2023-03-11T05:50:16.748Z,73.44
2023-03-11T05:54:16.980Z,71.66
2023-03-11T05:58:17.167Z,74.93
2023-03-11T06:02:17.380Z,70.64
2023-03-11T06:06:17.587Z,71.66
2023-03-11T06:10:17.825Z,71.25
2023-03-11T06:14:18.007Z,72.29
2023-03-11T06:18:18.160Z,71.73
2023-03-11T06:22:18.376Z,68.41
2023-03-11T06:26:18.492Z,73.38
2023-03-11T06:30:18.717Z,72.91
2023-03-11T06:34:18.890Z,71.45
2023-03-11T06:38:19.093Z,70.28
2023-03-11T06:42:19.247Z,69.06
2023-03-11T06:46:21.384Z,70.59
2023-03-11T06:50:19.431Z,68.19
2023-03-11T06:54:19.369Z,70.95
2023-03-11T06:58:19.382Z,66.98
2023-03-11T07:02:19.322Z,67.16
2023-03-11T07:06:19.302Z,66.28
2023-03-11T07:10:19.225Z,68.34
2023-03-11T07:14:19.240Z,67.81
2023-03-11T07:18:19.153Z,67.22
2023-03-11T07:22:19.144Z,66.44
2023-03-11T07:26:19.090Z,66.81
2023-03-11T07:30:19.397Z,65.23
2023-03-11T07:34:19.256Z,66.21
2023-03-11T07:38:19.713Z,66.47
2023-03-11T07:42:19.521Z,64.89
2023-03-11T07:46:19.887Z,66.40
2023-03-11T07:50:19.134Z,63.95
2023-03-11T07:54:19.072Z,65.30
2023-03-11T07:58:19.084Z,63.72
2023-03-11T08:02:19.041Z,66.01
2023-03-11T08:06:18.992Z,67.16
2023-03-11T08:10:19.164Z,62.56
2023-03-11T08:14:19.158Z,64.06
2023-03-11T08:18:19.077Z,65.47
2023-03-11T08:22:19.043Z,62.62
2023-03-11T08:26:19.020Z,63.65
2023-03-11T08:30:18.984Z,63.79
2023-03-11T08:34:18.911Z,62.89
2023-03-11T08:38:18.912Z,62.67
2023-03-11T08:42:18.881Z,63.49
2023-03-11T08:46:18.873Z,63.37
2023-03-11T08:50:18.810Z,61.73
2023-03-11T08:54:18.927Z,59.56
2023-03-11T08:58:18.946Z,64.83
2023-03-11T09:02:18.861Z,60.82
2023-03-11T09:06:18.851Z,62.31
2023-03-11T09:10:18.812Z,61.32
2023-03-11T09:14:18.784Z,64.02
2023-03-11T09:18:18.755Z,60.72
2023-03-11T09:22:18.711Z,61.03
2023-03-11T09:26:18.656Z,59.95
2023-03-11T09:30:18.662Z,59.32
2023-03-11T09:34:18.799Z,60.44
2023-03-11T09:38:18.757Z,61.17
2023-03-11T09:42:18.707Z,59.53
2023-03-11T09:46:18.736Z,62.07
2023-03-11T09:50:18.674Z,61.71
2023-03-11T09:54:18.645Z,60.69
2023-03-11T09:58:18.587Z,60.82
2023-03-11T10:02:18.732Z,61.70
2023-03-11T10:06:18.525Z,60.70
2023-03-11T10:10:18.486Z,62.76
2023-03-11T10:14:18.709Z,58.93
2023-03-11T10:18:18.690Z,59.20
2023-03-11T10:22:18.643Z,60.59
2023-03-11T10:26:18.627Z,58.44
2023-03-11T10:30:18.592Z,60.18
2023-03-11T10:34:18.506Z,61.91
2023-03-11T10:38:18.485Z,56.93
2023-03-11T10:42:18.462Z,58.46
2023-03-11T10:46:18.552Z,60.15
2023-03-11T10:50:18.409Z,61.30
2023-03-11T10:54:18.602Z,63.20
2023-03-11T10:58:18.548Z,59.74
2023-03-11T11:02:18.531Z,64.72
2023-03-11T11:06:18.517Z,60.02
2023-03-11T11:10:18.565Z,59.24
2023-03-11T11:14:18.420Z,61.95
2023-03-11T11:18:18.418Z,61.49
2023-03-11T11:22:18.373Z,60.81
2023-03-11T11:26:18.330Z,58.86
2023-03-11T11:30:18.405Z,61.89
2023-03-11T11:34:18.448Z,61.91
2023-03-11T11:38:18.410Z,60.99
2023-03-11T11:42:18.361Z,62.36
2023-03-11T11:46:18.396Z,61.32
2023-03-11T11:50:18.302Z,59.04
2023-03-11T11:54:18.267Z,62.48
2023-03-11T11:58:18.252Z,61.81
2023-03-11T12:02:18.178Z,61.57
2023-03-11T12:06:18.155Z,61.63
2023-03-11T12:10:23.164Z,62.48
2023-03-11T12:14:19.128Z,62.80
2023-03-11T12:18:18.076Z,61.90
2023-03-11T12:22:18.013Z,63.25
2023-03-11T12:26:18.007Z,61.43
2023-03-11T12:30:17.941Z,62.13
2023-03-11T12:34:17.905Z,60.30
2023-03-11T12:38:17.909Z,60.37
2023-03-11T12:42:17.864Z,60.53
2023-03-11T12:46:17.844Z,63.08
2023-03-11T12:50:17.774Z,63.85
2023-03-11T12:54:17.749Z,62.75
2023-03-11T12:58:17.946Z,60.82
2023-03-11T13:02:17.895Z,61.40
2023-03-11T13:06:17.870Z,62.82
2023-03-11T13:10:17.836Z,59.85
2023-03-11T13:14:17.799Z,61.94
2023-03-11T13:18:17.788Z,60.26
2023-03-11T13:22:17.738Z,59.87
2023-03-11T13:26:17.686Z,60.64
2023-03-11T13:30:17.649Z,59.55
2023-03-11T13:34:17.637Z,64.36
2023-03-11T13:38:17.715Z,59.53
2023-03-11T13:42:17.692Z,60.36
2023-03-11T13:46:17.710Z,60.85
2023-03-11T13:50:17.623Z,59.27
2023-03-11T13:54:17.605Z,57.40
2023-03-11T13:58:17.548Z,61.88
2023-03-11T14:02:17.513Z,59.13
2023-03-11T14:06:19.422Z,60.50
2023-03-11T14:10:17.526Z,55.98
2023-03-11T14:14:17.752Z,58.95
2023-03-11T14:18:17.969Z,60.40
2023-03-11T14:22:18.177Z,61.27
2023-03-11T14:26:18.350Z,60.38
2023-03-11T14:30:18.553Z,61.06
2023-03-11T14:34:18.784Z,59.63
2023-03-11T14:38:18.959Z,61.82
2023-03-11T14:42:19.127Z,57.82
2023-03-11T14:46:19.397Z,61.73
2023-03-11T14:50:19.542Z,60.16
2023-03-11T14:54:19.716Z,58.77
2023-03-11T14:58:19.924Z,58.31
2023-03-11T15:02:20.068Z,58.51
2023-03-11T15:06:20.123Z,55.25
2023-03-11T15:10:20.323Z,54.74
2023-03-11T15:14:20.303Z,59.05
2023-03-11T15:18:20.370Z,56.71
2023-03-11T15:22:20.485Z,54.71
2023-03-11T15:26:20.723Z,48.27
2023-03-11T15:30:20.873Z,47.17
2023-03-11T15:34:21.114Z,40.88
2023-03-11T15:38:21.612Z,47.97
2023-03-11T15:42:21.413Z,43.80
2023-03-11T15:46:22.016Z,35.62
2023-03-11T15:50:25.192Z,38.65
2023-03-11T15:54:21.684Z,41.09
2023-03-11T15:58:21.689Z,35.85
2023-03-11T16:02:21.623Z,37.83
2023-03-11T16:06:21.549Z,38.67
2023-03-11T16:10:21.534Z,40.50
2023-03-11T16:14:21.600Z,39.71
2023-03-11T16:18:21.782Z,40.68
2023-03-11T16:22:21.983Z,43.20
2023-03-11T16:26:22.170Z,46.72
2023-03-11T16:30:22.145Z,48.87
2023-03-11T16:36:05.854Z,25.00
2023-03-11T16:40:05.833Z,27.65
2023-03-11T16:44:07.397Z,25.87
2023-03-11T16:48:05.725Z,28.52
2023-03-11T16:52:05.737Z,29.72
2023-03-11T16:56:05.673Z,32.04
2023-03-11T17:00:05.616Z,27.55
2023-03-11T17:04:05.559Z,28.02
2023-03-11T17:08:05.542Z,29.56
2023-03-11T17:12:05.487Z,31.56
2023-03-11T17:16:05.594Z,32.00
2023-03-11T17:20:05.417Z,30.14
2023-03-11T17:24:05.424Z,27.89
2023-03-11T17:28:05.374Z,32.16
2023-03-11T17:32:05.318Z,31.26
2023-03-11T17:36:05.550Z,32.57
2023-03-11T17:40:05.691Z,32.43
2023-03-11T17:44:05.864Z,34.55
2023-03-11T17:48:06.054Z,31.38
2023-03-11T17:52:06.238Z,32.33
2023-03-11T17:56:06.451Z,31.58
2023-03-11T18:00:06.632Z,31.01
2023-03-11T18:04:06.869Z,31.62
2023-03-11T18:08:07.034Z,33.09
2023-03-11T18:12:07.249Z,32.44
2023-03-11T18:16:07.492Z,33.69
2023-03-11T18:20:07.639Z,32.21
2023-03-11T18:24:07.836Z,31.17
2023-03-11T18:28:08.006Z,29.98
2023-03-11T18:32:08.271Z,34.22
2023-03-11T18:36:08.425Z,31.80
2023-03-11T18:40:08.629Z,31.47
2023-03-11T18:44:08.813Z,32.43
2023-03-11T18:48:09.004Z,33.29
2023-03-11T18:52:09.212Z,30.79
2023-03-11T18:56:09.389Z,31.04
2023-03-11T19:00:09.626Z,30.15
2023-03-11T19:04:09.806Z,28.97
2023-03-11T19:08:10.071Z,31.74
2023-03-11T19:12:10.267Z,29.23
2023-03-11T19:16:10.463Z,30.79
2023-03-11T19:20:10.668Z,30.81
2023-03-11T19:24:10.651Z,29.52
2023-03-11T19:28:10.635Z,32.55
2023-03-11T19:32:10.550Z,27.07
2023-03-11T19:36:10.608Z,30.48
2023-03-11T19:40:11.538Z,31.54
2023-03-11T19:44:10.472Z,29.08
2023-03-11T19:48:13.065Z,28.98
2023-03-11T19:52:10.408Z,28.73
2023-03-11T19:56:10.357Z,27.67
2023-03-11T20:00:10.321Z,28.97
2023-03-11T20:04:10.347Z,29.99
2023-03-11T20:08:10.266Z,28.63
2023-03-11T20:12:10.253Z,29.67
2023-03-11T20:16:10.270Z,28.81
2023-03-11T20:20:10.150Z,29.02
2023-03-11T20:24:10.173Z,28.05
2023-03-11T20:28:10.064Z,30.27
2023-03-11T20:32:10.271Z,27.99
2023-03-11T20:36:10.261Z,28.70
2023-03-11T20:40:10.207Z,27.16
2023-03-11T20:44:10.180Z,29.75
2023-03-11T20:48:10.141Z,27.26
2023-03-11T20:52:10.150Z,27.79
2023-03-11T20:56:10.176Z,29.78
2023-03-11T21:00:10.017Z,26.14
2023-03-11T21:04:09.989Z,26.58
2023-03-11T21:08:09.945Z,29.24
2023-03-11T21:12:09.948Z,31.30
2023-03-11T21:16:10.022Z,27.77
2023-03-11T21:20:10.026Z,29.43
2023-03-11T21:24:09.853Z,28.97
2023-03-11T21:28:09.789Z,30.65
2023-03-11T21:32:09.826Z,31.71
2023-03-11T21:36:09.788Z,29.30
2023-03-11T21:40:09.676Z,27.26
2023-03-11T21:44:09.657Z,31.24
2023-03-11T21:48:09.660Z,29.66
2023-03-11T21:52:09.824Z,27.90
2023-03-11T21:56:09.941Z,31.32
2023-03-11T22:00:09.826Z,30.44
2023-03-11T22:04:09.840Z,30.00
2023-03-11T22:08:09.688Z,30.61
2023-03-11T22:12:09.736Z,29.07
2023-03-11T22:16:09.768Z,27.73
2023-03-11T22:20:09.716Z,31.78
2023-03-11T22:24:09.532Z,27.30
2023-03-11T22:28:09.502Z,29.79
2023-03-11T22:32:09.675Z,29.86
2023-03-11T22:36:09.748Z,30.21
2023-03-11T22:40:09.639Z,28.37
2023-03-11T22:44:09.585Z,29.76
2023-03-11T22:48:09.603Z,29.25
2023-03-11T22:52:09.526Z,29.39
2023-03-11T22:56:09.479Z,28.80
2023-03-11T23:00:09.459Z,30.44
2023-03-11T23:04:09.469Z,32.01
2023-03-11T23:08:09.391Z,29.30
2023-03-11T23:12:09.589Z,29.10
2023-03-11T23:16:09.579Z,31.33
2023-03-11T23:20:09.527Z,32.33
2023-03-11T23:24:09.478Z,28.85
2023-03-11T23:28:09.455Z,30.15
2023-03-11T23:32:09.411Z,30.35
2023-03-11T23:36:09.444Z,32.10
2023-03-11T23:40:09.363Z,32.50
2023-03-11T23:44:09.349Z,27.03
2023-03-11T23:48:09.294Z,31.16
2023-03-11T23:52:09.458Z,30.03
2023-03-11T23:56:09.425Z,27.86
