createdAt,value
2019-04-10T00:01:48.862Z,8.85
2019-04-10T00:04:23.118Z,8.84
2019-04-10T00:07:10.443Z,8.82
2019-04-10T00:09:32.883Z,8.85
2019-04-10T00:12:08.204Z,8.83
2019-04-10T00:14:44.980Z,8.80
2019-04-10T00:17:19.351Z,8.80
2019-04-10T00:19:54.014Z,8.75
2019-04-10T00:22:28.454Z,8.73
2019-04-10T00:25:02.323Z,8.72
2019-04-10T00:27:36.771Z,8.72
2019-04-10T00:30:11.090Z,8.69
2019-04-10T00:32:45.847Z,8.73
2019-04-10T00:35:19.320Z,8.71
2019-04-10T00:37:53.427Z,8.69
2019-04-10T00:40:27.680Z,8.61
2019-04-10T00:43:00.462Z,8.59
2019-04-10T00:45:33.790Z,8.60
2019-04-10T00:48:07.860Z,8.61
2019-04-10T00:50:40.955Z,8.57
2019-04-10T00:53:14.366Z,8.52
2019-04-10T00:55:48.219Z,8.54
2019-04-10T00:58:20.885Z,8.46
2019-04-10T01:00:53.659Z,8.46
2019-04-10T01:03:46.646Z,8.47
2019-04-10T01:06:19.898Z,8.37
2019-04-10T01:08:53.173Z,8.40
2019-04-10T01:11:27.369Z,8.40
2019-04-10T01:14:01.895Z,8.39
2019-04-10T01:16:37.846Z,8.34
2019-04-10T01:19:11.998Z,8.27
2019-04-10T01:21:46.441Z,8.21
2019-04-10T01:24:19.709Z,8.15
2019-04-10T01:26:53.796Z,8.08
2019-04-10T01:29:27.866Z,8.05
2019-04-10T01:32:01.703Z,8.02
2019-04-10T01:34:35.760Z,8.04
2019-04-10T01:37:08.921Z,8.01
2019-04-10T01:39:42.542Z,8.00
2019-04-10T01:42:16.558Z,8.03
2019-04-10T01:44:51.203Z,8.05
2019-04-10T01:47:25.355Z,8.04
2019-04-10T01:50:02.286Z,8.02
2019-04-10T01:52:35.150Z,8.07
2019-04-10T01:55:20.132Z,8.07
2019-04-10T01:57:46.294Z,8.04
2019-04-10T02:00:21.387Z,7.92
2019-04-10T02:02:55.915Z,7.87
2019-04-10T02:05:30.293Z,7.83
2019-04-10T02:08:08.534Z,7.90
2019-04-10T02:10:38.426Z,7.86
2019-04-10T02:13:12.251Z,7.86
2019-04-10T02:15:46.073Z,7.84
2019-04-10T02:18:19.406Z,7.79
2019-04-10T02:20:53.536Z,7.73
2019-04-10T02:23:28.203Z,7.70
2019-04-10T02:26:01.934Z,7.59
2019-04-10T02:28:36.180Z,7.54
2019-04-10T02:31:10.128Z,7.53
2019-04-10T02:33:44.297Z,7.51
2019-04-10T02:36:19.478Z,7.51
2019-04-10T02:39:05.452Z,7.47
2019-04-10T02:41:27.945Z,7.49
2019-04-10T02:44:02.665Z,7.47
2019-04-10T02:46:36.878Z,7.51
2019-04-10T02:49:12.103Z,7.44
2019-04-10T02:51:47.615Z,7.39
2019-04-10T02:54:22.967Z,7.40
2019-04-10T02:56:56.902Z,7.30
2019-04-10T02:59:31.254Z,7.24
2019-04-10T03:02:06.402Z,7.27
2019-04-10T03:04:42.253Z,7.20
2019-04-10T03:07:17.608Z,7.23
2019-04-10T03:10:02.021Z,7.30
2019-04-10T03:12:28.455Z,7.20
2019-04-10T03:15:09.649Z,7.04
2019-04-10T03:17:42.728Z,7.04
2019-04-10T03:20:14.360Z,6.97
2019-04-10T03:22:47.930Z,7.02
2019-04-10T03:25:21.870Z,7.03
2019-04-10T03:27:55.572Z,6.98
2019-04-10T03:30:29.727Z,6.96
2019-04-10T03:33:26.173Z,6.94
2019-04-10T03:35:57.017Z,6.96
2019-04-10T03:38:32.090Z,6.96
2019-04-10T03:41:06.028Z,6.94
2019-04-10T03:43:39.841Z,6.92
2019-04-10T03:46:13.063Z,6.97
2019-04-10T03:48:47.272Z,6.92
2019-04-10T03:51:21.218Z,6.92
2019-04-10T03:53:54.599Z,6.91
2019-04-10T03:56:27.133Z,6.91
2019-04-10T03:59:00.514Z,6.92
2019-04-10T04:01:35.314Z,6.82
2019-04-10T04:04:09.199Z,6.87
2019-04-10T04:06:42.670Z,6.78
2019-04-10T04:09:16.180Z,6.93
2019-04-10T04:11:50.353Z,6.90
2019-04-10T04:14:24.230Z,6.81
2019-04-10T04:16:57.779Z,6.83
2019-04-10T04:19:30.967Z,6.92
2019-04-10T04:22:04.391Z,6.92
2019-04-10T04:24:37.879Z,6.88
2019-04-10T04:27:09.674Z,6.74
2019-04-10T04:29:43.400Z,6.78
2019-04-10T04:32:17.646Z,6.72
2019-04-10T04:34:52.097Z,6.68
2019-04-10T04:37:26.030Z,6.68
2019-04-10T04:39:59.120Z,6.72
2019-04-10T04:42:33.002Z,6.79
2019-04-10T04:45:06.595Z,6.71
2019-04-10T04:47:41.249Z,6.63
2019-04-10T04:50:15.683Z,6.71
2019-04-10T04:52:50.143Z,6.70
2019-04-10T04:55:23.571Z,6.73
2019-04-10T04:57:59.920Z,6.82
2019-04-10T05:00:34.001Z,6.77
2019-04-10T05:03:07.827Z,6.74
2019-04-10T05:05:41.349Z,6.71
2019-04-10T05:08:13.438Z,6.75
2019-04-10T05:10:47.457Z,6.77
2019-04-10T05:13:20.876Z,6.76
2019-04-10T05:15:53.597Z,6.85
2019-04-10T05:18:27.529Z,6.96
2019-04-10T05:21:00.999Z,6.92
2019-04-10T05:23:33.759Z,6.92
2019-04-10T05:26:08.152Z,6.96
2019-04-10T05:28:42.028Z,6.98
2019-04-10T05:31:15.389Z,7.02
2019-04-10T05:33:49.152Z,7.02
2019-04-10T05:36:22.324Z,7.05
2019-04-10T05:38:55.594Z,7.09
2019-04-10T05:41:29.589Z,7.15
2019-04-10T05:44:03.401Z,7.21
2019-04-10T05:46:36.945Z,7.26
2019-04-10T05:49:10.821Z,7.39
2019-04-10T05:51:45.666Z,7.47
2019-04-10T05:54:19.263Z,7.55
2019-04-10T05:56:54.615Z,7.77
2019-04-10T05:59:28.564Z,7.89
2019-04-10T06:02:03.073Z,7.90
2019-04-10T06:04:36.250Z,7.91
2019-04-10T06:07:09.237Z,7.90
2019-04-10T06:09:53.947Z,7.99
2019-04-10T06:12:18.158Z,8.11
2019-04-10T06:14:52.747Z,8.00
2019-04-10T06:17:26.925Z,8.06
2019-04-10T06:20:02.954Z,8.07
2019-04-10T06:22:36.888Z,8.18
2019-04-10T06:25:13.404Z,8.21
2019-04-10T06:27:46.381Z,8.24
2019-04-10T06:30:25.926Z,8.18
2019-04-10T06:33:00.077Z,8.18
2019-04-10T06:35:33.874Z,8.22
2019-04-10T06:38:07.458Z,8.28
2019-04-10T06:40:40.283Z,8.43
2019-04-10T06:43:13.464Z,8.48
2019-04-10T06:45:48.208Z,8.59
2019-04-10T06:48:21.619Z,8.64
2019-04-10T06:50:55.648Z,8.63
2019-04-10T06:53:29.302Z,8.65
2019-04-10T06:56:00.929Z,8.58
2019-04-10T06:58:36.780Z,8.60
2019-04-10T07:01:14.791Z,8.68
2019-04-10T07:04:00.934Z,8.67
2019-04-10T07:06:45.176Z,8.62
2019-04-10T07:09:06.145Z,8.73
2019-04-10T07:11:41.061Z,8.62
2019-04-10T07:14:14.545Z,8.75
2019-04-10T07:16:45.805Z,8.67
2019-04-10T07:19:21.973Z,8.71
2019-04-10T07:22:00.333Z,8.60
2019-04-10T07:24:36.979Z,8.56
2019-04-10T07:27:14.050Z,8.76
2019-04-10T07:29:52.326Z,8.67
2019-04-10T07:32:25.662Z,8.70
2019-04-10T07:35:01.071Z,8.70
2019-04-10T07:37:34.084Z,8.63
2019-04-10T07:40:09.171Z,8.82
2019-04-10T07:42:44.279Z,8.81
2019-04-10T07:45:17.792Z,8.68
2019-04-10T07:47:53.851Z,8.69
2019-04-10T07:50:28.161Z,8.85
2019-04-10T07:53:02.135Z,8.85
2019-04-10T07:55:37.399Z,8.79
2019-04-10T07:58:11.882Z,8.81
2019-04-10T08:00:45.343Z,8.79
2019-04-10T08:03:17.400Z,8.83
2019-04-10T08:05:50.833Z,8.89
2019-04-10T08:08:24.242Z,8.95
2019-04-10T08:10:57.311Z,9.18
2019-04-10T08:13:30.927Z,9.12
2019-04-10T08:16:03.981Z,9.13
2019-04-10T08:18:37.248Z,9.26
2019-04-10T08:21:11.297Z,9.60
2019-04-10T08:23:44.763Z,9.57
2019-04-10T08:26:16.292Z,9.55
2019-04-10T08:28:51.630Z,9.33
2019-04-10T08:31:25.381Z,9.41
2019-04-10T08:33:59.491Z,9.73
2019-04-10T08:36:33.120Z,9.77
2019-04-10T08:39:07.849Z,9.70
2019-04-10T08:41:41.605Z,9.74
2019-04-10T08:44:15.694Z,9.78
2019-04-10T08:46:48.625Z,9.51
2019-04-10T08:49:22.898Z,9.61
2019-04-10T08:51:57.825Z,9.76
2019-04-10T08:54:32.301Z,9.93
2019-04-10T08:57:07.318Z,10.14
2019-04-10T08:59:40.797Z,9.94
2019-04-10T09:02:12.299Z,9.75
2019-04-10T09:04:45.335Z,10.03
2019-04-10T09:07:18.587Z,10.19
2019-04-10T09:09:52.078Z,10.37
2019-04-10T09:12:26.695Z,10.28
2019-04-10T09:15:01.359Z,10.23
2019-04-10T09:17:35.486Z,10.42
2019-04-10T09:20:10.876Z,10.73
2019-04-10T09:23:07.582Z,10.71
2019-04-10T09:25:19.684Z,10.56
2019-04-10T09:27:53.943Z,10.71
2019-04-10T09:30:28.870Z,10.68
2019-04-10T09:33:15.490Z,10.76
2019-04-10T09:35:38.355Z,10.69
2019-04-10T09:38:12.733Z,11.20
2019-04-10T09:40:47.317Z,11.15
2019-04-10T09:43:21.029Z,11.17
2019-04-10T09:45:54.204Z,11.21
2019-04-10T09:48:27.720Z,11.43
2019-04-10T09:51:01.366Z,11.22
2019-04-10T09:53:35.163Z,11.29
2019-04-10T09:56:09.526Z,11.55
2019-04-10T09:58:42.941Z,11.43
2019-04-10T10:01:16.386Z,11.33
2019-04-10T10:03:50.828Z,11.41
2019-04-10T10:06:30.136Z,11.57
2019-04-10T10:08:59.244Z,11.76
2019-04-10T10:11:34.018Z,11.81
2019-04-10T10:14:07.447Z,11.57
2019-04-10T10:16:40.082Z,11.69
2019-04-10T10:19:14.105Z,11.67
2019-04-10T10:21:48.366Z,11.70
2019-04-10T10:24:22.450Z,11.67
2019-04-10T10:26:57.696Z,11.68
2019-04-10T10:29:31.096Z,11.52
2019-04-10T10:32:04.649Z,11.82
2019-04-10T10:34:38.799Z,11.97
2019-04-10T10:37:12.547Z,12.14
2019-04-10T10:39:47.240Z,12.22
2019-04-10T10:42:21.331Z,12.06
2019-04-10T10:44:54.901Z,12.37
2019-04-10T10:47:29.278Z,12.57
2019-04-10T10:50:04.611Z,12.33
2019-04-10T10:52:37.933Z,12.29
2019-04-10T10:55:11.652Z,12.61
2019-04-10T10:57:44.210Z,12.82
2019-04-10T11:00:18.833Z,13.03
2019-04-10T11:02:52.150Z,13.11
2019-04-10T11:05:25.948Z,12.98
2019-04-10T11:07:59.965Z,13.09
2019-04-10T11:10:33.811Z,13.14
2019-04-10T11:13:08.819Z,13.15
2019-04-10T11:15:45.887Z,13.42
2019-04-10T11:18:19.303Z,13.40
2019-04-10T11:20:58.108Z,13.79
2019-04-10T11:23:28.751Z,13.55
2019-04-10T11:26:02.281Z,13.29
2019-04-10T11:28:36.847Z,13.38
2019-04-10T11:31:11.049Z,13.94
2019-04-10T11:33:49.817Z,13.82
2019-04-10T11:36:20.497Z,13.68
2019-04-10T11:38:55.343Z,13.87
2019-04-10T11:41:29.950Z,13.72
2019-04-10T11:44:03.645Z,13.72
2019-04-10T11:46:38.698Z,13.26
2019-04-10T11:49:14.326Z,13.69
2019-04-10T11:51:48.159Z,13.66
2019-04-10T11:54:26.432Z,13.68
2019-04-10T11:56:58.734Z,12.85
2019-04-10T11:59:35.640Z,13.26
2019-04-10T12:02:08.843Z,12.90
2019-04-10T12:04:50.347Z,12.96
2019-04-10T12:07:53.002Z,13.32
2019-04-10T12:12:30.996Z,12.65
2019-04-10T12:15:04.043Z,12.77
2019-04-10T12:17:38.171Z,12.48
2019-04-10T12:20:11.896Z,13.04
2019-04-10T12:22:46.300Z,13.24
2019-04-10T12:25:20.872Z,13.17
2019-04-10T12:27:55.749Z,13.35
2019-04-10T12:30:29.638Z,13.05
2019-04-10T12:33:03.240Z,13.18
2019-04-10T12:35:36.678Z,13.26
2019-04-10T12:38:11.742Z,13.39
2019-04-10T12:40:46.715Z,13.55
2019-04-10T12:43:20.886Z,13.56
2019-04-10T12:45:54.774Z,13.56
2019-04-10T12:48:28.548Z,13.40
2019-04-10T12:51:03.539Z,13.40
2019-04-10T12:53:36.622Z,13.67
2019-04-10T12:56:10.235Z,13.73
2019-04-10T12:58:44.688Z,13.73
2019-04-10T13:01:18.627Z,13.84
2019-04-10T13:03:53.425Z,13.96
2019-04-10T13:06:27.622Z,14.09
2019-04-10T13:09:07.805Z,14.52
2019-04-10T13:11:36.610Z,13.91
2019-04-10T13:14:10.518Z,14.24
2019-04-10T13:16:44.829Z,14.43
2019-04-10T13:19:18.799Z,14.61
2019-04-10T13:21:51.995Z,14.79
2019-04-10T13:24:25.936Z,14.21
2019-04-10T13:26:59.503Z,14.74
2019-04-10T13:29:33.192Z,14.59
2019-04-10T13:32:07.654Z,14.75
2019-04-10T13:34:41.718Z,14.32
2019-04-10T13:37:15.789Z,14.32
2019-04-10T13:39:50.881Z,14.36
2019-04-10T13:42:25.129Z,13.90
2019-04-10T13:44:59.271Z,13.92
2019-04-10T13:47:32.935Z,13.94
2019-04-10T13:50:06.548Z,14.24
2019-04-10T13:52:42.613Z,14.30
2019-04-10T13:55:16.969Z,14.32
2019-04-10T13:57:50.820Z,14.50
2019-04-10T14:00:40.447Z,15.01
2019-04-10T14:03:14.326Z,14.66
2019-04-10T14:05:49.364Z,14.90
2019-04-10T14:08:35.976Z,14.88
2019-04-10T14:10:58.698Z,14.62
2019-04-10T14:13:32.633Z,14.70
2019-04-10T14:16:06.800Z,14.69
2019-04-10T14:18:41.083Z,14.91
2019-04-10T14:21:16.034Z,15.03
2019-04-10T14:23:50.156Z,15.25
2019-04-10T14:26:48.899Z,14.93
2019-04-10T14:29:22.664Z,15.00
2019-04-10T14:32:07.305Z,14.74
2019-04-10T14:34:41.165Z,14.70
2019-04-10T14:37:14.887Z,14.61
2019-04-10T14:39:49.379Z,14.96
2019-04-10T14:42:24.451Z,15.09
2019-04-10T14:44:59.291Z,15.28
2019-04-10T14:47:33.810Z,15.13
2019-04-10T14:50:07.603Z,15.70
2019-04-10T14:52:41.889Z,15.08
2019-04-10T14:55:14.957Z,15.18
2019-04-10T14:57:48.645Z,15.54
2019-04-10T15:00:49.517Z,15.01
2019-04-10T15:03:24.383Z,15.06
2019-04-10T15:06:02.184Z,14.90
2019-04-10T15:08:36.159Z,14.89
2019-04-10T15:11:10.867Z,15.06
2019-04-10T15:13:43.875Z,14.87
2019-04-10T15:16:17.765Z,14.87
2019-04-10T15:18:58.345Z,14.66
2019-04-10T15:21:32.675Z,14.39
2019-04-10T15:24:07.006Z,14.07
2019-04-10T15:26:40.464Z,14.18
2019-04-10T15:29:14.285Z,14.86
2019-04-10T15:31:48.493Z,14.80
2019-04-10T15:34:22.558Z,14.99
2019-04-10T15:36:56.521Z,14.95
2019-04-10T15:39:35.719Z,14.75
2019-04-10T15:42:06.404Z,14.37
2019-04-10T15:44:40.850Z,14.31
2019-04-10T15:47:19.860Z,14.43
2019-04-10T15:49:51.696Z,14.12
2019-04-10T15:52:25.498Z,13.96
2019-04-10T15:54:59.430Z,14.23
2019-04-10T15:57:46.991Z,14.02
2019-04-10T16:00:10.745Z,13.72
2019-04-10T16:02:44.775Z,13.78
2019-04-10T16:05:19.511Z,13.73
2019-04-10T16:07:53.101Z,13.56
2019-04-10T16:10:49.582Z,13.46
2019-04-10T16:13:46.846Z,13.37
2019-04-10T16:16:50.814Z,13.54
2019-04-10T16:19:45.064Z,13.36
2019-04-10T16:22:37.477Z,13.34
2019-04-10T16:25:19.926Z,13.37
2019-04-10T16:27:54.101Z,13.23
2019-04-10T16:30:27.699Z,13.14
2019-04-10T16:33:01.203Z,13.17
2019-04-10T16:35:36.786Z,12.89
2019-04-10T16:38:12.058Z,12.85
2019-04-10T16:40:46.029Z,12.96
2019-04-10T16:43:20.238Z,12.75
2019-04-10T16:45:55.160Z,12.93
2019-04-10T16:48:31.314Z,12.98
2019-04-10T16:51:05.401Z,12.97
2019-04-10T16:53:39.510Z,12.89
2019-04-10T16:56:13.592Z,12.66
2019-04-10T16:58:47.975Z,12.82
2019-04-10T17:01:21.129Z,12.82
2019-04-10T17:03:54.497Z,12.65
2019-04-10T17:06:28.297Z,12.83
2019-04-10T17:09:02.632Z,12.87
2019-04-10T17:11:36.856Z,12.94
2019-04-10T17:14:10.995Z,12.51
2019-04-10T17:16:46.043Z,12.43
2019-04-10T17:19:19.472Z,12.70
2019-04-10T17:21:54.263Z,12.45
2019-04-10T17:24:29.207Z,12.32
2019-04-10T17:27:05.018Z,12.18
2019-04-10T17:29:39.001Z,11.94
2019-04-10T17:32:13.192Z,12.03
2019-04-10T17:34:47.200Z,11.69
2019-04-10T17:37:21.281Z,11.48
2019-04-10T17:39:55.696Z,11.51
2019-04-10T17:42:28.796Z,11.43
2019-04-10T17:45:02.930Z,11.19
2019-04-10T17:47:36.756Z,11.05
2019-04-10T17:50:14.163Z,10.92
2019-04-10T17:52:47.637Z,10.89
2019-04-10T17:55:19.729Z,10.78
2019-04-10T17:57:54.508Z,10.64
2019-04-10T18:00:40.465Z,10.60
2019-04-10T18:03:51.755Z,10.49
2019-04-10T18:06:19.443Z,10.35
2019-04-10T18:08:53.536Z,10.24
2019-04-10T18:11:27.937Z,10.10
2019-04-10T18:14:02.771Z,10.08
2019-04-10T18:16:38.037Z,9.99
2019-04-10T18:19:15.330Z,9.85
2019-04-10T18:21:47.940Z,9.76
2019-04-10T18:24:22.098Z,9.64
2019-04-10T18:26:57.852Z,9.69
2019-04-10T18:29:30.953Z,9.52
2019-04-10T18:32:05.592Z,9.58
2019-04-10T18:34:40.381Z,9.51
2019-04-10T18:37:17.582Z,9.38
2019-04-10T18:39:52.013Z,9.25
2019-04-10T18:42:28.682Z,9.18
2019-04-10T18:45:01.773Z,9.13
2019-04-10T18:47:38.087Z,8.97
2019-04-10T18:50:09.912Z,8.87
2019-04-10T18:52:43.497Z,8.88
2019-04-10T18:55:16.985Z,8.72
2019-04-10T18:57:49.306Z,8.67
2019-04-10T19:00:51.194Z,8.59
2019-04-10T19:03:49.842Z,8.53
2019-04-10T19:06:22.622Z,8.42
2019-04-10T19:09:07.451Z,8.37
2019-04-10T19:11:35.330Z,8.29
2019-04-10T19:14:08.334Z,8.20
2019-04-10T19:16:41.968Z,8.23
2019-04-10T19:19:16.347Z,8.20
2019-04-10T19:21:51.450Z,8.09
2019-04-10T19:24:28.050Z,7.99
2019-04-10T19:27:02.549Z,8.01
2019-04-10T19:29:35.934Z,7.96
2019-04-10T19:32:10.176Z,7.95
2019-04-10T19:34:42.980Z,7.89
2019-04-10T19:37:14.958Z,7.76
2019-04-10T19:39:48.772Z,7.67
2019-04-10T19:42:22.609Z,7.63
2019-04-10T19:44:56.493Z,7.55
2019-04-10T19:47:30.610Z,7.54
2019-04-10T19:50:03.658Z,7.45
2019-04-10T19:52:36.399Z,7.52
2019-04-10T19:55:09.958Z,7.44
2019-04-10T19:57:43.664Z,7.42
2019-04-10T20:00:20.053Z,7.31
2019-04-10T20:02:55.247Z,7.30
2019-04-10T20:05:29.597Z,7.34
2019-04-10T20:08:03.783Z,7.18
2019-04-10T20:10:37.625Z,7.16
2019-04-10T20:13:11.361Z,7.13
2019-04-10T20:15:45.330Z,7.18
2019-04-10T20:18:18.854Z,7.14
2019-04-10T20:20:53.317Z,7.12
2019-04-10T20:23:27.884Z,7.06
2019-04-10T20:26:03.295Z,7.11
2019-04-10T20:28:38.664Z,7.04
2019-04-10T20:31:19.236Z,7.07
2019-04-10T20:33:53.240Z,6.98
2019-04-10T20:36:26.848Z,6.87
2019-04-10T20:39:00.990Z,6.83
2019-04-10T20:41:47.775Z,6.78
2019-04-10T20:44:12.701Z,6.78
2019-04-10T20:46:48.669Z,6.74
2019-04-10T20:49:22.514Z,6.73
2019-04-10T20:51:57.838Z,6.63
2019-04-10T20:54:33.304Z,6.56
2019-04-10T20:57:07.626Z,6.51
2019-04-10T20:59:42.540Z,6.47
2019-04-10T21:02:15.699Z,6.39
2019-04-10T21:04:56.377Z,6.39
2019-04-10T21:07:21.406Z,6.39
2019-04-10T21:09:54.499Z,6.29
2019-04-10T21:12:28.420Z,6.28
2019-04-10T21:15:02.042Z,6.23
2019-04-10T21:17:36.107Z,6.13
2019-04-10T21:20:10.164Z,6.11
2019-04-10T21:22:45.245Z,6.06
2019-04-10T21:25:18.995Z,6.01
2019-04-10T21:27:54.635Z,5.87
2019-04-10T21:30:52.955Z,5.93
2019-04-10T21:34:05.552Z,5.80
2019-04-10T21:36:41.295Z,5.74
2019-04-10T21:39:14.946Z,5.80
2019-04-10T21:41:46.789Z,5.76
2019-04-10T21:44:20.303Z,5.72
2019-04-10T21:46:55.152Z,5.65
2019-04-10T21:49:28.702Z,5.65
2019-04-10T21:52:00.525Z,5.63
2019-04-10T21:54:32.932Z,5.56
2019-04-10T21:57:06.119Z,5.48
2019-04-10T21:59:38.883Z,5.46
2019-04-10T22:02:13.365Z,5.41
2019-04-10T22:04:47.701Z,5.44
2019-04-10T22:07:39.190Z,5.31
2019-04-10T22:10:32.653Z,5.23
2019-04-10T22:13:07.825Z,5.17
2019-04-10T22:15:44.910Z,5.03
2019-04-10T22:18:19.645Z,5.03
2019-04-10T22:20:54.164Z,4.94
2019-04-10T22:23:29.374Z,4.96
2019-04-10T22:26:04.204Z,4.99
2019-04-10T22:28:39.292Z,4.92
2019-04-10T22:31:13.751Z,4.88
2019-04-10T22:33:47.202Z,4.82
2019-04-10T22:36:20.789Z,4.80
2019-04-10T22:38:55.162Z,4.70
2019-04-10T22:41:32.371Z,4.63
2019-04-10T22:44:08.055Z,4.55
2019-04-10T22:46:41.078Z,4.60
2019-04-10T22:49:14.579Z,4.53
2019-04-10T22:51:48.123Z,4.53
2019-04-10T22:54:21.997Z,4.40
2019-04-10T22:56:56.362Z,4.35
2019-04-10T22:59:30.645Z,4.44
2019-04-10T23:02:11.062Z,4.37
2019-04-10T23:04:39.214Z,4.30
2019-04-10T23:07:13.511Z,4.19
2019-04-10T23:09:46.602Z,4.27
2019-04-10T23:12:20.354Z,4.24
2019-04-10T23:14:55.382Z,4.31
2019-04-10T23:17:28.871Z,4.11
2019-04-10T23:20:01.349Z,4.08
2019-04-10T23:22:35.560Z,4.04
2019-04-10T23:25:10.028Z,3.95
2019-04-10T23:27:44.098Z,3.96
2019-04-10T23:30:19.948Z,3.98
2019-04-10T23:32:53.578Z,3.89
2019-04-10T23:35:27.641Z,3.87
2019-04-10T23:38:01.496Z,3.78
2019-04-10T23:40:35.147Z,3.78
2019-04-10T23:43:13.653Z,3.76
2019-04-10T23:45:41.981Z,3.76
2019-04-10T23:48:14.907Z,3.62
2019-04-10T23:50:48.302Z,3.59
2019-04-10T23:53:22.631Z,3.60
2019-04-10T23:55:56.780Z,3.54
2019-04-10T23:58:29.778Z,3.47
