createdAt,value
2019-01-11T00:00:01.470Z,10.48
2019-01-11T00:02:32.007Z,9.83
2019-01-11T00:05:02.662Z,9.58
2019-01-11T00:07:33.267Z,10.10
2019-01-11T00:10:04.039Z,9.65
2019-01-11T00:12:34.598Z,9.70
2019-01-11T00:15:05.947Z,9.77
2019-01-11T00:17:36.514Z,10.30
2019-01-11T00:20:07.765Z,9.78
2019-01-11T00:22:38.284Z,9.65
2019-01-11T00:25:09.242Z,10.85
2019-01-11T00:27:39.823Z,10.10
2019-01-11T00:30:11.095Z,10.18
2019-01-11T00:32:41.689Z,9.45
2019-01-11T00:35:12.213Z,9.90
2019-01-11T00:37:42.690Z,9.68
2019-01-11T00:40:13.326Z,9.00
2019-01-11T00:42:43.891Z,9.90
2019-01-11T05:02:07.301Z,13.20
2019-01-11T05:04:37.832Z,11.20
2019-01-11T05:07:08.398Z,11.70
2019-01-11T05:09:39.037Z,11.73
2019-01-11T05:12:09.488Z,13.25
2019-01-11T05:14:39.959Z,13.15
2019-01-11T05:17:10.465Z,13.20
2019-01-11T05:19:40.931Z,11.20
2019-01-11T05:22:11.400Z,11.40
2019-01-11T05:24:41.912Z,12.30
2019-01-11T05:27:12.433Z,13.28
2019-01-11T05:29:42.912Z,10.90
2019-01-11T05:32:13.481Z,13.40
2019-01-11T05:34:43.959Z,11.33
2019-01-11T05:37:14.465Z,11.70
2019-01-11T05:39:45.032Z,11.45
2019-01-11T05:42:15.650Z,12.47
2019-01-11T05:44:46.131Z,10.85
2019-01-11T05:47:16.672Z,10.63
2019-01-11T05:49:47.229Z,11.10
2019-01-11T05:52:17.732Z,11.93
2019-01-11T05:54:48.173Z,12.80
2019-01-11T05:57:18.724Z,11.83
2019-01-11T05:59:49.216Z,13.18
2019-01-11T06:02:19.829Z,13.00
2019-01-11T06:05:10.937Z,12.37
2019-01-11T06:07:46.077Z,13.20
2019-01-11T06:10:17.183Z,10.82
2019-01-11T06:12:47.828Z,10.48
2019-01-11T06:15:18.315Z,12.10
2019-01-11T06:17:48.834Z,11.18
2019-01-11T06:20:19.299Z,12.40
2019-01-11T06:22:49.839Z,12.28
2019-01-11T06:25:20.304Z,12.43
2019-01-11T06:27:50.779Z,11.73
2019-01-11T06:30:21.309Z,10.55
2019-01-11T06:32:51.792Z,10.13
2019-01-11T06:35:22.336Z,11.48
2019-01-11T06:37:52.933Z,11.33
2019-01-11T06:40:23.424Z,10.93
2019-01-11T06:42:53.903Z,10.80
2019-01-11T07:01:38.269Z,11.22
2019-01-11T07:04:08.880Z,10.75
2019-01-11T07:06:40.962Z,12.13
2019-01-11T07:09:11.493Z,13.55
2019-01-11T07:11:42.142Z,11.70
2019-01-11T07:14:13.417Z,12.20
2019-01-11T07:16:45.349Z,11.50
2019-01-11T07:19:15.955Z,11.20
2019-01-11T07:21:46.615Z,12.65
2019-01-11T07:24:17.286Z,11.53
2019-01-11T07:26:47.889Z,11.55
2019-01-11T07:29:18.482Z,10.10
2019-01-11T07:31:49.189Z,11.95
2019-01-11T07:34:19.890Z,11.10
2019-01-11T07:36:53.050Z,11.00
2019-01-11T07:39:31.268Z,10.35
2019-01-11T07:42:01.960Z,10.50
2019-01-11T07:44:32.628Z,9.53
2019-01-11T07:47:03.516Z,11.43
2019-01-11T07:49:34.216Z,9.10
2019-01-11T07:52:04.843Z,8.78
2019-01-11T07:54:35.520Z,8.77
2019-01-11T07:57:06.171Z,9.95
2019-01-11T07:59:36.801Z,9.03
2019-01-11T08:02:07.675Z,8.93
2019-01-11T08:04:38.392Z,9.28
2019-01-11T08:07:10.012Z,10.60
2019-01-11T08:09:40.722Z,8.60
2019-01-11T08:12:11.346Z,8.10
2019-01-11T08:14:41.898Z,7.83
2019-01-11T08:17:12.519Z,7.62
2019-01-11T08:19:43.095Z,7.42
2019-01-11T08:22:27.409Z,6.08
2019-01-11T08:25:03.183Z,5.95
2019-01-11T08:27:33.757Z,7.05
2019-01-11T08:30:05.417Z,5.53
2019-01-11T08:32:35.926Z,5.37
2019-01-11T08:35:09.094Z,6.10
2019-01-11T08:37:39.834Z,4.58
2019-01-11T08:40:11.730Z,5.42
2019-01-11T08:42:42.273Z,5.03
2019-01-11T08:45:13.467Z,4.75
2019-01-11T08:47:44.267Z,4.85
2019-01-11T08:50:18.536Z,5.60
2019-01-11T08:52:49.214Z,3.65
2019-01-11T08:55:21.524Z,4.30
2019-01-11T08:57:52.341Z,3.20
2019-01-11T09:00:23.125Z,3.95
2019-01-11T09:02:53.823Z,3.33
2019-01-11T09:05:24.515Z,3.87
2019-01-11T09:07:55.177Z,2.90
2019-01-11T09:10:25.772Z,3.87
2019-01-11T09:12:56.423Z,3.67
2019-01-11T09:15:26.970Z,2.40
2019-01-11T09:18:17.235Z,2.60
2019-01-11T09:20:47.798Z,3.50
2019-01-11T09:23:18.577Z,2.83
2019-01-11T09:25:49.727Z,2.57
2019-01-11T09:28:20.389Z,2.77
2019-01-11T09:30:51.107Z,2.95
2019-01-11T09:33:21.706Z,3.17
2019-01-11T09:35:52.622Z,3.37
2019-01-11T09:38:23.210Z,3.00
2019-01-11T09:40:53.841Z,2.70
2019-01-11T09:43:24.403Z,2.02
2019-01-11T09:45:55.106Z,3.02
2019-01-11T09:48:25.720Z,2.40
2019-01-11T09:50:56.294Z,2.65
2019-01-11T09:53:26.958Z,1.60
2019-01-11T09:55:57.571Z,2.00
2019-01-11T09:58:28.173Z,1.95
2019-01-11T10:00:59.295Z,2.30
2019-01-11T10:03:30.095Z,1.80
2019-01-11T10:06:00.750Z,2.37
2019-01-11T10:08:31.297Z,3.12
2019-01-11T10:11:02.185Z,2.20
2019-01-11T10:13:32.841Z,2.72
2019-01-11T10:16:03.486Z,2.80
2019-01-11T10:18:34.153Z,3.10
2019-01-11T10:21:04.793Z,2.67
2019-01-11T10:23:35.459Z,2.85
2019-01-11T10:26:06.375Z,2.98
2019-01-11T10:28:37.026Z,2.60
2019-01-11T10:31:07.687Z,2.75
2019-01-11T10:33:38.294Z,2.07
2019-01-11T10:36:08.923Z,2.15
2019-01-11T10:38:39.597Z,2.00
2019-01-11T10:41:10.271Z,1.92
2019-01-11T10:43:40.850Z,2.10
2019-01-11T10:46:30.282Z,2.13
2019-01-11T10:49:21.935Z,2.08
2019-01-11T10:51:52.688Z,2.33
2019-01-11T10:54:39.328Z,1.60
2019-01-11T10:57:13.172Z,2.27
2019-01-11T10:59:44.040Z,2.50
2019-01-11T11:02:14.658Z,2.25
2019-01-11T11:04:45.231Z,2.10
2019-01-11T11:07:15.973Z,1.50
2019-01-11T11:09:46.587Z,1.92
2019-01-11T11:12:17.211Z,1.30
2019-01-11T11:14:47.747Z,1.60
2019-01-11T11:17:18.384Z,1.30
2019-01-11T11:19:48.969Z,1.47
2019-01-11T11:22:19.547Z,1.70
2019-01-11T11:24:50.125Z,1.77
2019-01-11T11:27:20.991Z,1.80
2019-01-11T11:29:51.716Z,1.98
2019-01-11T11:32:28.603Z,2.08
2019-01-11T11:34:59.173Z,2.08
2019-01-11T11:37:29.708Z,1.90
2019-01-11T11:40:00.381Z,1.80
2019-01-11T11:42:30.900Z,1.57
2019-01-11T11:45:01.425Z,1.57
2019-01-11T11:47:32.029Z,1.87
2019-01-11T11:50:02.626Z,1.60
2019-01-11T11:52:33.157Z,2.15
2019-01-11T11:55:03.696Z,2.60
2019-01-11T11:57:34.222Z,1.60
2019-01-11T12:00:07.112Z,1.60
2019-01-11T12:02:37.784Z,2.08
2019-01-11T12:05:08.646Z,1.40
2019-01-11T12:07:39.166Z,2.20
2019-01-11T12:10:12.736Z,1.92
2019-01-11T12:12:43.348Z,1.40
2019-01-11T12:15:15.239Z,2.35
2019-01-11T12:17:45.776Z,1.75
2019-01-11T12:20:37.434Z,2.70
2019-01-11T12:23:08.026Z,2.42
2019-01-11T12:25:38.578Z,1.87
2019-01-11T12:28:09.318Z,2.25
2019-01-11T12:30:40.013Z,2.10
2019-01-11T12:33:10.528Z,1.75
2019-01-11T12:35:41.085Z,1.90
2019-01-11T12:38:13.845Z,2.45
2019-01-11T12:40:44.036Z,2.42
2019-01-11T12:43:14.614Z,2.00
2019-01-11T12:46:04.235Z,1.77
2019-01-11T12:48:34.986Z,1.65
2019-01-11T12:51:05.569Z,1.98
2019-01-11T12:53:36.071Z,1.55
2019-01-11T12:56:06.595Z,1.87
2019-01-11T12:58:37.193Z,2.20
2019-01-11T13:01:07.885Z,1.37
2019-01-11T13:03:38.596Z,1.70
2019-01-11T13:06:09.287Z,2.17
2019-01-11T13:08:40.078Z,2.00
2019-01-11T13:11:10.818Z,2.07
2019-01-11T13:13:41.703Z,1.90
2019-01-11T13:16:12.454Z,2.02
2019-01-11T13:18:43.021Z,1.92
2019-01-11T13:21:13.812Z,1.50
2019-01-11T13:23:44.325Z,2.02
2019-01-11T13:26:14.827Z,2.10
2019-01-11T13:28:45.529Z,2.42
2019-01-11T13:31:16.158Z,2.47
2019-01-11T13:33:46.686Z,2.58
2019-01-11T13:36:20.712Z,3.00
2019-01-11T13:38:51.204Z,2.43
2019-01-11T13:41:21.757Z,2.50
2019-01-11T13:43:52.659Z,2.52
2019-01-11T13:46:23.239Z,3.00
2019-01-11T13:48:54.022Z,2.45
2019-01-11T13:51:24.681Z,2.70
2019-01-11T13:53:55.302Z,2.95
2019-01-11T13:56:25.932Z,2.67
2019-01-11T13:58:56.491Z,3.12
2019-01-11T14:01:27.063Z,3.20
2019-01-11T14:03:57.712Z,2.50
2019-01-11T14:06:28.329Z,3.30
2019-01-11T14:08:59.102Z,2.87
2019-01-11T14:11:29.701Z,2.58
2019-01-11T14:14:00.276Z,2.85
2019-01-11T14:16:30.850Z,2.52
2019-01-11T14:19:01.393Z,2.45
2019-01-11T14:21:32.616Z,3.40
2019-01-11T14:24:03.245Z,2.60
2019-01-11T14:26:33.827Z,2.47
2019-01-11T14:29:04.593Z,3.00
2019-01-11T14:31:35.108Z,3.62
2019-01-11T14:34:05.942Z,3.55
2019-01-11T14:36:36.472Z,3.20
2019-01-11T14:39:10.173Z,3.25
2019-01-11T14:41:41.095Z,3.50
2019-01-11T14:44:14.199Z,3.93
2019-01-11T14:46:44.752Z,3.80
2019-01-11T14:49:15.491Z,3.70
2019-01-11T14:51:46.074Z,4.40
2019-01-11T14:54:16.693Z,6.12
2019-01-11T14:56:47.793Z,4.50
2019-01-11T14:59:18.337Z,6.75
2019-01-11T15:01:48.832Z,5.00
2019-01-11T15:04:21.818Z,3.62
2019-01-11T15:06:52.361Z,4.42
2019-01-11T15:09:22.938Z,4.80
2019-01-11T15:11:53.536Z,3.72
2019-01-11T15:14:24.097Z,4.30
2019-01-11T15:16:54.638Z,3.62
2019-01-11T15:19:25.323Z,3.58
2019-01-11T15:21:55.989Z,3.80
2019-01-11T15:24:26.720Z,4.15
2019-01-11T15:26:57.501Z,4.12
2019-01-11T15:29:28.232Z,3.83
2019-01-11T15:31:58.902Z,4.50
2019-01-11T15:34:29.677Z,4.58
2019-01-11T15:37:00.483Z,3.80
2019-01-11T15:39:31.222Z,3.40
2019-01-11T15:42:02.084Z,3.47
2019-01-11T15:44:32.767Z,4.10
2019-01-11T15:47:03.586Z,4.83
2019-01-11T15:49:34.240Z,4.78
2019-01-11T15:52:05.321Z,4.45
2019-01-11T15:54:35.898Z,5.37
2019-01-11T15:57:06.552Z,6.45
2019-01-11T16:00:24.992Z,5.03
2019-01-11T16:02:55.721Z,4.00
2019-01-11T16:05:26.377Z,4.78
2019-01-11T16:07:57.058Z,4.60
2019-01-11T16:10:27.658Z,4.70
2019-01-11T16:13:23.923Z,4.70
2019-01-11T16:16:33.708Z,4.60
2019-01-11T16:19:04.259Z,5.20
2019-01-11T16:21:34.958Z,5.28
2019-01-11T16:24:06.093Z,3.95
2019-01-11T16:26:36.729Z,4.67
2019-01-11T16:29:07.255Z,5.12
2019-01-11T16:31:37.999Z,6.00
2019-01-11T16:34:09.854Z,4.30
2019-01-11T16:36:40.591Z,3.90
2019-01-11T16:39:11.659Z,5.10
2019-01-11T16:41:42.159Z,6.70
2019-01-11T16:44:12.689Z,6.50
2019-01-11T16:46:43.289Z,5.50
2019-01-11T16:49:13.820Z,5.60
2019-01-11T16:51:44.492Z,5.17
2019-01-11T16:54:15.207Z,5.30
2019-01-11T16:56:45.756Z,5.10
2019-01-11T16:59:16.352Z,6.50
2019-01-11T17:01:46.974Z,5.75
2019-01-11T17:04:17.514Z,5.65
2019-01-11T17:06:48.009Z,4.05
2019-01-11T17:09:18.526Z,5.73
2019-01-11T17:11:49.069Z,5.47
2019-01-11T17:14:19.573Z,4.60
2019-01-11T17:16:50.132Z,6.33
2019-01-11T17:19:20.635Z,5.33
2019-01-11T17:21:51.168Z,5.67
2019-01-11T17:24:21.713Z,4.20
2019-01-11T17:26:52.204Z,5.42
2019-01-11T17:29:22.685Z,6.43
2019-01-11T17:31:53.318Z,4.78
2019-01-11T17:34:23.803Z,6.13
2019-01-11T17:36:54.321Z,6.90
2019-01-11T17:39:24.878Z,7.37
2019-01-11T17:41:55.409Z,6.03
2019-01-11T17:44:25.887Z,6.77
2019-01-11T17:46:56.429Z,3.87
2019-01-11T17:49:26.849Z,5.50
2019-01-11T17:51:57.349Z,5.00
2019-01-11T17:54:27.847Z,7.40
2019-01-11T17:56:58.348Z,6.35
2019-01-11T17:59:28.945Z,5.97
2019-01-11T18:01:59.473Z,5.25
2019-01-11T18:04:29.985Z,6.20
2019-01-11T18:07:00.453Z,5.90
2019-01-11T18:09:30.993Z,4.78
2019-01-11T18:12:01.525Z,7.13
2019-01-11T18:14:32.047Z,6.28
2019-01-11T18:17:02.600Z,7.33
2019-01-11T18:19:33.128Z,6.28
2019-01-11T18:22:03.733Z,5.90
2019-01-11T18:24:34.514Z,6.33
2019-01-11T18:27:05.048Z,4.42
2019-01-11T18:29:35.561Z,6.50
2019-01-11T18:32:06.184Z,6.22
2019-01-11T18:34:36.768Z,6.72
2019-01-11T18:37:07.256Z,6.55
2019-01-11T18:39:37.875Z,5.90
2019-01-11T18:42:08.476Z,6.58
2019-01-11T18:44:39.035Z,6.62
2019-01-11T18:47:09.866Z,5.67
2019-01-11T18:49:40.491Z,6.60
2019-01-11T18:52:11.057Z,5.25
2019-01-11T18:54:41.605Z,7.40
2019-01-11T18:57:12.149Z,5.80
2019-01-11T18:59:42.696Z,7.12
2019-01-11T19:02:13.281Z,7.28
2019-01-11T19:04:43.798Z,6.28
2019-01-11T19:07:14.414Z,8.08
2019-01-11T19:09:44.927Z,6.37
2019-01-11T19:12:15.467Z,7.85
2019-01-11T19:14:45.968Z,9.57
2019-01-11T19:17:16.641Z,8.70
2019-01-11T19:19:47.585Z,7.70
2019-01-11T19:22:18.086Z,9.27
2019-01-11T19:24:48.738Z,7.05
2019-01-11T19:27:19.524Z,8.83
2019-01-11T19:30:21.031Z,8.25
2019-01-11T19:32:52.555Z,7.30
2019-01-11T19:35:23.326Z,6.72
2019-01-11T19:37:54.268Z,6.70
2019-01-11T19:40:25.163Z,7.72
2019-01-11T19:42:55.902Z,7.37
2019-01-11T19:45:26.617Z,5.72
2019-01-11T19:47:57.553Z,8.28
2019-01-11T19:50:28.302Z,7.83
2019-01-11T19:52:59.038Z,8.40
2019-01-11T19:55:29.843Z,6.50
2019-01-11T19:58:02.942Z,5.65
2019-01-11T20:00:34.100Z,7.40
2019-01-11T20:03:04.788Z,8.43
2019-01-11T20:05:35.348Z,6.28
2019-01-11T20:08:06.220Z,7.97
2019-01-11T20:10:37.349Z,5.78
2019-01-11T20:13:07.933Z,6.85
2019-01-11T20:15:38.539Z,7.47
2019-01-11T20:18:09.493Z,5.80
2019-01-11T20:20:40.312Z,7.40
2019-01-11T20:23:11.410Z,5.97
2019-01-11T20:25:42.390Z,6.92
2019-01-11T20:28:13.000Z,5.47
2019-01-11T20:30:43.783Z,5.80
2019-01-11T20:33:18.425Z,6.12
2019-01-11T20:35:53.145Z,7.33
2019-01-11T20:38:23.955Z,6.10
2019-01-11T20:40:55.685Z,6.00
2019-01-11T20:43:26.348Z,6.90
2019-01-11T20:46:03.119Z,6.87
2019-01-11T20:48:30.706Z,8.55
2019-01-11T20:51:01.303Z,6.20
2019-01-11T20:53:32.123Z,6.00
2019-01-11T20:56:02.717Z,6.05
2019-01-11T20:58:33.348Z,5.12
2019-01-11T21:01:05.391Z,5.37
2019-01-11T21:03:36.014Z,5.03
2019-01-11T21:06:07.196Z,6.65
2019-01-11T21:08:37.850Z,6.28
2019-01-11T21:11:08.443Z,5.95
2019-01-11T21:13:39.030Z,6.33
2019-01-11T21:16:09.702Z,6.15
2019-01-11T21:18:40.316Z,5.80
2019-01-11T21:21:10.936Z,6.75
2019-01-11T21:23:48.438Z,5.03
2019-01-11T21:26:13.893Z,6.28
2019-01-11T21:28:44.490Z,5.12
2019-01-11T21:31:18.166Z,6.03
2019-01-11T21:33:48.821Z,6.62
2019-01-11T21:36:19.342Z,6.30
2019-01-11T21:38:51.155Z,5.80
2019-01-11T21:41:21.720Z,5.50
2019-01-11T21:43:52.261Z,5.40
2019-01-11T21:46:22.942Z,6.05
2019-01-11T21:48:54.837Z,5.55
2019-01-11T21:51:25.347Z,5.92
2019-01-11T21:53:56.019Z,6.37
2019-01-11T21:56:26.939Z,6.97
2019-01-11T21:58:58.322Z,5.60
2019-01-11T22:01:28.871Z,5.47
2019-01-11T22:03:59.440Z,5.62
2019-01-11T22:06:30.073Z,6.42
2019-01-11T22:09:00.667Z,7.10
2019-01-11T22:11:31.265Z,6.20
2019-01-11T22:14:02.005Z,5.40
2019-01-11T22:16:32.660Z,6.08
2019-01-11T22:19:03.202Z,6.70
2019-01-11T22:21:33.753Z,5.17
2019-01-11T22:24:04.313Z,5.50
2019-01-11T22:26:34.829Z,4.58
2019-01-11T22:29:05.333Z,5.20
2019-01-11T22:31:35.854Z,4.65
2019-01-11T22:34:06.357Z,5.00
2019-01-11T22:36:36.885Z,5.40
2019-01-11T22:39:09.852Z,6.42
2019-01-11T22:41:40.352Z,6.78
2019-01-11T22:44:10.890Z,5.25
2019-01-11T22:46:41.546Z,5.60
2019-01-11T22:49:12.065Z,6.20
2019-01-11T22:51:42.535Z,5.35
2019-01-11T22:54:13.075Z,5.35
2019-01-11T22:56:43.571Z,5.47
2019-01-11T22:59:14.101Z,5.83
2019-01-11T23:02:25.959Z,5.55
2019-01-11T23:04:56.450Z,4.72
2019-01-11T23:08:05.409Z,5.17
2019-01-11T23:11:24.933Z,6.10
2019-01-11T23:13:55.520Z,5.15
2019-01-11T23:16:40.226Z,6.10
2019-01-11T23:19:10.862Z,5.95
2019-01-11T23:21:41.376Z,5.15
2019-01-11T23:24:17.385Z,4.22
2019-01-11T23:26:44.178Z,5.13
2019-01-11T23:29:14.698Z,5.85
2019-01-11T23:31:45.189Z,4.43
2019-01-11T23:34:15.771Z,5.05
2019-01-11T23:36:46.243Z,5.30
2019-01-11T23:39:16.768Z,4.92
2019-01-11T23:41:47.298Z,4.97
2019-01-11T23:44:17.787Z,3.70
2019-01-11T23:46:48.285Z,4.00
2019-01-11T23:49:18.846Z,4.37
2019-01-11T23:51:49.348Z,3.52
2019-01-11T23:54:24.458Z,4.35
2019-01-11T23:56:52.225Z,4.60
2019-01-11T23:59:22.728Z,4.73
