createdAt,value
2018-12-08T00:00:01.399Z,1.44
2018-12-08T00:00:13.768Z,1.44
2018-12-08T00:00:26.144Z,1.44
2018-12-08T00:00:38.521Z,1.44
2018-12-08T00:00:50.904Z,1.44
2018-12-08T00:01:03.424Z,1.44
2018-12-08T00:01:15.812Z,1.44
2018-12-08T00:01:28.160Z,1.44
2018-12-08T00:01:40.723Z,1.44
2018-12-08T00:01:53.433Z,1.44
2018-12-08T00:02:05.957Z,1.44
2018-12-08T00:02:18.361Z,1.44
2018-12-08T00:02:30.763Z,1.44
2018-12-08T00:02:43.187Z,1.44
2018-12-08T00:02:55.538Z,1.44
2018-12-08T00:03:07.917Z,1.44
2018-12-08T00:03:20.275Z,1.44
2018-12-08T00:03:32.658Z,1.44
2018-12-08T00:03:45.020Z,1.44
2018-12-08T00:03:57.410Z,1.44
2018-12-08T00:04:09.803Z,1.4
2018-12-08T00:04:22.158Z,1.4
2018-12-08T00:04:34.524Z,1.4
2018-12-08T00:04:46.877Z,1.4
2018-12-08T00:04:59.244Z,1.4
2018-12-08T00:05:11.614Z,1.4
2018-12-08T00:05:24.012Z,1.4
2018-12-08T00:05:36.374Z,1.4
2018-12-08T00:05:48.743Z,1.4
2018-12-08T00:06:01.118Z,1.4
2018-12-08T00:06:13.466Z,1.4
2018-12-08T00:06:25.861Z,1.4
2018-12-08T00:06:38.239Z,1.4
2018-12-08T00:06:50.585Z,1.4
2018-12-08T00:07:02.976Z,1.4
2018-12-08T00:07:15.352Z,1.4
2018-12-08T00:07:27.717Z,1.4
2018-12-08T00:07:40.221Z,1.4
2018-12-08T00:07:52.612Z,1.4
2018-12-08T00:08:04.957Z,1.4
2018-12-08T00:08:17.324Z,1.4
2018-12-08T00:08:29.710Z,1.4
2018-12-08T00:08:42.071Z,1.4
2018-12-08T00:08:54.449Z,1.4
2018-12-08T00:09:06.825Z,1.4
2018-12-08T00:09:19.283Z,1.4
2018-12-08T00:09:31.820Z,1.4
2018-12-08T00:09:44.178Z,1.4
2018-12-08T00:09:56.533Z,1.4
2018-12-08T00:10:09.061Z,1.4
2018-12-08T00:10:21.417Z,1.4
2018-12-08T00:10:33.782Z,1.4
2018-12-08T00:10:46.240Z,1.4
2018-12-08T00:10:58.616Z,1.4
2018-12-08T00:11:10.982Z,1.4
2018-12-08T00:11:23.522Z,1.4
2018-12-08T00:11:36.036Z,1.4
2018-12-08T00:11:50.311Z,1.4
2018-12-08T00:12:02.688Z,1.4
2018-12-08T00:12:15.071Z,1.4
2018-12-08T00:12:27.567Z,1.4
2018-12-08T00:12:39.950Z,1.4
2018-12-08T00:12:52.388Z,1.4
2018-12-08T00:13:04.738Z,1.4
2018-12-08T00:13:17.119Z,1.4
2018-12-08T00:13:29.470Z,1.4
2018-12-08T00:13:41.854Z,1.4
2018-12-08T00:13:54.208Z,1.4
2018-12-08T00:14:06.568Z,1.3
2018-12-08T00:14:18.938Z,1.3
2018-12-08T00:14:31.285Z,1.3
2018-12-08T00:14:43.643Z,1.3
2018-12-08T00:14:56.109Z,1.3
2018-12-08T00:15:08.490Z,1.3
2018-12-08T00:15:20.846Z,1.3
2018-12-08T00:15:33.226Z,1.3
2018-12-08T00:15:45.579Z,1.3
2018-12-08T00:15:57.950Z,1.3
2018-12-08T00:16:10.327Z,1.3
2018-12-08T00:16:22.684Z,1.3
2018-12-08T00:16:35.145Z,1.3
2018-12-08T00:16:47.535Z,1.3
2018-12-08T00:16:59.889Z,1.3
2018-12-08T00:17:12.245Z,1.3
2018-12-08T00:17:24.605Z,1.3
2018-12-08T00:17:36.959Z,1.3
2018-12-08T00:17:49.329Z,1.3
2018-12-08T00:18:01.829Z,1.3
2018-12-08T00:18:14.183Z,1.3
2018-12-08T00:18:26.564Z,1.3
2018-12-08T00:18:38.923Z,1.3
2018-12-08T00:18:51.454Z,1.3
2018-12-08T00:19:03.807Z,1.3
2018-12-08T00:19:16.301Z,1.3
2018-12-08T00:19:28.676Z,1.3
2018-12-08T00:19:41.159Z,1.3
2018-12-08T00:19:53.508Z,1.3
2018-12-08T00:20:06.032Z,1.3
2018-12-08T00:20:18.400Z,1.3
2018-12-08T00:20:30.788Z,1.3
2018-12-08T00:20:43.143Z,1.3
2018-12-08T00:20:55.504Z,1.3
2018-12-08T00:21:07.879Z,1.3
2018-12-08T00:21:20.234Z,1.3
2018-12-08T00:21:32.602Z,1.3
2018-12-08T00:21:44.947Z,1.3
2018-12-08T00:21:57.368Z,1.3
2018-12-08T00:22:09.722Z,1.3
2018-12-08T00:22:22.077Z,1.3
2018-12-08T00:22:34.451Z,1.3
2018-12-08T00:22:46.811Z,1.3
2018-12-08T00:22:59.164Z,1.3
2018-12-08T00:23:11.577Z,1.3
2018-12-08T00:23:24.094Z,1.3
2018-12-08T00:23:36.460Z,1.3
2018-12-08T00:23:48.816Z,1.3
2018-12-08T00:24:01.291Z,1.3
2018-12-08T00:24:13.664Z,1.75
2018-12-08T00:24:26.041Z,1.75
2018-12-08T00:24:38.500Z,1.75
2018-12-08T00:24:50.966Z,1.75
2018-12-08T00:25:03.371Z,1.75
2018-12-08T00:25:15.799Z,1.75
2018-12-08T00:25:28.165Z,1.75
2018-12-08T00:25:40.537Z,1.75
2018-12-08T00:25:53.204Z,1.75
2018-12-08T00:26:05.576Z,1.75
2018-12-08T00:26:19.257Z,1.75
2018-12-08T00:26:31.604Z,1.75
2018-12-08T00:26:44.004Z,1.75
2018-12-08T00:26:56.443Z,1.75
2018-12-08T00:27:08.795Z,1.75
2018-12-08T00:27:21.159Z,1.75
2018-12-08T00:27:33.515Z,1.75
2018-12-08T00:27:45.872Z,1.75
2018-12-08T00:27:58.258Z,1.75
2018-12-08T00:28:10.642Z,1.75
2018-12-08T00:28:23.000Z,1.75
2018-12-08T00:28:35.345Z,1.75
2018-12-08T00:28:47.688Z,1.75
2018-12-08T00:29:00.069Z,1.75
2018-12-08T00:29:12.430Z,1.75
2018-12-08T00:29:24.805Z,1.75
2018-12-08T00:29:37.159Z,1.75
2018-12-08T00:29:49.579Z,1.75
2018-12-08T00:30:02.035Z,1.75
2018-12-08T00:30:14.598Z,1.75
2018-12-08T00:30:26.963Z,1.75
2018-12-08T00:30:39.409Z,1.75
2018-12-08T00:30:51.838Z,1.75
2018-12-08T00:31:04.199Z,1.75
2018-12-08T00:31:16.584Z,1.75
2018-12-08T00:31:28.923Z,1.75
2018-12-08T00:31:41.273Z,1.75
2018-12-08T00:31:53.739Z,1.75
2018-12-08T00:32:06.090Z,1.75
2018-12-08T00:32:18.439Z,1.75
2018-12-08T00:32:30.782Z,1.75
2018-12-08T00:32:43.133Z,1.75
2018-12-08T00:32:55.583Z,1.75
2018-12-08T00:33:07.942Z,1.75
2018-12-08T00:33:20.413Z,1.75
2018-12-08T00:33:32.831Z,1.75
2018-12-08T00:33:45.187Z,1.75
2018-12-08T00:33:57.559Z,1.75
2018-12-08T00:34:09.919Z,0.7
2018-12-08T00:34:22.285Z,0.7
2018-12-08T00:34:34.680Z,0.7
2018-12-08T00:34:47.062Z,0.7
2018-12-08T00:34:59.418Z,0.7
2018-12-08T00:35:11.795Z,0.7
2018-12-08T00:35:24.143Z,0.7
2018-12-08T00:35:36.682Z,0.7
2018-12-08T00:35:49.039Z,0.7
2018-12-08T00:36:01.408Z,0.7
2018-12-08T00:36:13.779Z,0.7
2018-12-08T00:36:26.153Z,0.7
2018-12-08T00:36:38.630Z,0.7
2018-12-08T00:36:51.024Z,0.7
2018-12-08T00:37:03.386Z,0.7
2018-12-08T00:37:15.741Z,0.7
2018-12-08T00:37:28.085Z,0.7
2018-12-08T00:37:40.476Z,0.7
2018-12-08T00:37:52.835Z,0.7
2018-12-08T00:38:05.191Z,0.7
2018-12-08T00:38:17.552Z,0.7
2018-12-08T00:38:29.887Z,0.7
2018-12-08T00:38:42.246Z,0.7
2018-12-08T00:38:54.714Z,0.7
2018-12-08T00:39:07.194Z,0.7
2018-12-08T00:39:19.568Z,0.7
2018-12-08T00:39:32.029Z,0.7
2018-12-08T00:39:44.421Z,0.7
2018-12-08T00:39:56.883Z,0.7
2018-12-08T00:40:09.251Z,0.7
2018-12-08T00:40:21.611Z,0.7
2018-12-08T00:40:33.986Z,0.7
2018-12-08T00:40:46.388Z,0.7
2018-12-08T00:40:58.774Z,0.7
2018-12-08T00:41:11.209Z,0.7
2018-12-08T00:41:23.555Z,0.7
2018-12-08T00:41:35.906Z,0.7
2018-12-08T00:41:48.260Z,0.7
2018-12-08T00:42:00.610Z,0.7
2018-12-08T00:42:12.974Z,0.7
2018-12-08T00:42:25.344Z,0.7
2018-12-08T00:42:37.791Z,0.7
2018-12-08T00:42:50.167Z,0.7
2018-12-08T00:43:02.537Z,0.7
2018-12-08T00:43:14.896Z,0.7
2018-12-08T00:43:27.269Z,0.7
2018-12-08T00:43:39.636Z,0.7
2018-12-08T00:43:51.986Z,0.7
2018-12-08T00:44:04.346Z,0.7
2018-12-08T00:44:16.700Z,0.75
2018-12-08T00:44:29.065Z,0.75
2018-12-08T00:44:41.427Z,0.75
2018-12-08T00:44:53.785Z,0.75
2018-12-08T00:45:06.167Z,0.75
2018-12-08T00:45:18.547Z,0.75
2018-12-08T00:45:30.903Z,0.75
2018-12-08T00:45:43.269Z,0.75
2018-12-08T00:45:55.766Z,0.75
2018-12-08T00:46:08.132Z,0.75
2018-12-08T00:46:20.494Z,0.75
2018-12-08T00:46:32.885Z,0.75
2018-12-08T00:46:45.235Z,0.75
2018-12-08T00:46:57.739Z,0.75
2018-12-08T00:47:10.099Z,0.75
2018-12-08T00:47:22.446Z,0.75
2018-12-08T00:47:34.935Z,0.75
2018-12-08T00:47:47.296Z,0.75
2018-12-08T00:47:59.644Z,0.75
2018-12-08T00:48:12.196Z,0.75
2018-12-08T00:48:24.530Z,0.75
2018-12-08T00:48:36.860Z,0.75
2018-12-08T00:48:49.255Z,0.75
2018-12-08T00:49:01.601Z,0.75
2018-12-08T00:49:13.952Z,0.75
2018-12-08T00:49:26.300Z,0.75
2018-12-08T00:49:38.670Z,0.75
2018-12-08T00:49:51.032Z,0.75
2018-12-08T00:50:03.533Z,0.75
2018-12-08T00:50:15.882Z,0.75
2018-12-08T00:50:28.226Z,0.75
2018-12-08T00:50:40.571Z,0.75
2018-12-08T00:50:52.978Z,0.75
2018-12-08T00:51:05.364Z,0.75
2018-12-08T00:51:17.723Z,0.75
2018-12-08T00:51:30.110Z,0.75
2018-12-08T00:51:42.679Z,0.75
2018-12-08T00:51:55.298Z,0.75
2018-12-08T00:52:07.660Z,0.75
2018-12-08T00:52:20.008Z,0.75
2018-12-08T00:52:32.367Z,0.75
2018-12-08T00:52:44.747Z,0.75
2018-12-08T00:52:57.104Z,0.75
2018-12-08T00:53:09.492Z,0.75
2018-12-08T00:53:21.867Z,0.75
2018-12-08T00:53:34.233Z,0.75
2018-12-08T00:53:46.603Z,0.75
2018-12-08T00:53:58.975Z,0.75
2018-12-08T00:54:11.404Z,4.04
2018-12-08T00:54:23.768Z,4.04
2018-12-08T00:54:36.129Z,4.04
2018-12-08T00:54:49.031Z,4.04
2018-12-08T00:55:01.393Z,4.04
2018-12-08T00:55:14.005Z,4.04
2018-12-08T00:55:26.352Z,4.04
2018-12-08T00:55:38.730Z,4.04
2018-12-08T00:55:51.099Z,4.04
2018-12-08T00:56:03.606Z,4.04
2018-12-08T00:56:15.957Z,4.04
2018-12-08T00:56:28.489Z,4.04
2018-12-08T00:56:40.842Z,4.04
2018-12-08T00:56:53.172Z,4.04
2018-12-08T00:57:05.533Z,4.04
2018-12-08T00:57:17.890Z,4.04
2018-12-08T00:57:30.375Z,4.04
2018-12-08T00:57:42.851Z,4.04
2018-12-08T00:57:55.198Z,4.04
2018-12-08T00:58:07.581Z,4.04
2018-12-08T00:58:20.076Z,4.04
2018-12-08T00:58:32.441Z,4.04
2018-12-08T00:58:44.802Z,4.04
2018-12-08T00:58:57.203Z,4.04
2018-12-08T00:59:09.587Z,4.04
2018-12-08T00:59:21.958Z,4.04
2018-12-08T00:59:34.351Z,4.04
2018-12-08T00:59:46.715Z,4.04
2018-12-08T00:59:59.088Z,4.04
2018-12-08T01:00:11.520Z,4.04
2018-12-08T01:00:23.899Z,4.04
2018-12-08T01:00:36.261Z,4.04
2018-12-08T01:00:48.619Z,4.04
2018-12-08T01:01:00.975Z,4.04
2018-12-08T01:01:13.346Z,4.04
2018-12-08T01:01:25.722Z,4.04
2018-12-08T01:01:38.234Z,4.04
2018-12-08T01:01:50.739Z,4.04
2018-12-08T01:02:03.432Z,4.04
2018-12-08T01:02:15.796Z,4.04
2018-12-08T01:02:28.160Z,4.04
2018-12-08T01:02:40.524Z,4.04
2018-12-08T01:02:52.866Z,4.04
2018-12-08T01:03:05.230Z,4.04
2018-12-08T01:03:17.598Z,4.04
2018-12-08T01:03:29.949Z,4.04
2018-12-08T01:03:42.681Z,4.04
2018-12-08T01:03:55.183Z,4.04
2018-12-08T01:04:07.572Z,4.08
2018-12-08T01:04:19.952Z,4.08
2018-12-08T01:04:32.307Z,4.08
2018-12-08T01:04:44.671Z,4.08
2018-12-08T01:04:57.034Z,4.08
2018-12-08T01:05:09.383Z,4.08
2018-12-08T01:05:21.730Z,4.08
2018-12-08T01:05:34.072Z,4.08
2018-12-08T01:05:46.453Z,4.08
2018-12-08T01:05:58.792Z,4.08
2018-12-08T01:06:11.151Z,4.08
2018-12-08T01:06:23.518Z,4.08
2018-12-08T01:06:35.932Z,4.08
2018-12-08T01:06:48.283Z,4.08
2018-12-08T01:07:01.803Z,4.08
2018-12-08T01:07:14.161Z,4.08
2018-12-08T01:07:26.523Z,4.08
2018-12-08T01:07:38.887Z,4.08
2018-12-08T01:07:51.249Z,4.08
2018-12-08T01:08:03.604Z,4.08
2018-12-08T01:08:15.990Z,4.08
2018-12-08T01:08:28.346Z,4.08
2018-12-08T01:08:40.752Z,4.08
2018-12-08T01:08:53.115Z,4.08
2018-12-08T01:09:05.465Z,4.08
2018-12-08T01:09:17.942Z,4.08
2018-12-08T01:09:30.295Z,4.08
2018-12-08T01:09:42.638Z,4.08
2018-12-08T01:09:54.996Z,4.08
2018-12-08T01:10:07.392Z,4.08
2018-12-08T01:10:19.750Z,4.08
2018-12-08T01:10:32.103Z,4.08
2018-12-08T01:10:44.503Z,4.08
2018-12-08T01:10:56.872Z,4.08
2018-12-08T01:11:09.215Z,4.08
2018-12-08T01:11:21.584Z,4.08
2018-12-08T01:11:34.133Z,4.08
2018-12-08T01:11:46.504Z,4.08
2018-12-08T01:11:58.952Z,4.08
2018-12-08T01:12:11.326Z,4.08
2018-12-08T01:12:23.797Z,4.08
2018-12-08T01:12:36.172Z,4.08
2018-12-08T01:12:48.568Z,4.08
2018-12-08T01:13:00.937Z,4.08
2018-12-08T01:13:13.296Z,4.08
2018-12-08T01:13:25.682Z,4.08
2018-12-08T01:13:38.068Z,4.08
2018-12-08T01:13:50.435Z,4.08
2018-12-08T01:14:02.791Z,4.08
2018-12-08T01:14:15.252Z,2.62
2018-12-08T01:14:27.617Z,2.62
2018-12-08T01:14:40.062Z,2.62
2018-12-08T01:14:52.430Z,2.62
2018-12-08T01:15:04.928Z,2.62
2018-12-08T01:15:17.285Z,2.62
2018-12-08T01:15:29.665Z,2.62
2018-12-08T01:15:42.127Z,2.62
2018-12-08T01:15:54.481Z,2.62
2018-12-08T01:16:06.834Z,2.62
2018-12-08T01:16:19.175Z,2.62
2018-12-08T01:16:31.665Z,2.62
2018-12-08T01:16:44.015Z,2.62
2018-12-08T01:16:56.401Z,2.62
2018-12-08T01:17:08.758Z,2.62
2018-12-08T01:17:21.233Z,2.62
2018-12-08T01:17:33.586Z,2.62
2018-12-08T01:17:45.947Z,2.62
2018-12-08T01:17:58.302Z,2.62
2018-12-08T01:18:10.806Z,2.62
2018-12-08T01:18:23.270Z,2.62
2018-12-08T01:18:35.630Z,2.62
2018-12-08T01:18:47.992Z,2.62
2018-12-08T01:19:00.344Z,2.62
2018-12-08T01:19:12.861Z,2.62
2018-12-08T01:19:25.234Z,2.62
2018-12-08T01:19:37.619Z,2.62
2018-12-08T01:19:50.023Z,2.62
2018-12-08T01:20:02.376Z,2.62
2018-12-08T01:20:14.819Z,2.62
2018-12-08T01:20:27.171Z,2.62
2018-12-08T01:20:39.530Z,2.62
2018-12-08T01:20:51.892Z,2.62
2018-12-08T01:21:04.262Z,2.62
2018-12-08T01:21:16.616Z,2.62
2018-12-08T01:21:29.254Z,2.62
2018-12-08T01:21:41.605Z,2.62
2018-12-08T01:21:53.951Z,2.62
2018-12-08T01:22:06.316Z,2.62
2018-12-08T01:22:18.715Z,2.62
2018-12-08T01:22:31.144Z,2.62
2018-12-08T01:22:43.510Z,2.62
2018-12-08T01:22:55.876Z,2.62
2018-12-08T01:23:08.221Z,2.62
2018-12-08T01:23:20.700Z,2.62
2018-12-08T01:23:33.052Z,2.62
2018-12-08T01:23:45.412Z,2.62
2018-12-08T01:23:57.791Z,2.62
2018-12-08T01:24:10.168Z,6
2018-12-08T01:24:22.536Z,6
2018-12-08T01:24:34.902Z,6
2018-12-08T01:24:48.812Z,6
2018-12-08T01:25:01.168Z,6
2018-12-08T01:25:13.529Z,6
2018-12-08T01:25:25.908Z,6
2018-12-08T01:25:38.272Z,6
2018-12-08T01:25:50.626Z,6
2018-12-08T01:26:03.100Z,6
2018-12-08T01:26:15.561Z,6
2018-12-08T01:26:28.134Z,6
2018-12-08T01:26:40.486Z,6
2018-12-08T01:26:53.018Z,6
2018-12-08T01:27:05.388Z,6
2018-12-08T01:27:17.741Z,6
2018-12-08T01:27:30.108Z,6
2018-12-08T01:27:44.416Z,6
2018-12-08T01:27:56.799Z,6
2018-12-08T01:28:09.163Z,6
2018-12-08T01:28:21.523Z,6
2018-12-08T01:28:33.931Z,6
2018-12-08T01:28:46.288Z,6
2018-12-08T01:28:58.658Z,6
2018-12-08T01:29:11.116Z,6
2018-12-08T01:29:23.481Z,6
2018-12-08T01:29:35.859Z,6
2018-12-08T01:29:48.214Z,6
2018-12-08T01:30:00.581Z,6
2018-12-08T01:30:13.031Z,6
2018-12-08T01:30:25.488Z,6
2018-12-08T01:30:37.975Z,6
2018-12-08T01:30:50.353Z,6
2018-12-08T01:31:02.731Z,6
2018-12-08T01:31:15.092Z,6
2018-12-08T01:31:27.498Z,6
2018-12-08T01:31:39.851Z,6
2018-12-08T01:31:52.204Z,6
2018-12-08T01:32:04.595Z,6
2018-12-08T01:32:17.030Z,6
2018-12-08T01:32:29.393Z,6
2018-12-08T01:32:41.755Z,6
2018-12-08T01:32:55.735Z,6
2018-12-08T01:33:08.113Z,6
2018-12-08T01:33:20.487Z,6
2018-12-08T01:33:32.872Z,6
2018-12-08T01:33:45.231Z,6
2018-12-08T01:33:57.598Z,6
2018-12-08T01:34:09.973Z,7.55
2018-12-08T01:34:22.337Z,7.55
2018-12-08T01:34:34.692Z,7.55
2018-12-08T01:34:47.100Z,7.55
2018-12-08T01:34:59.607Z,7.55
2018-12-08T01:35:11.957Z,7.55
2018-12-08T01:35:25.275Z,7.55
2018-12-08T01:35:37.621Z,7.55
2018-12-08T01:35:49.959Z,7.55
2018-12-08T01:36:02.309Z,7.55
2018-12-08T01:36:14.676Z,7.55
2018-12-08T01:36:27.051Z,7.55
2018-12-08T01:36:39.398Z,7.55
2018-12-08T01:36:51.754Z,7.55
2018-12-08T01:37:04.109Z,7.55
2018-12-08T01:37:16.444Z,7.55
2018-12-08T01:37:28.785Z,7.55
2018-12-08T01:37:41.141Z,7.55
2018-12-08T01:37:53.470Z,7.55
2018-12-08T01:38:05.809Z,7.55
2018-12-08T01:38:18.154Z,7.55
2018-12-08T01:38:30.480Z,7.55
2018-12-08T01:38:42.825Z,7.55
2018-12-08T01:38:55.161Z,7.55
2018-12-08T01:39:07.593Z,7.55
2018-12-08T01:39:19.945Z,7.55
2018-12-08T01:39:32.509Z,7.55
2018-12-08T01:39:44.854Z,7.55
2018-12-08T01:39:57.291Z,7.55
2018-12-08T01:40:09.646Z,7.55
2018-12-08T01:40:22.079Z,7.55
2018-12-08T01:40:34.426Z,7.55
2018-12-08T01:40:46.767Z,7.55
2018-12-08T01:40:59.290Z,7.55
2018-12-08T01:41:11.794Z,7.55
2018-12-08T01:41:24.225Z,7.55
2018-12-08T01:41:38.353Z,7.55
2018-12-08T01:41:50.731Z,7.55
2018-12-08T01:42:03.148Z,7.55
2018-12-08T01:42:15.497Z,7.55
2018-12-08T01:42:27.836Z,7.55
2018-12-08T01:42:40.283Z,7.55
2018-12-08T01:42:52.622Z,7.55
2018-12-08T01:43:05.028Z,7.55
2018-12-08T01:43:17.379Z,7.55
2018-12-08T01:43:29.706Z,7.55
2018-12-08T01:43:42.043Z,7.55
2018-12-08T01:43:54.406Z,7.55
2018-12-08T01:44:06.749Z,7.55
2018-12-08T01:44:19.099Z,6.76
2018-12-08T01:44:31.447Z,6.76
2018-12-08T01:44:43.780Z,6.76
2018-12-08T01:44:56.118Z,6.76
2018-12-08T01:45:08.462Z,6.76
2018-12-08T01:45:20.790Z,6.76
2018-12-08T01:45:33.116Z,6.76
2018-12-08T01:45:45.466Z,6.76
2018-12-08T01:45:57.830Z,6.76
2018-12-08T01:46:10.511Z,6.76
2018-12-08T01:46:22.861Z,6.76
2018-12-08T01:46:35.208Z,6.76
2018-12-08T01:46:47.535Z,6.76
2018-12-08T01:46:59.905Z,6.76
2018-12-08T01:47:12.243Z,6.76
2018-12-08T01:47:24.589Z,6.76
2018-12-08T01:47:36.923Z,6.76
2018-12-08T01:47:49.277Z,6.76
2018-12-08T01:48:01.634Z,6.76
2018-12-08T01:48:14.296Z,6.76
2018-12-08T01:48:26.714Z,6.76
2018-12-08T01:48:39.068Z,6.76
2018-12-08T01:48:51.416Z,6.76
2018-12-08T01:49:03.739Z,6.76
2018-12-08T01:49:16.089Z,6.76
2018-12-08T01:49:28.426Z,6.76
2018-12-08T01:49:40.880Z,6.76
2018-12-08T01:49:53.217Z,6.76
2018-12-08T01:50:05.637Z,6.76
2018-12-08T01:50:18.130Z,6.76
2018-12-08T01:50:30.472Z,6.76
2018-12-08T01:50:42.805Z,6.76
2018-12-08T01:50:55.150Z,6.76
2018-12-08T01:51:07.491Z,6.76
2018-12-08T01:51:19.832Z,6.76
2018-12-08T01:51:32.168Z,6.76
2018-12-08T01:51:44.747Z,6.76
2018-12-08T01:51:57.092Z,6.76
2018-12-08T01:52:09.444Z,6.76
2018-12-08T01:52:21.784Z,6.76
2018-12-08T01:52:34.109Z,6.76
2018-12-08T01:52:46.453Z,6.76
2018-12-08T01:52:58.802Z,6.76
2018-12-08T01:53:11.182Z,6.76
2018-12-08T01:53:23.533Z,6.76
2018-12-08T01:53:35.862Z,6.76
2018-12-08T01:53:48.183Z,6.76
2018-12-08T01:54:00.516Z,6.76
2018-12-08T01:54:12.896Z,8.73
2018-12-08T01:54:25.212Z,8.73
2018-12-08T01:54:37.655Z,8.73
2018-12-08T01:54:50.136Z,8.73
2018-12-08T01:55:02.509Z,8.73
2018-12-08T01:55:15.009Z,8.73
2018-12-08T01:55:27.450Z,8.73
2018-12-08T01:55:39.804Z,8.73
2018-12-08T01:55:52.141Z,8.73
2018-12-08T01:56:04.483Z,8.73
2018-12-08T01:56:16.807Z,8.73
2018-12-08T01:56:29.284Z,8.73
2018-12-08T01:56:41.668Z,8.73
2018-12-08T01:56:54.035Z,8.73
2018-12-08T01:57:06.468Z,8.73
2018-12-08T01:57:18.805Z,8.73
2018-12-08T01:57:31.139Z,8.73
2018-12-08T01:57:43.474Z,8.73
2018-12-08T01:57:55.807Z,8.73
2018-12-08T01:58:08.145Z,8.73
2018-12-08T01:58:20.618Z,8.73
2018-12-08T01:58:32.964Z,8.73
2018-12-08T01:58:45.303Z,8.73
2018-12-08T01:58:57.743Z,8.73
2018-12-08T01:59:10.062Z,8.73
2018-12-08T01:59:22.398Z,8.73
2018-12-08T01:59:34.734Z,8.73
2018-12-08T01:59:47.062Z,8.73
2018-12-08T01:59:59.406Z,8.73
2018-12-08T02:00:11.762Z,8.73
2018-12-08T02:00:24.130Z,8.73
2018-12-08T02:00:36.563Z,8.73
2018-12-08T02:00:48.950Z,8.73
2018-12-08T02:01:01.310Z,8.73
2018-12-08T02:01:13.658Z,8.73
2018-12-08T02:01:26.137Z,8.73
2018-12-08T02:01:38.496Z,8.73
2018-12-08T02:01:50.837Z,8.73
2018-12-08T02:02:03.319Z,8.73
2018-12-08T02:02:15.681Z,8.73
2018-12-08T02:02:28.041Z,8.73
2018-12-08T02:02:40.384Z,8.73
2018-12-08T02:02:52.830Z,8.73
2018-12-08T02:03:05.259Z,8.73
2018-12-08T02:03:17.604Z,8.73
2018-12-08T02:03:29.969Z,8.73
2018-12-08T02:03:42.296Z,8.73
2018-12-08T02:03:56.284Z,8.73
2018-12-08T02:04:08.627Z,8.73
2018-12-08T02:04:20.974Z,8.65
2018-12-08T02:04:33.364Z,8.65
2018-12-08T02:04:45.708Z,8.65
2018-12-08T02:04:58.068Z,8.65
2018-12-08T02:05:10.447Z,8.65
2018-12-08T02:05:22.809Z,8.65
2018-12-08T02:05:35.277Z,8.65
2018-12-08T02:05:47.713Z,8.65
2018-12-08T02:06:00.054Z,8.65
2018-12-08T02:06:12.393Z,8.65
2018-12-08T02:06:24.730Z,8.65
2018-12-08T02:06:37.177Z,8.65
2018-12-08T02:06:49.614Z,8.65
2018-12-08T02:07:01.963Z,8.65
2018-12-08T02:07:14.316Z,8.65
2018-12-08T02:07:26.677Z,8.65
2018-12-08T02:07:39.034Z,8.65
2018-12-08T02:07:51.440Z,8.65
2018-12-08T02:08:03.787Z,8.65
2018-12-08T02:08:16.120Z,8.65
2018-12-08T02:08:28.471Z,8.65
2018-12-08T02:08:40.908Z,8.65
2018-12-08T02:08:53.240Z,8.65
2018-12-08T02:09:05.568Z,8.65
2018-12-08T02:09:20.113Z,8.65
2018-12-08T02:09:32.492Z,8.65
2018-12-08T02:09:44.838Z,8.65
2018-12-08T02:09:57.184Z,8.65
2018-12-08T02:10:09.527Z,8.65
2018-12-08T02:10:21.870Z,8.65
2018-12-08T02:10:34.220Z,8.65
2018-12-08T02:10:46.558Z,8.65
2018-12-08T02:10:58.912Z,8.65
2018-12-08T02:11:11.253Z,8.65
2018-12-08T02:11:31.828Z,8.65
2018-12-08T02:11:44.170Z,8.65
2018-12-08T02:11:56.522Z,8.65
2018-12-08T02:12:08.887Z,8.65
2018-12-08T02:12:21.263Z,8.65
2018-12-08T02:12:33.687Z,8.65
2018-12-08T02:12:46.085Z,8.65
2018-12-08T02:12:58.420Z,8.65
2018-12-08T02:13:10.757Z,8.65
2018-12-08T02:13:23.094Z,8.65
2018-12-08T02:13:35.431Z,8.65
2018-12-08T02:13:47.746Z,8.65
2018-12-08T02:14:00.490Z,8.65
2018-12-08T02:14:12.820Z,7.3
2018-12-08T02:14:25.152Z,7.3
2018-12-08T02:14:37.491Z,7.3
2018-12-08T02:14:49.938Z,7.3
2018-12-08T02:15:02.646Z,7.3
2018-12-08T02:15:14.996Z,7.3
2018-12-08T02:15:27.334Z,7.3
2018-12-08T02:15:39.671Z,7.3
2018-12-08T02:15:52.212Z,7.3
2018-12-08T02:16:04.564Z,7.3
2018-12-08T02:16:16.914Z,7.3
2018-12-08T02:16:29.254Z,7.3
2018-12-08T02:16:41.608Z,7.3
2018-12-08T02:16:53.989Z,7.3
2018-12-08T02:17:06.329Z,7.3
2018-12-08T02:17:18.757Z,7.3
2018-12-08T02:17:31.088Z,7.3
2018-12-08T02:17:43.436Z,7.3
2018-12-08T02:17:55.788Z,7.3
2018-12-08T02:18:08.188Z,7.3
2018-12-08T02:18:20.683Z,7.3
2018-12-08T02:18:33.035Z,7.3
2018-12-08T02:18:45.396Z,7.3
2018-12-08T02:18:57.733Z,7.3
2018-12-08T02:19:10.120Z,7.3
2018-12-08T02:19:22.449Z,7.3
2018-12-08T02:19:34.802Z,7.3
2018-12-08T02:19:47.229Z,7.3
2018-12-08T02:19:59.602Z,7.3
2018-12-08T02:20:12.222Z,7.3
2018-12-08T02:20:24.569Z,7.3
2018-12-08T02:20:36.914Z,7.3
2018-12-08T02:20:49.243Z,7.3
2018-12-08T02:21:01.577Z,7.3
2018-12-08T02:21:13.917Z,7.3
2018-12-08T02:21:26.653Z,7.3
2018-12-08T02:21:39.011Z,7.3
2018-12-08T02:21:51.362Z,7.3
2018-12-08T02:22:03.827Z,7.3
2018-12-08T02:22:16.170Z,7.3
2018-12-08T02:22:28.529Z,7.3
2018-12-08T02:22:40.868Z,7.3
2018-12-08T02:22:53.268Z,7.3
2018-12-08T02:23:05.618Z,7.3
2018-12-08T02:23:17.972Z,7.3
2018-12-08T02:23:30.309Z,7.3
2018-12-08T02:23:42.630Z,7.3
2018-12-08T02:23:55.028Z,7.3
2018-12-08T02:24:07.359Z,7.3
2018-12-08T02:24:19.816Z,6.99
2018-12-08T02:24:32.154Z,6.99
2018-12-08T02:24:44.501Z,6.99
2018-12-08T02:24:56.933Z,6.99
2018-12-08T02:25:09.302Z,6.99
2018-12-08T02:25:21.658Z,6.99
2018-12-08T02:25:34.017Z,6.99
2018-12-08T02:25:46.357Z,6.99
2018-12-08T02:25:58.699Z,6.99
2018-12-08T02:26:11.029Z,6.99
2018-12-08T02:26:23.594Z,6.99
2018-12-08T02:26:35.950Z,6.99
2018-12-08T02:26:48.378Z,6.99
2018-12-08T02:27:00.818Z,6.99
2018-12-08T02:27:13.145Z,6.99
2018-12-08T02:27:25.494Z,6.99
2018-12-08T02:27:37.845Z,6.99
2018-12-08T02:27:50.207Z,6.99
2018-12-08T02:28:02.614Z,6.99
2018-12-08T02:28:14.951Z,6.99
2018-12-08T02:28:27.297Z,6.99
2018-12-08T02:28:39.635Z,6.99
2018-12-08T02:28:51.972Z,6.99
2018-12-08T02:29:04.314Z,6.99
2018-12-08T02:29:16.656Z,6.99
2018-12-08T02:29:29.093Z,6.99
2018-12-08T02:29:41.431Z,6.99
2018-12-08T02:29:53.779Z,6.99
2018-12-08T02:30:06.332Z,6.99
2018-12-08T02:30:18.916Z,6.99
2018-12-08T02:30:31.549Z,6.99
2018-12-08T02:30:43.919Z,6.99
2018-12-08T02:30:56.298Z,6.99
2018-12-08T02:31:08.743Z,6.99
2018-12-08T02:31:21.105Z,6.99
2018-12-08T02:31:33.437Z,6.99
2018-12-08T02:31:45.788Z,6.99
2018-12-08T02:31:58.333Z,6.99
2018-12-08T02:32:10.701Z,6.99
2018-12-08T02:32:23.091Z,6.99
2018-12-08T02:32:35.574Z,6.99
2018-12-08T02:32:47.923Z,6.99
2018-12-08T02:33:00.285Z,6.99
2018-12-08T02:33:14.055Z,6.99
2018-12-08T02:33:26.504Z,6.99
2018-12-08T02:33:38.879Z,6.99
2018-12-08T02:33:51.264Z,6.99
2018-12-08T02:34:03.635Z,6.99
2018-12-08T02:34:16.009Z,7.31
2018-12-08T02:34:28.376Z,7.31
2018-12-08T02:34:40.749Z,7.31
2018-12-08T02:34:53.112Z,7.31
2018-12-08T02:35:05.482Z,7.31
2018-12-08T02:35:17.850Z,7.31
2018-12-08T02:35:30.319Z,7.31
2018-12-08T02:35:42.714Z,7.31
2018-12-08T02:35:55.074Z,7.31
2018-12-08T02:36:07.539Z,7.31
2018-12-08T02:36:19.910Z,7.31
2018-12-08T02:36:32.257Z,7.31
2018-12-08T02:36:44.627Z,7.31
2018-12-08T02:36:56.995Z,7.31
2018-12-08T02:37:09.367Z,7.31
2018-12-08T02:37:21.736Z,7.31
2018-12-08T02:37:34.103Z,7.31
2018-12-08T02:37:46.692Z,7.31
2018-12-08T02:37:59.163Z,7.31
2018-12-08T02:38:11.605Z,7.31
2018-12-08T02:38:24.150Z,7.31
2018-12-08T02:38:36.519Z,7.31
2018-12-08T02:38:50.188Z,7.31
2018-12-08T02:39:02.572Z,7.31
2018-12-08T02:39:14.944Z,7.31
2018-12-08T02:39:27.342Z,7.31
2018-12-08T02:39:39.673Z,7.31
2018-12-08T02:39:52.049Z,7.31
2018-12-08T02:40:04.657Z,7.31
2018-12-08T02:40:17.149Z,7.31
2018-12-08T02:40:29.539Z,7.31
2018-12-08T02:40:41.956Z,7.31
2018-12-08T02:40:54.368Z,7.31
2018-12-08T02:41:06.920Z,7.31
2018-12-08T02:41:19.430Z,7.31
2018-12-08T02:41:31.918Z,7.31
2018-12-08T02:41:44.309Z,7.31
2018-12-08T02:41:56.681Z,7.31
2018-12-08T02:42:09.070Z,7.31
2018-12-08T02:42:21.428Z,7.31
2018-12-08T02:42:33.836Z,7.31
2018-12-08T02:42:46.316Z,7.31
2018-12-08T02:42:58.676Z,7.31
2018-12-08T02:43:11.052Z,7.31
2018-12-08T02:43:23.524Z,7.31
2018-12-08T02:43:35.907Z,7.31
2018-12-08T02:43:48.316Z,7.31
2018-12-08T02:44:00.675Z,7.31
2018-12-08T02:44:13.072Z,6.8
2018-12-08T02:44:25.412Z,6.8
2018-12-08T02:44:37.900Z,6.8
2018-12-08T02:44:50.253Z,6.8
2018-12-08T02:45:02.674Z,6.8
2018-12-08T02:45:15.102Z,6.8
2018-12-08T02:45:27.465Z,6.8
2018-12-08T02:45:39.892Z,6.8
2018-12-08T02:45:52.237Z,6.8
2018-12-08T02:46:04.599Z,6.8
2018-12-08T02:46:18.812Z,6.8
2018-12-08T02:46:31.367Z,6.8
2018-12-08T02:46:43.826Z,6.8
2018-12-08T02:46:56.234Z,6.8
2018-12-08T02:47:08.606Z,6.8
2018-12-08T02:47:21.054Z,6.8
2018-12-08T02:47:33.389Z,6.8
2018-12-08T02:47:45.762Z,6.8