createdAt,value
2018-01-17T00:00:30.810Z,3.30
2018-01-17T00:02:58.247Z,3.40
2018-01-17T00:05:25.699Z,3.40
2018-01-17T00:07:53.138Z,3.40
2018-01-17T00:10:21.348Z,3.40
2018-01-17T00:12:48.780Z,3.30
2018-01-17T00:15:16.217Z,3.40
2018-01-17T00:17:44.409Z,3.40
2018-01-17T00:20:11.858Z,3.30
2018-01-17T00:22:41.870Z,3.40
2018-01-17T00:25:10.084Z,3.50
2018-01-17T00:27:37.526Z,3.50
2018-01-17T00:30:04.975Z,3.50
2018-01-17T00:32:32.419Z,3.50
2018-01-17T00:35:00.627Z,3.60
2018-01-17T00:37:28.066Z,3.60
2018-01-17T00:39:55.501Z,3.60
2018-01-17T00:42:23.692Z,3.60
2018-01-17T00:44:51.168Z,3.60
2018-01-17T00:47:18.602Z,3.60
2018-01-17T00:49:46.814Z,3.60
2018-01-17T00:52:14.263Z,3.60
2018-01-17T00:54:41.709Z,3.60
2018-01-17T00:57:09.136Z,3.60
2018-01-17T00:59:37.361Z,3.60
2018-01-17T01:02:04.812Z,3.60
2018-01-17T01:04:32.254Z,3.60
2018-01-17T01:06:59.722Z,3.60
2018-01-17T01:09:27.155Z,3.70
2018-01-17T01:11:54.601Z,3.70
2018-01-17T01:14:22.802Z,3.70
2018-01-17T01:16:50.246Z,3.70
2018-01-17T01:19:17.676Z,3.70
2018-01-17T01:21:45.118Z,3.70
2018-01-17T01:24:12.570Z,3.70
2018-01-17T01:26:40.005Z,3.70
2018-01-17T01:29:07.432Z,3.70
2018-01-17T01:31:34.874Z,3.70
2018-01-17T01:34:03.074Z,3.70
2018-01-17T01:36:30.513Z,3.70
2018-01-17T01:38:58.718Z,3.70
2018-01-17T01:41:26.160Z,3.70
2018-01-17T01:43:53.594Z,3.70
2018-01-17T01:46:21.807Z,3.70
2018-01-17T01:49:01.122Z,3.70
2018-01-17T01:51:28.566Z,3.70
2018-01-17T01:53:56.794Z,3.70
2018-01-17T01:56:24.235Z,3.70
2018-01-17T01:58:51.671Z,3.70
2018-01-17T02:01:19.113Z,3.70
2018-01-17T02:03:47.321Z,3.70
2018-01-17T02:06:14.770Z,3.70
2018-01-17T02:08:42.206Z,3.70
2018-01-17T02:11:10.410Z,3.70
2018-01-17T02:13:37.850Z,3.70
2018-01-17T02:16:05.307Z,3.70
2018-01-17T02:18:33.499Z,3.70
2018-01-17T02:21:00.946Z,3.60
2018-01-17T02:23:28.368Z,3.70
2018-01-17T02:25:57.414Z,3.70
2018-01-17T02:28:24.856Z,3.70
2018-01-17T02:30:52.340Z,3.70
2018-01-17T02:33:19.769Z,3.60
2018-01-17T02:35:47.215Z,3.60
2018-01-17T02:38:14.666Z,3.60
2018-01-17T02:40:42.868Z,3.70
2018-01-17T02:43:10.304Z,3.70
2018-01-17T02:45:37.742Z,3.70
2018-01-17T02:48:05.956Z,3.70
2018-01-17T02:50:33.394Z,3.70
2018-01-17T02:53:00.839Z,3.70
2018-01-17T02:55:29.040Z,3.80
2018-01-17T02:57:56.483Z,3.70
2018-01-17T03:00:23.923Z,3.70
2018-01-17T03:02:52.379Z,3.60
2018-01-17T03:05:19.832Z,3.60
2018-01-17T03:07:47.274Z,3.60
2018-01-17T03:10:14.711Z,3.50
2018-01-17T03:12:42.167Z,3.50
2018-01-17T03:15:09.597Z,3.40
2018-01-17T03:17:37.044Z,3.40
2018-01-17T03:20:05.241Z,3.40
2018-01-17T03:22:32.699Z,3.40
2018-01-17T03:25:00.124Z,3.50
2018-01-17T03:27:28.341Z,3.40
2018-01-17T03:29:55.771Z,3.40
2018-01-17T03:32:23.992Z,3.40
2018-01-17T03:34:51.429Z,3.40
2018-01-17T03:37:18.874Z,3.40
2018-01-17T03:39:46.300Z,3.40
2018-01-17T03:42:14.523Z,3.40
2018-01-17T03:44:41.962Z,3.30
2018-01-17T03:47:09.411Z,3.40
2018-01-17T03:49:36.846Z,3.40
2018-01-17T03:52:05.062Z,3.40
2018-01-17T03:54:32.501Z,3.40
2018-01-17T03:56:59.940Z,3.40
2018-01-17T03:59:28.146Z,3.40
2018-01-17T04:01:55.586Z,3.40
2018-01-17T04:04:23.030Z,3.50
2018-01-17T04:06:51.234Z,3.50
2018-01-17T04:09:18.682Z,3.40
2018-01-17T04:11:46.122Z,3.50
2018-01-17T04:14:14.346Z,3.40
2018-01-17T04:16:41.784Z,3.40
2018-01-17T04:19:09.237Z,3.40
2018-01-17T04:21:36.667Z,3.40
2018-01-17T04:24:04.876Z,3.40
2018-01-17T04:26:32.306Z,3.40
2018-01-17T04:29:00.513Z,3.50
2018-01-17T04:31:27.946Z,3.40
2018-01-17T04:33:55.394Z,3.40
2018-01-17T04:36:23.601Z,3.40
2018-01-17T04:38:51.057Z,3.40
2018-01-17T04:41:18.477Z,3.40
2018-01-17T04:43:46.690Z,3.30
2018-01-17T04:46:14.153Z,3.30
2018-01-17T04:48:41.604Z,3.30
2018-01-17T04:51:09.030Z,3.30
2018-01-17T04:53:37.245Z,3.30
2018-01-17T04:56:04.696Z,3.30
2018-01-17T04:58:32.124Z,3.30
2018-01-17T05:00:59.555Z,3.40
2018-01-17T05:03:27.002Z,3.30
2018-01-17T05:05:54.431Z,3.30
2018-01-17T05:08:21.876Z,3.40
2018-01-17T05:10:49.319Z,3.40
2018-01-17T05:13:16.762Z,3.40
2018-01-17T05:15:44.947Z,3.30
2018-01-17T05:18:12.392Z,3.30
2018-01-17T05:20:40.585Z,3.30
2018-01-17T05:23:08.038Z,3.30
2018-01-17T05:25:35.480Z,3.30
2018-01-17T05:28:03.685Z,3.00
2018-01-17T05:30:31.116Z,3.00
2018-01-17T05:32:58.549Z,2.80
2018-01-17T05:35:25.995Z,2.60
2018-01-17T05:37:53.429Z,2.50
2018-01-17T05:40:20.864Z,2.40
2018-01-17T05:42:48.310Z,2.30
2018-01-17T05:45:15.754Z,2.20
2018-01-17T05:47:43.945Z,2.00
2018-01-17T05:50:11.386Z,2.00
2018-01-17T05:52:39.591Z,2.00
2018-01-17T05:55:07.033Z,2.00
2018-01-17T05:57:34.491Z,1.90
2018-01-17T06:00:01.938Z,2.00
2018-01-17T06:02:29.382Z,2.00
2018-01-17T06:04:57.593Z,1.90
2018-01-17T06:07:25.036Z,1.90
2018-01-17T06:09:52.510Z,1.90
2018-01-17T06:12:19.950Z,1.90
2018-01-17T06:14:47.388Z,1.80
2018-01-17T06:17:14.834Z,1.80
2018-01-17T06:19:43.068Z,1.80
2018-01-17T06:22:10.517Z,1.70
2018-01-17T06:24:37.974Z,1.80
2018-01-17T06:27:05.431Z,1.80
2018-01-17T06:29:32.898Z,1.80
2018-01-17T06:32:00.342Z,1.80
2018-01-17T06:34:27.783Z,1.70
2018-01-17T06:36:55.226Z,1.80
2018-01-17T06:39:22.685Z,1.70
2018-01-17T06:41:50.122Z,1.70
2018-01-17T06:44:18.334Z,1.70
2018-01-17T06:46:45.783Z,1.70
2018-01-17T06:49:13.242Z,1.70
2018-01-17T06:51:40.653Z,1.70
2018-01-17T06:54:08.099Z,1.70
2018-01-17T06:56:35.554Z,1.70
2018-01-17T06:59:03.007Z,1.70
2018-01-17T07:01:30.458Z,1.70
2018-01-17T07:03:57.902Z,1.70
2018-01-17T07:06:25.357Z,1.70
2018-01-17T07:08:52.809Z,1.80
2018-01-17T07:11:20.237Z,1.80
2018-01-17T07:13:47.683Z,1.80
2018-01-17T07:16:15.902Z,1.80
2018-01-17T07:18:43.357Z,1.80
2018-01-17T07:21:10.779Z,1.90
2018-01-17T07:23:38.981Z,1.90
2018-01-17T07:26:06.423Z,1.90
2018-01-17T07:28:33.862Z,1.90
2018-01-17T07:31:02.080Z,1.90
2018-01-17T07:33:29.509Z,1.90
2018-01-17T07:35:56.952Z,1.90
2018-01-17T07:38:25.158Z,1.90
2018-01-17T07:40:52.600Z,1.90
2018-01-17T07:43:20.038Z,1.80
2018-01-17T07:45:48.258Z,1.80
2018-01-17T07:48:15.680Z,1.80
2018-01-17T07:50:43.129Z,1.80
2018-01-17T07:53:11.342Z,1.80
2018-01-17T07:55:38.781Z,1.70
2018-01-17T07:58:06.208Z,1.70
2018-01-17T08:00:33.658Z,1.70
2018-01-17T08:03:01.111Z,1.70
2018-01-17T08:05:28.553Z,1.70
2018-01-17T08:07:55.998Z,1.60
2018-01-17T08:10:23.446Z,1.60
2018-01-17T08:12:51.046Z,1.60
2018-01-17T08:15:18.495Z,1.60
2018-01-17T08:17:45.938Z,1.60
2018-01-17T08:20:13.414Z,1.60
2018-01-17T08:22:40.970Z,1.60
2018-01-17T08:25:08.394Z,1.60
2018-01-17T08:27:35.834Z,1.60
2018-01-17T08:30:03.316Z,1.50
2018-01-17T08:32:31.540Z,1.60
2018-01-17T08:34:59.743Z,1.60
2018-01-17T08:37:27.204Z,1.60
2018-01-17T08:39:54.638Z,1.60
2018-01-17T08:42:22.089Z,1.70
2018-01-17T08:44:50.300Z,1.70
2018-01-17T08:47:17.770Z,1.70
2018-01-17T08:49:45.222Z,1.80
2018-01-17T08:52:12.676Z,1.80
2018-01-17T08:54:40.109Z,1.80
2018-01-17T08:57:07.550Z,1.80
2018-01-17T08:59:35.749Z,1.80
2018-01-17T09:02:03.207Z,1.80
2018-01-17T09:04:30.663Z,1.80
2018-01-17T09:06:58.122Z,1.90
2018-01-17T09:09:25.561Z,1.90
2018-01-17T09:11:53.770Z,1.90
2018-01-17T09:14:21.214Z,1.90
2018-01-17T09:16:48.662Z,1.90
2018-01-17T09:19:16.112Z,1.90
2018-01-17T09:21:43.566Z,2.00
2018-01-17T09:24:11.009Z,2.00
2018-01-17T09:26:39.238Z,2.00
2018-01-17T09:29:06.681Z,2.00
2018-01-17T09:31:34.115Z,2.00
2018-01-17T09:34:01.561Z,2.00
2018-01-17T09:36:29.769Z,2.10
2018-01-17T09:38:57.214Z,2.10
2018-01-17T09:41:24.657Z,2.10
2018-01-17T09:43:52.094Z,2.10
2018-01-17T09:46:19.535Z,2.10
2018-01-17T09:48:46.975Z,2.10
2018-01-17T09:51:14.417Z,2.10
2018-01-17T09:53:41.852Z,2.10
2018-01-17T09:56:09.295Z,2.10
2018-01-17T09:58:37.506Z,2.20
2018-01-17T10:01:04.937Z,2.20
2018-01-17T10:03:32.389Z,2.20
2018-01-17T10:05:59.820Z,2.10
2018-01-17T10:08:27.266Z,2.10
2018-01-17T10:10:54.711Z,2.10
2018-01-17T10:13:22.166Z,2.10
2018-01-17T10:15:49.610Z,2.00
2018-01-17T10:18:17.094Z,2.00
2018-01-17T10:20:44.543Z,2.00
2018-01-17T10:23:11.997Z,2.00
2018-01-17T10:25:39.439Z,1.90
2018-01-17T10:28:06.888Z,1.90
2018-01-17T10:30:34.329Z,1.80
2018-01-17T10:33:01.877Z,1.80
2018-01-17T10:35:30.079Z,1.70
2018-01-17T10:37:57.535Z,1.70
2018-01-17T10:40:24.982Z,1.70
2018-01-17T10:42:52.446Z,1.70
2018-01-17T10:45:19.880Z,1.70
2018-01-17T10:47:47.338Z,1.70
2018-01-17T10:50:14.758Z,1.70
2018-01-17T10:52:42.226Z,1.70
2018-01-17T10:55:09.657Z,1.80
2018-01-17T10:57:37.115Z,1.80
2018-01-17T11:00:04.553Z,1.80
2018-01-17T11:02:31.993Z,1.80
2018-01-17T11:04:59.438Z,1.90
2018-01-17T11:07:26.890Z,1.90
2018-01-17T11:09:54.330Z,1.90
2018-01-17T11:12:22.548Z,1.90
2018-01-17T11:14:49.987Z,1.90
2018-01-17T11:17:17.426Z,2.00
2018-01-17T11:19:45.636Z,2.00
2018-01-17T11:22:13.069Z,2.00
2018-01-17T11:24:40.544Z,2.00
2018-01-17T11:27:07.966Z,2.00
2018-01-17T11:29:36.188Z,2.00
2018-01-17T11:32:03.627Z,2.00
2018-01-17T11:34:31.066Z,2.00
2018-01-17T11:36:58.511Z,2.00
2018-01-17T11:39:25.951Z,2.00
2018-01-17T11:41:53.406Z,2.00
2018-01-17T11:44:20.881Z,2.00
2018-01-17T11:46:48.323Z,2.00
2018-01-17T11:49:15.774Z,2.10
2018-01-17T11:51:43.256Z,2.10
2018-01-17T11:54:10.671Z,2.10
2018-01-17T11:56:38.107Z,2.10
2018-01-17T11:59:05.561Z,2.10
2018-01-17T12:01:32.984Z,2.10
2018-01-17T12:04:01.189Z,2.20
2018-01-17T12:06:28.626Z,2.10
2018-01-17T12:08:56.871Z,2.20
2018-01-17T12:11:24.308Z,2.20
2018-01-17T12:13:51.762Z,2.20
2018-01-17T12:16:19.953Z,2.30
2018-01-17T12:18:47.403Z,2.30
2018-01-17T12:21:14.838Z,2.30
2018-01-17T12:23:42.291Z,2.40
2018-01-17T12:26:09.712Z,2.40
2018-01-17T12:28:37.929Z,2.40
2018-01-17T12:31:05.488Z,2.40
2018-01-17T12:33:32.928Z,2.50
2018-01-17T12:36:00.366Z,2.50
2018-01-17T12:38:28.570Z,2.50
2018-01-17T12:40:56.015Z,2.50
2018-01-17T12:43:23.446Z,2.50
2018-01-17T12:45:51.663Z,2.40
2018-01-17T12:48:19.098Z,2.40
2018-01-17T12:50:47.306Z,2.50
2018-01-17T12:53:14.741Z,2.40
2018-01-17T12:55:42.185Z,2.50
2018-01-17T12:58:10.372Z,2.50
2018-01-17T13:00:37.810Z,2.50
2018-01-17T13:03:06.081Z,2.70
2018-01-17T13:05:34.291Z,2.70
2018-01-17T13:08:01.736Z,2.70
2018-01-17T13:10:29.172Z,2.80
2018-01-17T13:12:57.382Z,2.90
2018-01-17T13:15:24.841Z,2.80
2018-01-17T13:17:52.260Z,2.90
2018-01-17T13:20:20.478Z,3.00
2018-01-17T13:22:47.921Z,3.00
2018-01-17T13:25:15.364Z,3.00
2018-01-17T13:27:42.789Z,3.00
2018-01-17T13:30:10.230Z,3.10
2018-01-17T13:32:37.667Z,3.10
2018-01-17T13:35:05.152Z,3.10
2018-01-17T13:37:32.623Z,3.10
2018-01-17T13:40:00.062Z,3.20
2018-01-17T13:42:27.498Z,3.20
2018-01-17T13:44:54.953Z,3.30
2018-01-17T13:47:22.399Z,3.30
2018-01-17T13:49:49.850Z,3.30
2018-01-17T13:52:17.281Z,3.30
2018-01-17T13:54:44.725Z,3.30
2018-01-17T13:57:12.929Z,3.40
2018-01-17T13:59:40.377Z,3.40
2018-01-17T14:02:07.819Z,3.40
2018-01-17T14:04:36.023Z,3.50
2018-01-17T14:07:03.478Z,3.40
2018-01-17T14:09:30.913Z,3.50
2018-01-17T14:11:59.132Z,3.50
2018-01-17T14:14:26.561Z,3.50
2018-01-17T14:16:54.000Z,3.50
2018-01-17T14:19:22.210Z,3.60
2018-01-17T14:21:49.662Z,3.50
2018-01-17T14:24:17.083Z,3.60
2018-01-17T14:26:45.295Z,3.80
2018-01-17T14:29:12.708Z,3.70
2018-01-17T14:31:40.925Z,4.00
2018-01-17T14:34:08.383Z,3.90
2018-01-17T14:36:35.828Z,3.90
2018-01-17T14:39:03.267Z,4.00
2018-01-17T14:41:31.488Z,4.00
2018-01-17T14:43:58.928Z,4.00
2018-01-17T14:46:26.370Z,4.00
2018-01-17T14:48:53.808Z,4.00
2018-01-17T14:51:22.026Z,4.00
2018-01-17T14:53:49.456Z,3.90
2018-01-17T14:56:16.903Z,3.90
2018-01-17T14:58:45.097Z,3.90
2018-01-17T15:01:12.550Z,3.90
2018-01-17T15:03:39.980Z,3.90
2018-01-17T15:06:08.186Z,3.90
2018-01-17T15:08:35.638Z,3.90
2018-01-17T15:11:03.216Z,3.80
2018-01-17T15:13:30.652Z,3.80
2018-01-17T15:15:58.084Z,3.80
2018-01-17T15:18:26.277Z,3.70
2018-01-17T15:20:53.721Z,3.80
2018-01-17T15:23:21.921Z,3.70
2018-01-17T15:25:49.365Z,3.70
2018-01-17T15:28:17.605Z,3.60
2018-01-17T15:30:45.241Z,3.60
2018-01-17T15:33:12.687Z,3.60
2018-01-17T15:35:40.134Z,3.60
2018-01-17T15:38:07.604Z,3.60
2018-01-17T15:40:35.039Z,3.60
2018-01-17T15:43:02.473Z,3.60
2018-01-17T15:45:30.679Z,3.60
2018-01-17T15:47:58.129Z,3.50
2018-01-17T15:50:25.575Z,3.50
2018-01-17T15:52:53.786Z,3.50
2018-01-17T15:55:21.213Z,3.50
2018-01-17T15:57:48.660Z,3.50
2018-01-17T16:00:16.870Z,3.50
2018-01-17T16:02:44.307Z,3.50
2018-01-17T16:05:11.750Z,3.50
2018-01-17T16:07:40.015Z,3.50
2018-01-17T16:10:07.386Z,3.40
2018-01-17T16:12:34.839Z,3.40
2018-01-17T16:15:03.077Z,3.50
2018-01-17T16:17:30.531Z,3.40
2018-01-17T16:19:57.971Z,3.50
2018-01-17T16:22:25.417Z,3.50
2018-01-17T16:24:52.850Z,3.50
2018-01-17T16:27:20.285Z,3.50
2018-01-17T16:29:48.487Z,3.50
2018-01-17T16:32:15.925Z,3.50
2018-01-17T16:34:44.115Z,3.50
2018-01-17T16:37:11.557Z,3.50
2018-01-17T16:39:39.771Z,3.60
2018-01-17T16:42:07.226Z,3.50
2018-01-17T16:44:34.667Z,3.60
2018-01-17T16:47:02.119Z,3.60
2018-01-17T16:49:29.535Z,3.60
2018-01-17T16:51:56.991Z,3.60
2018-01-17T16:54:24.435Z,3.60
2018-01-17T16:56:51.947Z,3.60
2018-01-17T16:59:19.324Z,3.60
2018-01-17T17:01:46.759Z,3.60
2018-01-17T17:04:14.212Z,3.60
2018-01-17T17:06:42.419Z,3.60
2018-01-17T17:09:09.872Z,3.60
2018-01-17T17:11:37.305Z,3.60
2018-01-17T17:14:04.757Z,3.60
2018-01-17T17:16:32.200Z,3.50
2018-01-17T17:19:00.405Z,3.50
2018-01-17T17:21:27.838Z,3.50
2018-01-17T17:23:56.055Z,3.50
2018-01-17T17:26:23.488Z,3.50
2018-01-17T17:28:50.920Z,3.40
2018-01-17T17:31:19.119Z,3.20
2018-01-17T17:33:46.569Z,3.20
2018-01-17T17:36:14.032Z,3.20
2018-01-17T17:38:41.447Z,3.10
2018-01-17T17:41:08.886Z,3.00
2018-01-17T17:43:36.320Z,3.00
2018-01-17T17:46:03.776Z,3.00
2018-01-17T17:48:31.217Z,3.00
2018-01-17T17:50:58.654Z,3.00
2018-01-17T17:53:26.867Z,3.00
2018-01-17T17:55:54.321Z,3.00
2018-01-17T17:58:21.754Z,3.00
2018-01-17T18:00:50.003Z,3.10
2018-01-17T18:03:17.406Z,3.00
2018-01-17T18:05:44.842Z,3.10
2018-01-17T18:08:12.283Z,3.10
2018-01-17T18:10:40.514Z,3.10
2018-01-17T18:13:07.976Z,3.10
2018-01-17T18:15:35.423Z,3.10
2018-01-17T18:18:02.856Z,3.20
2018-01-17T18:20:30.289Z,3.20
2018-01-17T18:22:58.508Z,3.20
2018-01-17T18:25:25.947Z,3.20
2018-01-17T18:27:53.382Z,3.20
2018-01-17T18:30:21.576Z,3.20
2018-01-17T18:32:49.010Z,3.20
2018-01-17T18:35:17.242Z,3.30
2018-01-17T18:37:44.691Z,3.20
2018-01-17T18:40:12.129Z,3.30
2018-01-17T18:42:39.571Z,3.30
2018-01-17T18:45:07.786Z,3.30
2018-01-17T18:47:35.270Z,3.30
2018-01-17T18:50:02.713Z,3.30
2018-01-17T18:52:30.158Z,3.30
2018-01-17T18:54:57.604Z,3.30
2018-01-17T18:57:25.034Z,3.40
2018-01-17T18:59:52.484Z,3.30
2018-01-17T19:02:20.689Z,3.40
2018-01-17T19:04:48.120Z,3.40
2018-01-17T19:07:15.561Z,3.40
2018-01-17T19:09:43.759Z,3.40
2018-01-17T19:12:11.194Z,3.40
2018-01-17T19:14:39.397Z,3.40
2018-01-17T19:17:06.839Z,3.40
2018-01-17T19:19:34.287Z,3.40
2018-01-17T19:22:02.498Z,3.40
2018-01-17T19:24:29.960Z,3.40
2018-01-17T19:26:57.409Z,3.50
2018-01-17T19:29:24.850Z,3.40
2018-01-17T19:31:52.287Z,3.40
2018-01-17T19:34:20.508Z,3.50
2018-01-17T19:36:47.951Z,3.50
2018-01-17T19:39:15.398Z,3.50
2018-01-17T19:41:43.367Z,3.50
2018-01-17T19:44:10.808Z,3.50
2018-01-17T19:46:39.028Z,3.50
2018-01-17T19:49:06.474Z,3.50
2018-01-17T19:51:33.888Z,3.50
2018-01-17T19:54:02.084Z,3.50
2018-01-17T19:56:29.540Z,3.50
2018-01-17T19:58:56.983Z,3.50
2018-01-17T20:01:25.189Z,3.50
2018-01-17T20:03:52.626Z,3.50
2018-01-17T20:06:20.061Z,3.60
2018-01-17T20:08:48.265Z,3.60
2018-01-17T20:11:15.719Z,3.60
2018-01-17T20:13:43.154Z,3.60
2018-01-17T20:16:11.359Z,3.60
2018-01-17T20:18:38.799Z,3.60
2018-01-17T20:21:07.016Z,3.70
2018-01-17T20:23:34.460Z,3.60
2018-01-17T20:26:01.913Z,3.70
2018-01-17T20:28:29.356Z,3.70
2018-01-17T20:30:57.559Z,3.70
2018-01-17T20:33:25.019Z,3.70
2018-01-17T20:35:52.449Z,3.70
2018-01-17T20:38:19.892Z,3.70
2018-01-17T20:40:48.100Z,3.80
2018-01-17T20:43:15.548Z,3.80
2018-01-17T20:45:42.989Z,3.90
2018-01-17T20:48:10.475Z,3.90
2018-01-17T20:50:38.651Z,3.80
2018-01-17T20:53:06.094Z,3.80
2018-01-17T20:55:33.540Z,3.80
2018-01-17T20:58:00.975Z,3.80
2018-01-17T21:00:29.190Z,3.80
2018-01-17T21:02:56.631Z,3.80
2018-01-17T21:05:24.096Z,3.80
2018-01-17T21:07:51.522Z,3.80
2018-01-17T21:10:19.751Z,3.80
2018-01-17T21:12:47.171Z,3.80
2018-01-17T21:15:14.613Z,3.80
2018-01-17T21:17:42.831Z,3.80
2018-01-17T21:20:10.278Z,3.80
2018-01-17T21:22:37.743Z,3.80
2018-01-17T21:25:05.188Z,3.80
2018-01-17T21:27:32.624Z,3.80
2018-01-17T21:30:00.079Z,3.80
2018-01-17T21:32:28.292Z,3.80
2018-01-17T21:34:55.738Z,3.80
2018-01-17T21:37:23.195Z,3.80
2018-01-17T21:39:50.629Z,3.80
2018-01-17T21:42:23.695Z,3.80
2018-01-17T21:44:56.870Z,3.80
2018-01-17T21:47:24.333Z,3.90
2018-01-17T21:49:51.758Z,3.90
2018-01-17T21:52:19.215Z,3.90
2018-01-17T21:54:46.649Z,3.90
2018-01-17T21:57:14.084Z,3.90
2018-01-17T21:59:42.291Z,3.90
2018-01-17T22:02:09.733Z,3.90
2018-01-17T22:04:37.169Z,3.90
2018-01-17T22:07:05.386Z,3.80
2018-01-17T22:09:32.827Z,3.80
2018-01-17T22:12:00.295Z,3.90
2018-01-17T22:14:27.726Z,3.90
2018-01-17T22:16:55.174Z,3.90
2018-01-17T22:19:23.382Z,3.90
2018-01-17T22:21:50.828Z,3.90
2018-01-17T22:24:18.267Z,3.90
2018-01-17T22:26:46.485Z,3.90
2018-01-17T22:29:13.925Z,3.90
2018-01-17T22:31:41.359Z,3.90
2018-01-17T22:34:09.575Z,3.80
2018-01-17T22:36:37.040Z,3.80
2018-01-17T22:39:04.481Z,3.80
2018-01-17T22:41:31.935Z,3.80
2018-01-17T22:43:59.374Z,3.80
2018-01-17T22:46:26.810Z,3.80
2018-01-17T22:48:55.028Z,3.80
2018-01-17T22:51:22.473Z,3.80
2018-01-17T22:53:49.910Z,3.80
2018-01-17T22:56:17.350Z,3.80
2018-01-17T22:58:45.553Z,3.80
2018-01-17T23:01:12.990Z,3.80
2018-01-17T23:03:41.210Z,3.80
2018-01-17T23:06:08.646Z,3.80
2018-01-17T23:08:36.094Z,3.80
2018-01-17T23:11:03.526Z,3.80
2018-01-17T23:13:31.748Z,3.90
2018-01-17T23:15:59.186Z,3.90
2018-01-17T23:18:26.616Z,3.90
2018-01-17T23:20:54.825Z,3.90
2018-01-17T23:23:22.265Z,3.90
2018-01-17T23:25:49.707Z,3.90
2018-01-17T23:28:17.927Z,3.90
2018-01-17T23:30:45.363Z,3.90
2018-01-17T23:33:12.806Z,3.90
2018-01-17T23:35:40.246Z,3.90
2018-01-17T23:38:08.463Z,3.90
2018-01-17T23:40:35.885Z,4.00
2018-01-17T23:43:04.115Z,4.00
2018-01-17T23:45:31.553Z,3.90
2018-01-17T23:47:59.001Z,4.00
2018-01-17T23:50:26.430Z,4.00
2018-01-17T23:52:54.655Z,4.00
2018-01-17T23:55:22.103Z,4.00
2018-01-17T23:57:49.548Z,4.00
