createdAt,value
2023-05-19T00:00:38.359Z,-145.44
2023-05-19T00:03:09.240Z,-145.44
2023-05-19T00:05:41.087Z,-145.44
2023-05-19T00:08:12.119Z,-145.44
2023-05-19T00:10:43.714Z,-145.44
2023-05-19T00:13:12.733Z,-145.44
2023-05-19T00:15:42.299Z,-145.44
2023-05-19T00:18:14.113Z,-145.44
2023-05-19T00:20:43.391Z,-145.44
2023-05-19T00:23:12.350Z,-145.44
2023-05-19T00:25:42.620Z,-145.44
2023-05-19T00:28:11.448Z,-145.44
2023-05-19T00:30:40.436Z,-145.44
2023-05-19T00:33:09.755Z,-145.44
2023-05-19T00:35:40.667Z,-145.44
2023-05-19T00:38:09.611Z,-145.44
2023-05-19T00:40:38.581Z,-145.44
2023-05-19T00:43:09.529Z,-145.44
2023-05-19T00:45:38.468Z,-145.44
2023-05-19T00:48:07.662Z,-145.44
2023-05-19T00:50:36.791Z,-145.44
2023-05-19T00:53:05.806Z,-145.44
2023-05-19T00:55:35.722Z,-145.44
2023-05-19T00:58:06.073Z,-145.44
2023-05-19T01:00:37.126Z,-145.44
2023-05-19T01:03:11.640Z,-145.44
2023-05-19T01:05:44.842Z,-145.44
2023-05-19T01:08:14.005Z,-145.44
2023-05-19T01:10:42.992Z,-145.44
2023-05-19T01:13:12.342Z,-145.44
2023-05-19T01:15:58.279Z,-145.44
2023-05-19T01:18:33.914Z,-145.44
2023-05-19T01:21:23.706Z,-145.44
2023-05-19T01:24:04.708Z,-145.44
2023-05-19T01:27:15.999Z,-145.44
2023-05-19T01:29:59.968Z,-145.44
2023-05-19T01:32:32.681Z,-145.44
2023-05-19T01:35:06.367Z,-145.44
2023-05-19T01:37:36.205Z,-145.44
2023-05-19T01:40:06.569Z,-145.44
2023-05-19T01:42:38.025Z,-145.44
2023-05-19T01:45:10.427Z,-145.44
2023-05-19T01:47:43.725Z,-145.44
2023-05-19T01:50:12.913Z,-145.44
2023-05-19T01:52:42.012Z,-145.44
2023-05-19T01:55:11.364Z,-145.44
2023-05-19T01:57:48.496Z,-145.44
2023-05-19T02:00:23.104Z,-145.44
2023-05-19T02:03:09.217Z,-145.44
2023-05-19T02:05:46.924Z,-145.44
2023-05-19T02:08:25.293Z,-145.44
2023-05-19T02:11:00.575Z,-145.44
2023-05-19T02:13:35.367Z,-145.44
2023-05-19T02:16:06.580Z,-145.44
2023-05-19T02:18:37.154Z,-145.44
2023-05-19T02:21:06.319Z,-145.44
2023-05-19T02:23:35.181Z,-145.44
2023-05-19T02:26:04.208Z,-145.44
2023-05-19T02:28:37.937Z,-145.44
2023-05-19T02:31:09.066Z,-145.44
2023-05-19T02:33:39.379Z,-145.44
2023-05-19T02:36:10.152Z,-145.44
2023-05-19T02:38:39.128Z,-145.44
2023-05-19T02:41:07.992Z,-145.44
2023-05-19T02:43:37.033Z,-145.44
2023-05-19T02:46:05.999Z,-145.44
2023-05-19T02:48:34.897Z,-145.44
2023-05-19T02:51:07.287Z,-145.44
2023-05-19T02:53:37.423Z,-145.44
2023-05-19T02:56:06.417Z,-145.44
2023-05-19T02:58:35.324Z,-145.44
2023-05-19T03:19:37.924Z,12.56
2023-05-19T03:22:08.351Z,12.68
2023-05-19T03:24:37.468Z,12.81
2023-05-19T03:27:06.896Z,12.94
2023-05-19T03:29:36.965Z,12.87
2023-05-19T03:32:06.553Z,12.84
2023-05-19T03:34:35.540Z,12.92
2023-05-19T03:37:06.462Z,12.97
2023-05-19T03:39:36.035Z,13.10
2023-05-19T03:42:05.444Z,13.11
2023-05-19T03:44:34.248Z,13.25
2023-05-19T03:47:03.208Z,13.21
2023-05-19T03:49:52.293Z,13.11
2023-05-19T03:52:45.608Z,13.06
2023-05-19T03:55:34.855Z,12.87
2023-05-19T03:58:03.746Z,12.78
2023-05-19T04:00:32.974Z,12.80
2023-05-19T04:03:02.219Z,12.94
2023-05-19T04:05:31.968Z,13.01
2023-05-19T04:08:03.609Z,13.04
2023-05-19T04:10:32.638Z,13.18
2023-05-19T04:13:02.132Z,13.18
2023-05-19T04:15:31.148Z,13.09
2023-05-19T04:18:00.050Z,13.34
2023-05-19T04:20:29.857Z,13.31
2023-05-19T04:22:58.857Z,13.37
2023-05-19T04:25:29.313Z,13.50
2023-05-19T04:27:58.934Z,13.15
2023-05-19T04:30:28.656Z,13.30
2023-05-19T04:32:58.201Z,13.18
2023-05-19T04:35:27.481Z,13.27
2023-05-19T04:37:56.954Z,13.44
2023-05-19T04:40:32.558Z,13.74
2023-05-19T04:43:02.351Z,13.88
2023-05-19T04:45:33.146Z,13.88
2023-05-19T04:48:06.176Z,13.83
2023-05-19T04:50:35.521Z,14.00
2023-05-19T04:53:04.480Z,14.18
2023-05-19T04:55:34.827Z,14.31
2023-05-19T04:58:04.426Z,14.28
2023-05-19T05:00:35.905Z,14.23
2023-05-19T05:03:08.401Z,14.25
2023-05-19T05:05:37.234Z,14.30
2023-05-19T05:08:07.098Z,14.36
2023-05-19T05:10:41.767Z,14.27
2023-05-19T05:13:11.957Z,14.25
2023-05-19T05:15:41.945Z,14.30
2023-05-19T05:18:12.710Z,14.25
2023-05-19T05:20:42.740Z,14.22
2023-05-19T05:23:14.709Z,14.48
2023-05-19T05:25:48.832Z,14.95
2023-05-19T05:28:18.723Z,15.17
2023-05-19T05:30:49.390Z,15.07
2023-05-19T05:33:19.556Z,15.11
2023-05-19T05:35:50.135Z,15.31
2023-05-19T05:38:20.219Z,15.64
2023-05-19T05:40:51.943Z,15.84
2023-05-19T05:43:21.728Z,15.94
2023-05-19T05:45:56.782Z,16.13
2023-05-19T05:48:26.420Z,16.43
2023-05-19T05:50:57.672Z,16.69
2023-05-19T05:53:32.139Z,16.29
2023-05-19T05:56:05.130Z,16.22
2023-05-19T05:58:42.714Z,15.84
2023-05-19T06:01:12.724Z,16.42
2023-05-19T06:03:44.515Z,17.31
2023-05-19T06:06:18.931Z,17.16
2023-05-19T06:08:47.805Z,17.20
2023-05-19T06:11:19.714Z,17.47
2023-05-19T06:13:49.698Z,17.55
2023-05-19T06:16:34.451Z,17.50
2023-05-19T06:19:03.838Z,17.65
2023-05-19T06:21:33.189Z,16.98
2023-05-19T06:24:02.126Z,16.86
2023-05-19T06:26:32.337Z,17.22
2023-05-19T06:29:02.194Z,17.55
2023-05-19T06:31:31.499Z,17.57
2023-05-19T06:34:07.218Z,17.49
2023-05-19T06:36:36.313Z,17.26
2023-05-19T06:39:05.334Z,17.81
2023-05-19T06:41:36.138Z,18.02
2023-05-19T06:44:05.525Z,18.62
2023-05-19T06:46:36.923Z,19.31
2023-05-19T06:49:06.673Z,19.38
2023-05-19T06:51:42.380Z,18.90
2023-05-19T06:54:13.045Z,19.05
2023-05-19T06:56:45.246Z,18.91
2023-05-19T06:59:14.080Z,18.91
2023-05-19T07:01:43.026Z,18.76
2023-05-19T07:04:12.200Z,18.79
2023-05-19T07:06:42.479Z,18.98
2023-05-19T07:09:11.546Z,19.97
2023-05-19T07:11:41.542Z,19.74
2023-05-19T07:14:13.339Z,18.95
2023-05-19T07:16:43.448Z,18.24
2023-05-19T07:19:12.384Z,18.98
2023-05-19T07:21:42.578Z,19.81
2023-05-19T07:24:11.454Z,20.17
2023-05-19T07:26:40.600Z,21.01
2023-05-19T07:29:09.608Z,19.47
2023-05-19T07:31:40.166Z,19.65
2023-05-19T07:34:09.039Z,20.05
2023-05-19T07:36:37.951Z,20.62
2023-05-19T07:39:06.974Z,20.48
2023-05-19T07:41:36.600Z,20.83
2023-05-19T07:44:07.769Z,20.00
2023-05-19T07:46:37.811Z,19.60
2023-05-19T07:49:08.291Z,20.36
2023-05-19T07:51:37.214Z,20.38
2023-05-19T07:54:06.058Z,20.79
2023-05-19T07:56:35.010Z,20.79
2023-05-19T07:59:04.823Z,21.27
2023-05-19T08:01:33.715Z,21.98
2023-05-19T08:04:03.547Z,22.34
2023-05-19T08:06:34.065Z,22.32
2023-05-19T08:09:04.098Z,22.60
2023-05-19T08:11:33.584Z,22.37
2023-05-19T08:14:03.336Z,22.70
2023-05-19T08:16:32.987Z,22.29
2023-05-19T08:19:04.335Z,22.63
2023-05-19T08:21:35.542Z,23.34
2023-05-19T08:24:04.878Z,24.14
2023-05-19T08:26:35.182Z,24.59
2023-05-19T08:29:05.862Z,24.55
2023-05-19T08:31:34.788Z,24.46
2023-05-19T08:34:03.860Z,23.29
2023-05-19T08:36:34.068Z,22.57
2023-05-19T08:39:03.604Z,22.56
2023-05-19T08:41:32.443Z,23.43
2023-05-19T08:44:02.114Z,23.52
2023-05-19T08:46:31.704Z,24.05
2023-05-19T08:49:06.454Z,23.57
2023-05-19T08:51:43.265Z,23.55
2023-05-19T08:54:16.238Z,24.11
2023-05-19T08:56:46.603Z,23.42
2023-05-19T08:59:16.142Z,23.60
2023-05-19T09:01:46.808Z,23.60
2023-05-19T09:04:17.993Z,23.62
2023-05-19T09:06:48.358Z,23.83
2023-05-19T09:09:17.374Z,24.32
2023-05-19T09:11:47.507Z,24.27
2023-05-19T09:14:16.295Z,23.77
2023-05-19T09:16:49.933Z,24.25
2023-05-19T09:19:20.134Z,24.20
2023-05-19T09:22:00.208Z,24.20
2023-05-19T09:24:30.056Z,23.77
2023-05-19T09:27:00.236Z,24.06
2023-05-19T09:29:29.685Z,24.97
2023-05-19T09:32:00.970Z,24.85
2023-05-19T09:34:29.974Z,24.36
2023-05-19T09:37:00.443Z,23.47
2023-05-19T09:39:31.041Z,22.66
2023-05-19T09:41:59.954Z,22.36
2023-05-19T09:44:30.510Z,22.20
2023-05-19T09:46:59.915Z,22.22
2023-05-19T09:49:31.477Z,22.24
2023-05-19T09:52:04.673Z,22.36
2023-05-19T09:54:35.651Z,22.53
2023-05-19T09:57:08.607Z,22.56
2023-05-19T09:59:39.017Z,22.79
2023-05-19T10:02:14.963Z,22.52
2023-05-19T10:04:43.859Z,22.39
2023-05-19T10:07:17.653Z,22.18
2023-05-19T10:09:47.264Z,22.29
2023-05-19T10:12:16.154Z,22.10
2023-05-19T10:14:45.102Z,22.07
2023-05-19T10:17:15.537Z,22.41
2023-05-19T10:19:45.886Z,22.57
2023-05-19T10:22:16.115Z,22.67
2023-05-19T10:24:45.023Z,22.73
2023-05-19T10:27:16.094Z,22.58
2023-05-19T10:29:50.228Z,22.41
2023-05-19T10:32:24.262Z,22.43
2023-05-19T10:35:25.760Z,22.22
2023-05-19T10:38:04.656Z,21.88
2023-05-19T10:40:38.623Z,21.69
2023-05-19T10:43:21.890Z,21.57
2023-05-19T10:45:54.064Z,22.17
2023-05-19T10:48:23.262Z,22.35
2023-05-19T10:50:55.635Z,22.21
2023-05-19T10:53:32.440Z,22.16
2023-05-19T10:56:04.509Z,21.98
2023-05-19T10:58:40.356Z,21.89
2023-05-19T11:01:15.889Z,22.00
2023-05-19T11:03:52.728Z,21.99
2023-05-19T11:06:43.015Z,22.63
2023-05-19T11:10:21.553Z,22.91
2023-05-19T11:12:58.791Z,23.38
2023-05-19T11:15:29.424Z,24.10
2023-05-19T11:17:59.316Z,25.11
2023-05-19T11:20:32.284Z,25.82
2023-05-19T11:23:15.243Z,25.65
2023-05-19T11:25:51.042Z,25.43
2023-05-19T11:28:26.342Z,24.83
2023-05-19T11:30:57.993Z,24.46
2023-05-19T11:33:28.724Z,25.01
2023-05-19T11:35:59.779Z,25.21
2023-05-19T11:38:31.466Z,26.39
2023-05-19T11:41:10.148Z,26.66
2023-05-19T11:43:41.744Z,26.28
2023-05-19T11:46:11.486Z,25.96
2023-05-19T11:48:41.739Z,25.43
2023-05-19T11:51:12.232Z,24.96
2023-05-19T11:53:51.025Z,25.18
2023-05-19T11:56:35.450Z,24.96
2023-05-19T12:00:04.776Z,23.52
2023-05-19T12:02:59.554Z,23.07
2023-05-19T12:06:21.977Z,23.28
2023-05-19T12:09:36.438Z,24.26
2023-05-19T12:12:47.918Z,24.18
2023-05-19T12:16:31.087Z,23.88
2023-05-19T12:19:38.173Z,23.37
2023-05-19T12:23:04.360Z,20.60
2023-05-19T12:26:42.821Z,21.13
2023-05-19T12:29:38.750Z,20.43
2023-05-19T12:32:27.876Z,19.94
2023-05-19T12:35:04.788Z,19.98
2023-05-19T12:37:35.153Z,20.19
2023-05-19T12:40:06.840Z,19.68
2023-05-19T12:42:36.689Z,19.39
2023-05-19T12:45:10.604Z,19.48
2023-05-19T12:47:40.589Z,19.74
2023-05-19T12:50:12.746Z,20.14
2023-05-19T12:52:44.922Z,20.58
2023-05-19T12:55:15.639Z,20.00
2023-05-19T12:57:50.657Z,19.56
2023-05-19T13:00:25.476Z,18.95
2023-05-19T13:03:00.282Z,20.13
2023-05-19T13:05:33.932Z,20.49
2023-05-19T13:08:07.082Z,20.75
2023-05-19T13:10:38.810Z,21.19
2023-05-19T13:13:27.193Z,19.53
2023-05-19T13:16:15.736Z,19.65
2023-05-19T13:19:06.209Z,20.07
2023-05-19T13:21:37.515Z,20.15
2023-05-19T13:24:09.357Z,20.23
2023-05-19T13:26:39.576Z,20.23
2023-05-19T13:29:09.355Z,20.50
2023-05-19T13:31:39.240Z,19.84
2023-05-19T13:34:08.952Z,20.81
2023-05-19T13:36:40.290Z,21.22
2023-05-19T13:39:09.885Z,21.64
2023-05-19T13:41:39.401Z,21.50
2023-05-19T13:44:09.132Z,21.02
2023-05-19T13:46:45.686Z,19.86
2023-05-19T13:49:16.046Z,19.76
2023-05-19T13:51:47.293Z,20.06
2023-05-19T13:54:17.233Z,20.16
2023-05-19T13:56:48.837Z,20.64
2023-05-19T13:59:18.782Z,20.28
2023-05-19T14:01:48.600Z,20.14
2023-05-19T14:04:20.505Z,20.58
2023-05-19T14:06:52.006Z,20.19
2023-05-19T14:09:21.941Z,20.41
2023-05-19T14:11:53.669Z,20.24
2023-05-19T14:14:25.946Z,20.34
2023-05-19T14:16:57.596Z,20.79
2023-05-19T14:19:30.515Z,20.56
2023-05-19T14:22:02.749Z,20.75
2023-05-19T14:24:32.620Z,21.04
2023-05-19T14:27:02.482Z,21.29
2023-05-19T14:29:32.429Z,21.30
2023-05-19T14:32:06.405Z,21.49
2023-05-19T14:34:36.266Z,21.05
2023-05-19T14:37:07.674Z,20.63
2023-05-19T14:39:37.345Z,20.61
2023-05-19T14:42:07.904Z,20.16
2023-05-19T14:44:37.866Z,19.49
2023-05-19T14:47:08.729Z,19.90
2023-05-19T14:49:38.628Z,20.14
2023-05-19T14:52:09.926Z,19.83
2023-05-19T14:54:39.680Z,19.46
2023-05-19T14:57:09.358Z,19.53
2023-05-19T14:59:39.326Z,20.09
2023-05-19T15:02:09.118Z,20.95
2023-05-19T15:04:38.999Z,21.55
2023-05-19T15:07:11.004Z,21.97
2023-05-19T15:09:41.351Z,22.41
2023-05-19T15:12:11.682Z,22.18
2023-05-19T15:14:41.555Z,21.65
2023-05-19T15:17:11.404Z,20.82
2023-05-19T15:19:43.132Z,19.81
2023-05-19T15:22:14.417Z,19.88
2023-05-19T15:24:44.174Z,19.81
2023-05-19T15:27:14.176Z,20.00
2023-05-19T15:29:44.056Z,20.26
2023-05-19T15:32:14.098Z,20.32
2023-05-19T15:34:44.187Z,20.36
2023-05-19T15:37:15.754Z,20.06
2023-05-19T15:39:45.596Z,19.88
2023-05-19T15:42:15.403Z,19.75
2023-05-19T15:44:46.564Z,19.71
2023-05-19T15:47:16.282Z,19.63
2023-05-19T15:49:48.446Z,19.60
2023-05-19T15:52:19.535Z,19.44
2023-05-19T15:54:49.228Z,19.20
2023-05-19T15:57:21.706Z,19.02
2023-05-19T15:59:52.610Z,18.97
2023-05-19T16:02:23.597Z,18.95
2023-05-19T16:04:56.121Z,18.75
2023-05-19T16:07:28.033Z,18.77
2023-05-19T16:09:57.707Z,18.78
2023-05-19T16:12:28.610Z,18.73
2023-05-19T16:14:58.987Z,18.69
2023-05-19T16:17:28.599Z,18.50
2023-05-19T16:19:58.352Z,18.63
2023-05-19T16:22:39.137Z,18.81
2023-05-19T16:25:13.817Z,18.70
2023-05-19T16:27:43.491Z,18.71
2023-05-19T16:30:22.485Z,18.59
2023-05-19T16:32:57.000Z,18.64
2023-05-19T16:35:28.012Z,18.78
2023-05-19T16:37:59.171Z,18.75
2023-05-19T16:40:30.974Z,18.81
2023-05-19T16:43:28.913Z,18.83
2023-05-19T16:45:58.980Z,19.01
2023-05-19T16:48:29.006Z,19.22
2023-05-19T16:50:59.636Z,19.29
2023-05-19T16:53:31.377Z,19.28
2023-05-19T16:56:04.749Z,19.03
2023-05-19T16:58:41.839Z,18.86
2023-05-19T17:01:13.653Z,18.57
2023-05-19T17:03:46.653Z,18.35
2023-05-19T17:06:23.940Z,18.17
2023-05-19T17:08:56.021Z,17.86
2023-05-19T17:11:26.028Z,17.84
2023-05-19T17:13:58.238Z,17.84
2023-05-19T17:16:37.446Z,17.83
2023-05-19T17:19:07.996Z,17.81
2023-05-19T17:21:37.857Z,17.68
2023-05-19T17:24:09.258Z,17.51
2023-05-19T17:26:38.998Z,17.33
2023-05-19T17:29:08.665Z,17.42
2023-05-19T17:31:41.135Z,17.31
2023-05-19T17:34:10.808Z,17.29
2023-05-19T17:36:40.606Z,17.27
2023-05-19T17:39:12.485Z,17.12
2023-05-19T17:41:42.309Z,16.98
2023-05-19T17:44:12.590Z,16.87
2023-05-19T17:46:42.475Z,16.61
2023-05-19T17:49:13.341Z,16.68
2023-05-19T17:51:46.697Z,16.65
2023-05-19T17:54:22.651Z,16.56
2023-05-19T17:56:53.015Z,16.53
2023-05-19T17:59:23.432Z,16.50
2023-05-19T18:01:56.000Z,16.48
2023-05-19T18:04:27.143Z,16.65
2023-05-19T18:07:00.205Z,16.54
2023-05-19T18:09:34.891Z,16.56
2023-05-19T18:12:13.970Z,16.61
2023-05-19T18:14:43.739Z,16.70
2023-05-19T18:17:15.443Z,16.73
2023-05-19T18:19:45.080Z,16.74
2023-05-19T18:22:15.178Z,16.74
2023-05-19T18:24:46.986Z,16.72
2023-05-19T18:27:16.753Z,16.84
2023-05-19T18:29:46.915Z,16.40
2023-05-19T18:32:18.053Z,16.29
2023-05-19T18:34:48.041Z,15.95
2023-05-19T18:37:21.047Z,15.98
2023-05-19T18:39:52.416Z,16.09
2023-05-19T18:42:22.154Z,16.24
2023-05-19T18:44:52.537Z,16.43
2023-05-19T18:47:23.249Z,16.48
2023-05-19T18:49:52.962Z,16.52
2023-05-19T18:52:22.570Z,16.31
2023-05-19T18:54:57.812Z,16.15
2023-05-19T18:57:30.390Z,16.04
2023-05-19T19:00:12.695Z,16.11
2023-05-19T19:02:54.938Z,15.69
2023-05-19T19:05:31.545Z,15.59
2023-05-19T19:08:08.068Z,15.64
2023-05-19T19:11:32.826Z,15.96
2023-05-19T19:14:08.243Z,16.18
2023-05-19T19:16:44.592Z,16.34
2023-05-19T19:19:15.583Z,16.39
2023-05-19T19:21:45.948Z,16.80
2023-05-19T19:24:21.491Z,16.40
2023-05-19T19:26:54.811Z,16.12
2023-05-19T19:29:24.426Z,16.19
2023-05-19T19:31:54.250Z,16.12
2023-05-19T19:34:26.574Z,16.13
2023-05-19T19:36:59.969Z,16.00
2023-05-19T19:39:47.430Z,15.90
2023-05-19T19:42:22.550Z,15.90
2023-05-19T19:44:58.016Z,15.75
2023-05-19T19:47:28.663Z,15.81
2023-05-19T19:50:15.979Z,15.85
2023-05-19T19:52:46.179Z,15.70
2023-05-19T19:55:16.134Z,15.84
2023-05-19T19:57:51.977Z,15.73
2023-05-19T20:00:29.050Z,15.84
2023-05-19T20:03:17.344Z,15.85
2023-05-19T20:05:55.566Z,15.67
2023-05-19T20:08:25.556Z,15.79
2023-05-19T20:11:08.622Z,15.83
2023-05-19T20:13:46.642Z,16.14
2023-05-19T20:16:18.224Z,16.15
2023-05-19T20:18:48.063Z,15.44
2023-05-19T20:21:20.282Z,15.58
2023-05-19T20:23:51.357Z,15.57
2023-05-19T20:26:54.040Z,15.67
2023-05-19T20:30:08.293Z,15.61
2023-05-19T20:32:54.038Z,15.36
2023-05-19T20:35:38.149Z,15.08
2023-05-19T20:38:11.170Z,14.90
2023-05-19T20:41:00.181Z,14.77
2023-05-19T20:43:38.000Z,14.77
2023-05-19T20:46:15.617Z,14.94
2023-05-19T20:49:01.494Z,15.11
2023-05-19T20:51:38.304Z,15.02
2023-05-19T20:54:09.556Z,14.96
2023-05-19T20:56:39.603Z,15.07
2023-05-19T20:59:10.067Z,15.10
2023-05-19T21:01:42.837Z,15.03
2023-05-19T21:04:13.209Z,14.98
2023-05-19T21:06:49.341Z,14.81
2023-05-19T21:09:19.749Z,14.76
2023-05-19T21:11:54.578Z,14.64
2023-05-19T21:14:25.749Z,14.51
2023-05-19T21:16:57.930Z,14.41
2023-05-19T21:19:28.143Z,14.45
2023-05-19T21:21:59.269Z,14.41
2023-05-19T21:24:31.668Z,14.53
2023-05-19T21:27:02.590Z,14.49
2023-05-19T21:29:34.638Z,14.41
2023-05-19T21:32:07.497Z,14.31
2023-05-19T21:34:39.673Z,14.26
2023-05-19T21:37:09.628Z,14.28
2023-05-19T21:39:39.553Z,14.12
2023-05-19T21:42:09.870Z,13.50
2023-05-19T21:44:40.779Z,13.79
2023-05-19T21:47:16.213Z,13.72
2023-05-19T21:49:48.377Z,13.66
2023-05-19T21:52:19.202Z,13.52
2023-05-19T21:54:52.192Z,13.63
2023-05-19T21:57:23.569Z,13.56
2023-05-19T21:59:54.279Z,13.44
2023-05-19T22:02:27.509Z,13.55
2023-05-19T22:04:57.864Z,13.34
2023-05-19T22:07:28.901Z,13.32
2023-05-19T22:09:58.417Z,13.43
2023-05-19T22:12:28.156Z,13.55
2023-05-19T22:14:57.788Z,13.66
2023-05-19T22:17:29.156Z,13.82
2023-05-19T22:19:58.801Z,13.82
2023-05-19T22:22:28.648Z,13.58
2023-05-19T22:24:58.156Z,13.37
2023-05-19T22:27:27.761Z,13.44
2023-05-19T22:29:57.459Z,13.53
2023-05-19T22:32:28.953Z,13.46
2023-05-19T22:34:58.541Z,13.57
2023-05-19T22:37:29.178Z,13.57
2023-05-19T22:39:58.680Z,13.58
2023-05-19T22:42:28.349Z,13.55
2023-05-19T22:44:59.034Z,13.67
2023-05-19T22:47:30.250Z,13.25
2023-05-19T22:49:59.842Z,13.31
2023-05-19T22:52:30.624Z,13.42
2023-05-19T22:55:00.201Z,13.41
2023-05-19T22:57:30.301Z,13.31
2023-05-19T22:59:59.985Z,13.24
2023-05-19T23:02:31.075Z,13.18
2023-05-19T23:05:00.658Z,13.28
2023-05-19T23:07:30.398Z,13.31
2023-05-19T23:09:59.894Z,13.36
2023-05-19T23:12:30.382Z,13.29
2023-05-19T23:14:59.917Z,12.94
2023-05-19T23:17:31.630Z,12.74
2023-05-19T23:20:03.593Z,11.98
2023-05-19T23:22:33.800Z,11.18
2023-05-19T23:25:07.858Z,11.51
2023-05-19T23:27:41.515Z,11.80
2023-05-19T23:30:14.848Z,12.07
2023-05-19T23:32:47.315Z,12.25
2023-05-19T23:35:19.003Z,12.22
2023-05-19T23:37:48.510Z,12.18
2023-05-19T23:40:18.254Z,12.09
2023-05-19T23:42:47.835Z,12.18
2023-05-19T23:45:17.470Z,12.38
2023-05-19T23:47:48.508Z,12.25
2023-05-19T23:50:18.298Z,12.26
2023-05-19T23:52:49.316Z,12.19
2023-05-19T23:55:20.339Z,12.20
2023-05-19T23:57:49.945Z,12.17
