createdAt,value
2022-10-17T05:32:22.789Z,2.90
2022-10-17T05:34:49.930Z,3.22
2022-10-17T05:37:17.131Z,4.60
2022-10-17T05:39:47.841Z,5.55
2022-10-17T05:42:17.898Z,4.15
2022-10-17T05:44:45.112Z,4.40
2022-10-17T05:47:12.280Z,8.02
2022-10-17T05:49:48.367Z,4.53
2022-10-17T05:52:17.140Z,4.82
2022-10-17T05:54:45.566Z,5.45
2022-10-17T05:57:12.875Z,6.22
2022-10-17T05:59:40.044Z,8.45
2022-10-17T06:02:07.339Z,6.70
2022-10-17T06:04:34.759Z,3.95
2022-10-17T06:07:06.690Z,5.10
2022-10-17T06:09:35.372Z,5.63
2022-10-17T06:12:02.968Z,5.25
2022-10-17T06:14:30.812Z,6.05
2022-10-17T06:16:59.347Z,5.85
2022-10-17T06:19:26.679Z,6.68
2022-10-17T06:21:54.394Z,7.50
2022-10-17T06:24:22.821Z,5.60
2022-10-17T06:26:51.167Z,4.78
2022-10-17T06:29:18.658Z,4.47
2022-10-17T06:31:45.880Z,4.32
2022-10-17T06:34:13.152Z,5.15
2022-10-17T06:36:40.889Z,4.63
2022-10-17T06:39:08.253Z,5.18
2022-10-17T06:41:35.908Z,3.10
2022-10-17T06:44:09.664Z,4.88
2022-10-17T06:46:38.245Z,4.07
2022-10-17T06:49:06.681Z,5.32
2022-10-17T06:51:36.990Z,4.07
2022-10-17T06:54:05.067Z,3.30
2022-10-17T06:56:32.524Z,4.18
2022-10-17T06:58:59.805Z,3.40
2022-10-17T07:01:28.764Z,3.22
2022-10-17T07:03:56.156Z,3.10
2022-10-17T07:06:25.365Z,2.95
2022-10-17T07:08:55.864Z,4.72
2022-10-17T07:11:23.787Z,3.35
2022-10-17T07:13:51.227Z,5.63
2022-10-17T07:16:18.636Z,3.55
2022-10-17T07:18:50.326Z,3.50
2022-10-17T07:21:17.969Z,4.03
2022-10-17T07:23:45.509Z,4.50
2022-10-17T07:26:15.741Z,3.35
2022-10-17T07:28:44.618Z,3.28
2022-10-17T07:31:18.126Z,3.13
2022-10-17T07:36:13.912Z,3.42
2022-10-17T07:38:42.366Z,4.40
2022-10-17T07:41:12.392Z,7.50
2022-10-17T07:43:41.993Z,9.77
2022-10-17T07:46:11.683Z,8.77
2022-10-17T07:48:40.063Z,5.32
2022-10-17T07:51:25.227Z,3.33
2022-10-17T07:53:56.468Z,4.25
2022-10-17T07:56:32.943Z,3.63
2022-10-17T07:59:08.388Z,3.63
2022-10-17T08:01:40.437Z,3.97
2022-10-17T08:04:08.331Z,2.85
2022-10-17T08:06:36.613Z,2.70
2022-10-17T08:09:05.261Z,2.13
2022-10-17T08:11:33.263Z,6.07
2022-10-17T08:14:06.865Z,2.95
2022-10-17T08:16:34.472Z,3.45
2022-10-17T08:19:02.479Z,4.65
2022-10-17T08:21:30.621Z,2.63
2022-10-17T08:23:58.766Z,2.78
2022-10-17T08:26:26.502Z,3.47
2022-10-17T08:28:54.320Z,2.13
2022-10-17T08:31:22.094Z,1.40
2022-10-17T08:33:50.911Z,2.78
2022-10-17T08:36:20.062Z,2.50
2022-10-17T08:38:52.753Z,2.42
2022-10-17T08:42:01.219Z,2.95
2022-10-17T08:44:55.662Z,1.60
2022-10-17T08:47:34.067Z,1.63
2022-10-17T08:50:07.463Z,2.90
2022-10-17T08:52:44.558Z,3.05
2022-10-17T08:57:47.969Z,1.67
2022-10-17T09:00:19.146Z,2.60
2022-10-17T09:03:18.078Z,1.50
2022-10-17T09:09:13.667Z,1.83
2022-10-17T09:11:53.498Z,2.42
2022-10-17T09:17:52.023Z,5.15
2022-10-17T09:20:32.466Z,2.78
2022-10-17T09:23:07.169Z,3.20
2022-10-17T09:25:47.114Z,2.60
2022-10-17T09:28:38.023Z,2.80
2022-10-17T09:31:24.129Z,3.15
2022-10-17T09:33:55.756Z,2.00
2022-10-17T09:39:10.455Z,4.45
2022-10-17T09:41:57.021Z,2.45
2022-10-17T09:44:34.469Z,2.03
2022-10-17T09:47:27.054Z,2.35
2022-10-17T09:52:42.327Z,2.55
2022-10-17T09:55:48.658Z,1.90
2022-10-17T09:58:16.185Z,1.73
2022-10-17T10:00:46.649Z,1.38
2022-10-17T10:03:22.457Z,4.13
2022-10-17T10:06:25.891Z,1.52
2022-10-17T10:09:25.400Z,1.25
2022-10-17T10:11:56.384Z,1.48
2022-10-17T10:14:33.686Z,1.33
2022-10-17T10:17:05.427Z,2.38
2022-10-17T10:19:43.637Z,1.20
2022-10-17T10:22:23.985Z,1.42
2022-10-17T10:25:15.604Z,2.13
2022-10-17T10:27:50.374Z,1.20
2022-10-17T10:30:24.351Z,1.50
2022-10-17T10:32:52.327Z,1.42
2022-10-17T10:35:23.288Z,1.35
2022-10-17T10:37:56.037Z,1.50
2022-10-17T10:40:41.465Z,1.33
2022-10-17T10:43:26.922Z,1.70
2022-10-17T10:45:54.950Z,1.40
2022-10-17T10:48:26.183Z,1.75
2022-10-17T10:51:04.153Z,1.50
2022-10-17T10:53:38.522Z,3.22
2022-10-17T10:56:30.619Z,2.30
2022-10-17T10:59:26.202Z,1.75
2022-10-17T11:02:02.655Z,2.15
2022-10-17T11:04:57.244Z,1.48
2022-10-17T11:07:33.488Z,1.65
2022-10-17T11:10:14.546Z,1.60
2022-10-17T11:12:50.496Z,1.40
2022-10-17T11:15:31.406Z,1.73
2022-10-17T11:18:03.079Z,1.77
2022-10-17T11:20:48.433Z,1.50
2022-10-17T11:26:26.844Z,1.80
2022-10-17T11:28:57.190Z,1.27
2022-10-17T11:31:31.613Z,2.08
2022-10-17T11:34:06.603Z,2.40
2022-10-17T11:36:40.618Z,1.88
2022-10-17T11:39:17.945Z,2.17
2022-10-17T11:41:55.432Z,2.28
2022-10-17T11:44:37.543Z,2.10
2022-10-17T11:47:32.942Z,1.47
2022-10-17T11:53:21.919Z,1.70
2022-10-17T11:55:52.468Z,2.45
2022-10-17T11:58:43.777Z,1.98
2022-10-17T12:01:38.075Z,2.33
2022-10-17T12:04:49.445Z,1.50
2022-10-17T12:07:24.002Z,2.15
2022-10-17T12:10:02.607Z,1.48
2022-10-17T12:12:32.645Z,2.33
2022-10-17T12:15:23.489Z,1.35
2022-10-17T12:18:02.581Z,1.63
2022-10-17T12:20:32.832Z,1.08
2022-10-17T12:23:21.374Z,1.35
2022-10-17T12:25:58.267Z,1.30
2022-10-17T12:33:58.944Z,1.67
2022-10-17T12:44:24.037Z,1.20
2022-10-17T12:49:53.100Z,1.73
2022-10-17T12:52:29.698Z,1.38
2022-10-17T12:55:12.216Z,1.30
2022-10-17T12:57:55.466Z,1.45
2022-10-17T13:00:33.595Z,1.43
2022-10-17T13:03:06.883Z,1.67
2022-10-17T13:05:36.771Z,1.30
2022-10-17T13:08:07.074Z,1.60
2022-10-17T13:10:39.726Z,1.45
2022-10-17T13:13:20.502Z,4.80
2022-10-17T13:15:52.065Z,1.55
2022-10-17T13:18:26.985Z,2.00
2022-10-17T13:20:57.652Z,1.42
2022-10-17T13:23:26.706Z,2.90
2022-10-17T13:26:16.258Z,1.50
2022-10-17T13:28:44.202Z,2.08
2022-10-17T13:31:29.219Z,1.58
2022-10-17T13:33:59.102Z,1.35
2022-10-17T13:36:28.532Z,1.38
2022-10-17T13:38:57.324Z,1.70
2022-10-17T13:41:37.000Z,1.67
2022-10-17T13:44:12.629Z,2.17
2022-10-17T13:46:40.973Z,2.88
2022-10-17T13:49:15.407Z,1.73
2022-10-17T13:51:46.673Z,1.25
2022-10-17T13:54:35.712Z,2.20
2022-10-17T13:57:05.417Z,1.55
2022-10-17T13:59:39.652Z,1.50
2022-10-17T14:02:13.983Z,1.40
2022-10-17T14:05:11.667Z,1.70
2022-10-17T14:08:05.808Z,1.50
2022-10-17T14:10:31.767Z,1.92
2022-10-17T14:13:00.197Z,1.58
2022-10-17T14:15:35.475Z,1.45
2022-10-17T14:18:08.020Z,1.75
2022-10-17T14:23:36.315Z,1.92
2022-10-17T14:26:11.350Z,1.50
2022-10-17T14:28:39.900Z,1.50
2022-10-17T14:31:18.744Z,1.73
2022-10-17T14:33:50.673Z,1.98
2022-10-17T14:36:20.105Z,2.13
2022-10-17T14:38:51.974Z,1.63
2022-10-17T14:41:43.571Z,1.30
2022-10-17T14:44:20.901Z,1.38
2022-10-17T14:46:52.446Z,1.60
2022-10-17T14:49:28.697Z,1.50
2022-10-17T14:54:52.602Z,1.70
2022-10-17T14:57:42.151Z,2.00
2022-10-17T15:00:15.047Z,1.60
2022-10-17T15:02:42.626Z,1.98
2022-10-17T15:05:13.579Z,1.80
2022-10-17T15:07:42.023Z,1.98
2022-10-17T15:10:33.143Z,1.65
2022-10-17T15:13:27.526Z,1.88
2022-10-17T15:15:52.155Z,1.52
2022-10-17T15:18:20.013Z,1.85
2022-10-17T15:20:49.609Z,1.60
2022-10-17T15:23:22.787Z,2.13
2022-10-17T15:25:50.060Z,2.10
2022-10-17T15:28:17.394Z,2.53
2022-10-17T15:30:44.626Z,2.15
2022-10-17T15:33:11.992Z,1.83
2022-10-17T15:35:39.203Z,1.98
2022-10-17T15:38:08.489Z,1.90
2022-10-17T15:40:35.687Z,1.85
2022-10-17T15:43:02.934Z,2.08
2022-10-17T15:45:30.325Z,2.33
2022-10-17T15:48:02.870Z,1.83
2022-10-17T15:50:30.659Z,1.92
2022-10-17T15:52:58.869Z,2.42
2022-10-17T15:55:26.150Z,2.42
2022-10-17T15:57:53.481Z,2.67
