createdAt,value
2019-03-21T00:01:46.083Z,15.10
2019-03-21T00:04:16.034Z,20.00
2019-03-21T00:06:45.780Z,15.93
2019-03-21T00:09:17.597Z,15.73
2019-03-21T00:12:04.480Z,18.77
2019-03-21T00:14:43.278Z,18.37
2019-03-21T00:17:14.827Z,19.83
2019-03-21T00:19:44.624Z,15.00
2019-03-21T00:22:14.777Z,16.70
2019-03-21T00:24:44.853Z,17.53
2019-03-21T00:27:14.667Z,14.30
2019-03-21T00:29:44.910Z,16.93
2019-03-21T00:32:15.043Z,15.95
2019-03-21T00:34:44.737Z,22.53
2019-03-21T00:37:14.490Z,21.77
2019-03-21T00:39:44.220Z,15.77
2019-03-21T00:42:14.792Z,27.30
2019-03-21T00:44:44.591Z,21.23
2019-03-21T00:47:14.761Z,21.53
2019-03-21T00:49:47.306Z,17.90
2019-03-21T00:52:20.583Z,17.90
2019-03-21T00:54:50.835Z,20.37
2019-03-21T00:57:20.654Z,17.20
2019-03-21T00:59:50.463Z,15.58
2019-03-21T01:02:20.331Z,19.57
2019-03-21T01:04:50.093Z,18.93
2019-03-21T01:07:19.890Z,18.73
2019-03-21T01:09:50.135Z,21.73
2019-03-21T01:12:23.891Z,31.83
2019-03-21T01:14:54.097Z,22.07
2019-03-21T01:17:23.876Z,23.30
2019-03-21T01:19:53.704Z,92.80
2019-03-21T01:22:23.563Z,28.62
2019-03-21T01:24:53.395Z,17.70
2019-03-21T01:27:23.848Z,19.62
2019-03-21T01:29:53.936Z,20.30
2019-03-21T01:32:23.771Z,15.98
2019-03-21T01:34:53.756Z,20.00
2019-03-21T01:37:24.343Z,16.80
2019-03-21T01:40:01.554Z,16.77
2019-03-21T01:42:31.452Z,19.70
2019-03-21T01:45:01.246Z,21.87
2019-03-21T01:47:31.059Z,19.30
2019-03-21T01:50:00.843Z,17.37
2019-03-21T01:52:30.996Z,20.70
2019-03-21T01:55:00.757Z,15.32
2019-03-21T01:57:31.340Z,16.82
2019-03-21T02:00:01.704Z,21.93
2019-03-21T02:02:32.327Z,16.97
2019-03-21T02:05:02.159Z,26.03
2019-03-21T02:07:31.949Z,18.27
2019-03-21T02:10:02.125Z,15.20
2019-03-21T02:12:32.693Z,13.73
2019-03-21T02:15:03.256Z,18.63
2019-03-21T02:17:36.151Z,17.03
2019-03-21T02:20:06.455Z,15.87
2019-03-21T02:22:36.363Z,15.93
2019-03-21T02:25:08.542Z,19.33
2019-03-21T02:27:38.338Z,19.47
2019-03-21T02:30:11.034Z,15.15
2019-03-21T02:32:40.987Z,14.40
2019-03-21T02:35:10.769Z,18.60
2019-03-21T02:37:40.956Z,17.87
2019-03-21T02:40:13.620Z,17.67
2019-03-21T02:42:43.415Z,17.20
2019-03-21T02:45:14.662Z,18.30
2019-03-21T02:47:46.111Z,19.37
2019-03-21T02:50:21.928Z,18.30
2019-03-21T02:52:51.715Z,17.67
2019-03-21T02:55:21.855Z,25.93
2019-03-21T02:57:52.342Z,19.07
2019-03-21T03:00:23.359Z,17.40
2019-03-21T03:02:55.388Z,18.37
2019-03-21T03:05:26.675Z,19.80
2019-03-21T03:07:56.722Z,17.15
2019-03-21T03:10:36.947Z,16.35
2019-03-21T03:13:06.810Z,17.53
2019-03-21T03:15:37.022Z,21.00
2019-03-21T03:18:07.685Z,27.83
2019-03-21T03:20:37.569Z,21.50
2019-03-21T03:23:07.688Z,23.50
2019-03-21T03:25:37.609Z,18.93
2019-03-21T03:28:11.319Z,19.77
2019-03-21T03:30:41.322Z,17.80
2019-03-21T03:33:11.211Z,19.83
2019-03-21T03:35:41.040Z,30.50
2019-03-21T03:38:15.432Z,19.27
2019-03-21T03:40:50.281Z,17.47
2019-03-21T03:43:21.371Z,16.83
2019-03-21T03:45:51.191Z,21.20
2019-03-21T03:48:21.355Z,18.37
2019-03-21T03:50:51.214Z,25.43
2019-03-21T03:53:21.004Z,18.63
2019-03-21T03:55:51.163Z,23.62
2019-03-21T03:58:26.292Z,20.07
2019-03-21T04:00:57.732Z,18.20
2019-03-21T04:03:27.520Z,19.00
2019-03-21T04:05:57.367Z,17.40
2019-03-21T04:08:27.117Z,23.27
2019-03-21T04:10:57.095Z,17.80
2019-03-21T04:13:26.778Z,15.33
2019-03-21T04:15:56.557Z,18.67
2019-03-21T04:18:34.729Z,19.63
2019-03-21T04:21:05.165Z,16.93
2019-03-21T04:23:45.295Z,17.77
2019-03-21T04:26:24.272Z,19.20
2019-03-21T04:28:54.063Z,17.80
2019-03-21T04:31:24.637Z,19.75
2019-03-21T04:33:56.143Z,16.50
2019-03-21T04:36:25.866Z,18.93
2019-03-21T04:38:55.983Z,18.13
2019-03-21T04:41:25.806Z,18.53
2019-03-21T04:43:55.651Z,16.90
2019-03-21T04:46:25.465Z,17.45
2019-03-21T04:49:05.027Z,17.00
2019-03-21T04:51:42.065Z,19.85
2019-03-21T04:54:11.763Z,15.93
2019-03-21T04:56:41.595Z,17.20
2019-03-21T04:59:11.384Z,23.80
2019-03-21T05:01:41.143Z,20.80
2019-03-21T05:04:10.887Z,19.00
2019-03-21T05:06:40.562Z,20.80
2019-03-21T05:09:13.967Z,22.98
2019-03-21T05:11:43.772Z,17.80
2019-03-21T05:14:13.540Z,19.27
2019-03-21T05:16:50.389Z,20.82
2019-03-21T05:19:19.949Z,25.55
2019-03-21T05:21:50.166Z,19.62
2019-03-21T05:24:20.422Z,20.23
2019-03-21T05:26:50.611Z,23.53
2019-03-21T05:29:20.428Z,27.70
2019-03-21T05:31:50.180Z,21.03
2019-03-21T05:34:19.913Z,19.50
2019-03-21T05:36:50.514Z,20.50
2019-03-21T05:39:20.636Z,21.27
2019-03-21T05:41:58.777Z,18.60
2019-03-21T05:44:35.712Z,19.57
2019-03-21T05:47:05.576Z,23.67
2019-03-21T05:49:35.446Z,19.63
2019-03-21T05:52:06.076Z,20.30
2019-03-21T05:54:35.833Z,19.10
2019-03-21T05:57:06.276Z,19.17
2019-03-21T05:59:36.116Z,22.07
2019-03-21T06:02:06.181Z,21.75
2019-03-21T06:04:35.994Z,15.00
2019-03-21T06:07:18.736Z,22.80
2019-03-21T06:09:48.480Z,18.77
2019-03-21T06:12:18.312Z,21.33
2019-03-21T06:14:52.535Z,16.63
2019-03-21T06:17:22.460Z,18.00
2019-03-21T06:20:19.471Z,18.20
2019-03-21T06:23:35.859Z,17.40
2019-03-21T06:26:20.224Z,19.17
2019-03-21T06:28:51.233Z,18.50
2019-03-21T06:31:21.064Z,22.63
2019-03-21T06:33:50.887Z,15.30
2019-03-21T06:36:20.746Z,17.67
2019-03-21T06:38:50.747Z,22.20
2019-03-21T06:41:20.663Z,18.13
2019-03-21T06:43:50.746Z,19.70
2019-03-21T06:46:21.343Z,17.98
2019-03-21T06:48:51.244Z,18.07
2019-03-21T06:51:21.161Z,17.50
2019-03-21T06:53:54.713Z,18.53
2019-03-21T06:56:24.890Z,18.03
2019-03-21T06:58:54.698Z,18.20
2019-03-21T07:01:24.585Z,17.63
2019-03-21T07:03:54.335Z,15.53
2019-03-21T07:06:24.220Z,20.70
2019-03-21T07:08:53.951Z,22.03
2019-03-21T07:11:23.623Z,17.45
2019-03-21T07:13:57.637Z,15.57
2019-03-21T07:16:28.325Z,22.00
2019-03-21T07:18:58.487Z,21.33
2019-03-21T07:21:28.625Z,18.00
2019-03-21T07:23:58.339Z,19.40
2019-03-21T07:26:29.519Z,19.30
2019-03-21T07:29:01.399Z,20.80
2019-03-21T07:31:31.167Z,19.07
2019-03-21T07:34:00.919Z,19.37
2019-03-21T07:36:30.883Z,19.77
2019-03-21T07:39:00.626Z,16.87
2019-03-21T07:41:30.374Z,20.97
2019-03-21T07:44:11.992Z,22.43
2019-03-21T07:46:44.518Z,22.52
2019-03-21T07:49:14.691Z,16.47
2019-03-21T07:51:45.234Z,19.45
2019-03-21T07:54:15.096Z,22.37
2019-03-21T07:56:44.781Z,18.97
2019-03-21T07:59:14.915Z,17.40
2019-03-21T08:01:45.003Z,21.43
2019-03-21T08:04:14.726Z,17.63
2019-03-21T08:06:44.496Z,16.53
2019-03-21T08:09:18.839Z,18.62
2019-03-21T08:11:54.880Z,18.93
2019-03-21T08:14:24.719Z,25.57
2019-03-21T08:16:54.446Z,17.33
2019-03-21T08:19:25.806Z,27.67
2019-03-21T08:21:55.458Z,20.73
2019-03-21T08:24:26.286Z,17.57
2019-03-21T08:26:56.042Z,17.03
2019-03-21T08:29:25.838Z,19.37
2019-03-21T08:31:57.462Z,25.20
2019-03-21T08:34:31.054Z,16.20
2019-03-21T08:37:00.771Z,18.37
2019-03-21T08:39:31.531Z,18.77
2019-03-21T08:42:01.291Z,15.00
2019-03-21T08:44:30.978Z,15.90
2019-03-21T08:47:00.688Z,20.20
2019-03-21T08:49:30.436Z,19.03
2019-03-21T08:52:00.142Z,24.30
2019-03-21T08:54:29.831Z,19.10
2019-03-21T08:57:00.592Z,24.07
2019-03-21T08:59:31.683Z,17.63
2019-03-21T09:02:02.944Z,17.97
2019-03-21T09:04:32.607Z,16.97
2019-03-21T09:07:02.299Z,18.37
2019-03-21T09:09:32.048Z,18.43
2019-03-21T09:12:01.780Z,17.30
2019-03-21T09:14:31.529Z,18.35
2019-03-21T09:17:02.255Z,16.47
2019-03-21T09:19:32.010Z,13.97
2019-03-21T09:22:06.733Z,17.93
2019-03-21T09:24:37.243Z,15.47
2019-03-21T09:27:06.947Z,15.63
2019-03-21T09:29:37.266Z,19.35
2019-03-21T09:32:07.150Z,13.38
2019-03-21T09:34:38.162Z,14.77
2019-03-21T09:37:07.904Z,19.17
2019-03-21T09:39:37.716Z,17.00
2019-03-21T09:42:08.376Z,14.80
2019-03-21T09:44:38.630Z,17.73
2019-03-21T09:47:10.130Z,22.67
2019-03-21T09:49:49.916Z,11.87
2019-03-21T09:52:19.684Z,15.37
2019-03-21T09:54:49.405Z,12.60
2019-03-21T09:57:19.092Z,15.60
2019-03-21T09:59:49.971Z,15.87
2019-03-21T10:02:19.855Z,14.63
2019-03-21T10:04:49.703Z,16.37
2019-03-21T10:07:20.300Z,15.05
2019-03-21T10:09:50.445Z,22.03
2019-03-21T10:12:24.475Z,13.07
2019-03-21T10:14:54.242Z,11.70
2019-03-21T10:17:25.052Z,13.33
2019-03-21T10:19:54.807Z,15.67
2019-03-21T10:22:24.975Z,12.83
2019-03-21T10:24:54.745Z,13.57
2019-03-21T10:27:24.508Z,11.30
2019-03-21T10:29:54.643Z,10.43
2019-03-21T10:32:24.616Z,16.83
2019-03-21T10:34:54.794Z,10.43
2019-03-21T10:37:28.958Z,9.30
2019-03-21T10:39:58.788Z,7.90
2019-03-21T10:42:28.899Z,7.77
2019-03-21T10:44:58.901Z,13.93
2019-03-21T10:47:29.031Z,11.13
2019-03-21T10:49:59.440Z,12.77
2019-03-21T10:52:29.199Z,13.80
2019-03-21T10:54:59.196Z,14.17
2019-03-21T10:57:28.888Z,9.40
2019-03-21T11:00:01.745Z,10.47
2019-03-21T11:02:36.844Z,8.08
2019-03-21T11:05:07.011Z,21.77
2019-03-21T11:07:38.263Z,7.33
2019-03-21T11:10:08.690Z,11.83
2019-03-21T11:12:38.401Z,7.67
2019-03-21T11:15:08.547Z,12.15
2019-03-21T11:17:38.356Z,8.17
2019-03-21T11:20:08.914Z,9.03
2019-03-21T11:22:40.791Z,7.57
2019-03-21T11:25:26.642Z,8.35
2019-03-21T11:27:56.578Z,7.87
2019-03-21T11:30:31.267Z,7.80
2019-03-21T11:33:02.151Z,7.80
2019-03-21T11:35:32.266Z,12.80
2019-03-21T11:38:02.409Z,11.23
2019-03-21T11:40:32.558Z,7.60
2019-03-21T11:43:03.410Z,6.07
2019-03-21T11:45:33.180Z,9.33
2019-03-21T11:48:07.421Z,11.23
2019-03-21T11:50:42.479Z,7.50
2019-03-21T11:53:12.663Z,11.60
2019-03-21T11:55:42.458Z,8.03
2019-03-21T11:58:12.280Z,9.50
2019-03-21T12:00:44.888Z,6.00
2019-03-21T12:03:14.059Z,8.70
2019-03-21T12:05:43.868Z,9.33
2019-03-21T12:08:13.680Z,8.63
2019-03-21T12:10:46.631Z,7.12
2019-03-21T12:13:16.337Z,7.00
2019-03-21T12:15:46.967Z,12.50
2019-03-21T12:18:17.415Z,8.83
2019-03-21T12:20:47.211Z,9.47
2019-03-21T12:23:16.967Z,8.67
2019-03-21T12:25:46.942Z,8.77
2019-03-21T12:28:16.743Z,6.20
2019-03-21T12:30:46.913Z,8.03
2019-03-21T12:33:17.000Z,6.80
2019-03-21T12:35:46.756Z,6.47
2019-03-21T12:38:17.022Z,7.47
2019-03-21T12:40:46.807Z,9.40
2019-03-21T12:43:16.529Z,9.03
2019-03-21T12:45:46.297Z,6.93
2019-03-21T12:48:16.492Z,5.93
2019-03-21T12:50:46.271Z,8.47
2019-03-21T12:53:16.111Z,7.10
2019-03-21T12:55:45.983Z,7.75
2019-03-21T12:58:15.692Z,7.35
2019-03-21T13:00:45.823Z,5.57
2019-03-21T13:03:15.987Z,6.47
2019-03-21T13:05:45.842Z,6.30
2019-03-21T13:08:17.116Z,5.83
2019-03-21T13:10:46.849Z,7.40
2019-03-21T13:13:16.725Z,11.08
2019-03-21T13:15:48.144Z,6.87
2019-03-21T13:18:18.600Z,6.33
2019-03-21T13:20:48.809Z,9.60
2019-03-21T13:23:18.600Z,7.00
2019-03-21T13:25:48.255Z,8.07
2019-03-21T13:28:20.156Z,10.82
2019-03-21T13:30:56.325Z,7.90
2019-03-21T13:33:26.119Z,6.47
2019-03-21T13:35:56.084Z,9.13
2019-03-21T13:38:26.294Z,9.00
2019-03-21T13:40:56.404Z,8.60
2019-03-21T13:43:26.658Z,7.97
2019-03-21T13:45:56.879Z,9.30
2019-03-21T13:48:26.895Z,7.90
2019-03-21T13:50:56.686Z,9.40
2019-03-21T13:53:31.139Z,10.63
2019-03-21T13:56:01.010Z,12.20
2019-03-21T13:58:31.042Z,10.00
2019-03-21T14:01:25.989Z,8.30
2019-03-21T14:03:55.767Z,8.65
2019-03-21T14:06:25.632Z,9.70
2019-03-21T14:08:55.912Z,8.13
2019-03-21T14:11:25.932Z,9.03
2019-03-21T14:14:01.928Z,9.50
2019-03-21T14:16:32.152Z,9.10
2019-03-21T14:19:01.976Z,11.67
2019-03-21T14:21:32.143Z,8.48
2019-03-21T14:24:03.267Z,9.65
2019-03-21T14:26:33.128Z,10.07
2019-03-21T14:29:12.200Z,10.17
2019-03-21T14:31:34.382Z,8.63
2019-03-21T14:34:04.151Z,12.00
2019-03-21T14:36:33.955Z,10.30
2019-03-21T14:39:05.691Z,9.33
2019-03-21T14:41:35.572Z,7.80
2019-03-21T14:44:07.122Z,7.60
2019-03-21T14:46:37.149Z,6.73
2019-03-21T14:49:06.888Z,8.83
2019-03-21T14:51:36.735Z,6.28
2019-03-21T14:54:06.599Z,7.08
2019-03-21T14:56:36.424Z,6.37
2019-03-21T14:59:06.280Z,7.17
2019-03-21T15:01:35.989Z,8.10
2019-03-21T15:04:05.694Z,7.70
2019-03-21T15:06:35.437Z,6.37
2019-03-21T15:09:07.194Z,5.60
2019-03-21T15:11:37.037Z,7.03
2019-03-21T15:14:06.991Z,7.63
2019-03-21T15:16:36.872Z,8.23
2019-03-21T15:19:06.697Z,5.25
2019-03-21T15:21:36.417Z,6.03
2019-03-21T15:24:06.552Z,6.00
2019-03-21T15:26:36.323Z,5.57
2019-03-21T15:29:06.059Z,5.30
2019-03-21T15:31:35.824Z,7.40
2019-03-21T15:34:07.347Z,9.20
2019-03-21T15:36:37.110Z,12.45
2019-03-21T15:39:08.607Z,6.83
2019-03-21T15:41:38.957Z,7.00
2019-03-21T15:44:09.261Z,8.53
2019-03-21T15:46:39.072Z,9.23
2019-03-21T15:49:09.318Z,6.72
2019-03-21T15:51:39.586Z,7.90
2019-03-21T15:54:09.471Z,7.63
2019-03-21T15:56:39.315Z,7.87
2019-03-21T15:59:09.169Z,11.57
2019-03-21T16:01:38.924Z,7.40
2019-03-21T16:04:08.643Z,8.33
2019-03-21T16:06:38.591Z,6.40
2019-03-21T16:09:08.912Z,15.90
2019-03-21T16:11:38.678Z,5.65
2019-03-21T16:14:08.980Z,7.30
2019-03-21T16:16:38.786Z,6.95
2019-03-21T16:19:08.499Z,7.93
2019-03-21T16:21:41.882Z,6.63
2019-03-21T16:24:11.698Z,7.40
2019-03-21T16:26:41.963Z,11.00
2019-03-21T16:29:13.072Z,8.30
2019-03-21T16:31:43.118Z,6.93
2019-03-21T16:34:12.903Z,11.93
2019-03-21T16:36:44.173Z,7.80
2019-03-21T16:39:16.695Z,8.68
2019-03-21T16:41:47.963Z,11.83
2019-03-21T16:44:17.996Z,10.70
2019-03-21T16:46:48.017Z,8.57
2019-03-21T16:49:17.711Z,8.37
2019-03-21T16:51:47.685Z,9.17
2019-03-21T16:54:17.840Z,10.40
2019-03-21T16:56:47.837Z,10.67
2019-03-21T16:59:17.752Z,8.53
2019-03-21T17:01:47.449Z,8.60
2019-03-21T17:04:17.417Z,8.63
2019-03-21T17:06:47.367Z,11.10
2019-03-21T17:09:17.429Z,8.43
2019-03-21T17:11:48.736Z,7.60
2019-03-21T17:14:18.866Z,11.45
2019-03-21T17:16:49.022Z,14.40
2019-03-21T17:19:19.193Z,9.07
2019-03-21T17:21:48.958Z,8.90
2019-03-21T17:24:28.816Z,11.48
2019-03-21T17:26:50.175Z,6.97
2019-03-21T17:29:20.150Z,10.97
2019-03-21T17:31:49.883Z,10.40
2019-03-21T17:34:19.600Z,10.53
2019-03-21T17:36:49.516Z,9.33
2019-03-21T17:39:19.478Z,9.10
2019-03-21T17:41:50.044Z,12.90
2019-03-21T17:44:19.899Z,10.27
2019-03-21T17:46:51.406Z,13.48
2019-03-21T17:49:21.297Z,11.00
2019-03-21T17:51:51.213Z,11.08
2019-03-21T17:54:21.564Z,11.37
2019-03-21T17:56:51.416Z,10.53
2019-03-21T17:59:21.210Z,17.27
2019-03-21T18:01:51.879Z,16.50
2019-03-21T18:04:22.619Z,10.40
2019-03-21T18:06:52.300Z,9.87
2019-03-21T18:09:22.119Z,12.80
2019-03-21T18:11:51.872Z,11.17
2019-03-21T18:14:22.514Z,15.70
2019-03-21T18:16:52.768Z,16.50
2019-03-21T18:19:24.323Z,16.48
2019-03-21T18:21:54.291Z,12.23
2019-03-21T18:24:24.985Z,13.85
2019-03-21T18:26:54.984Z,11.53
2019-03-21T18:29:24.751Z,12.23
2019-03-21T18:31:54.539Z,9.60
2019-03-21T18:34:24.432Z,12.50
2019-03-21T18:36:55.447Z,16.20
2019-03-21T18:39:25.541Z,15.40
2019-03-21T18:41:55.707Z,11.70
2019-03-21T18:44:25.526Z,11.20
2019-03-21T18:46:57.312Z,11.88
2019-03-21T18:49:28.484Z,12.53
2019-03-21T18:51:58.540Z,14.47
2019-03-21T18:54:28.266Z,15.63
2019-03-21T18:56:58.476Z,13.60
2019-03-21T18:59:28.527Z,14.07
2019-03-21T19:01:59.072Z,13.53
2019-03-21T19:04:29.884Z,15.17
2019-03-21T19:06:59.865Z,14.03
2019-03-21T19:09:29.846Z,10.80
2019-03-21T19:11:59.946Z,9.90
2019-03-21T19:14:29.872Z,15.25
2019-03-21T19:16:59.815Z,24.47
2019-03-21T19:19:29.502Z,13.65
2019-03-21T19:21:59.255Z,10.27
2019-03-21T19:24:29.319Z,10.47
2019-03-21T19:26:59.079Z,16.03
2019-03-21T19:29:28.975Z,10.60
2019-03-21T19:31:58.760Z,14.35
2019-03-21T19:34:28.505Z,9.27
2019-03-21T19:36:58.328Z,9.70
2019-03-21T19:39:28.279Z,8.60
2019-03-21T19:41:59.479Z,9.07
2019-03-21T19:44:29.424Z,12.57
2019-03-21T19:47:01.346Z,13.03
2019-03-21T19:49:30.947Z,9.60
2019-03-21T19:52:02.189Z,9.90
2019-03-21T19:54:31.935Z,14.50
2019-03-21T19:57:01.753Z,10.82
2019-03-21T19:59:32.096Z,7.20
2019-03-21T20:02:01.933Z,6.83
2019-03-21T20:04:31.676Z,6.60
2019-03-21T20:07:01.534Z,9.63
2019-03-21T20:09:31.348Z,8.43
2019-03-21T20:12:01.164Z,8.27
2019-03-21T20:14:31.032Z,18.27
2019-03-21T20:17:00.848Z,10.50
2019-03-21T20:19:30.654Z,9.80
2019-03-21T20:22:00.807Z,9.53
2019-03-21T20:24:30.657Z,14.00
2019-03-21T20:27:00.963Z,8.53
2019-03-21T20:29:30.704Z,8.23
2019-03-21T20:32:00.703Z,9.53
2019-03-21T20:34:30.538Z,11.80
2019-03-21T20:37:00.747Z,12.70
2019-03-21T20:39:30.912Z,15.00
2019-03-21T20:42:01.011Z,17.60
2019-03-21T20:44:32.221Z,15.00
2019-03-21T20:47:02.636Z,15.27
2019-03-21T20:49:32.997Z,17.30
2019-03-21T20:52:02.824Z,11.43
2019-03-21T20:54:32.584Z,14.40
2019-03-21T20:57:02.638Z,15.30
2019-03-21T20:59:32.433Z,17.30
2019-03-21T21:02:03.185Z,14.47
2019-03-21T21:04:33.156Z,13.10
2019-03-21T21:07:02.982Z,11.77
2019-03-21T21:09:32.864Z,12.10
2019-03-21T21:12:03.427Z,17.97
2019-03-21T21:14:33.316Z,10.33
2019-03-21T21:17:03.199Z,11.37
2019-03-21T21:19:33.463Z,14.60
2019-03-21T21:22:03.292Z,13.50
2019-03-21T21:24:33.008Z,12.13
2019-03-21T21:27:03.099Z,12.30
2019-03-21T21:29:32.903Z,10.70
2019-03-21T21:32:02.753Z,12.63
2019-03-21T21:34:32.627Z,10.90
2019-03-21T21:37:02.393Z,21.10
2019-03-21T21:39:32.327Z,14.53
2019-03-21T21:42:05.222Z,17.47
2019-03-21T21:44:35.146Z,14.13
2019-03-21T21:47:04.964Z,17.13
2019-03-21T21:49:34.816Z,21.90
2019-03-21T21:52:04.607Z,21.13
2019-03-21T21:54:34.455Z,16.20
2019-03-21T21:57:04.253Z,22.50
2019-03-21T21:59:34.753Z,25.03
2019-03-21T22:02:05.262Z,25.90
2019-03-21T22:04:35.253Z,22.23
2019-03-21T22:07:09.374Z,24.75
2019-03-21T22:09:40.952Z,21.33
2019-03-21T22:12:10.791Z,22.17
2019-03-21T22:14:43.989Z,20.70
2019-03-21T22:17:14.741Z,19.70
2019-03-21T22:19:55.447Z,16.40
2019-03-21T22:22:25.309Z,19.73
2019-03-21T22:24:55.112Z,23.47
2019-03-21T22:27:26.236Z,23.93
2019-03-21T22:29:57.250Z,19.73
2019-03-21T22:32:27.236Z,19.10
2019-03-21T22:34:57.153Z,21.93
2019-03-21T22:37:26.952Z,18.53
2019-03-21T22:39:56.883Z,18.80
2019-03-21T22:42:26.977Z,15.53
2019-03-21T22:45:00.877Z,15.93
2019-03-21T22:47:30.798Z,14.97
2019-03-21T22:50:00.606Z,12.87
2019-03-21T22:52:31.029Z,19.83
2019-03-21T22:55:04.583Z,21.40
2019-03-21T22:57:53.002Z,27.25
2019-03-21T23:00:30.081Z,28.03
2019-03-21T23:03:09.101Z,24.53
2019-03-21T23:05:39.654Z,22.20
2019-03-21T23:08:13.048Z,21.80
2019-03-21T23:10:45.148Z,20.27
2019-03-21T23:13:19.759Z,14.93
2019-03-21T23:15:49.603Z,15.43
2019-03-21T23:18:19.639Z,12.03
2019-03-21T23:20:49.735Z,13.07
2019-03-21T23:23:20.388Z,11.63
2019-03-21T23:25:50.222Z,10.53
2019-03-21T23:28:20.021Z,15.23
2019-03-21T23:30:49.856Z,13.20
2019-03-21T23:33:19.576Z,10.80
2019-03-21T23:35:49.309Z,12.73
2019-03-21T23:38:19.120Z,13.07
2019-03-21T23:40:48.821Z,12.40
2019-03-21T23:43:18.635Z,21.15
2019-03-21T23:45:48.747Z,22.37
2019-03-21T23:48:18.537Z,20.20
2019-03-21T23:50:48.341Z,20.43
2019-03-21T23:53:18.183Z,19.47
2019-03-21T23:55:48.347Z,18.60
2019-03-21T23:58:18.198Z,15.43
