createdAt,value
2023-04-20T00:00:46.469Z,86.16
2023-04-20T00:03:13.366Z,86.43
2023-04-20T00:05:40.850Z,89.24
2023-04-20T00:08:07.484Z,89.84
2023-04-20T00:10:34.652Z,89.97
2023-04-20T00:13:01.288Z,89.41
2023-04-20T00:15:27.932Z,88.23
2023-04-20T00:17:54.584Z,88.13
2023-04-20T00:20:21.293Z,86.87
2023-04-20T00:22:48.049Z,86.31
2023-04-20T00:25:14.670Z,87.13
2023-04-20T00:27:41.306Z,86.27
2023-04-20T00:30:09.838Z,84.08
2023-04-20T00:32:36.538Z,85.19
2023-04-20T00:35:03.401Z,85.01
2023-04-20T00:37:30.010Z,85.71
2023-04-20T00:39:57.788Z,86.47
2023-04-20T00:42:24.428Z,88.59
2023-04-20T00:44:51.072Z,88.38
2023-04-20T00:47:17.787Z,89.90
2023-04-20T00:49:44.681Z,91.72
2023-04-20T00:52:11.341Z,90.43
2023-04-20T00:54:38.149Z,91.36
2023-04-20T00:57:05.207Z,90.44
2023-04-20T00:59:32.291Z,89.52
2023-04-20T01:01:59.403Z,89.57
2023-04-20T01:04:26.528Z,89.84
2023-04-20T01:06:53.389Z,89.60
2023-04-20T01:09:20.860Z,89.57
2023-04-20T01:11:47.633Z,88.71
2023-04-20T01:14:14.248Z,89.42
2023-04-20T01:16:40.889Z,88.68
2023-04-20T01:19:07.782Z,88.54
2023-04-20T01:21:34.443Z,88.29
2023-04-20T01:24:01.158Z,88.96
2023-04-20T01:26:27.885Z,88.49
2023-04-20T01:28:54.525Z,88.08
2023-04-20T01:31:21.261Z,88.08
2023-04-20T01:33:48.583Z,88.73
2023-04-20T01:36:15.569Z,88.30
2023-04-20T01:38:42.304Z,89.04
2023-04-20T01:41:10.209Z,89.76
2023-04-20T01:43:38.837Z,91.69
2023-04-20T01:46:08.502Z,91.06
2023-04-20T01:48:35.384Z,91.47
2023-04-20T01:51:02.151Z,92.43
2023-04-20T01:53:28.837Z,91.08
2023-04-20T01:55:55.642Z,90.33
2023-04-20T01:58:22.354Z,88.50
2023-04-20T02:00:49.234Z,88.38
2023-04-20T02:03:16.026Z,89.93
2023-04-20T02:05:42.781Z,89.13
2023-04-20T02:08:09.538Z,88.67
2023-04-20T02:10:36.140Z,91.09
2023-04-20T02:13:02.779Z,92.21
2023-04-20T02:15:29.696Z,91.52
2023-04-20T02:17:56.411Z,93.24
2023-04-20T02:20:23.134Z,100.00
2023-04-20T02:22:49.801Z,100.00
2023-04-20T02:25:17.797Z,98.41
2023-04-20T02:27:44.566Z,96.50
2023-04-20T02:30:11.645Z,95.86
2023-04-20T02:32:38.743Z,94.90
2023-04-20T02:35:05.743Z,100.00
2023-04-20T02:37:32.415Z,99.90
2023-04-20T02:39:59.018Z,99.35
2023-04-20T02:42:25.760Z,97.91
2023-04-20T02:44:52.497Z,96.36
2023-04-20T02:47:19.172Z,94.49
2023-04-20T02:49:45.850Z,93.17
2023-04-20T02:52:12.687Z,93.26
2023-04-20T02:54:39.379Z,93.33
2023-04-20T02:57:06.084Z,92.30
2023-04-20T02:59:32.820Z,93.26
2023-04-20T03:01:59.830Z,93.81
2023-04-20T03:04:26.707Z,92.99
2023-04-20T03:06:53.416Z,93.46
2023-04-20T03:09:20.043Z,93.23
2023-04-20T03:11:46.650Z,93.13
2023-04-20T03:14:13.272Z,93.10
2023-04-20T03:16:40.008Z,94.94
2023-04-20T03:19:06.691Z,94.26
2023-04-20T03:21:35.601Z,93.10
2023-04-20T03:24:02.479Z,94.87
2023-04-20T03:26:29.222Z,96.13
2023-04-20T03:28:55.889Z,96.61
2023-04-20T03:31:22.667Z,96.12
2023-04-20T03:33:49.360Z,96.30
2023-04-20T03:36:16.025Z,96.43
2023-04-20T03:38:42.723Z,94.64
2023-04-20T03:41:09.334Z,95.27
2023-04-20T03:43:36.206Z,95.32
2023-04-20T03:46:02.838Z,94.19
2023-04-20T03:48:29.527Z,93.99
2023-04-20T03:50:56.221Z,94.23
2023-04-20T03:53:22.943Z,92.28
2023-04-20T03:55:49.613Z,94.39
2023-04-20T03:58:16.246Z,94.86
2023-04-20T04:00:42.968Z,94.48
2023-04-20T04:03:09.889Z,95.00
2023-04-20T04:05:36.690Z,95.95
2023-04-20T04:08:03.311Z,96.16
2023-04-20T04:10:30.165Z,95.34
2023-04-20T04:12:56.751Z,97.90
2023-04-20T04:15:23.441Z,97.84
2023-04-20T04:17:50.240Z,97.28
2023-04-20T04:20:17.091Z,99.41
2023-04-20T04:22:43.787Z,100.00
2023-04-20T04:25:10.634Z,99.90
2023-04-20T04:27:37.283Z,100.00
2023-04-20T04:30:04.970Z,100.00
2023-04-20T04:32:31.604Z,100.00
2023-04-20T04:34:58.306Z,100.00
2023-04-20T04:37:24.983Z,100.00
2023-04-20T04:39:51.650Z,100.00
2023-04-20T04:42:18.289Z,100.00
2023-04-20T04:44:44.951Z,100.00
2023-04-20T04:47:11.812Z,100.00
2023-04-20T04:49:38.541Z,100.00
2023-04-20T04:52:05.170Z,100.00
2023-04-20T04:54:32.010Z,100.00
2023-04-20T04:56:58.648Z,100.00
2023-04-20T04:59:25.288Z,100.00
2023-04-20T05:01:52.035Z,100.00
2023-04-20T05:04:19.078Z,100.00
2023-04-20T05:06:45.859Z,100.00
2023-04-20T05:09:12.516Z,100.00
2023-04-20T05:11:39.236Z,100.00
2023-04-20T05:14:05.934Z,100.00
2023-04-20T05:16:32.627Z,100.00
2023-04-20T05:18:59.260Z,100.00
2023-04-20T05:21:26.105Z,100.00
2023-04-20T05:23:52.849Z,100.00
2023-04-20T05:26:19.615Z,100.00
2023-04-20T05:28:46.278Z,100.00
2023-04-20T05:31:13.007Z,100.00
2023-04-20T05:33:39.907Z,100.00
2023-04-20T05:36:09.423Z,100.00
2023-04-20T05:38:36.139Z,100.00
2023-04-20T05:41:02.845Z,100.00
2023-04-20T05:43:29.518Z,100.00
2023-04-20T05:45:56.198Z,100.00
2023-04-20T05:48:22.887Z,100.00
2023-04-20T05:50:49.546Z,100.00
2023-04-20T05:53:16.310Z,100.00
2023-04-20T05:55:43.007Z,100.00
2023-04-20T05:58:09.875Z,100.00
2023-04-20T06:00:36.526Z,98.10
2023-04-20T06:03:03.779Z,98.73
2023-04-20T06:05:30.917Z,97.49
2023-04-20T06:07:57.628Z,96.97
2023-04-20T06:10:24.506Z,97.14
2023-04-20T06:12:51.290Z,95.99
2023-04-20T06:15:17.955Z,93.48
2023-04-20T06:17:44.828Z,94.86
2023-04-20T06:20:11.839Z,94.26
2023-04-20T06:22:43.371Z,93.61
2023-04-20T06:25:10.474Z,92.06
2023-04-20T06:27:37.495Z,92.83
2023-04-20T06:30:04.637Z,94.29
2023-04-20T06:32:31.400Z,90.17
2023-04-20T06:34:58.161Z,91.58
2023-04-20T06:37:24.868Z,91.51
2023-04-20T06:39:54.728Z,89.29
2023-04-20T06:42:22.356Z,89.39
2023-04-20T06:44:49.105Z,87.44
2023-04-20T06:47:15.775Z,87.56
2023-04-20T06:49:42.538Z,86.65
2023-04-20T06:52:09.552Z,84.43
2023-04-20T06:54:39.382Z,85.73
2023-04-20T06:57:06.316Z,83.19
2023-04-20T06:59:33.082Z,82.63
2023-04-20T07:02:00.015Z,83.59
2023-04-20T07:04:27.055Z,82.11
2023-04-20T07:06:54.260Z,81.63
2023-04-20T07:09:21.434Z,81.27
2023-04-20T07:11:48.124Z,82.17
2023-04-20T07:14:14.859Z,79.32
2023-04-20T07:16:41.601Z,80.93
2023-04-20T07:19:08.337Z,79.46
2023-04-20T07:21:34.959Z,76.92
2023-04-20T07:24:01.956Z,75.98
2023-04-20T07:26:28.599Z,73.29
2023-04-20T07:28:55.233Z,73.16
2023-04-20T07:31:22.005Z,71.89
2023-04-20T07:33:48.963Z,74.25
2023-04-20T07:36:15.696Z,76.60
2023-04-20T07:38:42.350Z,70.27
2023-04-20T07:41:12.961Z,72.76
2023-04-20T07:43:40.343Z,72.74
2023-04-20T07:46:07.755Z,71.66
2023-04-20T07:48:34.962Z,68.40
2023-04-20T07:51:01.890Z,68.52
2023-04-20T07:53:31.491Z,66.58
2023-04-20T07:55:58.285Z,65.76
2023-04-20T07:58:24.981Z,67.68
2023-04-20T08:00:51.665Z,64.99
2023-04-20T08:03:18.513Z,63.92
2023-04-20T08:05:46.015Z,64.28
2023-04-20T08:08:12.762Z,64.49
2023-04-20T08:10:39.346Z,65.45
2023-04-20T08:13:06.100Z,62.11
2023-04-20T08:15:32.775Z,62.41
2023-04-20T08:17:59.431Z,62.12
2023-04-20T08:20:26.226Z,63.09
2023-04-20T08:22:52.974Z,64.78
2023-04-20T08:25:19.927Z,64.40
2023-04-20T08:27:46.636Z,62.30
2023-04-20T08:30:13.518Z,62.11
2023-04-20T08:32:40.221Z,60.76
2023-04-20T08:35:07.237Z,60.34
2023-04-20T08:37:34.698Z,61.09
2023-04-20T08:40:01.398Z,63.13
2023-04-20T08:42:28.075Z,59.73
2023-04-20T08:44:54.943Z,60.31
2023-04-20T08:47:21.729Z,59.16
2023-04-20T08:49:53.428Z,61.69
2023-04-20T08:52:20.183Z,58.10
2023-04-20T08:54:56.129Z,56.02
2023-04-20T08:57:24.715Z,53.42
2023-04-20T08:59:51.369Z,55.12
2023-04-20T09:02:18.059Z,55.12
2023-04-20T09:04:45.221Z,51.90
2023-04-20T09:07:20.210Z,55.74
2023-04-20T09:09:57.796Z,53.64
2023-04-20T09:12:24.640Z,55.01
2023-04-20T09:14:52.300Z,55.97
2023-04-20T09:17:35.530Z,55.28
2023-04-20T09:20:03.118Z,55.36
2023-04-20T09:22:35.431Z,55.52
2023-04-20T09:25:17.668Z,52.85
2023-04-20T09:27:58.072Z,50.55
2023-04-20T09:30:25.165Z,51.08
2023-04-20T09:33:02.388Z,53.03
2023-04-20T09:35:29.108Z,49.49
2023-04-20T09:37:55.749Z,51.97
2023-04-20T09:40:24.853Z,49.72
2023-04-20T09:42:53.431Z,50.36
2023-04-20T09:45:20.391Z,51.67
2023-04-20T09:47:47.740Z,51.04
2023-04-20T09:50:26.687Z,51.33
2023-04-20T09:52:56.816Z,50.21
2023-04-20T09:55:26.658Z,50.17
2023-04-20T09:57:54.895Z,48.87
2023-04-20T10:00:22.161Z,50.59
2023-04-20T10:02:49.418Z,50.64
2023-04-20T10:05:16.196Z,49.36
2023-04-20T10:07:43.079Z,50.31
2023-04-20T10:10:16.099Z,49.39
2023-04-20T10:12:54.189Z,48.09
2023-04-20T10:15:21.457Z,47.85
2023-04-20T10:17:48.506Z,48.10
2023-04-20T10:20:26.522Z,48.05
2023-04-20T10:22:54.646Z,47.73
2023-04-20T10:25:23.806Z,47.70
2023-04-20T10:28:04.617Z,47.29
2023-04-20T10:30:33.015Z,46.60
2023-04-20T10:33:13.471Z,45.55
2023-04-20T10:35:49.210Z,51.57
2023-04-20T10:38:27.513Z,45.74
2023-04-20T10:40:54.143Z,43.68
2023-04-20T10:43:22.417Z,45.41
2023-04-20T10:45:50.278Z,43.38
2023-04-20T10:48:18.218Z,43.80
2023-04-20T10:50:45.233Z,44.11
2023-04-20T10:53:21.112Z,46.18
2023-04-20T10:55:48.219Z,42.25
2023-04-20T10:58:22.616Z,44.17
2023-04-20T11:01:03.434Z,43.30
2023-04-20T11:03:32.074Z,41.50
2023-04-20T11:05:59.141Z,43.65
2023-04-20T11:08:36.043Z,44.87
2023-04-20T11:11:02.856Z,46.36
2023-04-20T11:13:29.782Z,44.32
2023-04-20T11:15:56.572Z,44.95
2023-04-20T11:18:23.300Z,46.94
2023-04-20T11:20:59.528Z,41.23
2023-04-20T11:23:37.765Z,46.04
2023-04-20T11:26:04.494Z,42.56
2023-04-20T11:28:31.389Z,42.77
2023-04-20T11:30:58.032Z,44.17
2023-04-20T11:33:28.598Z,43.91
2023-04-20T11:35:57.197Z,43.52
2023-04-20T11:38:34.831Z,43.91
2023-04-20T11:41:01.625Z,44.55
2023-04-20T11:43:28.253Z,43.93
2023-04-20T11:45:55.013Z,42.66
2023-04-20T11:48:21.721Z,44.77
2023-04-20T11:50:48.341Z,43.07
2023-04-20T11:53:15.020Z,43.30
2023-04-20T11:55:41.693Z,43.63
2023-04-20T11:58:08.865Z,44.18
2023-04-20T12:00:35.531Z,43.89
2023-04-20T12:03:02.498Z,45.61
2023-04-20T12:05:29.735Z,44.10
2023-04-20T12:07:56.484Z,42.72
2023-04-20T12:10:23.519Z,40.46
2023-04-20T12:12:50.150Z,41.41
2023-04-20T12:15:17.018Z,44.64
2023-04-20T12:17:43.680Z,44.36
2023-04-20T12:20:10.628Z,44.30
2023-04-20T12:22:37.630Z,43.32
2023-04-20T12:25:05.624Z,41.24
2023-04-20T12:27:32.295Z,41.63
2023-04-20T12:29:58.911Z,41.67
2023-04-20T12:32:25.547Z,40.29
2023-04-20T12:34:52.457Z,40.84
2023-04-20T12:37:19.102Z,40.84
2023-04-20T12:39:45.848Z,39.88
2023-04-20T12:42:12.625Z,39.34
2023-04-20T12:44:39.374Z,40.29
2023-04-20T12:47:06.097Z,38.77
2023-04-20T12:49:33.845Z,39.55
2023-04-20T12:52:00.790Z,41.50
2023-04-20T12:54:27.412Z,39.89
2023-04-20T12:56:54.010Z,41.02
2023-04-20T12:59:20.782Z,40.98
2023-04-20T13:01:47.462Z,40.78
2023-04-20T13:04:14.452Z,39.37
2023-04-20T13:06:41.634Z,38.05
2023-04-20T13:09:08.285Z,40.85
2023-04-20T13:11:34.989Z,36.66
2023-04-20T13:14:01.662Z,36.74
2023-04-20T13:16:28.428Z,37.63
2023-04-20T13:18:55.173Z,37.31
2023-04-20T13:21:21.778Z,38.80
2023-04-20T13:23:48.399Z,38.30
2023-04-20T13:26:15.061Z,38.55
2023-04-20T13:28:41.673Z,38.83
2023-04-20T13:31:08.702Z,37.02
2023-04-20T13:33:35.341Z,38.17
2023-04-20T13:36:02.066Z,41.71
2023-04-20T13:38:28.906Z,41.45
2023-04-20T13:40:55.686Z,37.81
2023-04-20T13:43:22.298Z,37.76
2023-04-20T13:45:49.099Z,39.01
2023-04-20T13:48:15.763Z,39.21
2023-04-20T13:50:42.398Z,38.83
2023-04-20T13:53:09.112Z,40.89
2023-04-20T13:55:35.916Z,40.45
2023-04-20T13:58:02.585Z,38.79
2023-04-20T14:00:29.251Z,39.28
2023-04-20T14:02:56.021Z,39.32
2023-04-20T14:05:22.765Z,38.63
2023-04-20T14:07:49.441Z,39.00
2023-04-20T14:10:16.052Z,39.58
2023-04-20T14:12:42.770Z,37.12
2023-04-20T14:15:09.828Z,37.99
2023-04-20T14:17:36.453Z,36.45
2023-04-20T14:20:03.253Z,38.30
2023-04-20T14:22:29.924Z,36.43
2023-04-20T14:24:56.650Z,34.42
2023-04-20T14:27:23.313Z,35.67
2023-04-20T14:29:50.393Z,35.74
2023-04-20T14:32:17.144Z,37.18
2023-04-20T14:34:43.758Z,35.99
2023-04-20T14:37:10.599Z,34.66
2023-04-20T14:39:37.229Z,35.61
2023-04-20T14:42:03.842Z,38.20
2023-04-20T14:44:30.579Z,36.92
2023-04-20T14:46:57.418Z,35.57
2023-04-20T14:49:24.078Z,38.75
2023-04-20T14:51:51.052Z,34.69
2023-04-20T14:54:17.923Z,34.88
2023-04-20T14:56:44.753Z,34.58
2023-04-20T14:59:11.440Z,36.93
2023-04-20T15:01:38.880Z,35.46
2023-04-20T15:04:10.259Z,35.06
2023-04-20T15:06:37.001Z,37.78
2023-04-20T15:09:03.744Z,35.32
2023-04-20T15:11:30.475Z,37.29
2023-04-20T15:13:59.204Z,34.55
2023-04-20T15:16:25.837Z,34.28
2023-04-20T15:18:52.500Z,33.48
2023-04-20T15:21:23.250Z,35.02
2023-04-20T15:23:50.356Z,35.85
2023-04-20T15:26:16.984Z,34.80
2023-04-20T15:28:43.548Z,34.45
2023-04-20T15:31:10.242Z,36.71
2023-04-20T15:33:36.867Z,35.41
2023-04-20T15:36:03.742Z,35.67
2023-04-20T15:38:30.454Z,36.32
2023-04-20T15:40:57.130Z,38.78
2023-04-20T15:43:23.734Z,40.58
2023-04-20T15:45:50.414Z,43.07
2023-04-20T15:48:17.718Z,47.82
2023-04-20T15:50:44.727Z,51.72
2023-04-20T15:53:11.341Z,54.67
2023-04-20T15:55:38.961Z,55.91
2023-04-20T15:58:05.680Z,55.60
2023-04-20T16:00:32.333Z,57.03
2023-04-20T16:02:59.209Z,59.87
2023-04-20T16:05:25.928Z,64.18
2023-04-20T16:07:52.600Z,67.26
2023-04-20T16:10:19.355Z,68.15
2023-04-20T16:12:46.399Z,64.29
2023-04-20T16:15:13.141Z,64.66
2023-04-20T16:17:39.895Z,63.99
2023-04-20T16:20:07.295Z,63.71
2023-04-20T16:22:34.000Z,63.74
2023-04-20T16:25:00.650Z,63.08
2023-04-20T16:27:27.287Z,66.78
2023-04-20T16:29:53.936Z,64.60
2023-04-20T16:32:20.849Z,65.88
2023-04-20T16:34:48.055Z,62.25
2023-04-20T16:37:14.706Z,61.31
2023-04-20T16:39:41.374Z,61.43
2023-04-20T16:42:07.974Z,62.03
2023-04-20T16:44:34.749Z,63.21
2023-04-20T16:47:01.628Z,63.85
2023-04-20T16:49:28.604Z,62.72
2023-04-20T16:51:55.225Z,59.80
2023-04-20T16:54:21.913Z,60.70
2023-04-20T16:56:48.606Z,60.12
2023-04-20T16:59:15.251Z,56.21
2023-04-20T17:01:41.951Z,57.36
2023-04-20T17:04:08.857Z,57.25
2023-04-20T17:06:35.588Z,56.00
2023-04-20T17:09:02.184Z,59.27
2023-04-20T17:11:28.930Z,58.94
2023-04-20T17:13:55.571Z,60.17
2023-04-20T17:16:22.381Z,59.92
2023-04-20T17:18:49.010Z,57.94
2023-04-20T17:21:15.618Z,60.47
2023-04-20T17:23:42.384Z,61.30
2023-04-20T17:26:09.197Z,60.73
2023-04-20T17:28:36.002Z,63.36
2023-04-20T17:31:02.663Z,61.22
2023-04-20T17:33:29.413Z,62.64
2023-04-20T17:35:56.690Z,61.81
2023-04-20T17:38:23.962Z,61.45
2023-04-20T17:40:50.602Z,61.91
2023-04-20T17:43:17.369Z,61.61
2023-04-20T17:45:44.029Z,61.16
2023-04-20T17:48:10.671Z,62.77
2023-04-20T17:50:37.281Z,61.76
2023-04-20T17:53:03.887Z,62.22
2023-04-20T17:55:30.553Z,60.17
2023-04-20T17:57:57.167Z,59.78
2023-04-20T18:00:23.976Z,63.41
2023-04-20T18:02:50.794Z,63.92
2023-04-20T18:05:17.551Z,63.17
2023-04-20T18:07:44.935Z,63.61
2023-04-20T18:10:11.583Z,62.05
2023-04-20T18:12:38.346Z,62.43
2023-04-20T18:15:08.079Z,62.96
2023-04-20T18:17:35.084Z,63.68
2023-04-20T18:20:02.004Z,63.17
2023-04-20T18:22:28.628Z,61.81
2023-04-20T18:24:55.326Z,61.43
2023-04-20T18:27:21.958Z,60.24
2023-04-20T18:29:48.567Z,61.71
2023-04-20T18:32:15.189Z,62.24
2023-04-20T18:34:41.967Z,62.43
2023-04-20T18:37:08.563Z,62.72
2023-04-20T18:39:35.356Z,62.54
2023-04-20T18:42:01.954Z,62.85
2023-04-20T18:44:28.649Z,62.55
2023-04-20T18:46:55.627Z,63.13
2023-04-20T18:49:22.414Z,61.91
2023-04-20T18:51:49.027Z,63.25
2023-04-20T18:54:15.755Z,60.02
2023-04-20T18:56:42.504Z,60.19
2023-04-20T18:59:09.317Z,60.94
2023-04-20T19:01:36.340Z,61.53
2023-04-20T19:04:04.485Z,62.10
2023-04-20T19:06:31.184Z,62.04
2023-04-20T19:08:57.852Z,61.60
2023-04-20T19:11:24.576Z,62.02
2023-04-20T19:13:51.252Z,61.88
2023-04-20T19:16:17.869Z,60.60
2023-04-20T19:18:44.556Z,62.87
2023-04-20T19:21:11.149Z,62.42
2023-04-20T19:23:37.773Z,62.18
2023-04-20T19:26:04.494Z,61.48
2023-04-20T19:28:31.113Z,61.63
2023-04-20T19:30:58.297Z,60.99
2023-04-20T19:33:25.094Z,61.24
2023-04-20T19:35:51.833Z,61.18
2023-04-20T19:38:22.285Z,63.21
2023-04-20T19:40:48.958Z,62.13
2023-04-20T19:43:15.561Z,64.04
2023-04-20T19:45:42.304Z,64.17
2023-04-20T19:48:09.054Z,64.67
2023-04-20T19:50:35.756Z,64.59
2023-04-20T19:53:02.410Z,64.53
2023-04-20T19:55:29.160Z,63.04
2023-04-20T19:57:55.828Z,62.40
2023-04-20T20:00:22.580Z,61.42
2023-04-20T20:02:49.223Z,61.98
2023-04-20T20:05:16.135Z,62.58
2023-04-20T20:07:42.838Z,62.47
2023-04-20T20:10:09.867Z,62.30
2023-04-20T20:12:36.574Z,62.32
2023-04-20T20:15:03.388Z,61.76
2023-04-20T20:17:30.108Z,64.00
2023-04-20T20:19:56.737Z,63.50
2023-04-20T20:22:23.388Z,64.39
2023-04-20T20:24:50.058Z,64.11
2023-04-20T20:27:16.657Z,64.76
2023-04-20T20:29:43.325Z,65.25
2023-04-20T20:32:09.970Z,64.88
2023-04-20T20:34:36.598Z,65.36
2023-04-20T20:37:03.285Z,64.68
2023-04-20T20:39:30.985Z,65.35
2023-04-20T20:41:57.720Z,64.53
2023-04-20T20:44:24.344Z,64.86
2023-04-20T20:46:50.960Z,65.94
2023-04-20T20:49:17.920Z,66.52
2023-04-20T20:51:44.887Z,67.82
2023-04-20T20:54:11.501Z,67.55
2023-04-20T20:56:38.113Z,67.78
2023-04-20T20:59:04.860Z,67.55
2023-04-20T21:01:31.530Z,68.50
2023-04-20T21:03:58.373Z,68.16
2023-04-20T21:06:25.188Z,68.33
2023-04-20T21:08:51.787Z,69.08
2023-04-20T21:11:18.501Z,68.49
2023-04-20T21:13:45.150Z,68.17
2023-04-20T21:16:11.824Z,68.40
2023-04-20T21:18:38.695Z,69.04
2023-04-20T21:21:05.477Z,69.60
2023-04-20T21:23:32.180Z,69.69
2023-04-20T21:25:58.789Z,69.43
2023-04-20T21:28:25.565Z,68.95
2023-04-20T21:30:52.201Z,69.26
2023-04-20T21:33:18.930Z,69.67
2023-04-20T21:35:45.707Z,69.94
2023-04-20T21:38:12.458Z,70.45
2023-04-20T21:40:39.068Z,70.96
2023-04-20T21:43:05.688Z,70.68
2023-04-20T21:45:32.375Z,70.43
2023-04-20T21:47:59.001Z,71.28
2023-04-20T21:50:25.637Z,70.91
2023-04-20T21:52:53.532Z,71.49
2023-04-20T21:55:20.567Z,71.01
2023-04-20T21:57:47.354Z,70.40
2023-04-20T22:00:14.179Z,70.25
2023-04-20T22:02:41.158Z,70.93
2023-04-20T22:05:08.131Z,71.62
2023-04-20T22:07:34.768Z,72.48
2023-04-20T22:10:01.528Z,71.87
2023-04-20T22:12:38.479Z,72.37
2023-04-20T22:15:11.173Z,72.69
2023-04-20T22:17:38.055Z,72.53
2023-04-20T22:20:06.763Z,74.20
2023-04-20T22:22:34.134Z,74.39
2023-04-20T22:25:01.656Z,74.15
2023-04-20T22:27:28.447Z,77.55
2023-04-20T22:29:55.075Z,76.14
2023-04-20T22:32:21.980Z,76.54
2023-04-20T22:34:48.624Z,75.89
2023-04-20T22:37:15.366Z,76.22
2023-04-20T22:39:42.048Z,76.57
2023-04-20T22:42:08.675Z,76.60
2023-04-20T22:44:35.358Z,77.15
2023-04-20T22:47:02.178Z,76.34
2023-04-20T22:49:28.863Z,76.86
2023-04-20T22:51:55.473Z,77.61
2023-04-20T22:54:22.115Z,75.67
2023-04-20T22:56:48.681Z,75.38
2023-04-20T22:59:15.523Z,75.84
2023-04-20T23:01:42.218Z,75.28
2023-04-20T23:04:09.266Z,77.28
2023-04-20T23:06:36.050Z,76.86
2023-04-20T23:09:02.766Z,78.18
2023-04-20T23:11:29.478Z,77.58
2023-04-20T23:13:56.102Z,76.37
2023-04-20T23:16:22.694Z,76.72
2023-04-20T23:18:49.500Z,76.21
2023-04-20T23:21:16.094Z,75.21
2023-04-20T23:23:42.694Z,74.79
2023-04-20T23:26:09.342Z,76.75
2023-04-20T23:28:35.974Z,74.79
2023-04-20T23:31:02.588Z,75.18
2023-04-20T23:33:29.237Z,76.50
2023-04-20T23:35:58.468Z,77.18
2023-04-20T23:38:25.296Z,75.94
2023-04-20T23:40:52.213Z,76.33
2023-04-20T23:43:18.838Z,75.68
2023-04-20T23:45:45.507Z,75.44
2023-04-20T23:48:12.120Z,75.61
2023-04-20T23:50:38.749Z,76.45
2023-04-20T23:53:05.372Z,75.87
2023-04-20T23:55:32.500Z,74.51
2023-04-20T23:57:59.115Z,75.59
