createdAt,value
2022-10-23T00:01:46.945Z,0.00
2022-10-23T00:04:17.435Z,0.10
2022-10-23T00:06:45.960Z,0.00
2022-10-23T00:09:17.923Z,0.00
2022-10-23T00:11:51.195Z,0.00
2022-10-23T00:14:22.391Z,0.00
2022-10-23T00:16:50.931Z,0.00
2022-10-23T00:19:19.468Z,0.00
2022-10-23T00:21:47.740Z,0.00
2022-10-23T00:24:22.292Z,0.00
2022-10-23T00:26:53.414Z,0.00
2022-10-23T00:29:21.808Z,0.00
2022-10-23T00:31:49.947Z,0.00
2022-10-23T00:34:18.563Z,0.00
2022-10-23T00:36:46.788Z,0.00
2022-10-23T00:39:15.219Z,0.00
2022-10-23T00:41:44.043Z,0.00
2022-10-23T00:44:32.045Z,0.00
2022-10-23T00:47:01.242Z,0.00
2022-10-23T00:49:30.913Z,0.00
2022-10-23T00:52:05.265Z,0.00
2022-10-23T00:54:40.109Z,0.00
2022-10-23T00:57:13.503Z,0.00
2022-10-23T00:59:42.601Z,0.00
2022-10-23T01:02:12.343Z,0.00
2022-10-23T01:04:40.966Z,0.00
2022-10-23T01:07:30.138Z,0.00
2022-10-23T01:10:13.036Z,0.10
2022-10-23T01:13:23.831Z,0.00
2022-10-23T01:16:03.876Z,0.10
2022-10-23T01:18:59.904Z,0.00
2022-10-23T01:24:45.221Z,0.00
2022-10-23T01:27:21.604Z,0.00
2022-10-23T01:30:12.599Z,0.00
2022-10-23T01:32:52.370Z,0.00
2022-10-23T01:35:38.791Z,0.00
2022-10-23T01:38:10.855Z,0.00
2022-10-23T01:40:43.063Z,0.00
2022-10-23T01:43:36.023Z,0.00
2022-10-23T01:46:08.880Z,0.00
2022-10-23T01:48:39.148Z,0.40
2022-10-23T01:51:11.234Z,2.10
2022-10-23T01:53:46.140Z,1.00
2022-10-23T01:56:21.759Z,0.30
2022-10-23T01:58:53.060Z,0.20
2022-10-23T02:01:25.961Z,0.10
2022-10-23T02:03:55.533Z,0.00
2022-10-23T02:06:24.159Z,0.10
2022-10-23T02:08:52.700Z,0.00
2022-10-23T02:11:23.162Z,0.10
2022-10-23T02:13:51.970Z,0.10
2022-10-23T02:16:41.363Z,0.10
2022-10-23T02:19:39.704Z,0.10
2022-10-23T02:22:26.780Z,0.10
2022-10-23T02:25:18.194Z,0.10
2022-10-23T02:27:58.727Z,0.10
2022-10-23T02:30:26.898Z,0.10
2022-10-23T02:32:57.202Z,0.10
2022-10-23T02:35:26.671Z,0.10
2022-10-23T02:38:00.613Z,0.10
2022-10-23T02:40:49.120Z,0.10
2022-10-23T02:43:30.242Z,0.10
2022-10-23T02:46:09.798Z,0.10
2022-10-23T02:48:58.312Z,0.10
2022-10-23T02:51:36.898Z,0.20
2022-10-23T02:54:17.751Z,0.10
2022-10-23T02:57:00.865Z,0.00
2022-10-23T02:59:41.164Z,0.10
2022-10-23T03:02:15.455Z,0.10
2022-10-23T03:04:45.305Z,0.10
2022-10-23T03:07:15.517Z,0.10
2022-10-23T03:09:43.869Z,0.00
2022-10-23T03:12:12.770Z,0.10
2022-10-23T03:14:41.116Z,0.10
2022-10-23T03:17:09.317Z,0.10
2022-10-23T03:19:37.717Z,0.10
2022-10-23T03:22:05.873Z,0.10
2022-10-23T03:24:34.055Z,0.10
2022-10-23T03:27:02.313Z,0.20
2022-10-23T03:29:30.838Z,0.30
2022-10-23T03:31:59.107Z,0.30
2022-10-23T03:34:27.301Z,0.80
2022-10-23T03:36:55.994Z,0.40
2022-10-23T03:39:26.956Z,1.70
2022-10-23T03:41:55.196Z,1.00
2022-10-23T03:44:23.355Z,0.80
2022-10-23T03:46:51.633Z,1.20
2022-10-23T03:49:19.932Z,1.10
2022-10-23T03:51:52.957Z,0.80
2022-10-23T03:54:25.941Z,1.00
2022-10-23T03:56:57.499Z,0.80
2022-10-23T03:59:26.352Z,1.60
2022-10-23T04:01:54.729Z,0.90
2022-10-23T04:04:23.188Z,0.90
2022-10-23T04:06:51.711Z,1.10
2022-10-23T04:09:20.442Z,0.40
2022-10-23T04:11:48.652Z,0.30
2022-10-23T04:14:17.116Z,0.40
2022-10-23T04:16:45.402Z,0.30
2022-10-23T04:19:14.147Z,0.30
2022-10-23T04:21:42.595Z,0.20
2022-10-23T04:24:11.164Z,0.30
2022-10-23T04:26:39.643Z,0.30
2022-10-23T04:29:07.944Z,0.30
2022-10-23T04:31:36.203Z,0.20
2022-10-23T04:36:38.119Z,0.30
2022-10-23T04:39:06.465Z,0.30
2022-10-23T04:41:34.736Z,0.30
2022-10-23T04:44:03.029Z,0.20
2022-10-23T04:46:32.129Z,0.30
2022-10-23T04:49:00.763Z,0.40
2022-10-23T04:51:29.847Z,0.40
2022-10-23T04:53:58.487Z,0.50
2022-10-23T04:56:26.708Z,0.40
2022-10-23T04:58:55.897Z,0.50
2022-10-23T05:01:24.303Z,0.40
2022-10-23T05:03:54.929Z,0.40
2022-10-23T05:06:23.569Z,0.30
2022-10-23T05:08:51.850Z,0.40
2022-10-23T05:11:20.151Z,0.50
2022-10-23T05:13:48.535Z,0.40
2022-10-23T05:16:34.582Z,0.40
2022-10-23T05:19:03.406Z,0.50
2022-10-23T05:21:35.271Z,0.40
2022-10-23T05:24:03.641Z,0.60
2022-10-23T05:26:33.654Z,0.50
2022-10-23T05:29:01.850Z,0.50
2022-10-23T05:31:30.868Z,0.40
2022-10-23T05:33:59.228Z,0.50
2022-10-23T05:36:28.844Z,0.50
2022-10-23T05:38:58.066Z,0.50
2022-10-23T05:41:26.514Z,0.50
2022-10-23T05:43:58.325Z,0.40
2022-10-23T05:46:29.122Z,0.40
2022-10-23T05:51:26.015Z,0.50
2022-10-23T05:53:56.273Z,0.60
2022-10-23T05:56:24.487Z,0.50
2022-10-23T05:58:52.842Z,0.60
2022-10-23T06:01:21.499Z,0.50
2022-10-23T06:03:49.851Z,0.40
2022-10-23T06:06:18.253Z,0.50
2022-10-23T06:08:46.815Z,0.40
2022-10-23T06:11:16.707Z,0.40
2022-10-23T06:13:46.304Z,0.40
2022-10-23T06:16:18.754Z,0.40
2022-10-23T06:18:47.599Z,0.50
2022-10-23T06:21:16.689Z,0.60
2022-10-23T06:23:46.640Z,0.40
2022-10-23T06:26:17.123Z,0.40
2022-10-23T06:28:45.523Z,0.50
2022-10-23T06:31:17.487Z,0.40
2022-10-23T06:33:45.734Z,0.40
2022-10-23T06:36:14.264Z,0.40
2022-10-23T06:38:42.804Z,0.40
2022-10-23T06:41:19.328Z,0.30
2022-10-23T06:43:53.098Z,0.30
2022-10-23T06:46:22.196Z,0.40
2022-10-23T06:48:50.621Z,0.40
2022-10-23T06:51:19.350Z,0.40
2022-10-23T06:53:47.724Z,0.40
2022-10-23T06:56:16.314Z,0.30
2022-10-23T06:58:44.708Z,0.40
2022-10-23T07:01:14.422Z,0.30
2022-10-23T07:03:43.042Z,0.30
2022-10-23T07:06:13.073Z,0.30
2022-10-23T07:08:41.338Z,0.30
2022-10-23T07:11:11.728Z,0.20
2022-10-23T07:13:41.477Z,0.30
2022-10-23T07:16:15.127Z,0.30
2022-10-23T07:18:43.471Z,0.20
2022-10-23T07:21:11.813Z,0.20
2022-10-23T07:23:40.795Z,0.30
2022-10-23T07:26:15.549Z,0.20
2022-10-23T07:28:46.321Z,0.30
2022-10-23T07:31:15.543Z,0.20
2022-10-23T07:33:45.674Z,0.20
2022-10-23T07:36:14.319Z,0.30
2022-10-23T07:38:42.833Z,0.20
2022-10-23T07:41:12.440Z,0.30
2022-10-23T07:43:41.119Z,0.30
2022-10-23T07:46:10.786Z,0.40
2022-10-23T07:48:39.715Z,0.20
2022-10-23T07:51:16.485Z,0.30
2022-10-23T07:53:46.167Z,0.30
2022-10-23T07:56:23.754Z,0.40
2022-10-23T07:58:55.110Z,0.30
2022-10-23T08:01:38.915Z,0.30
2022-10-23T08:04:07.538Z,0.30
2022-10-23T08:06:36.642Z,0.20
2022-10-23T08:09:06.743Z,0.20
2022-10-23T08:11:39.265Z,0.30
2022-10-23T08:14:09.176Z,0.30
2022-10-23T08:16:40.236Z,0.30
2022-10-23T08:19:09.479Z,0.30
2022-10-23T08:21:37.751Z,0.20
2022-10-23T08:24:06.341Z,0.20
2022-10-23T08:26:34.740Z,0.30
2022-10-23T08:29:02.998Z,0.20
2022-10-23T08:31:31.402Z,0.30
2022-10-23T08:33:59.719Z,0.30
2022-10-23T08:36:29.780Z,0.30
2022-10-23T08:38:59.833Z,0.30
2022-10-23T08:41:33.382Z,0.30
2022-10-23T08:44:32.534Z,0.20
2022-10-23T08:47:06.646Z,0.30
2022-10-23T08:49:43.900Z,0.30
2022-10-23T08:52:45.945Z,0.30
2022-10-23T08:55:29.098Z,0.30
2022-10-23T08:58:16.840Z,0.30
2022-10-23T09:00:50.819Z,0.40
2022-10-23T09:03:19.738Z,0.20
2022-10-23T09:06:17.959Z,0.20
2022-10-23T09:09:26.071Z,0.30
2022-10-23T09:12:10.455Z,0.20
2022-10-23T09:14:44.929Z,0.20
2022-10-23T09:17:35.224Z,0.20
2022-10-23T09:20:26.452Z,0.20
2022-10-23T09:23:03.402Z,0.20
2022-10-23T09:25:38.671Z,0.20
2022-10-23T09:28:08.284Z,0.20
2022-10-23T09:30:43.096Z,0.20
2022-10-23T09:33:29.860Z,0.20
2022-10-23T09:36:02.748Z,0.20
2022-10-23T09:38:41.018Z,0.20
2022-10-23T09:41:22.850Z,0.20
2022-10-23T09:44:04.047Z,0.20
2022-10-23T09:46:47.101Z,0.20
2022-10-23T09:49:31.070Z,0.20
2022-10-23T09:52:23.188Z,0.20
2022-10-23T09:55:19.671Z,0.20
2022-10-23T09:57:48.420Z,0.20
2022-10-23T10:00:35.161Z,0.20
2022-10-23T10:03:07.084Z,0.20
2022-10-23T10:05:40.141Z,0.20
2022-10-23T10:08:29.691Z,0.20
2022-10-23T10:11:30.702Z,0.20
2022-10-23T10:14:04.739Z,0.20
2022-10-23T10:17:06.814Z,0.20
2022-10-23T10:19:54.165Z,0.20
2022-10-23T10:22:31.063Z,0.20
2022-10-23T10:25:23.047Z,0.20
2022-10-23T10:28:01.607Z,0.20
2022-10-23T10:30:51.061Z,0.20
2022-10-23T10:33:22.110Z,0.20
2022-10-23T10:35:56.495Z,0.20
2022-10-23T10:38:24.846Z,0.20
2022-10-23T10:41:20.808Z,0.20
2022-10-23T10:43:57.744Z,0.20
2022-10-23T10:47:01.205Z,0.30
2022-10-23T10:49:54.063Z,0.20
2022-10-23T10:52:55.845Z,0.30
2022-10-23T10:55:30.126Z,0.20
2022-10-23T10:58:05.166Z,0.20
2022-10-23T11:00:35.698Z,0.20
2022-10-23T11:03:44.160Z,0.20
2022-10-23T11:06:18.081Z,0.20
2022-10-23T11:08:57.507Z,0.20
2022-10-23T11:11:41.510Z,0.20
2022-10-23T11:17:41.949Z,0.20
2022-10-23T11:20:26.792Z,0.20
2022-10-23T11:23:14.724Z,0.20
2022-10-23T11:25:55.565Z,0.20
2022-10-23T11:28:56.177Z,0.20
2022-10-23T11:31:42.860Z,0.20
2022-10-23T11:34:49.403Z,0.10
2022-10-23T11:37:20.027Z,0.20
2022-10-23T11:40:08.825Z,0.20
2022-10-23T11:42:43.381Z,0.20
2022-10-23T11:45:40.861Z,0.20
2022-10-23T11:48:15.084Z,0.10
2022-10-23T11:50:46.368Z,0.10
2022-10-23T11:53:32.424Z,0.20
2022-10-23T11:56:02.961Z,0.30
2022-10-23T11:58:52.446Z,0.30
2022-10-23T12:01:46.408Z,0.30
2022-10-23T12:04:14.815Z,0.20
2022-10-23T12:07:01.504Z,0.20
2022-10-23T12:09:43.345Z,0.20
2022-10-23T12:12:11.513Z,0.20
2022-10-23T12:14:46.585Z,0.20
2022-10-23T12:17:24.051Z,0.10
2022-10-23T12:20:02.609Z,0.20
2022-10-23T12:22:52.786Z,0.20
2022-10-23T12:25:35.782Z,0.10
2022-10-23T12:28:25.195Z,0.20
2022-10-23T12:31:30.297Z,0.20
2022-10-23T12:34:20.137Z,0.20
2022-10-23T12:37:00.501Z,0.10
2022-10-23T12:39:34.455Z,0.20
2022-10-23T12:42:02.890Z,0.20
2022-10-23T12:44:31.730Z,0.20
2022-10-23T12:47:04.900Z,0.20
2022-10-23T12:49:35.673Z,0.20
2022-10-23T12:52:05.749Z,0.20
2022-10-23T12:54:39.729Z,0.20
2022-10-23T12:57:27.938Z,0.20
2022-10-23T13:00:03.852Z,0.40
2022-10-23T13:02:33.938Z,0.30
2022-10-23T13:05:06.733Z,0.30
2022-10-23T13:07:44.126Z,0.40
2022-10-23T13:10:16.963Z,0.30
2022-10-23T13:12:52.367Z,0.30
2022-10-23T13:15:22.741Z,0.40
2022-10-23T13:18:00.514Z,0.30
2022-10-23T13:20:32.223Z,0.30
2022-10-23T13:23:12.578Z,0.30
2022-10-23T13:25:41.521Z,0.30
2022-10-23T13:28:09.714Z,0.50
2022-10-23T13:30:41.196Z,0.30
2022-10-23T13:33:22.845Z,0.50
2022-10-23T13:36:02.492Z,0.30
2022-10-23T13:38:36.255Z,0.50
2022-10-23T13:41:07.080Z,0.50
2022-10-23T13:43:35.554Z,0.50
2022-10-23T13:46:04.237Z,0.50
2022-10-23T13:48:32.530Z,0.60
2022-10-23T13:51:15.897Z,0.40
2022-10-23T13:53:44.123Z,0.40
2022-10-23T13:56:14.618Z,0.50
2022-10-23T13:58:43.257Z,0.40
2022-10-23T14:01:34.148Z,0.40
2022-10-23T14:04:04.786Z,0.40
2022-10-23T14:06:33.949Z,0.40
2022-10-23T14:09:02.461Z,0.40
2022-10-23T14:11:31.257Z,0.40
2022-10-23T14:14:00.661Z,0.40
2022-10-23T14:16:29.372Z,0.40
2022-10-23T14:18:57.714Z,0.40
2022-10-23T14:21:26.677Z,0.40
2022-10-23T14:23:55.443Z,0.50
2022-10-23T14:26:31.235Z,0.50
2022-10-23T14:29:04.266Z,0.50
2022-10-23T14:31:37.224Z,0.50
2022-10-23T14:34:05.595Z,0.50
2022-10-23T14:36:43.195Z,0.40
2022-10-23T14:39:19.151Z,0.30
2022-10-23T14:41:47.481Z,0.30
2022-10-23T14:44:15.621Z,0.40
2022-10-23T14:46:43.989Z,0.30
2022-10-23T14:49:12.310Z,0.40
2022-10-23T14:51:40.637Z,0.30
2022-10-23T14:54:09.959Z,0.30
2022-10-23T14:56:43.335Z,0.20
2022-10-23T14:59:12.985Z,0.20
2022-10-23T15:01:45.862Z,0.30
2022-10-23T15:04:17.183Z,0.30
2022-10-23T15:06:47.545Z,0.30
2022-10-23T15:09:16.603Z,0.20
2022-10-23T15:11:45.132Z,0.20
2022-10-23T15:14:14.091Z,0.20
2022-10-23T15:16:43.314Z,0.30
2022-10-23T15:19:18.644Z,0.20
2022-10-23T15:21:48.469Z,0.10
2022-10-23T15:24:18.816Z,0.20
2022-10-23T15:26:47.261Z,0.20
2022-10-23T15:29:16.180Z,0.20
2022-10-23T15:32:06.658Z,0.30
2022-10-23T15:34:35.639Z,0.30
2022-10-23T15:37:03.981Z,0.20
2022-10-23T15:39:36.745Z,0.20
2022-10-23T15:42:07.352Z,0.20
2022-10-23T15:44:35.964Z,0.20
2022-10-23T15:47:04.473Z,0.20
2022-10-23T15:49:32.803Z,0.20
2022-10-23T15:52:01.648Z,0.10
2022-10-23T15:54:32.692Z,0.10
2022-10-23T15:57:02.657Z,0.20
2022-10-23T15:59:32.869Z,0.20
2022-10-23T16:02:01.455Z,0.20
2022-10-23T16:04:29.984Z,0.20
2022-10-23T16:06:58.374Z,0.20
2022-10-23T16:09:26.802Z,0.20
2022-10-23T16:11:55.128Z,0.20
2022-10-23T16:14:23.452Z,0.20
2022-10-23T16:16:51.833Z,0.20
2022-10-23T16:19:20.149Z,0.20
2022-10-23T16:21:48.491Z,0.20
2022-10-23T16:24:16.943Z,0.20
2022-10-23T16:26:51.254Z,0.20
2022-10-23T16:29:19.917Z,0.20
2022-10-23T16:31:48.509Z,0.20
2022-10-23T16:34:17.038Z,0.30
2022-10-23T16:36:49.117Z,0.20
2022-10-23T16:39:20.956Z,0.20
2022-10-23T16:41:49.356Z,0.10
2022-10-23T16:44:17.689Z,0.20
2022-10-23T16:46:45.852Z,0.30
2022-10-23T16:49:15.326Z,0.40
2022-10-23T16:51:43.591Z,0.30
2022-10-23T16:54:12.110Z,0.20
2022-10-23T16:56:40.362Z,0.30
2022-10-23T16:59:08.653Z,0.20
2022-10-23T17:01:37.056Z,0.30
2022-10-23T17:04:08.199Z,0.30
2022-10-23T17:06:37.719Z,0.30
2022-10-23T17:09:07.047Z,0.40
2022-10-23T17:11:41.005Z,0.40
2022-10-23T17:14:21.934Z,0.40
2022-10-23T17:16:52.406Z,0.40
2022-10-23T17:22:13.581Z,0.40
2022-10-23T17:24:46.153Z,0.50
2022-10-23T17:27:17.632Z,0.50
2022-10-23T17:29:45.838Z,0.50
2022-10-23T17:32:14.320Z,0.50
2022-10-23T17:34:42.617Z,0.40
2022-10-23T17:37:14.094Z,0.40
2022-10-23T17:39:43.356Z,0.40
2022-10-23T17:42:11.804Z,0.50
2022-10-23T17:44:40.000Z,0.40
2022-10-23T17:47:08.284Z,0.50
2022-10-23T17:49:36.745Z,0.40
2022-10-23T17:52:05.514Z,0.40
2022-10-23T17:54:33.815Z,0.40
2022-10-23T17:57:02.231Z,0.40
2022-10-23T17:59:31.219Z,0.40
2022-10-23T18:02:01.828Z,0.30
2022-10-23T18:04:30.743Z,0.40
2022-10-23T18:06:59.112Z,0.40
2022-10-23T18:09:27.428Z,0.40
2022-10-23T18:11:55.801Z,0.40
2022-10-23T18:14:26.150Z,0.40
2022-10-23T18:16:57.071Z,0.30
2022-10-23T18:19:25.446Z,0.30
2022-10-23T18:21:54.343Z,0.40
2022-10-23T18:24:22.738Z,0.30
2022-10-23T18:26:51.052Z,0.30
2022-10-23T18:29:22.199Z,0.40
2022-10-23T18:31:50.824Z,0.40
2022-10-23T18:34:24.444Z,0.40
2022-10-23T18:36:55.406Z,0.40
2022-10-23T18:39:26.860Z,0.40
2022-10-23T18:41:58.790Z,0.40
2022-10-23T18:44:30.632Z,0.30
2022-10-23T18:47:01.019Z,0.60
2022-10-23T18:49:29.651Z,0.30
2022-10-23T18:51:59.324Z,0.30
2022-10-23T18:54:27.612Z,0.20
2022-10-23T18:56:55.981Z,0.30
2022-10-23T18:59:24.914Z,0.30
2022-10-23T19:01:53.471Z,0.20
2022-10-23T19:04:21.945Z,0.30
2022-10-23T19:06:51.653Z,0.20
2022-10-23T19:09:20.242Z,0.20
2022-10-23T19:11:48.695Z,0.20
2022-10-23T19:14:17.004Z,0.20
2022-10-23T19:17:10.006Z,0.30
2022-10-23T19:19:45.605Z,0.20
2022-10-23T19:22:17.219Z,0.30
2022-10-23T19:24:49.947Z,0.30
2022-10-23T19:27:20.273Z,0.20
2022-10-23T19:29:50.519Z,0.30
2022-10-23T19:32:19.200Z,0.20
2022-10-23T19:34:47.469Z,0.20
2022-10-23T19:37:16.921Z,0.20
2022-10-23T19:39:45.365Z,0.30
2022-10-23T19:42:14.103Z,0.20
2022-10-23T19:44:42.333Z,0.30
2022-10-23T19:47:10.893Z,0.30
2022-10-23T19:49:39.305Z,0.30
2022-10-23T19:52:07.884Z,0.20
2022-10-23T19:54:36.923Z,0.30
2022-10-23T19:57:05.314Z,0.30
2022-10-23T19:59:33.584Z,0.20
2022-10-23T20:02:02.929Z,0.30
2022-10-23T20:04:31.521Z,0.20
2022-10-23T20:06:59.945Z,0.30
2022-10-23T20:09:37.286Z,0.30
2022-10-23T20:12:05.719Z,0.30
2022-10-23T20:14:34.502Z,0.30
2022-10-23T20:17:03.565Z,0.20
2022-10-23T20:19:31.907Z,0.20
2022-10-23T20:22:00.484Z,0.30
2022-10-23T20:24:29.121Z,0.30
2022-10-23T20:26:58.348Z,0.30
2022-10-23T20:29:27.058Z,0.30
2022-10-23T20:31:55.491Z,0.30
2022-10-23T20:34:28.897Z,0.30
2022-10-23T20:36:57.313Z,0.40
2022-10-23T20:39:27.463Z,0.30
2022-10-23T20:41:56.310Z,0.40
2022-10-23T20:44:25.306Z,0.40
2022-10-23T20:46:54.470Z,0.30
2022-10-23T20:49:23.527Z,0.30
2022-10-23T20:51:55.391Z,0.40
2022-10-23T20:54:26.563Z,0.40
2022-10-23T20:56:55.151Z,0.40
2022-10-23T20:59:24.136Z,0.30
2022-10-23T21:01:54.579Z,0.40
2022-10-23T21:04:27.447Z,0.40
2022-10-23T21:07:10.082Z,0.40
2022-10-23T21:09:41.088Z,0.30
2022-10-23T21:12:10.296Z,0.30
2022-10-23T21:14:38.639Z,0.40
2022-10-23T21:17:10.010Z,0.30
2022-10-23T21:19:40.534Z,0.40
2022-10-23T21:22:10.183Z,0.60
2022-10-23T21:24:38.474Z,0.40
2022-10-23T21:27:06.912Z,0.40
2022-10-23T21:29:35.202Z,0.40
2022-10-23T21:32:03.570Z,1.10
2022-10-23T21:34:32.098Z,0.30
2022-10-23T21:37:16.817Z,0.30
2022-10-23T21:39:46.032Z,0.20
2022-10-23T21:42:16.278Z,0.20
2022-10-23T21:44:44.809Z,0.30
2022-10-23T21:47:13.475Z,0.30
2022-10-23T21:49:41.810Z,0.30
2022-10-23T21:52:10.185Z,0.30
2022-10-23T21:54:38.795Z,0.30
2022-10-23T21:57:13.063Z,0.30
2022-10-23T21:59:41.735Z,0.30
2022-10-23T22:02:10.401Z,0.20
2022-10-23T22:04:38.997Z,0.20
2022-10-23T22:07:07.729Z,0.20
2022-10-23T22:09:36.135Z,0.30
2022-10-23T22:12:04.591Z,0.30
2022-10-23T22:14:33.487Z,0.20
2022-10-23T22:17:02.273Z,0.30
2022-10-23T22:19:30.850Z,0.30
2022-10-23T22:21:59.214Z,0.30
2022-10-23T22:24:27.685Z,0.20
2022-10-23T22:26:57.617Z,0.20
2022-10-23T22:29:30.766Z,0.30
2022-10-23T22:31:59.253Z,0.20
2022-10-23T22:37:19.120Z,0.20
2022-10-23T22:39:47.615Z,0.20
2022-10-23T22:42:15.874Z,0.20
2022-10-23T22:44:44.166Z,0.20
2022-10-23T22:47:12.807Z,0.10
2022-10-23T22:49:41.127Z,0.10
2022-10-23T22:52:09.410Z,0.10
2022-10-23T22:54:37.641Z,0.10
2022-10-23T22:57:05.941Z,0.10
2022-10-23T22:59:34.607Z,0.10
2022-10-23T23:02:02.915Z,0.00
2022-10-23T23:04:39.408Z,0.00
2022-10-23T23:07:09.883Z,0.00
2022-10-23T23:09:43.308Z,0.10
2022-10-23T23:12:14.787Z,0.10
2022-10-23T23:14:44.040Z,0.00
2022-10-23T23:17:12.678Z,0.00
2022-10-23T23:19:40.971Z,0.10
2022-10-23T23:22:09.242Z,0.10
2022-10-23T23:24:37.521Z,0.10
2022-10-23T23:27:05.961Z,0.10
2022-10-23T23:29:34.770Z,0.10
2022-10-23T23:32:07.152Z,0.10
2022-10-23T23:34:35.749Z,0.10
2022-10-23T23:37:04.475Z,0.10
2022-10-23T23:39:32.985Z,0.00
2022-10-23T23:42:01.640Z,0.10
2022-10-23T23:44:30.103Z,0.10
2022-10-23T23:46:58.521Z,0.10
2022-10-23T23:49:26.816Z,0.10
2022-10-23T23:51:55.177Z,0.10
2022-10-23T23:54:23.528Z,0.10
2022-10-23T23:56:51.759Z,0.10
2022-10-23T23:59:20.032Z,0.10
