createdAt,value
2023-04-10T00:00:57.894Z,2.80
2023-04-10T00:03:25.586Z,2.80
2023-04-10T00:05:54.581Z,2.80
2023-04-10T00:08:24.146Z,2.80
2023-04-10T00:10:51.134Z,2.80
2023-04-10T00:13:17.885Z,2.70
2023-04-10T00:15:44.831Z,2.70
2023-04-10T00:18:12.343Z,2.70
2023-04-10T00:20:39.239Z,2.70
2023-04-10T00:23:06.542Z,2.70
2023-04-10T00:25:33.356Z,2.70
2023-04-10T00:28:00.471Z,2.60
2023-04-10T00:30:27.475Z,2.70
2023-04-10T00:32:54.294Z,2.50
2023-04-10T00:35:21.192Z,2.50
2023-04-10T00:37:50.090Z,2.50
2023-04-10T00:40:16.919Z,2.40
2023-04-10T00:42:43.745Z,2.30
2023-04-10T00:45:11.537Z,2.30
2023-04-10T00:47:38.462Z,2.10
2023-04-10T00:50:06.488Z,2.10
2023-04-10T00:52:33.530Z,2.10
2023-04-10T00:55:00.760Z,2.10
2023-04-10T00:57:28.460Z,2.20
2023-04-10T00:59:55.704Z,2.10
2023-04-10T01:02:22.609Z,2.10
2023-04-10T01:04:51.011Z,2.10
2023-04-10T01:07:41.006Z,2.20
2023-04-10T01:10:25.637Z,2.10
2023-04-10T01:13:08.141Z,2.10
2023-04-10T01:15:53.352Z,2.10
2023-04-10T01:18:31.247Z,2.10
2023-04-10T01:21:02.336Z,2.00
2023-04-10T01:23:42.185Z,2.00
2023-04-10T01:26:11.770Z,2.00
2023-04-10T01:28:51.118Z,2.00
2023-04-10T01:31:27.139Z,2.00
2023-04-10T01:34:04.805Z,2.00
2023-04-10T01:36:40.450Z,1.90
2023-04-10T01:39:09.441Z,1.90
2023-04-10T01:41:38.199Z,1.90
2023-04-10T01:44:07.379Z,1.90
2023-04-10T01:46:37.305Z,1.90
2023-04-10T01:49:05.211Z,1.80
2023-04-10T01:51:34.256Z,1.80
2023-04-10T01:54:07.126Z,1.80
2023-04-10T01:56:34.597Z,1.70
2023-04-10T01:59:03.721Z,1.70
2023-04-10T02:01:30.757Z,1.70
2023-04-10T02:03:59.619Z,1.70
2023-04-10T02:06:53.922Z,1.60
2023-04-10T02:09:28.166Z,1.60
2023-04-10T02:12:04.232Z,1.70
2023-04-10T02:14:33.931Z,1.70
2023-04-10T02:17:02.672Z,1.70
2023-04-10T02:19:32.006Z,1.60
2023-04-10T02:21:59.194Z,1.60
2023-04-10T02:24:26.844Z,1.60
2023-04-10T02:26:53.736Z,1.60
2023-04-10T02:29:20.521Z,1.50
2023-04-10T02:31:48.788Z,1.50
2023-04-10T02:34:16.056Z,1.50
2023-04-10T02:36:42.978Z,1.40
2023-04-10T02:39:11.966Z,1.30
2023-04-10T02:41:47.427Z,1.30
2023-04-10T02:44:14.772Z,1.30
2023-04-10T02:46:42.755Z,1.30
2023-04-10T02:49:11.060Z,1.20
2023-04-10T02:51:38.263Z,1.20
2023-04-10T02:54:05.355Z,1.30
2023-04-10T02:56:34.870Z,1.30
2023-04-10T02:59:02.110Z,1.30
2023-04-10T03:01:30.008Z,1.30
2023-04-10T03:03:58.169Z,1.30
2023-04-10T03:06:29.066Z,1.40
2023-04-10T03:08:57.665Z,1.40
2023-04-10T03:11:24.442Z,1.50
2023-04-10T03:13:51.449Z,1.60
2023-04-10T03:16:18.921Z,1.60
2023-04-10T03:18:46.521Z,1.50
2023-04-10T03:21:13.333Z,1.60
2023-04-10T03:23:40.278Z,1.70
2023-04-10T03:26:07.212Z,1.70
2023-04-10T03:28:37.894Z,1.70
2023-04-10T03:31:05.755Z,1.80
2023-04-10T03:33:35.548Z,1.80
2023-04-10T03:36:03.781Z,1.80
2023-04-10T03:38:30.660Z,1.70
2023-04-10T03:40:57.492Z,1.80
2023-04-10T03:43:26.826Z,1.80
2023-04-10T03:45:53.640Z,1.80
2023-04-10T03:48:21.383Z,1.70
2023-04-10T03:50:48.291Z,1.70
2023-04-10T03:53:17.140Z,1.70
2023-04-10T03:55:44.918Z,1.70
2023-04-10T03:58:13.076Z,1.70
2023-04-10T04:00:40.330Z,1.70
2023-04-10T04:03:29.110Z,1.70
2023-04-10T04:05:59.102Z,1.70
2023-04-10T04:08:36.134Z,1.70
2023-04-10T04:11:21.955Z,1.70
2023-04-10T04:14:14.700Z,1.80
2023-04-10T04:17:18.403Z,1.80
2023-04-10T04:20:20.747Z,1.80
2023-04-10T04:23:13.225Z,1.90
2023-04-10T04:26:02.940Z,1.90
2023-04-10T04:29:05.073Z,1.90
2023-04-10T04:32:01.446Z,1.90
2023-04-10T04:34:51.130Z,1.90
2023-04-10T04:37:20.695Z,1.90
2023-04-10T04:40:08.222Z,1.80
2023-04-10T04:42:55.382Z,1.70
2023-04-10T04:45:40.796Z,1.70
2023-04-10T04:48:13.303Z,1.80
2023-04-10T04:50:51.814Z,1.90
2023-04-10T04:53:41.406Z,1.90
2023-04-10T04:56:26.689Z,2.00
2023-04-10T04:59:28.578Z,2.00
2023-04-10T05:02:14.591Z,2.00
2023-04-10T05:05:01.711Z,2.10
2023-04-10T05:07:51.404Z,2.20
2023-04-10T05:10:38.166Z,2.20
2023-04-10T05:13:20.803Z,2.30
2023-04-10T05:15:56.823Z,2.30
2023-04-10T05:18:41.812Z,2.40
2023-04-10T05:21:36.378Z,2.60
2023-04-10T05:24:22.073Z,2.60
2023-04-10T05:27:07.590Z,2.70
2023-04-10T05:29:52.961Z,2.80
2023-04-10T05:32:49.917Z,2.90
2023-04-10T05:35:42.918Z,3.10
2023-04-10T05:38:38.758Z,3.30
2023-04-10T05:41:25.706Z,3.40
2023-04-10T05:44:15.335Z,3.60
2023-04-10T05:46:57.247Z,3.70
2023-04-10T05:49:39.323Z,3.80
2023-04-10T05:52:08.842Z,3.90
2023-04-10T05:54:56.605Z,3.90
2023-04-10T05:57:42.248Z,3.90
2023-04-10T06:00:21.815Z,4.10
2023-04-10T06:03:07.673Z,4.20
2023-04-10T06:05:46.414Z,4.30
2023-04-10T06:08:13.575Z,4.30
2023-04-10T06:10:42.148Z,4.20
2023-04-10T06:13:11.732Z,4.30
2023-04-10T06:15:39.452Z,4.30
2023-04-10T06:18:08.608Z,4.20
2023-04-10T06:20:40.476Z,4.30
2023-04-10T06:23:16.241Z,4.30
2023-04-10T06:25:44.297Z,4.30
2023-04-10T06:28:14.382Z,4.20
2023-04-10T06:30:44.731Z,4.20
2023-04-10T06:33:12.117Z,4.20
2023-04-10T06:35:43.660Z,4.30
2023-04-10T06:38:13.040Z,4.20
2023-04-10T06:40:41.577Z,4.30
2023-04-10T06:43:11.861Z,4.40
2023-04-10T06:45:39.798Z,4.40
2023-04-10T06:48:09.931Z,4.40
2023-04-10T06:50:37.336Z,4.50
2023-04-10T06:53:04.960Z,4.50
2023-04-10T06:55:32.592Z,4.50
2023-04-10T06:57:59.686Z,4.50
2023-04-10T07:00:26.993Z,4.50
2023-04-10T07:02:54.749Z,4.60
2023-04-10T07:05:22.449Z,4.60
2023-04-10T07:07:52.330Z,4.70
2023-04-10T07:10:19.539Z,4.70
2023-04-10T07:12:46.591Z,4.90
2023-04-10T07:15:14.220Z,4.90
2023-04-10T07:17:41.509Z,5.00
2023-04-10T07:20:09.456Z,5.10
2023-04-10T07:22:36.513Z,5.20
2023-04-10T07:25:03.878Z,5.40
2023-04-10T07:27:30.891Z,5.50
2023-04-10T07:29:58.393Z,5.70
2023-04-10T07:32:26.903Z,5.90
2023-04-10T07:34:54.813Z,5.90
2023-04-10T07:37:22.873Z,6.10
2023-04-10T07:39:49.892Z,6.20
2023-04-10T07:42:16.852Z,6.30
2023-04-10T07:44:43.959Z,6.50
2023-04-10T07:47:11.593Z,6.60
2023-04-10T07:49:38.716Z,6.80
2023-04-10T07:52:05.861Z,6.90
2023-04-10T07:54:34.281Z,6.90
2023-04-10T07:57:01.378Z,7.00
2023-04-10T07:59:29.022Z,7.00
2023-04-10T08:01:56.227Z,7.10
2023-04-10T08:04:23.515Z,7.20
2023-04-10T08:06:50.911Z,7.30
2023-04-10T08:09:18.066Z,7.40
2023-04-10T08:11:45.417Z,7.50
2023-04-10T08:14:13.490Z,7.60
2023-04-10T08:16:45.932Z,7.70
2023-04-10T08:19:13.166Z,7.90
2023-04-10T08:21:40.200Z,8.00
2023-04-10T08:24:07.545Z,8.10
2023-04-10T08:26:34.753Z,8.20
2023-04-10T08:29:02.161Z,8.30
2023-04-10T08:31:29.630Z,8.40
2023-04-10T08:33:57.405Z,8.50
2023-04-10T08:36:24.706Z,8.60
2023-04-10T08:38:51.646Z,8.80
2023-04-10T08:41:19.942Z,8.90
2023-04-10T08:43:47.397Z,9.00
2023-04-10T08:46:15.172Z,9.20
2023-04-10T08:48:45.273Z,9.30
2023-04-10T08:51:20.327Z,9.50
2023-04-10T08:53:52.341Z,9.70
2023-04-10T08:56:20.650Z,9.80
2023-04-10T08:58:49.789Z,10.00
2023-04-10T09:01:17.750Z,10.20
2023-04-10T09:03:47.703Z,10.40
2023-04-10T09:06:14.948Z,10.50
2023-04-10T09:08:41.989Z,10.70
2023-04-10T09:11:09.174Z,11.00
2023-04-10T09:13:44.105Z,11.00
2023-04-10T09:16:15.014Z,11.20
2023-04-10T09:18:51.378Z,11.20
2023-04-10T09:21:22.133Z,11.30
2023-04-10T09:23:49.708Z,11.40
2023-04-10T09:26:33.616Z,11.50
2023-04-10T09:29:02.143Z,11.60
2023-04-10T09:31:37.040Z,11.70
2023-04-10T09:34:24.177Z,11.90
2023-04-10T09:37:00.021Z,12.00
2023-04-10T09:39:43.119Z,12.00
2023-04-10T09:42:14.895Z,12.20
2023-04-10T09:44:42.472Z,12.30
2023-04-10T09:47:20.171Z,12.40
2023-04-10T09:49:49.043Z,12.40
2023-04-10T09:52:20.012Z,12.50
2023-04-10T09:54:47.433Z,12.60
2023-04-10T09:57:21.939Z,12.70
2023-04-10T10:00:00.109Z,12.90
2023-04-10T10:02:30.073Z,13.10
2023-04-10T10:05:02.203Z,13.20
2023-04-10T10:07:31.242Z,13.20
2023-04-10T10:09:59.216Z,13.30
2023-04-10T10:12:46.000Z,13.40
2023-04-10T10:15:38.883Z,13.40
2023-04-10T10:18:32.750Z,13.50
2023-04-10T10:21:01.061Z,13.60
2023-04-10T10:23:28.913Z,13.70
2023-04-10T10:25:56.205Z,13.80
2023-04-10T10:28:25.563Z,13.80
2023-04-10T10:30:53.428Z,14.00
2023-04-10T10:33:20.627Z,14.00
2023-04-10T10:35:47.996Z,14.10
2023-04-10T10:38:16.002Z,14.20
2023-04-10T10:41:13.261Z,14.20
2023-04-10T10:43:52.523Z,14.30
2023-04-10T10:46:59.469Z,14.50
2023-04-10T10:49:51.327Z,14.50
2023-04-10T10:52:42.095Z,14.60
2023-04-10T10:55:39.469Z,14.70
2023-04-10T10:58:07.769Z,14.80
2023-04-10T11:00:54.915Z,14.80
2023-04-10T11:03:22.683Z,15.00
2023-04-10T11:06:02.385Z,15.20
2023-04-10T11:08:49.135Z,15.20
2023-04-10T11:11:24.165Z,15.40
2023-04-10T11:13:56.433Z,15.50
2023-04-10T11:16:42.062Z,15.60
2023-04-10T11:19:15.874Z,15.70
2023-04-10T11:22:04.831Z,15.90
2023-04-10T11:24:54.663Z,16.10
2023-04-10T11:27:46.309Z,16.30
2023-04-10T11:30:32.253Z,16.60
2023-04-10T11:33:01.335Z,16.70
2023-04-10T11:35:29.069Z,16.70
2023-04-10T11:38:28.705Z,16.90
2023-04-10T11:40:58.064Z,16.90
2023-04-10T11:43:25.594Z,16.90
2023-04-10T11:46:00.707Z,17.00
2023-04-10T11:48:29.605Z,17.10
2023-04-10T11:50:56.878Z,17.20
2023-04-10T11:53:24.915Z,17.50
2023-04-10T11:55:52.056Z,17.50
2023-04-10T11:58:30.695Z,17.50
2023-04-10T12:01:03.624Z,17.80
2023-04-10T12:03:42.425Z,18.00
2023-04-10T12:06:13.157Z,18.10
2023-04-10T12:08:42.568Z,18.20
2023-04-10T12:11:10.966Z,18.40
2023-04-10T12:13:38.962Z,18.60
2023-04-10T12:16:09.777Z,18.90
2023-04-10T12:18:37.545Z,19.20
2023-04-10T12:21:06.798Z,19.40
2023-04-10T12:23:39.412Z,20.30
2023-04-10T12:26:18.507Z,20.70
2023-04-10T12:28:58.125Z,20.60
2023-04-10T12:31:30.759Z,21.00
2023-04-10T12:33:59.139Z,22.30
2023-04-10T12:36:30.862Z,22.80
2023-04-10T12:38:59.746Z,23.40
2023-04-10T12:41:31.318Z,23.30
2023-04-10T12:44:12.487Z,23.40
2023-04-10T12:46:40.971Z,23.80
2023-04-10T12:49:13.454Z,23.90
2023-04-10T12:51:44.093Z,24.30
2023-04-10T12:54:11.298Z,24.40
2023-04-10T12:56:43.091Z,23.70
2023-04-10T12:59:10.783Z,23.60
2023-04-10T13:01:38.909Z,23.50
2023-04-10T13:04:06.724Z,23.70
2023-04-10T13:06:41.919Z,23.80
2023-04-10T13:09:08.953Z,24.20
2023-04-10T13:11:36.182Z,24.10
2023-04-10T13:14:03.139Z,23.80
2023-04-10T13:16:30.294Z,22.90
2023-04-10T13:18:57.277Z,21.80
2023-04-10T13:21:26.856Z,20.80
2023-04-10T13:23:56.606Z,20.10
2023-04-10T13:26:24.720Z,20.10
2023-04-10T13:28:53.923Z,20.40
2023-04-10T13:31:21.506Z,20.30
2023-04-10T13:33:48.693Z,20.20
2023-04-10T13:36:16.327Z,19.80
2023-04-10T13:38:43.499Z,19.50
2023-04-10T13:41:10.836Z,19.10
2023-04-10T13:43:37.863Z,19.10
2023-04-10T13:46:05.744Z,19.00
2023-04-10T13:48:40.210Z,19.10
2023-04-10T13:51:08.652Z,19.30
2023-04-10T13:53:35.928Z,19.10
2023-04-10T13:56:03.162Z,18.70
2023-04-10T13:58:32.049Z,18.60
2023-04-10T14:00:59.425Z,18.30
2023-04-10T14:03:26.863Z,19.30
2023-04-10T14:05:54.441Z,19.90
2023-04-10T14:08:21.581Z,20.10
2023-04-10T14:10:51.517Z,21.60
2023-04-10T14:13:19.212Z,22.50
2023-04-10T14:15:46.580Z,23.50
2023-04-10T14:18:17.415Z,23.60
2023-04-10T14:20:44.783Z,22.60
2023-04-10T14:23:18.122Z,22.40
2023-04-10T14:25:46.538Z,22.90
2023-04-10T14:28:17.707Z,22.00
2023-04-10T14:30:46.175Z,21.10
2023-04-10T14:33:13.343Z,20.50
2023-04-10T14:35:40.727Z,20.00
2023-04-10T14:38:07.940Z,20.00
2023-04-10T14:40:35.171Z,20.10
2023-04-10T14:43:02.210Z,21.50
2023-04-10T14:45:29.663Z,22.70
2023-04-10T14:47:56.854Z,23.30
2023-04-10T14:50:24.036Z,23.30
2023-04-10T14:52:54.233Z,22.80
2023-04-10T14:55:21.298Z,22.60
2023-04-10T14:57:48.945Z,21.40
2023-04-10T15:00:16.152Z,21.10
2023-04-10T15:02:43.238Z,20.90
2023-04-10T15:05:10.389Z,20.90
2023-04-10T15:07:37.362Z,21.60
2023-04-10T15:10:04.731Z,22.00
2023-04-10T15:12:32.145Z,22.80
2023-04-10T15:14:59.258Z,23.30
2023-04-10T15:17:26.416Z,23.70
2023-04-10T15:19:53.481Z,22.90
2023-04-10T15:22:20.751Z,22.70
2023-04-10T15:24:50.828Z,22.00
2023-04-10T15:27:21.458Z,22.20
2023-04-10T15:29:49.306Z,22.20
2023-04-10T15:32:16.274Z,21.40
2023-04-10T15:34:45.092Z,21.30
2023-04-10T15:37:12.206Z,22.10
2023-04-10T15:39:39.371Z,22.10
2023-04-10T15:42:08.463Z,21.80
2023-04-10T15:44:35.741Z,21.20
2023-04-10T15:47:02.752Z,20.60
2023-04-10T15:49:37.925Z,20.20
2023-04-10T15:52:08.723Z,19.70
2023-04-10T15:54:36.060Z,19.30
2023-04-10T15:57:03.865Z,19.10
2023-04-10T15:59:33.429Z,18.70
2023-04-10T16:02:00.542Z,18.60
2023-04-10T16:04:27.932Z,18.50
2023-04-10T16:06:56.714Z,18.50
2023-04-10T16:09:26.403Z,18.60
2023-04-10T16:11:54.789Z,18.50
2023-04-10T16:14:22.698Z,18.40
2023-04-10T16:16:50.151Z,18.30
2023-04-10T16:19:17.346Z,18.20
2023-04-10T16:21:44.489Z,18.10
2023-04-10T16:24:11.559Z,18.00
2023-04-10T16:26:38.517Z,17.70
2023-04-10T16:29:06.516Z,17.70
2023-04-10T16:31:33.412Z,17.40
2023-04-10T16:34:01.347Z,17.30
2023-04-10T16:36:28.246Z,17.20
2023-04-10T16:38:55.484Z,17.00
2023-04-10T16:41:22.908Z,16.80
2023-04-10T16:43:52.720Z,16.60
2023-04-10T16:46:20.426Z,16.50
2023-04-10T16:48:47.434Z,16.50
2023-04-10T16:51:18.208Z,16.40
2023-04-10T16:53:45.355Z,16.30
2023-04-10T16:56:12.587Z,16.30
2023-04-10T16:58:42.032Z,16.30
2023-04-10T17:01:26.463Z,16.20
2023-04-10T17:03:55.197Z,16.10
2023-04-10T17:06:22.259Z,16.00
2023-04-10T17:08:49.266Z,16.00
2023-04-10T17:11:16.276Z,15.90
2023-04-10T17:13:43.454Z,15.80
2023-04-10T17:16:10.629Z,15.60
2023-04-10T17:18:37.749Z,15.40
2023-04-10T17:21:05.077Z,15.30
2023-04-10T17:23:32.175Z,15.20
2023-04-10T17:25:59.320Z,15.00
2023-04-10T17:28:26.280Z,14.90
2023-04-10T17:30:53.218Z,14.80
2023-04-10T17:33:21.889Z,14.70
2023-04-10T17:35:51.253Z,14.50
2023-04-10T17:38:18.552Z,14.30
2023-04-10T17:40:45.977Z,14.10
2023-04-10T17:43:13.226Z,14.00
2023-04-10T17:45:40.417Z,13.80
2023-04-10T17:48:10.717Z,13.60
2023-04-10T17:50:37.933Z,13.40
2023-04-10T17:53:05.078Z,13.30
2023-04-10T17:55:38.641Z,13.10
2023-04-10T17:58:05.924Z,13.00
2023-04-10T18:00:34.638Z,12.90
2023-04-10T18:03:01.878Z,12.70
2023-04-10T18:05:30.261Z,12.60
2023-04-10T18:07:57.776Z,12.50
2023-04-10T18:10:24.824Z,12.30
2023-04-10T18:12:51.993Z,12.20
2023-04-10T18:15:19.017Z,12.10
2023-04-10T18:17:46.061Z,12.00
2023-04-10T18:20:13.207Z,11.90
2023-04-10T18:22:40.222Z,11.80
2023-04-10T18:25:07.993Z,11.80
2023-04-10T18:27:35.961Z,11.60
2023-04-10T18:30:03.252Z,11.60
2023-04-10T18:32:30.307Z,11.50
2023-04-10T18:34:57.487Z,11.40
2023-04-10T18:37:24.637Z,11.30
2023-04-10T18:39:51.871Z,11.30
2023-04-10T18:42:18.964Z,11.20
2023-04-10T18:44:46.012Z,11.20
2023-04-10T18:47:13.182Z,11.20
2023-04-10T18:49:40.252Z,11.10
2023-04-10T18:52:07.642Z,11.00
2023-04-10T18:54:35.514Z,11.00
2023-04-10T18:57:02.741Z,11.00
2023-04-10T18:59:32.124Z,10.90
2023-04-10T19:01:59.843Z,10.90
2023-04-10T19:04:27.068Z,10.90
2023-04-10T19:06:54.092Z,10.80
2023-04-10T19:09:21.150Z,10.80
2023-04-10T19:11:48.070Z,10.70
2023-04-10T19:14:15.015Z,10.70
2023-04-10T19:16:41.932Z,10.70
2023-04-10T19:19:08.803Z,10.70
2023-04-10T19:21:35.645Z,10.70
2023-04-10T19:24:02.580Z,10.70
2023-04-10T19:26:29.479Z,10.80
2023-04-10T19:28:56.519Z,10.90
2023-04-10T19:31:27.346Z,10.90
2023-04-10T19:33:54.427Z,10.90
2023-04-10T19:36:21.360Z,10.90
2023-04-10T19:38:50.998Z,10.90
2023-04-10T19:41:18.295Z,10.90
2023-04-10T19:43:45.181Z,10.90
2023-04-10T19:46:19.420Z,10.90
2023-04-10T19:48:46.612Z,10.90
2023-04-10T19:51:13.695Z,10.90
2023-04-10T19:53:42.004Z,10.90
2023-04-10T19:56:08.773Z,10.90
2023-04-10T19:58:40.535Z,10.90
2023-04-10T20:01:08.850Z,10.90
2023-04-10T20:03:36.771Z,10.90
2023-04-10T20:06:07.208Z,10.90
2023-04-10T20:08:34.642Z,11.00
2023-04-10T20:11:05.980Z,10.90
2023-04-10T20:13:34.384Z,10.90
2023-04-10T20:16:01.219Z,11.00
2023-04-10T20:19:53.736Z,11.00
2023-04-10T20:22:21.007Z,11.00
2023-04-10T20:24:47.736Z,11.00
2023-04-10T20:27:18.489Z,10.90
2023-04-10T20:29:45.323Z,10.90
2023-04-10T20:32:12.105Z,10.90
2023-04-10T20:34:39.134Z,10.80
2023-04-10T20:37:05.954Z,10.90
2023-04-10T20:39:33.492Z,11.00
2023-04-10T20:42:00.339Z,10.90
2023-04-10T20:44:27.179Z,10.90
2023-04-10T20:46:54.064Z,10.80
2023-04-10T20:49:21.033Z,10.90
2023-04-10T20:51:48.075Z,10.90
2023-04-10T20:54:14.893Z,10.90
2023-04-10T20:56:43.668Z,10.80
2023-04-10T20:59:11.492Z,10.80
2023-04-10T21:01:38.828Z,10.90
2023-04-10T21:04:05.847Z,10.90
2023-04-10T21:06:33.528Z,10.90
2023-04-10T21:09:00.662Z,10.90
2023-04-10T21:11:27.668Z,10.90
2023-04-10T21:13:54.769Z,10.90
2023-04-10T21:16:21.648Z,10.90
2023-04-10T21:18:48.655Z,10.90
2023-04-10T21:21:16.002Z,10.90
2023-04-10T21:23:42.813Z,10.90
2023-04-10T21:26:10.077Z,10.90
2023-04-10T21:28:36.975Z,11.00
2023-04-10T21:31:04.379Z,11.00
2023-04-10T21:33:32.616Z,11.00
2023-04-10T21:35:59.398Z,11.10
2023-04-10T21:38:26.300Z,11.20
2023-04-10T21:40:54.306Z,11.20
2023-04-10T21:43:22.077Z,11.20
2023-04-10T21:45:51.868Z,11.20
2023-04-10T21:48:20.542Z,11.20
2023-04-10T21:50:47.779Z,11.20
2023-04-10T21:53:15.385Z,11.20
2023-04-10T21:55:42.287Z,11.20
2023-04-10T21:58:09.049Z,11.20
2023-04-10T22:00:35.908Z,11.30
2023-04-10T22:03:02.850Z,11.30
2023-04-10T22:05:29.863Z,11.30
2023-04-10T22:07:56.625Z,11.30
2023-04-10T22:10:23.540Z,11.30
2023-04-10T22:12:50.317Z,11.40
2023-04-10T22:15:17.651Z,11.30
2023-04-10T22:17:44.949Z,11.30
2023-04-10T22:20:11.909Z,11.30
2023-04-10T22:22:38.757Z,11.20
2023-04-10T22:25:06.018Z,11.20
2023-04-10T22:27:33.140Z,11.20
2023-04-10T22:30:03.696Z,11.20
2023-04-10T22:32:31.579Z,11.20
2023-04-10T22:34:59.715Z,11.20
2023-04-10T22:37:26.946Z,11.10
2023-04-10T22:39:55.822Z,11.00
2023-04-10T22:42:22.699Z,11.00
2023-04-10T22:44:49.474Z,11.00
2023-04-10T22:47:16.277Z,11.00
2023-04-10T22:49:43.303Z,11.00
2023-04-10T22:52:11.667Z,11.00
2023-04-10T22:54:38.641Z,10.90
2023-04-10T22:57:05.941Z,10.90
2023-04-10T22:59:32.830Z,10.90
2023-04-10T23:01:59.803Z,10.90
2023-04-10T23:04:26.826Z,10.90
2023-04-10T23:06:53.651Z,10.90
2023-04-10T23:09:20.734Z,10.80
2023-04-10T23:11:47.731Z,10.90
2023-04-10T23:14:14.618Z,10.90
2023-04-10T23:16:41.582Z,10.90
2023-04-10T23:19:08.416Z,10.80
2023-04-10T23:21:35.443Z,10.80
2023-04-10T23:24:02.263Z,10.70
2023-04-10T23:26:32.207Z,10.70
2023-04-10T23:28:59.257Z,10.70
2023-04-10T23:31:26.114Z,10.70
2023-04-10T23:33:52.960Z,10.70
2023-04-10T23:36:19.765Z,10.70
2023-04-10T23:38:46.467Z,10.70
2023-04-10T23:41:13.480Z,10.60
2023-04-10T23:43:40.350Z,10.70
2023-04-10T23:46:07.441Z,10.60
2023-04-10T23:48:34.222Z,10.70
2023-04-10T23:51:08.780Z,10.60
2023-04-10T23:53:35.967Z,10.70
2023-04-10T23:56:02.756Z,10.70
2023-04-10T23:58:29.636Z,10.70
