createdAt,value
2023-08-14T00:00:39.659Z,100311.13
2023-08-14T00:01:42.840Z,100314.80
2023-08-14T00:02:45.958Z,100312.11
2023-08-14T00:03:49.244Z,100313.11
2023-08-14T00:04:52.304Z,100315.81
2023-08-14T00:05:56.290Z,100317.63
2023-08-14T00:06:59.350Z,100313.21
2023-08-14T00:08:02.555Z,100315.91
2023-08-14T00:09:05.327Z,100308.83
2023-08-14T00:10:08.638Z,100320.33
2023-08-14T00:11:11.501Z,100315.91
2023-08-14T00:12:15.802Z,100321.30
2023-08-14T00:13:19.617Z,100318.60
2023-08-14T00:14:22.357Z,100318.60
2023-08-14T00:15:25.713Z,100320.45
2023-08-14T00:16:28.504Z,100322.30
2023-08-14T00:17:31.284Z,100334.06
2023-08-14T00:18:34.071Z,100327.83
2023-08-14T00:19:38.502Z,100334.06
2023-08-14T00:20:41.842Z,100321.55
2023-08-14T00:21:44.636Z,100326.95
2023-08-14T00:22:47.596Z,100329.77
2023-08-14T00:23:50.572Z,100327.33
2023-08-14T00:24:53.314Z,100333.57
2023-08-14T00:25:56.149Z,100328.17
2023-08-14T00:26:59.760Z,100325.48
2023-08-14T00:28:03.729Z,100324.51
2023-08-14T00:29:06.545Z,100322.78
2023-08-14T00:30:11.437Z,100324.51
2023-08-14T00:31:15.754Z,100329.05
2023-08-14T00:32:19.140Z,100332.72
2023-08-14T00:33:22.440Z,100325.48
2023-08-14T00:34:25.226Z,100330.03
2023-08-14T00:35:28.219Z,100327.55
2023-08-14T00:36:31.284Z,100327.68
2023-08-14T00:37:45.588Z,100324.98
2023-08-14T00:38:48.339Z,100328.66
2023-08-14T00:39:51.398Z,100328.66
2023-08-14T00:40:54.485Z,100321.41
2023-08-14T00:41:57.363Z,100330.47
2023-08-14T00:43:00.399Z,100330.47
2023-08-14T00:44:03.732Z,100335.02
2023-08-14T00:45:07.668Z,100330.59
2023-08-14T00:46:11.017Z,100330.85
2023-08-14T00:47:14.500Z,100330.01
2023-08-14T00:48:17.178Z,100332.70
2023-08-14T00:49:19.870Z,100328.16
2023-08-14T00:50:22.957Z,100327.19
2023-08-14T00:51:25.816Z,100331.61
2023-08-14T00:52:30.432Z,100327.19
2023-08-14T00:53:33.773Z,100329.13
2023-08-14T00:54:36.694Z,100331.95
2023-08-14T00:55:39.624Z,100324.97
2023-08-14T00:56:42.605Z,100331.36
2023-08-14T00:57:45.862Z,100325.97
2023-08-14T00:58:48.935Z,100326.09
2023-08-14T00:59:51.820Z,100328.88
2023-08-14T01:00:55.254Z,100330.86
2023-08-14T01:01:58.509Z,100330.02
2023-08-14T01:03:02.315Z,100322.15
2023-08-14T01:04:07.030Z,100327.54
2023-08-14T01:05:09.776Z,100327.67
2023-08-14T01:06:13.159Z,100325.84
2023-08-14T01:07:16.859Z,100327.67
2023-08-14T01:08:19.699Z,100327.80
2023-08-14T01:09:22.312Z,100324.13
2023-08-14T01:10:27.878Z,100328.67
2023-08-14T01:13:14.117Z,100326.19
2023-08-14T01:14:29.048Z,100324.38
2023-08-14T01:15:38.809Z,100327.20
2023-08-14T01:16:44.661Z,100326.32
2023-08-14T01:17:50.525Z,100332.80
2023-08-14T01:18:53.834Z,100324.00
2023-08-14T01:19:57.064Z,100327.67
2023-08-14T01:21:03.575Z,100325.84
2023-08-14T01:22:11.719Z,100334.78
2023-08-14T01:23:34.378Z,100323.88
2023-08-14T01:24:47.368Z,100330.98
2023-08-14T01:25:51.370Z,100330.02
2023-08-14T01:26:54.388Z,100329.14
2023-08-14T01:27:57.239Z,100330.02
2023-08-14T01:29:03.611Z,100336.25
2023-08-14T01:30:08.445Z,100332.71
2023-08-14T01:31:11.481Z,100330.86
2023-08-14T01:32:14.609Z,100331.70
2023-08-14T01:33:17.505Z,100331.58
2023-08-14T01:34:23.163Z,100331.58
2023-08-14T01:35:27.168Z,100336.84
2023-08-14T01:36:36.987Z,100332.34
2023-08-14T01:38:00.125Z,100337.73
2023-08-14T01:39:07.147Z,100333.19
2023-08-14T01:40:15.333Z,100328.67
2023-08-14T01:42:41.947Z,100327.06
2023-08-14T01:43:47.913Z,100331.45
2023-08-14T01:44:52.931Z,100331.45
2023-08-14T01:45:56.320Z,100334.28
2023-08-14T01:46:59.393Z,100334.28
2023-08-14T01:48:03.876Z,100338.70
2023-08-14T01:49:06.869Z,100334.16
2023-08-14T01:50:11.326Z,100338.70
2023-08-14T01:51:14.374Z,100339.55
2023-08-14T01:52:18.489Z,100336.75
2023-08-14T01:53:21.976Z,100337.60
2023-08-14T01:54:25.779Z,100333.05
2023-08-14T01:55:28.601Z,100334.78
2023-08-14T01:56:31.972Z,100337.60
2023-08-14T01:57:35.615Z,100334.16
2023-08-14T01:58:39.846Z,100327.20
2023-08-14T01:59:44.631Z,100343.58
2023-08-14T02:00:48.204Z,100335.75
2023-08-14T02:01:50.987Z,100335.87
2023-08-14T02:02:54.065Z,100340.55
2023-08-14T02:03:56.970Z,100336.13
2023-08-14T02:05:01.552Z,100340.63
2023-08-14T02:06:04.505Z,100345.17
2023-08-14T02:07:11.045Z,100340.63
2023-08-14T02:08:14.058Z,100344.20
2023-08-14T02:09:16.843Z,100345.93
2023-08-14T02:10:20.616Z,100334.27
2023-08-14T02:11:23.377Z,100344.93
2023-08-14T02:12:26.359Z,100350.31
2023-08-14T02:13:29.473Z,100352.29
2023-08-14T02:14:32.516Z,100351.41
2023-08-14T02:15:35.849Z,100354.23
2023-08-14T02:16:40.991Z,100357.93
2023-08-14T02:17:44.128Z,100354.36
2023-08-14T02:18:47.614Z,100353.38
2023-08-14T02:19:50.570Z,100354.23
2023-08-14T02:20:54.325Z,100359.50
2023-08-14T02:21:58.946Z,100359.62
2023-08-14T02:23:01.781Z,100355.95
2023-08-14T02:24:07.409Z,100352.29
2023-08-14T02:25:10.827Z,100364.03
2023-08-14T02:26:14.724Z,100368.58
2023-08-14T02:27:19.133Z,100356.80
2023-08-14T02:28:22.114Z,100357.80
2023-08-14T02:29:25.631Z,100363.19
2023-08-14T02:30:28.672Z,100359.74
2023-08-14T02:31:32.003Z,100366.02
2023-08-14T02:32:36.419Z,100366.13
2023-08-14T02:33:39.408Z,100369.80
2023-08-14T02:34:49.079Z,100362.56
2023-08-14T02:35:51.945Z,100359.98
2023-08-14T02:36:55.249Z,100363.66
2023-08-14T02:37:58.747Z,100367.23
2023-08-14T02:39:01.773Z,100359.61
2023-08-14T02:40:07.815Z,100359.61
2023-08-14T02:41:12.881Z,100367.35
2023-08-14T02:42:17.140Z,100370.05
2023-08-14T02:43:20.795Z,100366.47
2023-08-14T02:44:23.823Z,100359.48
2023-08-14T02:45:27.584Z,100368.56
2023-08-14T02:46:30.949Z,100365.96
2023-08-14T02:47:34.618Z,100366.96
2023-08-14T02:48:37.534Z,100367.20
2023-08-14T02:49:40.592Z,100365.61
2023-08-14T02:50:44.398Z,100367.42
2023-08-14T02:51:47.285Z,100373.81
2023-08-14T02:52:50.531Z,100372.17
2023-08-14T02:53:53.295Z,100375.72
2023-08-14T02:54:56.159Z,100367.76
2023-08-14T02:55:59.916Z,100372.30
2023-08-14T02:57:03.061Z,100375.20
2023-08-14T02:58:06.574Z,100377.17
2023-08-14T02:59:09.537Z,100374.84
2023-08-14T03:00:13.679Z,100374.20
2023-08-14T03:01:17.795Z,100371.63
2023-08-14T03:02:21.058Z,100376.26
2023-08-14T03:03:24.608Z,100377.38
2023-08-14T03:04:27.597Z,100381.77
2023-08-14T03:05:30.651Z,100379.95
2023-08-14T03:06:34.007Z,100377.47
2023-08-14T03:07:36.913Z,100377.47
2023-08-14T03:08:39.721Z,100379.44
2023-08-14T03:09:43.515Z,100378.67
2023-08-14T03:10:46.975Z,100380.40
2023-08-14T03:11:51.000Z,100384.17
2023-08-14T03:12:54.215Z,100384.17
2023-08-14T03:13:56.943Z,100380.64
2023-08-14T03:14:59.734Z,100379.91
2023-08-14T03:16:02.714Z,100370.95
2023-08-14T03:17:06.148Z,100378.19
2023-08-14T03:18:08.902Z,100384.30
2023-08-14T03:19:11.663Z,100374.53
2023-08-14T03:20:15.111Z,100379.91
2023-08-14T03:21:17.990Z,100377.22
2023-08-14T03:22:20.767Z,100380.64
2023-08-14T03:23:23.642Z,100379.67
2023-08-14T03:24:26.776Z,100383.22
2023-08-14T03:25:30.173Z,100383.09
2023-08-14T03:26:33.757Z,100382.13
2023-08-14T03:27:37.588Z,100386.55
2023-08-14T03:28:41.662Z,100386.55
2023-08-14T03:29:46.252Z,100386.66
2023-08-14T03:30:49.458Z,100392.05
2023-08-14T03:31:54.094Z,100390.44
2023-08-14T03:32:58.305Z,100382.41
2023-08-14T03:34:01.725Z,100382.41
2023-08-14T03:35:05.519Z,100398.23
2023-08-14T03:36:09.056Z,100398.68
2023-08-14T03:37:12.801Z,100385.58
2023-08-14T03:38:16.595Z,100392.05
2023-08-14T03:39:19.944Z,100387.02
2023-08-14T03:40:23.050Z,100389.94
2023-08-14T03:41:27.218Z,100393.59
2023-08-14T03:42:31.292Z,100389.30
2023-08-14T03:43:34.488Z,100391.27
2023-08-14T03:44:38.107Z,100386.17
2023-08-14T03:45:40.966Z,100388.25
2023-08-14T03:46:44.474Z,100393.83
2023-08-14T03:47:48.053Z,100390.52
2023-08-14T03:48:52.888Z,100386.22
2023-08-14T03:49:55.686Z,100389.87
2023-08-14T03:50:59.650Z,100389.99
2023-08-14T03:52:03.262Z,100390.11
2023-08-14T03:53:06.327Z,100389.37
2023-08-14T03:54:09.848Z,100395.72
2023-08-14T03:55:13.071Z,100387.88
2023-08-14T03:56:16.251Z,100396.27
2023-08-14T03:57:19.152Z,100390.16
2023-08-14T03:58:21.855Z,100392.95
2023-08-14T03:59:26.230Z,100400.14
2023-08-14T04:00:29.468Z,100401.14
2023-08-14T04:01:33.159Z,100404.14
2023-08-14T04:02:37.382Z,100396.84
2023-08-14T04:03:40.536Z,100403.18
2023-08-14T04:04:43.473Z,100396.95
2023-08-14T04:05:48.160Z,100403.83
2023-08-14T04:06:51.555Z,100399.92
2023-08-14T04:07:55.231Z,100403.02
2023-08-14T04:08:58.273Z,100400.02
2023-08-14T04:10:01.637Z,100391.83
2023-08-14T04:11:05.624Z,100402.48
2023-08-14T04:12:10.013Z,100398.83
2023-08-14T04:13:14.145Z,100404.82
2023-08-14T04:14:18.440Z,100403.63
2023-08-14T04:15:22.378Z,100400.70
2023-08-14T04:17:39.168Z,100404.36
2023-08-14T04:18:42.364Z,100404.27
2023-08-14T04:19:45.346Z,100403.39
2023-08-14T04:20:48.294Z,100412.23
2023-08-14T04:21:52.115Z,100403.22
2023-08-14T04:22:55.165Z,100406.64
2023-08-14T04:23:58.718Z,100410.09
2023-08-14T04:25:01.657Z,100410.83
2023-08-14T04:26:04.813Z,100415.25
2023-08-14T04:27:08.050Z,100405.21
2023-08-14T04:28:11.114Z,100411.47
2023-08-14T04:29:16.013Z,100407.66
2023-08-14T04:30:18.948Z,100412.08
2023-08-14T04:31:22.892Z,100413.81
2023-08-14T04:33:39.773Z,100412.78
2023-08-14T04:34:42.982Z,100409.07
2023-08-14T04:35:46.555Z,100409.16
2023-08-14T04:36:50.387Z,100411.77
2023-08-14T04:37:53.950Z,100411.64
2023-08-14T04:38:56.878Z,100417.64
2023-08-14T04:40:00.505Z,100415.59
2023-08-14T04:41:03.464Z,100415.35
2023-08-14T04:42:07.089Z,100419.66
2023-08-14T04:43:10.537Z,100419.66
2023-08-14T04:45:46.836Z,100414.55
2023-08-14T04:48:04.615Z,100416.28
2023-08-14T04:49:08.897Z,100419.66
2023-08-14T04:50:14.378Z,100415.12
2023-08-14T04:51:17.535Z,100416.72
2023-08-14T04:52:22.664Z,100419.41
2023-08-14T04:53:27.185Z,100419.41
2023-08-14T04:55:43.649Z,100413.63
2023-08-14T04:56:47.081Z,100414.31
2023-08-14T04:57:50.328Z,100422.39
2023-08-14T04:58:53.283Z,100422.39
2023-08-14T04:59:56.937Z,100421.30
2023-08-14T05:00:59.883Z,100426.45
2023-08-14T05:02:04.946Z,100423.52
2023-08-14T05:03:08.864Z,100426.85
2023-08-14T05:04:11.655Z,100428.45
2023-08-14T05:05:15.176Z,100423.80
2023-08-14T05:06:20.281Z,100422.95
2023-08-14T05:07:26.224Z,100432.64
2023-08-14T05:08:29.491Z,100424.68
2023-08-14T05:09:32.618Z,100429.06
2023-08-14T05:10:38.150Z,100431.64
2023-08-14T05:11:41.462Z,100429.83
2023-08-14T05:12:44.426Z,100430.67
2023-08-14T05:13:48.389Z,100432.39
2023-08-14T05:14:54.835Z,100431.42
2023-08-14T05:16:07.820Z,100435.84
2023-08-14T05:17:04.560Z,100432.19
2023-08-14T05:18:08.350Z,100432.19
2023-08-14T05:19:11.692Z,100434.88
2023-08-14T05:20:15.381Z,100441.03
2023-08-14T05:21:18.208Z,100440.91
2023-08-14T05:22:21.423Z,100434.55
2023-08-14T05:23:26.568Z,100437.13
2023-08-14T05:24:30.097Z,100432.46
2023-08-14T05:25:32.965Z,100436.87
2023-08-14T05:26:36.138Z,100440.30
2023-08-14T05:27:39.607Z,100440.17
2023-08-14T05:28:42.614Z,100435.55
2023-08-14T05:29:47.314Z,100438.97
2023-08-14T05:30:50.149Z,100441.57
2023-08-14T05:31:52.723Z,100443.27
2023-08-14T05:32:56.267Z,100442.30
2023-08-14T05:33:58.996Z,100443.14
2023-08-14T05:35:01.701Z,100444.98
2023-08-14T05:36:04.936Z,100443.02
2023-08-14T05:38:22.293Z,100438.41
2023-08-14T05:39:27.325Z,100447.95
2023-08-14T05:40:30.276Z,100444.41
2023-08-14T05:41:33.996Z,100451.38
2023-08-14T05:42:38.356Z,100441.59
2023-08-14T05:43:42.680Z,100445.14
2023-08-14T05:44:47.334Z,100446.86
2023-08-14T05:45:50.446Z,100443.41
2023-08-14T05:46:53.265Z,100443.41
2023-08-14T05:47:57.012Z,100444.41
2023-08-14T05:49:00.469Z,100446.11
2023-08-14T05:50:04.286Z,100450.52
2023-08-14T05:51:07.090Z,100436.08
2023-08-14T05:52:09.754Z,100443.29
2023-08-14T05:53:12.715Z,100438.78
2023-08-14T05:54:15.502Z,100447.71
2023-08-14T05:55:18.587Z,100449.56
2023-08-14T05:56:21.466Z,100447.71
2023-08-14T05:57:24.542Z,100450.41
2023-08-14T05:58:28.070Z,100447.59
2023-08-14T05:59:31.053Z,100451.03
2023-08-14T06:00:35.116Z,100450.16
2023-08-14T06:01:39.041Z,100445.52
2023-08-14T06:02:42.020Z,100449.95
2023-08-14T06:03:45.950Z,100450.67
2023-08-14T06:04:50.342Z,100452.39
2023-08-14T06:05:54.081Z,100453.12
2023-08-14T06:06:57.081Z,100459.39
2023-08-14T06:08:01.383Z,100453.12
2023-08-14T06:09:04.768Z,100454.84
2023-08-14T06:10:10.258Z,100451.17
2023-08-14T06:11:13.592Z,100453.87
2023-08-14T06:12:18.510Z,100457.41
2023-08-14T06:13:21.915Z,100452.88
2023-08-14T06:14:24.891Z,100454.13
2023-08-14T06:15:28.905Z,100453.61
2023-08-14T06:16:32.060Z,100455.80
2023-08-14T06:17:35.134Z,100461.30
2023-08-14T06:18:37.764Z,100455.06
2023-08-14T06:19:42.770Z,100456.67
2023-08-14T06:20:46.109Z,100462.78
2023-08-14T06:21:49.293Z,100466.20
2023-08-14T06:22:52.279Z,100465.99
2023-08-14T06:23:55.239Z,100470.38
2023-08-14T06:24:59.488Z,100468.45
2023-08-14T06:26:03.768Z,100474.55
2023-08-14T06:27:07.350Z,100473.59
2023-08-14T06:28:13.818Z,100474.34
2023-08-14T06:29:18.495Z,100467.95
2023-08-14T06:30:23.716Z,100477.77
2023-08-14T06:31:26.707Z,100474.22
2023-08-14T06:32:29.654Z,100468.95
2023-08-14T06:33:32.498Z,100463.56
2023-08-14T06:34:35.995Z,100465.25
2023-08-14T06:35:39.352Z,100473.22
2023-08-14T06:36:43.125Z,100464.92
2023-08-14T06:37:46.901Z,100475.58
2023-08-14T06:38:50.053Z,100471.03
2023-08-14T06:39:53.777Z,100468.34
2023-08-14T06:40:56.839Z,100464.80
2023-08-14T06:42:01.579Z,100466.61
2023-08-14T06:43:06.775Z,100472.76
2023-08-14T06:44:10.450Z,100474.48
2023-08-14T06:45:14.126Z,100470.78
2023-08-14T06:46:17.644Z,100473.48
2023-08-14T06:47:21.672Z,100468.97
2023-08-14T06:48:24.920Z,100472.52
2023-08-14T06:49:29.108Z,100472.39
2023-08-14T06:50:31.968Z,100474.96
2023-08-14T06:51:35.048Z,100478.44
2023-08-14T06:52:38.043Z,100473.89
2023-08-14T06:53:42.797Z,100472.14
2023-08-14T06:54:45.732Z,100476.69
2023-08-14T06:55:49.254Z,100479.38
2023-08-14T06:56:52.397Z,100482.08
2023-08-14T06:57:57.281Z,100482.92
2023-08-14T06:59:00.194Z,100481.02
2023-08-14T07:01:22.182Z,100484.34
2023-08-14T07:02:26.021Z,100482.38
2023-08-14T07:03:29.711Z,100481.27
2023-08-14T07:04:32.620Z,100481.27
2023-08-14T07:05:35.770Z,100481.40
2023-08-14T07:06:40.687Z,100489.48
2023-08-14T07:07:44.202Z,100490.21
2023-08-14T07:08:47.407Z,100488.48
2023-08-14T07:09:50.100Z,100483.97
2023-08-14T07:10:53.127Z,100484.69
2023-08-14T07:11:55.745Z,100488.98
2023-08-14T07:12:58.665Z,100487.05
2023-08-14T07:14:01.263Z,100487.77
2023-08-14T07:15:07.264Z,100484.09
2023-08-14T07:16:10.231Z,100492.06
2023-08-14T07:17:12.985Z,100489.24
2023-08-14T07:18:18.596Z,100487.30
2023-08-14T07:19:22.900Z,100489.12
2023-08-14T07:20:27.131Z,100493.79
2023-08-14T07:21:31.304Z,100489.37
2023-08-14T07:22:34.253Z,100487.77
2023-08-14T07:23:37.135Z,100494.04
2023-08-14T07:24:41.150Z,100490.22
2023-08-14T07:25:44.638Z,100490.09
2023-08-14T07:26:48.383Z,100484.70
2023-08-14T07:27:51.041Z,100490.09
2023-08-14T07:28:53.927Z,100486.55
2023-08-14T07:29:56.786Z,100489.24
2023-08-14T07:31:00.096Z,100492.91
2023-08-14T07:32:04.498Z,100495.61
2023-08-14T07:34:24.444Z,100490.34
2023-08-14T07:35:27.262Z,100493.91
2023-08-14T07:36:30.765Z,100489.24
2023-08-14T07:37:33.474Z,100491.09
2023-08-14T07:38:36.354Z,100496.36
2023-08-14T07:39:39.029Z,100496.23
2023-08-14T07:40:43.467Z,100489.88
2023-08-14T07:41:46.896Z,100485.45
2023-08-14T07:42:49.545Z,100488.15
2023-08-14T07:43:52.417Z,100497.09
2023-08-14T07:44:56.247Z,100496.11
2023-08-14T07:46:00.465Z,100493.29
2023-08-14T07:47:03.711Z,100492.32
2023-08-14T07:48:06.593Z,100487.77
2023-08-14T07:49:09.416Z,100484.09
2023-08-14T07:50:12.808Z,100487.77
2023-08-14T07:51:15.865Z,100484.09
2023-08-14T07:52:20.011Z,100487.64
2023-08-14T07:53:23.021Z,100489.37
2023-08-14T07:54:25.795Z,100492.82
2023-08-14T07:55:29.591Z,100490.97
2023-08-14T07:56:32.434Z,100492.70
2023-08-14T07:57:35.633Z,100489.87
2023-08-14T07:58:40.259Z,100488.14
2023-08-14T07:59:43.005Z,100488.98
2023-08-14T08:00:46.275Z,100488.98
2023-08-14T08:01:50.430Z,100485.32
2023-08-14T08:02:54.366Z,100489.74
2023-08-14T08:03:57.971Z,100486.20
2023-08-14T08:05:01.497Z,100478.95
2023-08-14T08:06:05.665Z,100487.05
2023-08-14T08:07:11.208Z,100491.59
2023-08-14T08:08:14.072Z,100488.02
2023-08-14T08:09:19.218Z,100489.87
2023-08-14T08:10:21.919Z,100487.30
2023-08-14T08:11:24.612Z,100486.42
2023-08-14T08:12:27.184Z,100477.48
2023-08-14T08:13:29.885Z,100487.30
2023-08-14T08:14:33.552Z,100481.78
2023-08-14T08:15:37.168Z,100488.02
2023-08-14T08:16:40.344Z,100483.50
2023-08-14T08:17:43.341Z,100485.32
2023-08-14T08:18:46.297Z,100484.34
2023-08-14T08:19:50.252Z,100486.92
2023-08-14T08:20:54.326Z,100482.38
2023-08-14T08:21:57.686Z,100479.67
2023-08-14T08:23:01.246Z,100482.38
2023-08-14T08:24:06.562Z,100486.92
2023-08-14T08:25:10.954Z,100486.92
2023-08-14T08:26:16.341Z,100485.06
2023-08-14T08:27:18.858Z,100481.52
2023-08-14T08:28:21.689Z,100491.34
2023-08-14T08:29:25.021Z,100485.82
2023-08-14T08:30:27.900Z,100492.06
2023-08-14T08:31:31.264Z,100485.69
2023-08-14T08:32:35.339Z,100491.09
2023-08-14T08:33:38.308Z,100492.81
2023-08-14T08:34:41.188Z,100494.54
2023-08-14T08:35:44.895Z,100479.20
2023-08-14T08:36:47.961Z,100473.67
2023-08-14T08:37:51.379Z,100477.09
2023-08-14T08:38:53.949Z,100486.06
2023-08-14T08:39:56.935Z,100484.08
2023-08-14T08:41:02.265Z,100490.36
2023-08-14T08:42:06.331Z,100484.96
2023-08-14T08:43:09.547Z,100490.36
2023-08-14T08:44:35.459Z,100490.36
2023-08-14T08:45:37.958Z,100487.66
2023-08-14T08:46:49.671Z,100493.91
2023-08-14T08:47:54.021Z,100490.23
2023-08-14T08:48:56.800Z,100486.66
2023-08-14T08:50:00.241Z,100491.08
2023-08-14T08:51:03.633Z,100492.94
2023-08-14T08:52:07.715Z,100494.75
2023-08-14T08:53:11.058Z,100496.61
2023-08-14T08:55:27.884Z,100493.08
2023-08-14T08:56:30.860Z,100492.94
2023-08-14T08:57:37.415Z,100488.37
2023-08-14T08:58:38.240Z,100489.26
2023-08-14T08:59:42.065Z,100492.67
2023-08-14T09:00:45.030Z,100493.52
2023-08-14T09:01:48.965Z,100487.16
2023-08-14T09:02:52.204Z,100485.30
2023-08-14T09:03:55.077Z,100488.88
2023-08-14T09:04:58.554Z,100491.58
2023-08-14T09:06:01.789Z,100487.02
2023-08-14T09:07:06.349Z,100481.63
2023-08-14T09:08:09.352Z,100484.33
2023-08-14T09:09:12.926Z,100489.59
2023-08-14T09:10:16.738Z,100496.75
2023-08-14T09:11:19.960Z,100494.89
2023-08-14T09:12:23.747Z,100479.58
2023-08-14T09:13:32.288Z,100491.22
2023-08-14T09:14:31.032Z,100491.22
2023-08-14T09:15:34.480Z,100490.25
2023-08-14T09:16:37.471Z,100487.55
2023-08-14T09:17:40.265Z,100484.85
2023-08-14T09:18:45.096Z,100482.16
2023-08-14T09:19:48.655Z,100483.88
2023-08-14T09:20:51.671Z,100485.57
2023-08-14T09:21:55.475Z,100485.57
2023-08-14T09:23:00.062Z,100482.77
2023-08-14T09:24:03.631Z,100485.34
2023-08-14T09:25:07.227Z,100486.19
2023-08-14T09:26:12.491Z,100475.39
2023-08-14T09:27:16.456Z,100486.06
2023-08-14T09:28:19.709Z,100479.69
2023-08-14T09:30:46.831Z,100474.39
2023-08-14T09:31:49.506Z,100480.66
2023-08-14T09:32:52.352Z,100471.72
2023-08-14T09:33:57.444Z,100472.56
2023-08-14T09:35:02.473Z,100472.56
2023-08-14T09:36:05.945Z,100468.02
2023-08-14T09:37:08.727Z,100470.71
2023-08-14T09:38:13.831Z,100471.59
2023-08-14T09:39:17.133Z,100467.04
2023-08-14T09:40:21.095Z,100472.44
2023-08-14T09:41:25.532Z,100475.01
2023-08-14T09:42:29.365Z,100465.22
2023-08-14T09:43:32.565Z,100475.89
2023-08-14T09:44:37.268Z,100471.33
2023-08-14T09:45:40.157Z,100465.94
2023-08-14T09:46:43.195Z,100474.87
2023-08-14T09:47:49.812Z,100475.75
2023-08-14T09:48:52.488Z,100478.45
2023-08-14T09:49:55.609Z,100470.36
2023-08-14T09:50:58.396Z,100473.91
2023-08-14T09:52:01.382Z,100474.87
2023-08-14T09:53:05.275Z,100472.08
2023-08-14T09:54:09.035Z,100478.33
2023-08-14T09:55:14.031Z,100471.08
2023-08-14T09:56:20.831Z,100469.38
2023-08-14T09:57:27.540Z,100467.53
2023-08-14T09:58:29.792Z,100466.55
2023-08-14T10:00:46.070Z,100473.74
2023-08-14T10:01:50.320Z,100466.55
2023-08-14T10:02:53.938Z,100471.08
2023-08-14T10:03:57.453Z,100464.70
2023-08-14T10:05:01.728Z,100470.95
2023-08-14T10:06:04.933Z,100464.70
2023-08-14T10:07:09.009Z,100471.83
2023-08-14T10:08:11.842Z,100469.97
2023-08-14T10:09:15.247Z,100462.75
2023-08-14T10:10:18.310Z,100469.97
2023-08-14T10:11:22.898Z,100469.84
2023-08-14T10:12:31.193Z,100466.30
2023-08-14T10:13:37.605Z,100461.73
2023-08-14T10:14:42.000Z,100460.89
2023-08-14T10:15:47.246Z,100461.73
2023-08-14T10:16:50.157Z,100459.92
2023-08-14T10:17:59.926Z,100460.77
2023-08-14T10:20:18.599Z,100460.86
2023-08-14T10:21:22.633Z,100467.14
2023-08-14T10:22:25.355Z,100467.14
2023-08-14T10:25:52.604Z,100466.12
2023-08-14T10:26:56.565Z,100467.01
2023-08-14T10:27:59.360Z,100480.64
2023-08-14T10:29:02.236Z,100468.99
2023-08-14T10:30:07.029Z,100472.53
2023-08-14T10:31:11.278Z,100470.84
2023-08-14T10:32:14.291Z,100469.84
2023-08-14T10:33:20.167Z,100465.45
2023-08-14T10:35:52.820Z,100461.70
2023-08-14T10:36:56.055Z,100473.41
2023-08-14T10:38:08.810Z,100470.72
2023-08-14T10:39:09.207Z,100463.59
2023-08-14T10:41:33.128Z,100459.75
2023-08-14T10:42:35.809Z,100464.18
2023-08-14T10:43:38.322Z,100456.95
2023-08-14T10:44:43.584Z,100456.95
2023-08-14T10:45:47.358Z,100466.78
2023-08-14T10:46:50.319Z,100466.78
2023-08-14T10:47:56.687Z,100455.98
2023-08-14T10:48:59.833Z,100462.23
2023-08-14T10:50:04.548Z,100454.13
2023-08-14T10:51:11.901Z,100460.37
2023-08-14T10:52:21.476Z,100455.85
2023-08-14T10:53:24.369Z,100442.97
2023-08-14T10:54:27.734Z,100456.70
2023-08-14T10:55:47.650Z,100455.85
2023-08-14T10:58:02.416Z,100449.44
2023-08-14T10:59:05.818Z,100455.72
2023-08-14T11:00:26.542Z,100453.02
2023-08-14T11:01:33.072Z,100464.80
2023-08-14T11:04:05.263Z,100456.53
2023-08-14T11:05:15.668Z,100447.48
2023-08-14T11:06:27.225Z,100449.34
2023-08-14T11:07:31.524Z,100451.03
2023-08-14T11:08:52.147Z,100446.52
2023-08-14T11:11:11.948Z,100451.13
2023-08-14T11:12:15.827Z,100448.34
2023-08-14T11:13:19.668Z,100448.34
2023-08-14T11:14:23.327Z,100441.11
2023-08-14T11:15:26.390Z,100448.34
2023-08-14T11:16:29.261Z,100446.52
2023-08-14T11:17:32.260Z,100446.52
2023-08-14T11:18:36.544Z,100443.68
2023-08-14T11:19:41.327Z,100449.08
2023-08-14T11:20:47.020Z,100441.83
2023-08-14T11:21:50.927Z,100436.42
2023-08-14T11:22:54.173Z,100441.83
2023-08-14T11:23:58.801Z,100444.53
2023-08-14T11:25:01.743Z,100434.61
2023-08-14T11:26:08.137Z,100442.70
2023-08-14T11:27:11.846Z,100440.84
2023-08-14T11:28:14.887Z,100427.34
2023-08-14T11:29:18.099Z,100442.70
2023-08-14T11:30:26.405Z,100438.02
2023-08-14T11:31:34.381Z,100438.02
2023-08-14T11:32:37.771Z,100433.59
2023-08-14T11:33:41.175Z,100430.05
2023-08-14T11:34:44.647Z,100428.20
2023-08-14T11:35:48.369Z,100426.38
2023-08-14T11:37:07.418Z,100426.38
2023-08-14T11:38:08.870Z,100429.07
2023-08-14T11:39:10.483Z,100423.67
2023-08-14T11:40:16.609Z,100427.22
2023-08-14T11:41:31.166Z,100426.23
2023-08-14T11:42:25.834Z,100428.94
2023-08-14T11:43:30.594Z,100424.38
2023-08-14T11:44:34.485Z,100430.63
2023-08-14T11:45:40.099Z,100417.27
2023-08-14T11:46:43.482Z,100419.83
2023-08-14T11:47:49.086Z,100415.44
2023-08-14T11:48:54.157Z,100421.69
2023-08-14T11:49:58.983Z,100424.38
2023-08-14T11:51:04.735Z,100426.23
2023-08-14T11:52:08.313Z,100418.98
2023-08-14T11:53:12.175Z,100412.61
2023-08-14T11:54:15.014Z,100423.27
2023-08-14T11:56:32.565Z,100417.95
2023-08-14T11:57:35.960Z,100416.15
2023-08-14T11:58:42.182Z,100422.43
2023-08-14T11:59:46.137Z,100413.31
2023-08-14T12:00:51.968Z,100420.44
2023-08-14T12:01:57.695Z,100408.80
2023-08-14T12:03:01.045Z,100417.73
2023-08-14T12:04:05.165Z,100417.73
2023-08-14T12:05:09.486Z,100410.62
2023-08-14T12:06:12.473Z,100416.89
2023-08-14T12:07:22.066Z,100407.91
2023-08-14T12:08:24.793Z,100413.31
2023-08-14T12:09:29.399Z,100409.64
2023-08-14T12:10:33.286Z,100409.64
2023-08-14T12:11:36.629Z,100416.77
2023-08-14T12:12:48.072Z,100411.36
2023-08-14T12:15:08.261Z,100408.61
2023-08-14T12:16:18.553Z,100409.50
2023-08-14T12:17:21.114Z,100419.33
2023-08-14T12:18:25.292Z,100417.61
2023-08-14T12:19:30.157Z,100412.20
2023-08-14T12:20:34.545Z,100413.93
2023-08-14T12:21:37.403Z,100419.20
2023-08-14T12:22:42.670Z,100403.97
2023-08-14T12:24:59.649Z,100396.69
2023-08-14T12:26:06.026Z,100411.09
2023-08-14T12:27:19.679Z,100403.97
2023-08-14T12:28:22.731Z,100407.55
2023-08-14T12:29:25.742Z,100415.52
2023-08-14T12:30:28.638Z,100409.23
2023-08-14T12:31:33.706Z,100407.41
2023-08-14T12:32:37.610Z,100405.56
2023-08-14T12:34:56.760Z,100403.68
2023-08-14T12:36:00.338Z,100410.83
2023-08-14T12:38:19.606Z,100395.44
2023-08-14T12:39:22.556Z,100404.45
2023-08-14T12:40:27.788Z,100406.17
2023-08-14T12:41:30.684Z,100396.21
2023-08-14T12:42:35.110Z,100405.16
2023-08-14T12:43:41.003Z,100397.06
2023-08-14T12:44:44.655Z,100396.08