createdAt,value
2023-05-18T00:02:26.103Z,8.20
2023-05-18T00:04:53.835Z,8.00
2023-05-18T00:07:22.207Z,7.90
2023-05-18T00:09:49.870Z,7.10
2023-05-18T00:12:17.514Z,8.20
2023-05-18T00:14:45.088Z,7.90
2023-05-18T00:17:14.613Z,8.40
2023-05-18T00:19:42.635Z,7.20
2023-05-18T00:22:10.872Z,8.00
2023-05-18T00:24:38.442Z,7.80
2023-05-18T00:27:05.934Z,7.80
2023-05-18T00:29:33.614Z,7.50
2023-05-18T00:32:01.325Z,7.40
2023-05-18T00:34:29.463Z,8.20
2023-05-18T00:36:57.034Z,8.60
2023-05-18T00:39:24.777Z,8.10
2023-05-18T00:41:52.622Z,7.60
2023-05-18T00:44:20.185Z,7.70
2023-05-18T00:46:48.031Z,8.10
2023-05-18T00:49:15.536Z,7.50
2023-05-18T00:51:43.267Z,7.60
2023-05-18T00:54:10.925Z,8.20
2023-05-18T00:56:41.807Z,8.50
2023-05-18T00:59:11.526Z,7.90
2023-05-18T01:01:43.580Z,7.40
2023-05-18T01:04:14.060Z,7.90
2023-05-18T01:06:43.323Z,8.40
2023-05-18T01:09:11.845Z,7.50
2023-05-18T01:12:12.873Z,8.30
2023-05-18T01:14:45.276Z,7.50
2023-05-18T01:17:43.879Z,7.00
2023-05-18T01:20:37.578Z,7.70
2023-05-18T01:23:51.936Z,7.50
2023-05-18T01:26:38.273Z,7.20
2023-05-18T01:29:09.777Z,8.50
2023-05-18T01:31:37.369Z,7.60
2023-05-18T01:34:05.171Z,7.90
2023-05-18T01:36:32.760Z,8.30
2023-05-18T01:39:01.580Z,6.80
2023-05-18T01:41:30.302Z,7.40
2023-05-18T01:44:06.231Z,7.00
2023-05-18T01:46:43.246Z,7.80
2023-05-18T01:49:17.114Z,7.80
2023-05-18T01:51:46.233Z,7.30
2023-05-18T01:54:16.712Z,7.80
2023-05-18T01:56:44.362Z,7.70
2023-05-18T01:59:14.495Z,8.10
2023-05-18T02:01:42.217Z,7.50
2023-05-18T02:04:10.621Z,7.50
2023-05-18T02:06:38.528Z,7.10
2023-05-18T02:09:07.053Z,7.90
2023-05-18T02:11:34.571Z,7.50
2023-05-18T02:14:02.695Z,7.60
2023-05-18T02:16:30.921Z,7.50
2023-05-18T02:18:59.896Z,7.50
2023-05-18T02:21:27.607Z,7.50
2023-05-18T02:23:55.097Z,7.70
2023-05-18T02:26:22.523Z,8.00
2023-05-18T02:28:53.034Z,8.20
2023-05-18T02:31:21.692Z,8.10
2023-05-18T02:33:49.091Z,9.00
2023-05-18T02:36:18.180Z,7.80
2023-05-18T02:38:46.032Z,6.60
2023-05-18T02:41:13.546Z,7.10
2023-05-18T02:43:41.247Z,7.80
2023-05-18T02:46:09.062Z,7.20
2023-05-18T02:48:36.634Z,7.10
2023-05-18T02:51:04.797Z,6.90
2023-05-18T02:53:33.731Z,7.10
2023-05-18T02:56:06.118Z,7.90
2023-05-18T02:58:43.617Z,7.40
2023-05-18T03:01:17.928Z,7.80
2023-05-18T03:03:49.134Z,6.90
2023-05-18T03:06:16.841Z,7.50
2023-05-18T03:08:44.743Z,7.70
2023-05-18T03:11:12.670Z,7.20
2023-05-18T03:13:40.877Z,7.20
2023-05-18T03:16:08.395Z,7.30
2023-05-18T03:18:36.607Z,7.00
2023-05-18T03:21:05.516Z,7.40
2023-05-18T03:23:34.465Z,6.60
2023-05-18T03:26:03.674Z,6.80
2023-05-18T03:28:31.650Z,6.80
2023-05-18T03:31:00.103Z,6.00
2023-05-18T03:33:28.332Z,6.10
2023-05-18T03:35:55.799Z,6.30
2023-05-18T03:38:23.339Z,6.10
2023-05-18T03:40:57.085Z,6.10
2023-05-18T03:43:25.817Z,5.80
2023-05-18T03:45:53.443Z,6.90
2023-05-18T03:48:21.362Z,6.20
2023-05-18T03:50:49.111Z,5.80
2023-05-18T03:53:21.285Z,5.60
2023-05-18T03:55:49.265Z,5.70
2023-05-18T03:58:19.825Z,6.50
2023-05-18T04:00:49.162Z,5.60
2023-05-18T04:03:17.977Z,5.50
2023-05-18T04:05:46.173Z,5.70
2023-05-18T04:08:14.429Z,4.80
2023-05-18T04:10:43.265Z,5.90
2023-05-18T04:13:11.258Z,5.60
2023-05-18T04:15:38.941Z,6.30
2023-05-18T04:18:08.132Z,6.70
2023-05-18T04:20:37.877Z,6.40
2023-05-18T04:23:05.733Z,6.90
2023-05-18T04:25:33.797Z,5.90
2023-05-18T04:28:02.862Z,6.10
2023-05-18T04:30:30.803Z,5.00
2023-05-18T04:32:59.838Z,4.70
2023-05-18T04:35:28.381Z,4.40
2023-05-18T04:37:56.139Z,4.60
2023-05-18T04:40:25.281Z,5.00
2023-05-18T04:42:53.286Z,5.30
2023-05-18T04:45:25.950Z,5.40
2023-05-18T04:47:55.155Z,5.10
2023-05-18T04:50:23.742Z,5.20
2023-05-18T04:52:53.039Z,5.80
2023-05-18T04:55:27.091Z,5.30
2023-05-18T04:58:12.104Z,8.30
2023-05-18T05:00:40.532Z,10.80
2023-05-18T05:03:08.384Z,14.30
2023-05-18T05:05:36.619Z,14.90
2023-05-18T05:08:06.396Z,13.90
2023-05-18T05:10:34.392Z,14.80
2023-05-18T05:13:02.344Z,14.80
2023-05-18T05:15:30.763Z,12.40
2023-05-18T05:17:59.440Z,11.20
2023-05-18T05:20:27.400Z,13.80
2023-05-18T05:22:55.335Z,11.60
2023-05-18T05:25:25.818Z,14.70
2023-05-18T05:27:53.978Z,21.90
2023-05-18T05:30:22.379Z,12.00
2023-05-18T05:32:50.449Z,14.40
2023-05-18T05:35:18.467Z,11.50
2023-05-18T05:37:47.005Z,15.60
2023-05-18T05:40:15.832Z,15.40
2023-05-18T05:42:46.370Z,13.50
2023-05-18T05:45:14.415Z,13.40
2023-05-18T05:47:49.381Z,16.10
2023-05-18T05:50:18.353Z,14.30
2023-05-18T05:52:47.844Z,12.20
2023-05-18T05:55:15.856Z,9.30
2023-05-18T05:57:43.819Z,10.50
2023-05-18T06:00:12.715Z,9.10
2023-05-18T06:02:49.106Z,9.70
2023-05-18T06:05:22.484Z,10.10
2023-05-18T06:07:51.064Z,7.30
2023-05-18T06:10:19.996Z,7.70
2023-05-18T06:12:48.154Z,8.70
2023-05-18T06:15:16.160Z,8.40
2023-05-18T06:17:43.846Z,6.90
2023-05-18T06:20:13.676Z,6.20
2023-05-18T06:22:41.736Z,7.60
2023-05-18T06:25:24.318Z,8.70
2023-05-18T06:28:18.200Z,8.60
2023-05-18T06:30:49.659Z,8.10
2023-05-18T06:33:31.001Z,5.80
2023-05-18T06:35:58.870Z,6.50
2023-05-18T06:38:26.783Z,5.20
2023-05-18T06:40:55.523Z,4.70
2023-05-18T06:43:26.658Z,5.40
2023-05-18T06:46:04.263Z,6.10
2023-05-18T06:48:39.185Z,5.00
2023-05-18T06:51:07.535Z,4.80
2023-05-18T06:53:35.842Z,4.70
2023-05-18T06:56:04.786Z,4.60
2023-05-18T06:58:33.103Z,4.30
2023-05-18T07:01:04.015Z,4.30
2023-05-18T07:03:33.242Z,4.50
2023-05-18T07:06:01.798Z,4.30
2023-05-18T07:08:30.364Z,4.00
2023-05-18T07:10:59.148Z,3.50
2023-05-18T07:13:27.229Z,3.40
2023-05-18T07:15:54.985Z,3.80
2023-05-18T07:18:22.797Z,3.90
2023-05-18T07:20:50.804Z,3.50
2023-05-18T07:23:19.152Z,3.50
2023-05-18T07:25:47.237Z,3.50
2023-05-18T07:28:14.966Z,3.90
2023-05-18T07:30:43.028Z,3.50
2023-05-18T07:33:10.771Z,3.80
2023-05-18T07:35:38.753Z,3.70
2023-05-18T07:38:06.508Z,4.10
2023-05-18T07:40:34.452Z,3.90
2023-05-18T07:43:02.058Z,4.30
2023-05-18T07:45:30.369Z,3.80
2023-05-18T07:47:58.700Z,3.80
2023-05-18T07:50:26.737Z,3.80
2023-05-18T07:52:55.211Z,3.90
2023-05-18T07:55:23.368Z,4.40
2023-05-18T07:57:51.897Z,4.60
2023-05-18T08:00:20.319Z,4.50
2023-05-18T08:02:48.393Z,5.20
2023-05-18T08:05:18.311Z,4.80
2023-05-18T08:07:46.569Z,4.50
2023-05-18T08:10:14.193Z,4.90
2023-05-18T08:12:42.357Z,4.70
2023-05-18T08:15:11.722Z,4.60
2023-05-18T08:17:39.729Z,4.60
2023-05-18T08:20:08.881Z,5.00
2023-05-18T08:22:37.009Z,4.90
2023-05-18T08:25:05.020Z,5.70
2023-05-18T08:27:33.238Z,6.20
2023-05-18T08:30:01.530Z,6.00
2023-05-18T08:32:30.650Z,5.60
2023-05-18T08:34:58.414Z,4.80
2023-05-18T08:37:29.290Z,5.00
2023-05-18T08:39:57.174Z,5.20
2023-05-18T08:42:54.288Z,5.20
2023-05-18T08:45:31.607Z,5.30
2023-05-18T08:48:00.715Z,5.10
2023-05-18T08:50:31.186Z,5.10
2023-05-18T08:53:04.013Z,5.30
2023-05-18T08:55:36.696Z,5.60
2023-05-18T08:58:06.910Z,5.30
2023-05-18T09:00:35.400Z,6.00
2023-05-18T09:03:04.493Z,6.20
2023-05-18T09:05:33.012Z,6.30
2023-05-18T09:08:01.087Z,5.90
2023-05-18T09:10:29.063Z,7.30
2023-05-18T09:12:57.792Z,6.50
2023-05-18T09:15:27.892Z,5.50
2023-05-18T09:17:56.224Z,6.10
2023-05-18T09:20:24.021Z,6.00
2023-05-18T09:22:52.229Z,6.50
2023-05-18T09:25:20.554Z,5.90
2023-05-18T09:27:48.880Z,6.60
2023-05-18T09:30:17.365Z,5.60
2023-05-18T09:32:48.318Z,7.40
2023-05-18T09:35:16.179Z,6.00
2023-05-18T09:37:44.852Z,5.70
2023-05-18T09:40:13.117Z,5.60
2023-05-18T09:42:42.801Z,5.80
2023-05-18T09:45:23.939Z,6.00
2023-05-18T09:47:51.795Z,6.60
2023-05-18T09:50:23.858Z,6.40
2023-05-18T09:52:52.084Z,5.80
2023-05-18T09:55:20.185Z,5.20
2023-05-18T09:57:49.206Z,5.90
2023-05-18T10:00:18.970Z,5.80
2023-05-18T10:02:49.157Z,6.20
2023-05-18T10:05:26.377Z,5.30
2023-05-18T10:07:54.578Z,5.70
2023-05-18T10:10:24.461Z,5.60
2023-05-18T10:12:52.810Z,5.80
2023-05-18T10:15:22.152Z,5.80
2023-05-18T10:17:50.808Z,6.10
2023-05-18T10:20:20.537Z,5.50
2023-05-18T10:22:49.114Z,5.40
2023-05-18T10:25:19.711Z,5.50
2023-05-18T10:27:51.354Z,5.90
2023-05-18T10:30:19.171Z,5.90
2023-05-18T10:32:48.013Z,5.60
2023-05-18T10:35:15.903Z,5.30
2023-05-18T10:37:48.581Z,5.10
2023-05-18T10:40:17.022Z,5.10
2023-05-18T10:42:46.145Z,6.20
2023-05-18T10:45:15.125Z,6.30
2023-05-18T10:47:43.843Z,6.30
2023-05-18T10:50:11.798Z,6.50
2023-05-18T10:52:39.697Z,5.70
2023-05-18T10:55:08.854Z,5.10
2023-05-18T10:57:39.726Z,5.00
2023-05-18T11:00:09.328Z,5.80
2023-05-18T11:02:42.071Z,5.80
2023-05-18T11:05:10.484Z,5.90
2023-05-18T11:07:38.759Z,5.90
2023-05-18T11:10:10.807Z,6.10
2023-05-18T11:12:38.628Z,5.80
2023-05-18T11:15:07.616Z,5.40
2023-05-18T11:17:36.494Z,6.00
2023-05-18T11:20:12.688Z,6.20
2023-05-18T11:22:42.373Z,5.60
2023-05-18T11:25:10.088Z,6.60
2023-05-18T11:27:39.056Z,6.20
2023-05-18T11:30:27.400Z,5.70
2023-05-18T11:33:18.860Z,5.40
2023-05-18T11:36:09.061Z,6.10
2023-05-18T11:38:45.882Z,6.30
2023-05-18T11:41:36.469Z,5.90
2023-05-18T11:44:16.176Z,5.50
2023-05-18T11:46:56.813Z,6.30
2023-05-18T11:49:29.285Z,6.30
2023-05-18T11:51:58.920Z,6.70
2023-05-18T11:54:27.095Z,5.90
2023-05-18T11:56:55.236Z,6.50
2023-05-18T11:59:42.788Z,6.10
2023-05-18T12:02:33.849Z,6.00
2023-05-18T12:07:32.036Z,5.90
2023-05-18T12:10:04.440Z,6.50
2023-05-18T12:12:33.714Z,6.90
2023-05-18T12:15:05.226Z,6.00
2023-05-18T12:17:43.631Z,6.40
2023-05-18T12:20:18.720Z,5.90
2023-05-18T12:22:52.893Z,6.50
2023-05-18T12:25:21.580Z,6.20
2023-05-18T12:27:49.533Z,6.80
2023-05-18T12:30:34.236Z,6.10
2023-05-18T12:33:02.188Z,5.90
2023-05-18T12:35:30.341Z,6.40
2023-05-18T12:38:00.211Z,5.30
2023-05-18T12:40:28.406Z,6.80
2023-05-18T12:42:57.999Z,6.00
2023-05-18T12:45:26.981Z,6.30
2023-05-18T12:47:55.175Z,7.90
2023-05-18T12:50:24.694Z,6.60
2023-05-18T12:52:52.376Z,6.80
2023-05-18T12:55:24.925Z,5.90
2023-05-18T12:58:03.765Z,7.10
2023-05-18T13:00:32.631Z,6.40
2023-05-18T13:03:13.823Z,6.30
2023-05-18T13:05:45.105Z,5.60
2023-05-18T13:08:17.681Z,5.90
2023-05-18T13:10:45.606Z,5.90
2023-05-18T13:13:16.724Z,6.80
2023-05-18T13:15:44.463Z,6.30
2023-05-18T13:18:12.586Z,6.30
2023-05-18T13:20:51.185Z,6.40
2023-05-18T13:23:21.236Z,6.40
2023-05-18T13:25:48.904Z,6.80
2023-05-18T13:28:17.680Z,6.00
2023-05-18T13:30:45.747Z,6.70
2023-05-18T13:33:14.609Z,6.40
2023-05-18T13:35:42.591Z,5.20
2023-05-18T13:38:11.274Z,6.30
2023-05-18T13:40:39.433Z,6.30
2023-05-18T13:43:07.077Z,6.60
2023-05-18T13:45:37.531Z,6.00
2023-05-18T13:48:09.242Z,6.00
2023-05-18T13:50:37.452Z,6.50
2023-05-18T13:53:06.212Z,6.30
2023-05-18T13:55:34.280Z,6.90
2023-05-18T13:58:01.783Z,7.20
2023-05-18T14:00:32.821Z,6.70
2023-05-18T14:05:28.927Z,6.50
2023-05-18T14:07:56.689Z,6.00
2023-05-18T14:10:24.572Z,6.40
2023-05-18T14:12:52.051Z,6.30
2023-05-18T14:15:19.732Z,5.70
2023-05-18T14:17:47.339Z,5.90
2023-05-18T14:20:14.951Z,6.10
2023-05-18T14:22:43.636Z,6.80
2023-05-18T14:25:11.119Z,6.10
2023-05-18T14:27:39.178Z,6.50
2023-05-18T14:30:07.460Z,6.40
2023-05-18T14:32:35.255Z,6.20
2023-05-18T14:35:03.482Z,6.30
2023-05-18T14:37:32.553Z,6.90
2023-05-18T14:40:00.147Z,6.20
2023-05-18T14:42:27.807Z,6.10
2023-05-18T14:44:55.521Z,6.00
2023-05-18T14:47:23.000Z,6.40
2023-05-18T14:49:50.428Z,6.80
2023-05-18T14:52:18.159Z,6.00
2023-05-18T14:54:47.575Z,7.00
2023-05-18T14:57:15.039Z,6.40
2023-05-18T14:59:43.221Z,6.30
2023-05-18T15:02:10.973Z,6.60
2023-05-18T15:04:38.690Z,5.80
2023-05-18T15:07:06.620Z,6.80
2023-05-18T15:09:34.603Z,5.80
2023-05-18T15:12:02.079Z,6.30
2023-05-18T15:14:30.114Z,6.70
2023-05-18T15:16:58.491Z,6.70
2023-05-18T15:19:26.589Z,6.80
2023-05-18T15:21:54.875Z,6.40
2023-05-18T15:24:22.501Z,7.60
2023-05-18T15:26:50.275Z,6.90
2023-05-18T15:29:17.773Z,6.40
2023-05-18T15:31:46.632Z,6.80
2023-05-18T15:34:14.054Z,7.70
2023-05-18T15:36:41.921Z,6.00
2023-05-18T15:39:09.489Z,6.80
2023-05-18T15:41:37.253Z,6.70
2023-05-18T15:44:05.173Z,6.60
2023-05-18T15:46:35.397Z,7.00
2023-05-18T15:49:03.775Z,6.40
2023-05-18T15:51:31.499Z,6.80
2023-05-18T15:53:59.114Z,7.30
2023-05-18T15:56:27.011Z,7.20
2023-05-18T15:58:54.584Z,6.20
2023-05-18T16:01:22.125Z,6.20
2023-05-18T16:03:49.759Z,7.10
2023-05-18T16:06:17.640Z,7.20
2023-05-18T16:08:48.441Z,6.10
2023-05-18T16:11:15.983Z,7.40
2023-05-18T16:13:43.682Z,5.90
2023-05-18T16:16:13.946Z,5.90
2023-05-18T16:18:42.208Z,7.30
2023-05-18T16:21:10.114Z,6.70
2023-05-18T16:23:37.790Z,6.90
2023-05-18T16:26:05.827Z,7.00
2023-05-18T16:28:33.292Z,6.60
2023-05-18T16:31:02.944Z,6.60
2023-05-18T16:33:30.468Z,7.00
2023-05-18T16:35:57.988Z,6.90
2023-05-18T16:38:25.485Z,6.90
2023-05-18T16:40:53.092Z,6.90
2023-05-18T16:43:21.010Z,6.90
2023-05-18T16:45:48.569Z,7.10
2023-05-18T16:48:16.361Z,7.30
2023-05-18T16:50:44.151Z,8.00
2023-05-18T16:53:12.225Z,7.20
2023-05-18T16:55:39.830Z,7.70
2023-05-18T16:58:07.434Z,8.20
2023-05-18T17:00:35.295Z,8.10
2023-05-18T17:03:03.122Z,7.50
2023-05-18T17:05:31.262Z,8.10
2023-05-18T17:07:58.996Z,7.60
2023-05-18T17:10:26.809Z,6.90
2023-05-18T17:12:54.993Z,8.70
2023-05-18T17:15:22.430Z,7.60
2023-05-18T17:17:50.023Z,8.20
2023-05-18T17:20:17.985Z,8.10
2023-05-18T17:22:46.290Z,8.10
2023-05-18T17:25:13.779Z,8.10
2023-05-18T17:27:41.622Z,8.50
2023-05-18T17:30:09.349Z,7.90
2023-05-18T17:32:38.528Z,8.10
2023-05-18T17:35:10.647Z,8.00
2023-05-18T17:37:40.934Z,7.80
2023-05-18T17:40:09.482Z,8.30
2023-05-18T17:42:37.203Z,8.10
2023-05-18T17:45:04.947Z,8.30
2023-05-18T17:47:33.058Z,7.70
2023-05-18T17:50:00.830Z,7.90
2023-05-18T17:52:28.800Z,9.20
2023-05-18T17:54:57.152Z,8.20
2023-05-18T17:57:25.115Z,8.10
2023-05-18T17:59:52.909Z,9.30
2023-05-18T18:02:20.636Z,8.80
2023-05-18T18:04:48.660Z,8.10
2023-05-18T18:07:16.579Z,8.60
2023-05-18T18:09:44.466Z,7.70
2023-05-18T18:12:12.444Z,8.30
2023-05-18T18:14:40.270Z,8.10
2023-05-18T18:17:08.525Z,8.30
2023-05-18T18:19:36.419Z,8.30
2023-05-18T18:22:04.850Z,7.50
2023-05-18T18:24:32.867Z,8.70
2023-05-18T18:27:00.859Z,8.20
2023-05-18T18:29:31.064Z,8.30
2023-05-18T18:31:58.691Z,8.50
2023-05-18T18:34:26.305Z,8.70
2023-05-18T18:36:54.503Z,8.10
2023-05-18T18:39:22.258Z,8.50
2023-05-18T18:41:50.000Z,7.50
2023-05-18T18:44:17.618Z,7.80
2023-05-18T18:46:46.332Z,8.90
2023-05-18T18:49:14.408Z,8.20
2023-05-18T18:51:42.404Z,7.90
2023-05-18T18:54:10.851Z,7.50
2023-05-18T18:56:38.962Z,7.70
2023-05-18T18:59:06.892Z,7.50
2023-05-18T19:01:37.164Z,8.00
2023-05-18T19:04:05.133Z,7.70
2023-05-18T19:06:34.383Z,8.10
2023-05-18T19:09:03.960Z,8.10
2023-05-18T19:11:31.440Z,8.40
2023-05-18T19:13:59.437Z,8.30
2023-05-18T19:16:27.067Z,8.60
2023-05-18T19:18:54.669Z,8.20
2023-05-18T19:21:25.236Z,8.40
2023-05-18T19:23:52.778Z,8.20
2023-05-18T19:26:21.352Z,8.00
2023-05-18T19:28:48.914Z,7.70
2023-05-18T19:31:16.855Z,8.20
2023-05-18T19:33:44.654Z,8.00
2023-05-18T19:36:13.472Z,8.20
2023-05-18T19:38:41.392Z,7.60
2023-05-18T19:41:09.039Z,8.00
2023-05-18T19:43:36.740Z,7.60
2023-05-18T19:46:05.184Z,8.20
2023-05-18T19:48:33.107Z,7.70
2023-05-18T19:51:03.675Z,8.50
2023-05-18T19:53:31.514Z,8.00
2023-05-18T19:55:59.699Z,7.80
2023-05-18T19:58:27.119Z,7.50
2023-05-18T20:00:57.205Z,8.40
2023-05-18T20:03:26.163Z,8.10
2023-05-18T20:05:54.702Z,8.10
2023-05-18T20:08:22.150Z,8.20
2023-05-18T20:10:49.655Z,7.70
2023-05-18T20:13:18.039Z,7.80
2023-05-18T20:15:46.766Z,8.00
2023-05-18T20:18:14.549Z,8.50
2023-05-18T20:20:42.446Z,8.60
2023-05-18T20:23:11.183Z,8.80
2023-05-18T20:25:38.972Z,9.00
2023-05-18T20:28:07.178Z,8.30
2023-05-18T20:30:35.154Z,8.70
2023-05-18T20:33:04.492Z,8.80
2023-05-18T20:35:32.690Z,8.20
2023-05-18T20:38:01.579Z,8.00
2023-05-18T20:40:32.920Z,8.40
2023-05-18T20:43:02.030Z,8.50
2023-05-18T20:45:29.764Z,8.00
2023-05-18T20:47:57.535Z,7.80
2023-05-18T20:50:25.739Z,8.50
2023-05-18T20:52:53.425Z,8.30
2023-05-18T20:55:20.990Z,9.10
2023-05-18T20:57:51.387Z,9.70
2023-05-18T21:00:19.638Z,8.90
2023-05-18T21:02:48.484Z,8.50
2023-05-18T21:05:16.695Z,8.30
2023-05-18T21:07:44.626Z,8.50
2023-05-18T21:10:12.261Z,9.00
2023-05-18T21:12:40.541Z,8.40
2023-05-18T21:15:08.549Z,8.90
2023-05-18T21:17:37.611Z,8.50
2023-05-18T21:20:06.960Z,8.10
2023-05-18T21:22:34.681Z,9.10
2023-05-18T21:25:05.834Z,9.20
2023-05-18T21:27:33.667Z,8.40
2023-05-18T21:30:01.221Z,7.80
2023-05-18T21:32:29.302Z,8.30
2023-05-18T21:34:56.864Z,8.50
2023-05-18T21:37:25.286Z,9.60
2023-05-18T21:39:52.873Z,8.30
2023-05-18T21:42:20.636Z,8.20
2023-05-18T21:44:48.161Z,7.90
2023-05-18T21:47:16.045Z,8.30
2023-05-18T21:49:43.980Z,8.00
2023-05-18T21:52:11.435Z,9.00
2023-05-18T21:54:39.166Z,8.40
2023-05-18T21:57:06.606Z,8.70
2023-05-18T21:59:34.089Z,8.20
2023-05-18T22:02:01.905Z,7.40
2023-05-18T22:04:29.886Z,8.40
2023-05-18T22:06:57.400Z,8.30
2023-05-18T22:09:25.134Z,7.90
2023-05-18T22:11:52.633Z,9.10
2023-05-18T22:14:20.097Z,9.20
2023-05-18T22:16:47.803Z,9.20
2023-05-18T22:19:15.426Z,10.20
2023-05-18T22:21:43.053Z,9.70
2023-05-18T22:24:10.653Z,9.50
2023-05-18T22:26:39.022Z,9.90
2023-05-18T22:29:06.569Z,10.60
2023-05-18T22:31:34.456Z,9.50
2023-05-18T22:34:02.538Z,10.00
2023-05-18T22:36:30.135Z,9.50
2023-05-18T22:38:57.876Z,7.90
2023-05-18T22:41:26.749Z,8.50
2023-05-18T22:43:54.715Z,9.20
2023-05-18T22:46:22.295Z,9.30
2023-05-18T22:48:50.207Z,9.30
2023-05-18T22:51:18.576Z,8.70
2023-05-18T22:53:46.472Z,9.00
2023-05-18T22:56:18.415Z,8.80
2023-05-18T22:58:45.939Z,9.10
2023-05-18T23:01:13.733Z,9.00
2023-05-18T23:03:41.373Z,9.80
2023-05-18T23:06:08.889Z,9.20
2023-05-18T23:08:37.295Z,9.40
2023-05-18T23:11:05.713Z,9.90
2023-05-18T23:13:37.240Z,9.50
2023-05-18T23:16:05.488Z,8.70
2023-05-18T23:18:33.105Z,9.50
2023-05-18T23:21:00.924Z,9.50
2023-05-18T23:23:28.733Z,9.10
2023-05-18T23:25:57.004Z,9.00
2023-05-18T23:28:25.290Z,9.30
2023-05-18T23:30:52.867Z,8.60
2023-05-18T23:33:21.929Z,9.10
2023-05-18T23:35:49.592Z,9.00
2023-05-18T23:38:18.463Z,8.90
2023-05-18T23:40:46.462Z,8.60
2023-05-18T23:43:14.884Z,9.20
2023-05-18T23:45:42.920Z,8.30
2023-05-18T23:48:11.177Z,7.70
2023-05-18T23:50:38.782Z,8.30
2023-05-18T23:53:06.749Z,8.20
2023-05-18T23:55:34.241Z,8.60
2023-05-18T23:58:02.145Z,8.10
