createdAt,value
2023-04-21T00:01:22.367Z,9.62
2023-04-21T00:03:50.775Z,9.65
2023-04-21T00:06:22.659Z,9.67
2023-04-21T00:08:50.746Z,9.63
2023-04-21T00:11:18.162Z,9.70
2023-04-21T00:13:45.283Z,9.63
2023-04-21T00:16:12.361Z,9.64
2023-04-21T00:18:39.062Z,9.61
2023-04-21T00:21:06.205Z,9.54
2023-04-21T00:23:32.964Z,9.54
2023-04-21T00:26:02.607Z,9.46
2023-04-21T00:28:29.586Z,9.53
2023-04-21T00:30:57.596Z,9.62
2023-04-21T00:33:25.797Z,9.73
2023-04-21T00:35:54.418Z,9.44
2023-04-21T00:38:21.073Z,9.74
2023-04-21T00:40:47.774Z,9.62
2023-04-21T00:43:14.395Z,9.66
2023-04-21T00:45:41.036Z,9.68
2023-04-21T00:48:07.762Z,9.62
2023-04-21T00:50:34.596Z,9.54
2023-04-21T00:53:01.339Z,9.29
2023-04-21T00:55:29.000Z,9.54
2023-04-21T00:57:56.701Z,9.48
2023-04-21T01:00:27.884Z,9.65
2023-04-21T01:02:55.470Z,9.55
2023-04-21T01:05:23.616Z,9.69
2023-04-21T01:07:50.514Z,9.72
2023-04-21T01:10:17.185Z,9.55
2023-04-21T01:12:46.892Z,9.48
2023-04-21T01:15:15.684Z,9.55
2023-04-21T01:17:42.886Z,9.56
2023-04-21T01:20:13.288Z,9.53
2023-04-21T01:22:47.836Z,9.49
2023-04-21T01:25:15.032Z,9.58
2023-04-21T01:27:41.821Z,9.62
2023-04-21T01:30:09.916Z,9.56
2023-04-21T01:32:37.077Z,9.55
2023-04-21T01:35:07.103Z,9.40
2023-04-21T01:37:34.635Z,9.53
2023-04-21T01:40:07.106Z,9.35
2023-04-21T01:42:36.285Z,9.43
2023-04-21T01:45:03.748Z,9.31
2023-04-21T01:47:31.546Z,9.43
2023-04-21T01:49:58.307Z,9.43
2023-04-21T01:52:25.154Z,9.45
2023-04-21T01:54:54.467Z,9.35
2023-04-21T01:57:21.439Z,9.42
2023-04-21T01:59:49.555Z,9.46
2023-04-21T02:02:16.342Z,9.47
2023-04-21T02:04:42.997Z,9.41
2023-04-21T02:07:09.773Z,9.42
2023-04-21T02:09:36.653Z,9.39
2023-04-21T02:12:03.751Z,9.38
2023-04-21T02:14:30.488Z,9.39
2023-04-21T02:16:57.160Z,9.33
2023-04-21T02:19:24.335Z,9.37
2023-04-21T02:21:51.073Z,9.34
2023-04-21T02:24:17.851Z,9.34
2023-04-21T02:26:45.721Z,9.32
2023-04-21T02:29:12.500Z,9.27
2023-04-21T02:31:53.849Z,9.17
2023-04-21T02:34:24.367Z,9.14
2023-04-21T02:36:50.987Z,9.05
2023-04-21T02:39:19.467Z,9.02
2023-04-21T02:41:46.319Z,9.02
2023-04-21T02:44:12.931Z,9.06
2023-04-21T02:46:43.073Z,9.14
2023-04-21T02:49:10.731Z,9.12
2023-04-21T02:51:37.711Z,9.04
2023-04-21T02:54:05.395Z,9.12
2023-04-21T02:56:34.505Z,9.17
2023-04-21T02:59:01.176Z,9.23
2023-04-21T03:01:27.821Z,9.04
2023-04-21T03:03:54.613Z,9.07
2023-04-21T03:06:21.316Z,9.10
2023-04-21T03:08:49.380Z,9.06
2023-04-21T03:11:16.144Z,9.02
2023-04-21T03:13:42.818Z,9.06
2023-04-21T03:16:09.865Z,9.01
2023-04-21T03:18:36.720Z,8.96
2023-04-21T03:21:03.564Z,8.98
2023-04-21T03:23:30.507Z,8.91
2023-04-21T03:25:57.219Z,8.92
2023-04-21T03:28:23.957Z,8.72
2023-04-21T03:30:51.765Z,8.79
2023-04-21T03:33:18.382Z,8.71
2023-04-21T03:35:45.051Z,8.66
2023-04-21T03:38:11.785Z,8.79
2023-04-21T03:40:38.428Z,8.69
2023-04-21T03:43:05.124Z,8.70
2023-04-21T03:45:35.687Z,8.78
2023-04-21T03:48:02.681Z,8.83
2023-04-21T03:50:29.839Z,8.76
2023-04-21T03:52:56.522Z,8.77
2023-04-21T03:55:23.170Z,8.81
2023-04-21T03:57:49.803Z,8.91
2023-04-21T04:00:19.353Z,8.98
2023-04-21T04:02:46.177Z,9.03
2023-04-21T04:05:13.081Z,9.03
2023-04-21T04:07:42.594Z,9.04
2023-04-21T04:10:09.259Z,9.06
2023-04-21T04:12:38.205Z,8.97
2023-04-21T04:15:05.359Z,8.92
2023-04-21T04:17:32.089Z,8.98
2023-04-21T04:19:58.704Z,9.00
2023-04-21T04:22:25.530Z,8.97
2023-04-21T04:24:53.168Z,8.99
2023-04-21T04:27:21.381Z,8.91
2023-04-21T04:29:49.259Z,8.95
2023-04-21T04:32:16.279Z,8.88
2023-04-21T04:34:43.075Z,8.98
2023-04-21T04:37:11.048Z,8.98
2023-04-21T04:39:37.678Z,8.96
2023-04-21T04:42:08.946Z,8.98
2023-04-21T04:44:36.288Z,9.04
2023-04-21T04:47:04.025Z,9.01
2023-04-21T04:49:30.671Z,9.05
2023-04-21T04:51:57.329Z,9.02
2023-04-21T04:54:25.112Z,9.09
2023-04-21T04:56:51.704Z,9.18
2023-04-21T04:59:18.446Z,9.20
2023-04-21T05:01:45.144Z,9.29
2023-04-21T05:04:16.325Z,9.46
2023-04-21T05:06:43.299Z,9.56
2023-04-21T05:09:10.285Z,9.61
2023-04-21T05:11:36.983Z,9.79
2023-04-21T05:14:03.782Z,9.81
2023-04-21T05:16:30.491Z,9.98
2023-04-21T05:19:01.316Z,10.19
2023-04-21T05:21:28.757Z,10.50
2023-04-21T05:23:56.519Z,10.66
2023-04-21T05:26:24.488Z,10.98
2023-04-21T05:28:51.169Z,11.12
2023-04-21T05:31:17.888Z,11.38
2023-04-21T05:33:44.536Z,11.68
2023-04-21T05:36:11.824Z,11.91
2023-04-21T05:38:38.761Z,12.12
2023-04-21T05:41:05.811Z,12.35
2023-04-21T05:43:33.436Z,12.57
2023-04-21T05:46:08.331Z,12.86
2023-04-21T05:48:35.373Z,13.24
2023-04-21T05:51:13.759Z,13.60
2023-04-21T05:53:41.109Z,13.77
2023-04-21T05:56:11.733Z,14.40
2023-04-21T05:58:39.049Z,14.80
2023-04-21T06:01:09.269Z,14.93
2023-04-21T06:03:36.121Z,15.39
2023-04-21T06:06:05.304Z,15.63
2023-04-21T06:08:32.192Z,16.07
2023-04-21T06:10:58.854Z,16.46
2023-04-21T06:13:27.437Z,16.67
2023-04-21T06:15:54.923Z,17.36
2023-04-21T06:18:22.140Z,17.51
2023-04-21T06:20:53.105Z,17.83
2023-04-21T06:23:20.520Z,17.82
2023-04-21T06:25:47.743Z,18.55
2023-04-21T06:28:14.425Z,18.29
2023-04-21T06:30:41.053Z,17.56
2023-04-21T06:33:07.858Z,17.88
2023-04-21T06:35:35.768Z,18.34
2023-04-21T06:38:02.562Z,17.96
2023-04-21T06:40:29.323Z,17.64
2023-04-21T06:42:55.982Z,17.59
2023-04-21T06:45:23.080Z,17.39
2023-04-21T06:47:49.730Z,17.62
2023-04-21T06:50:16.464Z,18.15
2023-04-21T06:52:43.090Z,18.43
2023-04-21T06:55:09.798Z,18.55
2023-04-21T06:57:36.505Z,18.23
2023-04-21T07:00:05.647Z,18.63
2023-04-21T07:02:32.647Z,18.91
2023-04-21T07:04:59.287Z,19.41
2023-04-21T07:07:25.884Z,19.44
2023-04-21T07:09:52.565Z,19.32
2023-04-21T07:12:19.234Z,19.42
2023-04-21T07:14:45.964Z,19.07
2023-04-21T07:17:12.953Z,19.16
2023-04-21T07:19:40.073Z,19.23
2023-04-21T07:22:06.705Z,19.01
2023-04-21T07:24:35.438Z,19.23
2023-04-21T07:27:04.993Z,19.30
2023-04-21T07:29:31.857Z,19.54
2023-04-21T07:31:58.785Z,19.73
2023-04-21T07:34:25.650Z,19.56
2023-04-21T07:36:52.360Z,19.57
2023-04-21T07:39:19.255Z,18.30
2023-04-21T07:41:46.199Z,19.11
2023-04-21T07:44:12.836Z,19.62
2023-04-21T07:46:39.620Z,21.06
2023-04-21T07:49:06.494Z,22.25
2023-04-21T07:51:33.102Z,22.20
2023-04-21T07:53:59.873Z,21.98
2023-04-21T07:56:26.812Z,22.55
2023-04-21T07:58:53.459Z,22.81
2023-04-21T08:01:20.988Z,22.12
2023-04-21T08:03:49.003Z,22.12
2023-04-21T08:06:15.950Z,23.34
2023-04-21T08:08:44.143Z,23.68
2023-04-21T08:11:32.642Z,24.48
2023-04-21T08:14:00.497Z,25.45
2023-04-21T08:16:32.420Z,24.71
2023-04-21T08:18:59.224Z,25.40
2023-04-21T08:21:25.927Z,25.93
2023-04-21T08:23:52.906Z,27.01
2023-04-21T08:26:21.652Z,26.97
2023-04-21T08:28:51.903Z,27.21
2023-04-21T08:31:19.395Z,27.57
2023-04-21T08:33:57.911Z,27.36
2023-04-21T08:36:29.539Z,27.70
2023-04-21T08:38:57.228Z,27.63
2023-04-21T08:41:24.862Z,27.65
2023-04-21T08:43:51.715Z,28.05
2023-04-21T08:46:18.950Z,28.41
2023-04-21T08:48:47.153Z,29.43
2023-04-21T08:51:20.943Z,29.87
2023-04-21T08:53:47.881Z,29.54
2023-04-21T08:56:14.889Z,28.43
2023-04-21T08:58:42.049Z,28.70
2023-04-21T09:01:09.063Z,29.03
2023-04-21T09:03:36.141Z,30.78
2023-04-21T09:06:05.497Z,31.16
2023-04-21T09:08:33.602Z,32.85
2023-04-21T09:11:01.691Z,32.50
2023-04-21T09:13:36.188Z,32.37
2023-04-21T09:16:16.959Z,31.98
2023-04-21T09:18:44.467Z,32.02
2023-04-21T09:21:15.174Z,33.10
2023-04-21T09:23:49.393Z,33.03
2023-04-21T09:26:18.000Z,31.67
2023-04-21T09:28:46.854Z,31.62
2023-04-21T09:31:21.444Z,32.27
2023-04-21T09:36:22.115Z,32.41
2023-04-21T09:39:15.405Z,31.98
2023-04-21T09:41:43.264Z,32.26
2023-04-21T09:44:09.890Z,32.55
2023-04-21T09:46:37.262Z,32.27
2023-04-21T09:49:05.399Z,32.48
2023-04-21T09:51:56.227Z,32.78
2023-04-21T09:56:54.044Z,32.23
2023-04-21T09:59:26.036Z,32.68
2023-04-21T10:01:55.558Z,33.72
2023-04-21T10:04:24.014Z,32.99
2023-04-21T10:06:51.752Z,34.02
2023-04-21T10:09:22.573Z,33.77
2023-04-21T10:11:49.504Z,33.15
2023-04-21T10:14:16.185Z,34.04
2023-04-21T10:16:43.290Z,34.76
2023-04-21T10:19:27.762Z,35.03
2023-04-21T10:22:00.075Z,34.77
2023-04-21T10:24:30.521Z,34.65
2023-04-21T10:27:02.137Z,33.63
2023-04-21T10:29:40.039Z,34.27
2023-04-21T10:32:11.186Z,34.40
2023-04-21T10:34:38.698Z,34.82
2023-04-21T10:37:05.460Z,33.94
2023-04-21T10:39:35.955Z,34.07
2023-04-21T10:42:20.914Z,33.91
2023-04-21T10:45:02.519Z,34.73
2023-04-21T10:47:46.434Z,35.00
2023-04-21T10:50:17.964Z,36.31
2023-04-21T10:52:47.092Z,35.66
2023-04-21T10:55:16.956Z,37.81
2023-04-21T10:57:45.504Z,37.80
2023-04-21T11:00:16.327Z,36.11
2023-04-21T11:02:44.970Z,35.25
2023-04-21T11:05:12.400Z,35.41
2023-04-21T11:07:39.189Z,37.09
2023-04-21T11:10:11.073Z,36.70
2023-04-21T11:12:39.349Z,34.95
2023-04-21T11:15:11.886Z,34.74
2023-04-21T11:17:43.810Z,33.38
2023-04-21T11:20:10.835Z,34.69
2023-04-21T11:22:38.373Z,34.98
2023-04-21T11:25:05.648Z,35.97
2023-04-21T11:27:32.339Z,37.52
2023-04-21T11:29:59.066Z,36.50
2023-04-21T11:32:25.832Z,35.30
2023-04-21T11:34:52.623Z,33.60
2023-04-21T11:37:29.905Z,33.41
2023-04-21T11:40:00.952Z,34.94
2023-04-21T11:42:28.225Z,34.80
2023-04-21T11:44:56.504Z,35.14
2023-04-21T11:47:27.970Z,33.43
2023-04-21T11:49:56.858Z,30.73
2023-04-21T11:52:36.018Z,29.54
2023-04-21T11:55:05.628Z,27.74
2023-04-21T11:57:33.525Z,26.58
2023-04-21T12:00:02.095Z,26.29
2023-04-21T12:02:33.132Z,25.72
2023-04-21T12:05:10.026Z,24.99
2023-04-21T12:07:41.657Z,24.48
2023-04-21T12:10:11.745Z,24.28
2023-04-21T12:12:39.871Z,23.97
2023-04-21T12:15:08.242Z,24.01
2023-04-21T12:17:46.155Z,24.46
2023-04-21T12:20:16.291Z,24.65
2023-04-21T12:22:43.184Z,24.94
2023-04-21T12:25:09.916Z,24.92
2023-04-21T12:27:36.538Z,25.58
2023-04-21T12:30:04.049Z,26.70
2023-04-21T12:32:31.689Z,27.75
2023-04-21T12:34:58.395Z,26.72
2023-04-21T12:37:25.845Z,26.70
2023-04-21T12:39:52.510Z,27.12
2023-04-21T12:42:19.102Z,27.62
2023-04-21T12:44:45.897Z,27.70
2023-04-21T12:47:12.576Z,27.56
2023-04-21T12:49:39.325Z,26.76
2023-04-21T12:52:06.246Z,26.92
2023-04-21T12:54:33.831Z,26.85
2023-04-21T12:57:00.569Z,27.30
2023-04-21T12:59:27.315Z,27.50
2023-04-21T13:01:54.065Z,28.08
2023-04-21T13:04:21.761Z,28.37
2023-04-21T13:06:48.736Z,28.67
2023-04-21T13:09:15.793Z,27.83
2023-04-21T13:11:42.471Z,27.20
2023-04-21T13:14:09.087Z,26.49
2023-04-21T13:16:35.906Z,25.90
2023-04-21T13:19:02.605Z,24.89
2023-04-21T13:21:29.193Z,24.65
2023-04-21T13:23:57.301Z,24.72
2023-04-21T13:26:24.378Z,24.97
2023-04-21T13:28:51.495Z,25.35
2023-04-21T13:31:18.513Z,25.68
2023-04-21T13:33:45.378Z,25.64
2023-04-21T13:36:13.214Z,25.58
2023-04-21T13:38:40.670Z,25.63
2023-04-21T13:41:07.909Z,26.13
2023-04-21T13:43:34.980Z,25.88
2023-04-21T13:46:01.898Z,25.98
2023-04-21T13:48:29.731Z,25.99
2023-04-21T13:50:56.455Z,26.01
2023-04-21T13:53:23.184Z,25.67
2023-04-21T13:55:49.911Z,26.03
2023-04-21T13:58:17.107Z,26.15
2023-04-21T14:00:43.992Z,26.21
2023-04-21T14:03:11.617Z,25.65
2023-04-21T14:05:39.064Z,25.80
2023-04-21T14:08:06.158Z,25.51
2023-04-21T14:10:33.079Z,25.19
2023-04-21T14:13:00.256Z,25.34
2023-04-21T14:15:27.024Z,25.28
2023-04-21T14:17:53.994Z,25.48
2023-04-21T14:20:20.834Z,25.69
2023-04-21T14:22:47.661Z,25.94
2023-04-21T14:25:14.516Z,25.48
2023-04-21T14:27:41.335Z,25.50
2023-04-21T14:30:08.764Z,25.69
2023-04-21T14:32:35.748Z,26.17
2023-04-21T14:35:03.866Z,26.24
2023-04-21T14:37:30.765Z,26.67
2023-04-21T14:39:57.649Z,26.56
2023-04-21T14:42:27.243Z,26.66
2023-04-21T14:44:54.012Z,26.68
2023-04-21T14:47:21.796Z,26.47
2023-04-21T14:49:54.562Z,26.10
2023-04-21T14:52:24.508Z,25.54
2023-04-21T14:54:51.351Z,25.54
2023-04-21T14:57:21.133Z,25.29
2023-04-21T14:59:50.488Z,25.53
2023-04-21T15:02:17.494Z,25.55
2023-04-21T15:04:44.434Z,24.84
2023-04-21T15:07:11.401Z,24.65
2023-04-21T15:09:39.048Z,24.45
2023-04-21T15:12:06.176Z,24.31
2023-04-21T15:14:32.981Z,23.92
2023-04-21T15:16:59.768Z,23.71
2023-04-21T15:19:26.811Z,23.94
2023-04-21T15:21:53.561Z,23.53
2023-04-21T15:24:20.250Z,23.59
2023-04-21T15:26:46.956Z,23.72
2023-04-21T15:29:13.572Z,23.84
2023-04-21T15:31:40.637Z,23.57
2023-04-21T15:34:07.743Z,23.28
2023-04-21T15:36:34.473Z,23.46
2023-04-21T15:39:01.223Z,23.34
2023-04-21T15:41:29.454Z,23.53
2023-04-21T15:43:56.459Z,23.75
2023-04-21T15:46:23.318Z,22.68
2023-04-21T15:48:50.196Z,21.48
2023-04-21T15:51:18.858Z,21.25
2023-04-21T15:53:48.921Z,20.90
2023-04-21T15:56:16.736Z,21.36
2023-04-21T15:58:44.111Z,21.60
2023-04-21T16:01:11.126Z,21.15
2023-04-21T16:03:40.173Z,21.18
2023-04-21T16:06:07.722Z,21.35
2023-04-21T16:08:34.552Z,21.30
2023-04-21T16:11:01.454Z,21.58
2023-04-21T16:13:31.311Z,21.99
2023-04-21T16:15:58.047Z,22.22
2023-04-21T16:18:25.575Z,22.41
2023-04-21T16:20:52.702Z,22.64
2023-04-21T16:23:19.514Z,22.67
2023-04-21T16:25:46.188Z,22.53
2023-04-21T16:28:12.984Z,22.67
2023-04-21T16:30:43.226Z,22.71
2023-04-21T16:33:11.224Z,22.79
2023-04-21T16:35:38.827Z,22.97
2023-04-21T16:38:06.068Z,23.09
2023-04-21T16:40:33.011Z,23.13
2023-04-21T16:42:59.783Z,23.30
2023-04-21T16:45:28.004Z,22.78
2023-04-21T16:47:54.879Z,23.18
2023-04-21T16:50:21.833Z,23.29
2023-04-21T16:52:48.545Z,23.27
2023-04-21T16:55:15.205Z,23.39
2023-04-21T16:57:42.005Z,23.43
2023-04-21T17:00:09.406Z,23.46
2023-04-21T17:02:36.269Z,23.48
2023-04-21T17:05:04.019Z,23.52
2023-04-21T17:07:32.056Z,23.09
2023-04-21T17:09:58.927Z,23.13
2023-04-21T17:12:25.808Z,22.73
2023-04-21T17:14:52.499Z,22.90
2023-04-21T17:17:19.136Z,23.17
2023-04-21T17:19:45.842Z,23.12
2023-04-21T17:22:12.519Z,22.85
2023-04-21T17:24:51.903Z,22.80
2023-04-21T17:27:19.764Z,22.76
2023-04-21T17:29:47.028Z,22.72
2023-04-21T17:32:14.248Z,22.54
2023-04-21T17:34:41.009Z,22.71
2023-04-21T17:37:07.844Z,22.57
2023-04-21T17:39:34.549Z,22.56
2023-04-21T17:42:02.808Z,22.47
2023-04-21T17:44:29.985Z,22.25
2023-04-21T17:46:58.156Z,22.15
2023-04-21T17:49:25.352Z,22.28
2023-04-21T17:51:52.374Z,22.29
2023-04-21T17:54:19.114Z,22.29
2023-04-21T17:56:46.293Z,22.27
2023-04-21T17:59:13.876Z,22.21
2023-04-21T18:01:40.711Z,22.23
2023-04-21T18:04:07.897Z,22.20
2023-04-21T18:06:36.924Z,22.05
2023-04-21T18:09:07.190Z,22.02
2023-04-21T18:11:33.927Z,21.90
2023-04-21T18:14:00.538Z,21.74
2023-04-21T18:16:27.376Z,21.81
2023-04-21T18:18:54.022Z,21.76
2023-04-21T18:21:21.248Z,21.82
2023-04-21T18:23:48.104Z,21.83
2023-04-21T18:26:14.759Z,21.78
2023-04-21T18:28:41.557Z,21.74
2023-04-21T18:31:08.892Z,21.87
2023-04-21T18:33:35.804Z,21.87
2023-04-21T18:36:02.666Z,21.91
2023-04-21T18:38:29.390Z,21.94
2023-04-21T18:40:56.304Z,21.92
2023-04-21T18:43:22.992Z,21.88
2023-04-21T18:45:49.659Z,21.80
2023-04-21T18:48:16.321Z,21.77
2023-04-21T18:50:43.012Z,21.65
2023-04-21T18:53:09.722Z,21.53
2023-04-21T18:55:37.452Z,21.55
2023-04-21T18:58:04.320Z,21.55
2023-04-21T19:00:32.061Z,21.54
2023-04-21T19:03:02.845Z,21.46
2023-04-21T19:05:31.513Z,21.47
2023-04-21T19:07:58.794Z,21.40
2023-04-21T19:10:26.760Z,21.39
2023-04-21T19:12:54.072Z,21.39
2023-04-21T19:15:22.202Z,21.32
2023-04-21T19:17:48.962Z,21.22
2023-04-21T19:20:15.672Z,21.18
2023-04-21T19:22:42.372Z,21.15
2023-04-21T19:25:09.569Z,21.03
2023-04-21T19:27:36.635Z,20.94
2023-04-21T19:30:03.664Z,20.88
2023-04-21T19:32:31.392Z,20.85
2023-04-21T19:34:58.023Z,20.79
2023-04-21T19:37:26.322Z,20.64
2023-04-21T19:39:53.117Z,20.66
2023-04-21T19:42:19.748Z,20.65
2023-04-21T19:44:46.430Z,20.63
2023-04-21T19:47:13.151Z,20.58
2023-04-21T19:49:40.181Z,20.55
2023-04-21T19:52:07.019Z,20.48
2023-04-21T19:54:33.727Z,20.47
2023-04-21T19:57:01.593Z,20.46
2023-04-21T19:59:28.294Z,20.44
2023-04-21T20:01:54.995Z,20.42
2023-04-21T20:04:21.915Z,20.41
2023-04-21T20:06:48.852Z,20.31
2023-04-21T20:09:16.075Z,20.31
2023-04-21T20:11:43.285Z,20.23
2023-04-21T20:14:10.735Z,20.17
2023-04-21T20:16:37.704Z,20.11
2023-04-21T20:19:04.875Z,20.05
2023-04-21T20:21:33.230Z,19.96
2023-04-21T20:23:59.884Z,19.91
2023-04-21T20:26:26.626Z,19.91
2023-04-21T20:28:53.302Z,19.85
2023-04-21T20:31:23.531Z,19.79
2023-04-21T20:33:50.470Z,19.79
2023-04-21T20:36:17.700Z,19.74
2023-04-21T20:38:46.330Z,19.71
2023-04-21T20:41:13.429Z,19.70
2023-04-21T20:43:40.322Z,19.67
2023-04-21T20:46:08.734Z,19.71
2023-04-21T20:48:35.482Z,19.66
2023-04-21T20:51:02.626Z,19.62
2023-04-21T20:53:29.307Z,19.69
2023-04-21T20:55:56.056Z,19.70
2023-04-21T20:58:24.386Z,19.65
2023-04-21T21:00:51.264Z,19.66
2023-04-21T21:03:20.285Z,19.68
2023-04-21T21:05:47.576Z,19.66
2023-04-21T21:08:15.196Z,19.61
2023-04-21T21:10:42.114Z,19.60
2023-04-21T21:13:08.808Z,19.46
2023-04-21T21:15:35.488Z,19.49
2023-04-21T21:18:02.523Z,19.43
2023-04-21T21:20:29.201Z,19.48
2023-04-21T21:22:55.871Z,19.42
2023-04-21T21:25:22.504Z,19.40
2023-04-21T21:27:49.240Z,19.42
2023-04-21T21:30:16.014Z,19.40
2023-04-21T21:32:42.753Z,19.33
2023-04-21T21:35:10.328Z,19.33
2023-04-21T21:37:37.568Z,19.24
2023-04-21T21:40:04.715Z,19.23
2023-04-21T21:42:31.544Z,19.22
2023-04-21T21:44:58.265Z,19.19
2023-04-21T21:47:25.067Z,19.17
2023-04-21T21:49:54.870Z,19.14
2023-04-21T21:52:21.988Z,18.99
2023-04-21T21:54:48.613Z,18.95
2023-04-21T21:57:15.781Z,18.91
2023-04-21T21:59:42.470Z,18.90
2023-04-21T22:02:09.157Z,18.90
2023-04-21T22:04:35.968Z,18.80
2023-04-21T22:07:03.910Z,18.74
2023-04-21T22:09:30.819Z,18.74
2023-04-21T22:11:57.485Z,18.73
2023-04-21T22:14:24.388Z,18.57
2023-04-21T22:16:52.568Z,18.60
2023-04-21T22:19:19.614Z,18.69
2023-04-21T22:21:46.367Z,18.75
2023-04-21T22:24:13.146Z,18.72
2023-04-21T22:26:39.938Z,18.62
2023-04-21T22:29:06.948Z,18.57
2023-04-21T22:31:34.066Z,18.56
2023-04-21T22:34:00.818Z,18.65
2023-04-21T22:36:27.665Z,18.65
2023-04-21T22:38:54.420Z,18.62
2023-04-21T22:41:21.174Z,18.64
2023-04-21T22:43:48.011Z,18.67
2023-04-21T22:46:15.184Z,18.70
2023-04-21T22:48:41.953Z,18.70
2023-04-21T22:51:08.553Z,18.64
2023-04-21T22:53:35.486Z,18.56
2023-04-21T22:56:02.390Z,18.49
2023-04-21T22:58:29.171Z,18.50
2023-04-21T23:00:55.914Z,18.47
2023-04-21T23:03:23.460Z,18.46
2023-04-21T23:05:50.485Z,18.40
2023-04-21T23:08:17.150Z,18.22
2023-04-21T23:10:43.818Z,18.26
2023-04-21T23:13:10.695Z,18.22
2023-04-21T23:15:37.381Z,18.27
2023-04-21T23:18:04.349Z,18.25
2023-04-21T23:20:31.631Z,18.28
2023-04-21T23:22:58.679Z,18.27
2023-04-21T23:25:25.452Z,18.26
2023-04-21T23:27:52.230Z,18.24
2023-04-21T23:30:19.315Z,18.24
2023-04-21T23:32:46.646Z,18.10
2023-04-21T23:35:13.612Z,18.14
2023-04-21T23:37:40.458Z,18.03
2023-04-21T23:40:10.986Z,18.05
2023-04-21T23:42:38.736Z,17.94
2023-04-21T23:45:06.442Z,18.24
2023-04-21T23:47:33.825Z,18.30
2023-04-21T23:50:00.798Z,18.44
2023-04-21T23:52:27.601Z,18.42
2023-04-21T23:54:54.265Z,18.01
2023-04-21T23:57:21.266Z,18.01
2023-04-21T23:59:48.010Z,18.04
