createdAt,value
2023-01-05T00:01:14.473Z,6.30
2023-01-05T00:06:14.888Z,5.13
2023-01-05T00:11:28.929Z,7.63
2023-01-05T00:16:39.517Z,5.47
2023-01-05T00:21:50.261Z,4.20
2023-01-05T00:26:41.908Z,4.65
2023-01-05T00:31:33.617Z,7.65
2023-01-05T00:36:25.268Z,4.57
2023-01-05T00:41:16.909Z,9.98
2023-01-05T00:46:08.559Z,3.55
2023-01-05T00:51:00.213Z,5.35
2023-01-05T00:55:58.615Z,7.63
2023-01-05T01:00:50.686Z,8.00
2023-01-05T01:05:42.399Z,8.30
2023-01-05T01:10:34.155Z,7.00
2023-01-05T01:15:25.874Z,8.73
2023-01-05T01:20:17.669Z,6.57
2023-01-05T01:25:09.692Z,2.88
2023-01-05T01:30:01.365Z,4.47
2023-01-05T01:34:55.149Z,6.38
2023-01-05T01:39:46.821Z,4.70
2023-01-05T01:44:47.485Z,5.72
2023-01-05T01:49:39.133Z,5.45
2023-01-05T01:54:30.923Z,10.43
2023-01-05T01:59:24.877Z,9.07
2023-01-05T02:04:16.586Z,5.88
2023-01-05T02:09:08.342Z,7.00
2023-01-05T02:14:15.309Z,6.65
2023-01-05T02:19:43.321Z,7.05
2023-01-05T02:25:19.470Z,4.15
2023-01-05T02:30:43.412Z,5.32
2023-01-05T02:35:50.699Z,5.45
2023-01-05T02:40:51.926Z,8.48
2023-01-05T02:45:43.574Z,5.20
2023-01-05T02:50:43.507Z,5.38
2023-01-05T02:55:41.602Z,8.57
2023-01-05T03:05:40.065Z,8.73
2023-01-05T03:10:50.781Z,5.03
2023-01-05T03:15:46.451Z,5.07
2023-01-05T03:20:42.325Z,9.45
2023-01-05T03:25:56.447Z,4.78
2023-01-05T03:31:42.887Z,6.45
2023-01-05T03:36:42.496Z,7.32
2023-01-05T03:41:35.360Z,3.75
2023-01-05T03:46:28.223Z,5.22
2023-01-05T03:51:19.990Z,4.53
2023-01-05T03:56:11.622Z,8.57
2023-01-05T04:01:03.794Z,8.18
2023-01-05T04:05:55.656Z,6.70
2023-01-05T04:10:47.346Z,13.70
2023-01-05T04:15:40.233Z,11.63
2023-01-05T04:20:31.877Z,8.95
2023-01-05T04:25:23.674Z,7.10
2023-01-05T04:30:15.336Z,5.20
2023-01-05T04:35:11.257Z,11.30
2023-01-05T04:40:03.509Z,13.95
2023-01-05T04:44:55.205Z,9.70
2023-01-05T04:49:46.892Z,8.25
2023-01-05T04:54:38.528Z,14.32
2023-01-05T04:59:30.222Z,14.35
2023-01-05T05:04:21.980Z,23.38
2023-01-05T05:09:13.568Z,22.65
2023-01-05T05:14:05.197Z,15.50
2023-01-05T05:18:57.869Z,20.00
2023-01-05T05:23:49.548Z,19.98
2023-01-05T05:28:41.237Z,15.88
2023-01-05T05:33:32.928Z,19.70
2023-01-05T05:38:24.647Z,24.55
2023-01-05T05:43:16.479Z,18.50
2023-01-05T05:48:08.253Z,19.45
2023-01-05T05:53:00.459Z,13.60
2023-01-05T05:57:52.274Z,26.10
2023-01-05T06:02:44.137Z,18.85
2023-01-05T06:07:35.780Z,16.52
2023-01-05T06:12:27.394Z,13.80
2023-01-05T06:17:19.436Z,18.65
2023-01-05T06:22:11.049Z,19.48
2023-01-05T06:27:02.807Z,20.38
2023-01-05T06:31:54.556Z,28.85
2023-01-05T06:36:46.182Z,15.50
2023-01-05T06:41:37.891Z,25.45
2023-01-05T06:46:29.671Z,23.40
2023-01-05T06:51:21.568Z,25.65
2023-01-05T06:56:13.279Z,25.45
2023-01-05T07:01:05.188Z,23.83
2023-01-05T07:05:56.940Z,19.50
2023-01-05T07:10:48.619Z,22.85
2023-01-05T07:15:40.285Z,21.30
2023-01-05T07:20:31.968Z,20.45
2023-01-05T07:25:23.668Z,12.02
2023-01-05T07:30:15.348Z,19.83
2023-01-05T07:35:07.367Z,15.52
2023-01-05T07:39:59.000Z,21.02
2023-01-05T07:44:50.741Z,27.88
2023-01-05T07:49:42.427Z,18.95
2023-01-05T07:54:34.114Z,20.15
2023-01-05T07:59:25.820Z,15.57
2023-01-05T08:04:17.739Z,16.88
2023-01-05T08:09:28.261Z,14.05
2023-01-05T08:14:20.081Z,14.35
2023-01-05T08:19:12.031Z,18.05
2023-01-05T08:24:03.919Z,15.32
2023-01-05T08:28:55.773Z,16.52
2023-01-05T08:33:47.838Z,10.40
2023-01-05T08:38:48.555Z,12.55
2023-01-05T08:43:40.318Z,10.57
2023-01-05T08:48:32.052Z,14.55
2023-01-05T08:53:23.910Z,7.18
2023-01-05T08:58:15.646Z,10.20
2023-01-05T09:03:08.241Z,10.93
2023-01-05T09:08:00.276Z,9.40
2023-01-05T09:12:51.952Z,6.60
2023-01-05T09:17:43.694Z,7.95
2023-01-05T09:22:36.302Z,7.00
2023-01-05T09:27:28.007Z,6.00
2023-01-05T09:32:20.319Z,7.10
2023-01-05T09:37:11.932Z,7.00
2023-01-05T09:42:06.808Z,4.32
2023-01-05T09:47:11.967Z,6.57
2023-01-05T09:52:09.500Z,5.95
2023-01-05T09:57:10.523Z,5.50
2023-01-05T10:02:34.426Z,5.93
2023-01-05T10:07:55.711Z,3.50
2023-01-05T10:13:03.220Z,4.47
2023-01-05T10:17:55.401Z,1.17
2023-01-05T10:23:03.173Z,2.88
2023-01-05T10:28:31.950Z,3.33
2023-01-05T10:33:40.658Z,3.92
2023-01-05T10:38:57.049Z,1.67
2023-01-05T10:44:02.589Z,2.25
2023-01-05T10:48:54.325Z,1.38
2023-01-05T10:53:46.115Z,1.55
2023-01-05T10:58:39.980Z,4.40
2023-01-05T11:08:53.185Z,1.27
2023-01-05T11:13:49.545Z,2.47
2023-01-05T11:18:53.369Z,6.15
2023-01-05T11:23:52.036Z,2.70
2023-01-05T11:29:09.741Z,3.80
2023-01-05T11:34:12.062Z,3.03
2023-01-05T11:39:03.982Z,6.45
2023-01-05T11:44:00.375Z,4.85
2023-01-05T11:48:57.535Z,7.25
2023-01-05T11:53:49.177Z,7.07
2023-01-05T11:58:45.746Z,5.38
2023-01-05T12:03:58.872Z,3.60
2023-01-05T12:08:58.524Z,4.80
2023-01-05T12:14:17.572Z,6.32
2023-01-05T12:19:09.207Z,4.38
2023-01-05T12:24:29.445Z,7.72
2023-01-05T12:34:56.628Z,5.93
2023-01-05T12:40:22.794Z,11.10
2023-01-05T12:45:55.819Z,4.35
2023-01-05T12:51:00.809Z,7.10
2023-01-05T12:55:56.421Z,5.72
2023-01-05T13:00:50.151Z,4.00
2023-01-05T13:05:56.132Z,6.90
2023-01-05T13:10:54.230Z,5.30
2023-01-05T13:15:49.002Z,9.45
2023-01-05T13:20:47.043Z,5.70
2023-01-05T13:36:01.733Z,4.15
2023-01-05T13:40:56.672Z,4.40
2023-01-05T13:45:59.841Z,7.13
2023-01-05T13:51:12.698Z,3.47
2023-01-05T13:56:26.028Z,2.15
2023-01-05T14:01:33.327Z,4.18
2023-01-05T14:06:37.229Z,3.97
2023-01-05T14:11:29.458Z,3.45
2023-01-05T14:16:36.527Z,5.55
2023-01-05T14:21:50.009Z,1.50
2023-01-05T14:27:02.987Z,2.10
2023-01-05T14:31:55.533Z,2.97
2023-01-05T14:36:59.226Z,1.05
2023-01-05T14:42:12.436Z,1.70
2023-01-05T14:47:05.553Z,1.33
2023-01-05T14:52:00.518Z,2.42
2023-01-05T14:57:27.123Z,2.72
2023-01-05T15:02:26.262Z,1.27
2023-01-05T15:07:30.307Z,4.70
2023-01-05T15:12:31.880Z,1.83
2023-01-05T15:17:30.664Z,3.42
2023-01-05T15:22:41.927Z,3.78
2023-01-05T15:28:13.128Z,5.22
2023-01-05T15:33:15.541Z,6.65
2023-01-05T15:38:27.429Z,3.50
2023-01-05T15:43:19.383Z,2.03
2023-01-05T15:48:15.541Z,4.35
2023-01-05T15:53:27.611Z,6.95
2023-01-05T15:58:20.669Z,2.55
2023-01-05T16:03:27.153Z,5.18
2023-01-05T16:08:18.958Z,5.47
2023-01-05T16:13:14.123Z,6.88
2023-01-05T16:18:08.594Z,7.10
2023-01-05T16:23:17.249Z,4.63
2023-01-05T16:28:17.390Z,1.58
2023-01-05T16:33:11.882Z,5.97
2023-01-05T16:38:14.327Z,6.38
2023-01-05T16:43:23.573Z,4.47
2023-01-05T16:48:35.226Z,6.32
2023-01-05T16:53:27.327Z,4.20
2023-01-05T16:58:31.919Z,3.13
2023-01-05T17:03:23.542Z,3.97
2023-01-05T17:08:23.521Z,2.20
2023-01-05T17:13:21.315Z,2.58
2023-01-05T17:23:25.908Z,4.15
2023-01-05T17:28:17.640Z,3.00
2023-01-05T17:33:09.612Z,4.05
2023-01-05T17:38:01.167Z,4.97
2023-01-05T17:42:52.920Z,5.57
2023-01-05T17:47:44.981Z,4.82
2023-01-05T17:52:36.658Z,2.05
2023-01-05T17:57:28.445Z,3.50
2023-01-05T18:02:20.233Z,2.97
2023-01-05T18:07:11.937Z,2.17
2023-01-05T18:12:04.515Z,2.55
2023-01-05T18:16:56.178Z,5.15
2023-01-05T18:21:47.942Z,4.35
2023-01-05T18:26:39.790Z,4.60
2023-01-05T18:31:31.467Z,3.33
2023-01-05T18:36:23.070Z,2.15
2023-01-05T18:41:14.890Z,3.63
2023-01-05T18:46:06.917Z,2.72
2023-01-05T18:50:58.779Z,4.28
2023-01-05T18:55:50.422Z,3.35
2023-01-05T19:00:44.221Z,3.08
2023-01-05T19:05:43.468Z,3.45
2023-01-05T19:10:35.349Z,2.97
2023-01-05T19:15:26.983Z,4.97
2023-01-05T19:20:18.767Z,3.15
2023-01-05T19:25:10.447Z,2.13
2023-01-05T19:30:02.310Z,2.53
2023-01-05T19:34:53.990Z,3.17
2023-01-05T19:39:45.705Z,0.85
2023-01-05T19:44:37.368Z,2.05
2023-01-05T19:49:29.265Z,4.68
2023-01-05T19:54:22.622Z,3.95
2023-01-05T19:59:22.812Z,2.65
2023-01-05T20:04:14.729Z,5.93
2023-01-05T20:09:10.633Z,1.70
2023-01-05T20:14:06.916Z,5.82
2023-01-05T20:19:00.634Z,2.13
2023-01-05T20:23:52.293Z,2.65
2023-01-05T20:28:44.577Z,2.67
2023-01-05T20:33:36.259Z,4.68
2023-01-05T20:38:27.994Z,4.65
2023-01-05T20:43:19.712Z,6.88
2023-01-05T20:48:11.420Z,2.50
2023-01-05T20:53:06.188Z,3.13
2023-01-05T20:57:57.910Z,5.57
2023-01-05T21:02:51.636Z,3.70
2023-01-05T21:07:43.463Z,6.57
2023-01-05T21:12:35.213Z,3.47
2023-01-05T21:17:27.283Z,6.30
2023-01-05T21:22:18.958Z,2.67
2023-01-05T21:27:10.709Z,8.63
2023-01-05T21:32:02.822Z,4.68
2023-01-05T21:36:54.408Z,3.45
2023-01-05T21:42:05.473Z,5.43
2023-01-05T21:46:57.304Z,5.40
2023-01-05T21:52:07.325Z,9.48
2023-01-05T21:57:01.123Z,2.20
2023-01-05T22:01:52.810Z,5.13
2023-01-05T22:06:44.613Z,2.70
2023-01-05T22:11:36.391Z,5.28
2023-01-05T22:16:28.045Z,8.60
2023-01-05T22:21:19.724Z,2.85
2023-01-05T22:26:16.996Z,4.90
2023-01-05T22:31:18.229Z,1.90
2023-01-05T22:36:11.259Z,1.35
2023-01-05T22:41:04.172Z,1.23
2023-01-05T22:46:02.347Z,1.08
2023-01-05T22:50:54.147Z,2.38
2023-01-05T22:55:45.740Z,0.65
2023-01-05T23:00:37.637Z,0.65
2023-01-05T23:05:29.203Z,0.20
2023-01-05T23:10:22.141Z,0.38
2023-01-05T23:15:13.818Z,0.38
2023-01-05T23:20:06.282Z,0.30
2023-01-05T23:24:57.989Z,0.00
2023-01-05T23:29:49.569Z,1.38
2023-01-05T23:34:41.343Z,0.82
2023-01-05T23:39:32.979Z,0.28
2023-01-05T23:44:24.620Z,0.20
2023-01-05T23:49:16.287Z,0.03
2023-01-05T23:54:08.093Z,3.10
2023-01-05T23:59:05.924Z,0.40
