createdAt,value
2022-08-10T00:01:51.390Z,101177.94
2022-08-10T00:04:21.505Z,101184.44
2022-08-10T00:06:52.377Z,101178.75
2022-08-10T00:09:20.721Z,101176.25
2022-08-10T00:11:48.907Z,101175.19
2022-08-10T00:14:17.052Z,101182.66
2022-08-10T00:16:45.166Z,101182.00
2022-08-10T00:19:16.728Z,101178.44
2022-08-10T00:21:47.116Z,101181.22
2022-08-10T00:24:17.169Z,101182.47
2022-08-10T00:28:01.591Z,101176.19
2022-08-10T00:29:33.955Z,101176.28
2022-08-10T00:32:01.968Z,101184.31
2022-08-10T00:34:30.666Z,101184.53
2022-08-10T00:36:59.551Z,101185.16
2022-08-10T00:39:29.709Z,101178.63
2022-08-10T00:42:07.098Z,101183.88
2022-08-10T00:44:38.545Z,101187.84
2022-08-10T00:47:07.198Z,101182.44
2022-08-10T00:49:45.780Z,101180.09
2022-08-10T00:52:15.575Z,101186.34
2022-08-10T00:54:45.391Z,101182.19
2022-08-10T00:57:18.549Z,101181.47
2022-08-10T00:59:57.948Z,101177.31
2022-08-10T01:02:30.556Z,101177.31
2022-08-10T01:05:01.999Z,101182.50
2022-08-10T01:07:43.048Z,101190.13
2022-08-10T01:10:21.844Z,101184.28
2022-08-10T01:12:56.029Z,101179.53
2022-08-10T01:15:29.443Z,101176.31
2022-08-10T01:18:03.552Z,101178.28
2022-08-10T01:20:38.854Z,101174.28
2022-08-10T01:23:41.345Z,101176.53
2022-08-10T01:26:31.105Z,101174.66
2022-08-10T01:29:42.996Z,101182.81
2022-08-10T01:32:14.786Z,101177.00
2022-08-10T01:34:51.578Z,101177.00
2022-08-10T01:37:25.456Z,101169.94
2022-08-10T01:39:58.501Z,101166.38
2022-08-10T01:42:29.385Z,101178.31
2022-08-10T01:45:01.896Z,101167.13
2022-08-10T01:47:51.930Z,101173.19
2022-08-10T01:50:27.409Z,101178.22
2022-08-10T01:53:01.872Z,101174.88
2022-08-10T01:55:31.129Z,101167.50
2022-08-10T01:58:04.196Z,101178.66
2022-08-10T02:00:36.176Z,101165.22
2022-08-10T02:03:06.883Z,101175.34
2022-08-10T02:05:37.416Z,101178.28
2022-08-10T02:08:08.129Z,101173.63
2022-08-10T02:10:40.355Z,101176.59
2022-08-10T02:13:10.244Z,101176.44
2022-08-10T02:16:01.146Z,101173.63
2022-08-10T02:18:31.884Z,101188.06
2022-08-10T02:21:04.182Z,101182.41
2022-08-10T02:23:34.345Z,101182.94
2022-08-10T02:26:04.814Z,101187.88
2022-08-10T02:28:34.653Z,101186.19
2022-08-10T02:31:09.447Z,101197.47
2022-08-10T02:33:56.902Z,101203.84
2022-08-10T02:36:28.766Z,101200.53
2022-08-10T02:39:00.971Z,101199.81
2022-08-10T02:45:03.201Z,101199.91
2022-08-10T02:45:22.328Z,101196.63
2022-08-10T02:47:26.834Z,101198.59
2022-08-10T02:50:03.207Z,101198.19
2022-08-10T02:52:37.200Z,101211.09
2022-08-10T02:55:17.960Z,101201.88
2022-08-10T02:58:13.916Z,101203.72
2022-08-10T03:00:45.417Z,101202.13
2022-08-10T03:03:19.309Z,101203.59
2022-08-10T03:05:50.138Z,101201.88
2022-08-10T03:08:22.380Z,101199.81
2022-08-10T03:10:51.556Z,101205.59
2022-08-10T03:13:21.544Z,101204.09
2022-08-10T03:15:52.369Z,101203.84
2022-08-10T03:18:24.525Z,101202.13
2022-08-10T03:20:54.916Z,101215.84
2022-08-10T03:23:25.111Z,101210.09
2022-08-10T03:25:57.742Z,101210.47
2022-08-10T03:28:28.885Z,101212.56
2022-08-10T03:30:58.589Z,101215.63
2022-08-10T03:33:31.301Z,101215.63
2022-08-10T03:36:40.156Z,101216.22
2022-08-10T03:38:51.606Z,101209.47
2022-08-10T03:41:29.643Z,101209.47
2022-08-10T03:43:59.393Z,101212.69
2022-08-10T03:46:27.638Z,101218.44
2022-08-10T03:48:59.199Z,101219.13
2022-08-10T03:51:29.847Z,101216.69
2022-08-10T03:54:04.805Z,101208.75
2022-08-10T03:56:36.966Z,101218.28
2022-08-10T03:59:06.359Z,101226.84
2022-08-10T04:02:45.904Z,101223.94
2022-08-10T04:04:25.552Z,101220.84
2022-08-10T04:06:55.805Z,101230.25
2022-08-10T04:09:43.469Z,101219.47
2022-08-10T04:12:14.589Z,101229.25
2022-08-10T04:14:51.327Z,101232.78
2022-08-10T04:17:56.846Z,101227.97
2022-08-10T04:20:18.723Z,101226.66
2022-08-10T04:22:49.607Z,101226.56
2022-08-10T04:25:18.776Z,101222.63
2022-08-10T04:27:47.727Z,101227.84
2022-08-10T04:30:16.119Z,101232.69
2022-08-10T04:32:46.620Z,101231.97
2022-08-10T04:35:19.746Z,101228.19
2022-08-10T04:37:50.441Z,101235.16
2022-08-10T04:40:25.209Z,101231.69
2022-08-10T04:43:03.389Z,101241.34
2022-08-10T04:45:49.823Z,101232.28
2022-08-10T04:48:42.867Z,101239.69
2022-08-10T04:51:18.699Z,101232.38
2022-08-10T04:54:04.022Z,101238.09
2022-08-10T04:56:39.493Z,101234.31
2022-08-10T04:59:09.063Z,101229.63
2022-08-10T05:02:28.566Z,101221.50
2022-08-10T05:04:34.421Z,101234.03
2022-08-10T05:07:16.514Z,101232.25
2022-08-10T05:10:01.194Z,101232.41
2022-08-10T05:12:36.410Z,101237.06
2022-08-10T05:15:07.560Z,101236.94
2022-08-10T05:17:36.164Z,101249.31
2022-08-10T05:20:07.469Z,101242.44
2022-08-10T05:22:40.444Z,101245.88
2022-08-10T05:25:11.011Z,101253.94
2022-08-10T05:27:39.847Z,101256.53
2022-08-10T05:30:09.575Z,101255.78
2022-08-10T05:32:59.076Z,101252.41
2022-08-10T05:35:27.203Z,101255.25
2022-08-10T05:38:12.733Z,101259.19
2022-08-10T05:40:46.586Z,101254.28
2022-08-10T05:43:18.487Z,101254.34
2022-08-10T05:46:16.812Z,101254.97
2022-08-10T05:48:55.247Z,101265.50
2022-08-10T05:51:24.148Z,101271.47
2022-08-10T05:54:02.249Z,101270.31
2022-08-10T05:56:56.259Z,101266.06
2022-08-10T06:00:29.530Z,101260.16
2022-08-10T06:02:32.001Z,101271.50
2022-08-10T06:05:07.569Z,101275.78
2022-08-10T06:07:39.935Z,101275.91
2022-08-10T06:10:14.444Z,101266.81
2022-08-10T06:13:26.761Z,101262.84
2022-08-10T06:15:59.839Z,101272.91
2022-08-10T06:18:28.162Z,101270.00
2022-08-10T06:20:57.247Z,101266.31
2022-08-10T06:23:27.191Z,101266.47
2022-08-10T06:26:09.783Z,101265.81
2022-08-10T06:29:00.207Z,101270.81
2022-08-10T06:31:47.113Z,101278.72
2022-08-10T06:34:20.649Z,101263.97
2022-08-10T06:36:50.015Z,101273.41
2022-08-10T06:39:32.913Z,101272.63
2022-08-10T06:42:16.050Z,101282.59
2022-08-10T06:44:52.307Z,101283.66
2022-08-10T06:47:24.391Z,101282.84
2022-08-10T06:49:59.973Z,101281.31
2022-08-10T06:52:31.898Z,101285.03
2022-08-10T06:55:05.171Z,101286.94
2022-08-10T06:57:38.464Z,101288.94
2022-08-10T07:00:08.756Z,101291.09
2022-08-10T07:02:45.164Z,101283.22
2022-08-10T07:05:18.511Z,101285.28
2022-08-10T07:07:48.589Z,101285.84
2022-08-10T07:10:20.402Z,101283.91
2022-08-10T07:12:52.011Z,101294.31
2022-08-10T07:15:21.442Z,101285.56
2022-08-10T07:17:50.131Z,101287.97
2022-08-10T07:20:19.743Z,101289.34
2022-08-10T07:23:08.362Z,101288.56
2022-08-10T07:25:40.559Z,101291.25
2022-08-10T07:28:10.989Z,101290.44
2022-08-10T07:30:41.836Z,101292.31
2022-08-10T07:33:11.535Z,101288.38
2022-08-10T07:35:43.769Z,101296.50
2022-08-10T07:38:16.922Z,101299.19
2022-08-10T07:40:46.234Z,101297.28
2022-08-10T07:43:17.017Z,101298.31
2022-08-10T07:45:47.588Z,101301.25
2022-08-10T07:48:19.956Z,101297.41
2022-08-10T07:50:49.202Z,101305.72
2022-08-10T07:53:21.724Z,101302.78
2022-08-10T07:56:07.450Z,101302.75
2022-08-10T07:58:51.506Z,101300.63
2022-08-10T08:01:24.299Z,101298.66
2022-08-10T08:04:10.742Z,101303.94
2022-08-10T08:06:42.462Z,101307.22
2022-08-10T08:09:11.696Z,101302.72
2022-08-10T08:11:40.571Z,101294.72
2022-08-10T08:14:12.074Z,101299.53
2022-08-10T08:16:43.203Z,101301.72
2022-08-10T08:19:30.563Z,101303.63
2022-08-10T08:24:05.949Z,101296.84
2022-08-10T08:24:52.178Z,101299.31
2022-08-10T08:27:22.034Z,101297.97
2022-08-10T08:29:53.135Z,101302.72
2022-08-10T08:32:23.931Z,101302.22
2022-08-10T08:34:56.796Z,101291.91
2022-08-10T08:38:30.167Z,101297.25
2022-08-10T08:40:22.125Z,101296.31
2022-08-10T08:43:10.285Z,101292.50
2022-08-10T08:46:01.128Z,101293.97
2022-08-10T08:49:00.005Z,101296.53
2022-08-10T08:52:07.152Z,101287.56
2022-08-10T08:54:49.304Z,101294.03
2022-08-10T08:57:50.993Z,101291.03
2022-08-10T09:00:20.167Z,101284.78
2022-08-10T09:03:17.715Z,101285.59
2022-08-10T09:05:58.393Z,101290.72
2022-08-10T09:08:43.794Z,101288.22
2022-08-10T09:11:28.623Z,101285.91
2022-08-10T09:14:06.226Z,101284.38
2022-08-10T09:16:43.687Z,101278.69
2022-08-10T09:19:36.430Z,101272.44
2022-08-10T09:22:17.953Z,101283.97
2022-08-10T09:24:53.797Z,101285.09
2022-08-10T09:27:24.111Z,101272.78
2022-08-10T09:29:57.127Z,101281.88
2022-08-10T09:36:19.688Z,101273.19
2022-08-10T09:36:23.505Z,101281.81
2022-08-10T09:38:34.723Z,101273.31
2022-08-10T09:41:17.305Z,101276.81
2022-08-10T09:43:55.380Z,101268.34
2022-08-10T09:46:51.951Z,101268.84
2022-08-10T09:49:53.471Z,101271.16
2022-08-10T09:52:26.000Z,101258.97
2022-08-10T09:55:01.094Z,101269.84
2022-08-10T09:57:43.149Z,101266.06
2022-08-10T10:00:16.415Z,101263.75
2022-08-10T10:03:13.332Z,101259.41
2022-08-10T10:05:52.602Z,101252.31
2022-08-10T10:08:33.378Z,101263.91
2022-08-10T10:11:08.635Z,101257.97
2022-08-10T10:14:02.522Z,101262.81
2022-08-10T10:16:44.550Z,101254.28
2022-08-10T10:19:37.279Z,101244.97
2022-08-10T10:22:26.353Z,101245.78
2022-08-10T10:25:20.016Z,101240.72
2022-08-10T10:27:59.116Z,101246.78
2022-08-10T10:30:32.979Z,101231.31
2022-08-10T10:33:14.579Z,101242.94
2022-08-10T10:35:52.149Z,101236.63
2022-08-10T10:38:22.477Z,101237.69
2022-08-10T10:40:59.304Z,101223.09
2022-08-10T10:43:40.727Z,101240.03
2022-08-10T10:46:23.187Z,101223.66
2022-08-10T10:49:01.337Z,101228.31
2022-08-10T10:51:35.260Z,101218.34
2022-08-10T10:54:10.479Z,101213.69
2022-08-10T10:56:56.710Z,101220.88
2022-08-10T10:59:55.817Z,101210.19
2022-08-10T11:02:38.784Z,101206.31
2022-08-10T11:05:19.656Z,101211.88
2022-08-10T11:07:55.617Z,101197.88
2022-08-10T11:10:32.689Z,101188.72
2022-08-10T11:14:27.100Z,101204.28
2022-08-10T11:16:09.041Z,101199.03
2022-08-10T11:19:02.913Z,101187.84
2022-08-10T11:21:44.182Z,101193.31
2022-08-10T11:24:47.863Z,101196.41
2022-08-10T11:27:22.066Z,101201.19
2022-08-10T11:30:04.463Z,101193.44
2022-08-10T11:32:43.834Z,101197.19
2022-08-10T11:35:21.338Z,101188.38
2022-08-10T11:38:31.710Z,101178.09
2022-08-10T11:41:05.553Z,101180.41
2022-08-10T11:43:57.993Z,101178.47
2022-08-10T11:46:32.850Z,101178.50
2022-08-10T11:49:09.517Z,101177.06
2022-08-10T11:51:45.537Z,101174.72
2022-08-10T11:54:25.344Z,101169.78
2022-08-10T11:57:01.828Z,101167.56
2022-08-10T11:59:50.901Z,101155.41
2022-08-10T12:02:32.325Z,101165.00
2022-08-10T12:05:05.973Z,101162.78
2022-08-10T12:10:02.500Z,101156.38
2022-08-10T12:10:26.211Z,101159.53
2022-08-10T12:13:01.264Z,101153.53
2022-08-10T12:15:36.791Z,101153.50
2022-08-10T12:18:16.421Z,101145.91
2022-08-10T12:20:50.748Z,101150.19
2022-08-10T12:23:24.935Z,101147.47
2022-08-10T12:25:59.402Z,101143.22
2022-08-10T12:28:50.527Z,101133.22
2022-08-10T12:31:26.004Z,101122.44
2022-08-10T12:34:14.512Z,101123.69
2022-08-10T12:36:47.916Z,101124.88
2022-08-10T12:39:20.040Z,101125.19
2022-08-10T12:41:57.188Z,101109.28
2022-08-10T12:44:41.005Z,101105.63
2022-08-10T12:47:17.786Z,101100.00
2022-08-10T12:50:29.254Z,101102.03
2022-08-10T12:52:52.876Z,101098.34
2022-08-10T12:55:23.371Z,101090.75
2022-08-10T12:57:55.392Z,101094.88
2022-08-10T13:00:30.930Z,101098.84
2022-08-10T13:03:01.516Z,101097.91
2022-08-10T13:06:02.550Z,101084.56
2022-08-10T13:08:40.900Z,101084.84
2022-08-10T13:12:34.381Z,101085.34
2022-08-10T13:14:09.816Z,101070.50
2022-08-10T13:16:39.375Z,101088.03
2022-08-10T13:19:08.685Z,101080.97
2022-08-10T13:21:41.009Z,101076.75
2022-08-10T13:24:12.954Z,101063.88
2022-08-10T13:27:25.048Z,101062.53
2022-08-10T13:29:40.088Z,101071.19
2022-08-10T13:32:11.437Z,101066.19
2022-08-10T13:34:46.267Z,101068.38
2022-08-10T13:37:21.343Z,101056.13
2022-08-10T13:39:58.743Z,101059.66
2022-08-10T13:42:32.323Z,101043.06
2022-08-10T13:45:11.980Z,101054.53
2022-08-10T13:47:48.360Z,101053.81
2022-08-10T13:50:35.220Z,101044.81
2022-08-10T13:53:14.674Z,101039.06
2022-08-10T13:55:54.351Z,101053.41
2022-08-10T13:58:27.402Z,101040.91
2022-08-10T14:00:57.719Z,101034.50
2022-08-10T14:03:28.082Z,101036.53
2022-08-10T14:05:59.349Z,101032.56
2022-08-10T14:08:35.284Z,101029.94
2022-08-10T14:11:11.029Z,101030.50
2022-08-10T14:13:46.334Z,101021.41
2022-08-10T14:16:15.227Z,101023.72
2022-08-10T14:18:45.771Z,101011.38
2022-08-10T14:21:14.597Z,101017.88
2022-08-10T14:23:48.641Z,101013.59
2022-08-10T14:26:25.029Z,101003.47
2022-08-10T14:28:55.674Z,101004.22
2022-08-10T14:31:30.227Z,101000.78
2022-08-10T14:34:00.385Z,100984.38
2022-08-10T14:36:34.408Z,100993.22
2022-08-10T14:39:04.964Z,101003.53
2022-08-10T14:42:02.974Z,100996.25
2022-08-10T14:44:29.426Z,100996.22
2022-08-10T14:47:05.184Z,100999.41
2022-08-10T14:49:57.370Z,100992.28
2022-08-10T14:52:28.265Z,100998.75
2022-08-10T14:55:04.451Z,100994.63
2022-08-10T14:58:16.675Z,100984.25
2022-08-10T15:00:33.819Z,100991.69
2022-08-10T15:03:10.940Z,100985.72
2022-08-10T15:05:59.036Z,100974.56
2022-08-10T15:08:36.690Z,100983.22
2022-08-10T15:11:07.529Z,100976.63
2022-08-10T15:13:37.151Z,100981.56
2022-08-10T15:16:12.889Z,100975.97
2022-08-10T15:18:58.448Z,100982.53
2022-08-10T15:21:42.642Z,100973.09
2022-08-10T15:24:36.373Z,100975.75
2022-08-10T15:27:09.967Z,100972.25
2022-08-10T15:29:57.244Z,100969.91
2022-08-10T15:32:52.414Z,100957.78
2022-08-10T15:35:42.177Z,100953.75
2022-08-10T15:38:11.391Z,100963.88
2022-08-10T15:40:53.983Z,100966.56
2022-08-10T15:43:26.834Z,100961.41
2022-08-10T15:46:01.553Z,100964.59
2022-08-10T15:48:33.834Z,100963.59
2022-08-10T15:51:06.338Z,100950.31
2022-08-10T15:53:49.030Z,100950.53
2022-08-10T15:56:27.846Z,100944.88
2022-08-10T15:59:08.214Z,100937.41
2022-08-10T16:02:14.287Z,100940.72
2022-08-10T16:04:37.652Z,100940.69
2022-08-10T16:07:09.790Z,100946.41
2022-08-10T16:10:23.155Z,100934.38
2022-08-10T16:12:35.325Z,100947.06
2022-08-10T16:15:10.660Z,100946.94
2022-08-10T16:17:55.360Z,100945.47
2022-08-10T16:20:31.299Z,100942.28
2022-08-10T16:23:03.137Z,100936.72
2022-08-10T16:25:48.138Z,100938.53
2022-08-10T16:28:23.899Z,100939.69
2022-08-10T16:30:55.999Z,100937.69
2022-08-10T16:33:52.589Z,100929.63
2022-08-10T16:36:17.831Z,100930.91
2022-08-10T16:38:49.367Z,100931.88
2022-08-10T16:42:02.994Z,100929.81
2022-08-10T16:44:12.493Z,100930.50
2022-08-10T16:46:45.952Z,100926.66
2022-08-10T16:49:15.967Z,100915.03
2022-08-10T16:51:48.589Z,100926.09
2022-08-10T16:54:24.791Z,100921.00
2022-08-10T16:57:01.591Z,100920.06
2022-08-10T16:59:31.531Z,100919.97
2022-08-10T17:02:02.551Z,100920.97
2022-08-10T17:04:32.197Z,100908.56
2022-08-10T17:07:03.898Z,100921.56
2022-08-10T17:09:35.057Z,100912.25
2022-08-10T17:12:10.293Z,100909.34
2022-08-10T17:14:40.658Z,100911.25
2022-08-10T17:17:15.050Z,100916.88
2022-08-10T17:19:45.671Z,100913.41
2022-08-10T17:22:17.069Z,100909.00
2022-08-10T17:24:48.729Z,100911.81
2022-08-10T17:28:03.844Z,100905.22
2022-08-10T17:30:15.851Z,100900.78
2022-08-10T17:32:58.345Z,100905.41
2022-08-10T17:35:29.820Z,100904.19
2022-08-10T17:38:06.379Z,100906.78
2022-08-10T17:40:42.084Z,100901.91
2022-08-10T17:43:11.998Z,100904.06
2022-08-10T17:45:46.218Z,100900.69
2022-08-10T17:48:22.002Z,100908.81
2022-08-10T17:50:52.247Z,100900.88
2022-08-10T17:53:23.411Z,100901.13
2022-08-10T17:55:56.133Z,100902.28
2022-08-10T17:58:27.070Z,100898.41
2022-08-10T18:00:57.464Z,100902.72
2022-08-10T18:03:51.753Z,100901.25
2022-08-10T18:06:20.413Z,100911.03
2022-08-10T18:08:52.643Z,100907.94
2022-08-10T18:11:23.216Z,100902.16
2022-08-10T18:13:56.983Z,100899.38
2022-08-10T18:16:29.439Z,100913.97
2022-08-10T18:19:03.939Z,100916.00
2022-08-10T18:21:34.138Z,100918.25
2022-08-10T18:24:10.807Z,100921.28
2022-08-10T18:26:44.109Z,100922.34
2022-08-10T18:29:18.863Z,100927.72
2022-08-10T18:31:50.054Z,100927.69
2022-08-10T18:34:22.677Z,100926.03
2022-08-10T18:36:52.967Z,100929.84
2022-08-10T18:39:25.001Z,100926.38
2022-08-10T18:42:00.624Z,100922.88
2022-08-10T18:44:37.217Z,100927.84
2022-08-10T18:47:10.550Z,100928.50
2022-08-10T18:49:58.946Z,100936.16
2022-08-10T18:52:32.344Z,100927.00
2022-08-10T18:55:14.385Z,100929.84
2022-08-10T18:58:27.421Z,100930.72
2022-08-10T19:01:12.585Z,100930.16
2022-08-10T19:03:58.495Z,100929.59
2022-08-10T19:06:49.446Z,100937.25
2022-08-10T19:09:46.604Z,100936.72
2022-08-10T19:12:40.154Z,100929.81
2022-08-10T19:15:19.704Z,100926.63
2022-08-10T19:18:04.611Z,100935.56
2022-08-10T19:20:42.266Z,100939.06
2022-08-10T19:23:27.331Z,100944.81
2022-08-10T19:26:42.325Z,100947.63
2022-08-10T19:30:09.857Z,100940.25
2022-08-10T19:32:29.543Z,100934.00
2022-08-10T19:35:04.707Z,100949.47
2022-08-10T19:37:41.984Z,100952.53
2022-08-10T19:40:45.983Z,100954.44
2022-08-10T19:43:20.813Z,100947.84
2022-08-10T19:46:18.667Z,100949.38
2022-08-10T19:48:53.345Z,100946.66
2022-08-10T19:51:33.434Z,100959.44
2022-08-10T19:54:08.858Z,100960.09
2022-08-10T19:56:46.863Z,100965.97
2022-08-10T20:00:17.559Z,100958.22
2022-08-10T20:02:21.867Z,100954.25
2022-08-10T20:04:57.749Z,100957.09
2022-08-10T20:07:35.260Z,100962.41
2022-08-10T20:10:12.189Z,100956.13
2022-08-10T20:12:46.785Z,100960.63
2022-08-10T20:15:28.560Z,100958.72
2022-08-10T20:18:02.827Z,100962.50
2022-08-10T20:20:36.640Z,100963.56
2022-08-10T20:23:16.674Z,100961.94
2022-08-10T20:25:48.325Z,100970.00
2022-08-10T20:28:22.122Z,100964.53
2022-08-10T20:30:53.861Z,100964.13
2022-08-10T20:33:29.138Z,100966.38
2022-08-10T20:36:04.235Z,100971.03
2022-08-10T20:38:39.462Z,100964.34
2022-08-10T20:41:17.421Z,100973.53
2022-08-10T20:44:01.150Z,100968.19
2022-08-10T20:46:36.531Z,100968.88
2022-08-10T20:49:16.599Z,100963.66
2022-08-10T20:51:59.510Z,100966.16
2022-08-10T20:54:32.623Z,100977.63
2022-08-10T20:57:55.192Z,100965.47
2022-08-10T21:00:22.922Z,100968.47
2022-08-10T21:03:21.101Z,100959.72
2022-08-10T21:05:59.858Z,100955.88
2022-08-10T21:08:40.423Z,100954.97
2022-08-10T21:11:18.624Z,100959.47
2022-08-10T21:14:03.578Z,100953.13
2022-08-10T21:16:47.317Z,100953.78
2022-08-10T21:19:53.983Z,100957.97
2022-08-10T21:22:29.101Z,100958.09
2022-08-10T21:25:03.126Z,100963.19
2022-08-10T21:28:28.845Z,100960.63
2022-08-10T21:31:15.667Z,100959.25
2022-08-10T21:34:07.175Z,100966.88
2022-08-10T21:36:41.334Z,100963.69
2022-08-10T21:39:16.693Z,100960.06
2022-08-10T21:42:14.848Z,100960.06
2022-08-10T21:45:16.798Z,100955.16
2022-08-10T21:48:18.684Z,100963.69
2022-08-10T21:54:25.788Z,100961.19
2022-08-10T21:57:19.773Z,100956.22
2022-08-10T22:03:18.411Z,100958.97
2022-08-10T22:06:09.219Z,100951.75
2022-08-10T22:09:00.925Z,100946.94
2022-08-10T22:11:50.071Z,100949.78
2022-08-10T22:14:43.718Z,100947.81
2022-08-10T22:18:01.263Z,100947.97
2022-08-10T22:20:43.675Z,100940.88
2022-08-10T22:23:57.686Z,100951.28
2022-08-10T22:27:00.813Z,100958.50
2022-08-10T22:29:52.913Z,100957.53
2022-08-10T22:31:25.596Z,100956.38
2022-08-10T22:31:28.552Z,100963.44
2022-08-10T22:32:48.806Z,100957.44
2022-08-10T22:36:00.738Z,100951.34
2022-08-10T22:39:02.248Z,100943.16
2022-08-10T22:42:06.834Z,100949.38
2022-08-10T22:44:57.373Z,100954.16
2022-08-10T22:47:46.160Z,100965.31
2022-08-10T22:50:19.117Z,100954.94
2022-08-10T22:52:58.856Z,100957.78
2022-08-10T22:55:56.997Z,100960.75
2022-08-10T22:58:42.484Z,100962.31
2022-08-10T23:01:35.932Z,100958.38
2022-08-10T23:04:09.078Z,100966.44
2022-08-10T23:06:41.362Z,100951.66
2022-08-10T23:09:11.937Z,100948.59
2022-08-10T23:11:44.947Z,100946.66
2022-08-10T23:14:16.230Z,100948.81
2022-08-10T23:17:04.491Z,100955.81
2022-08-10T23:19:39.566Z,100956.16
2022-08-10T23:22:10.283Z,100946.50
2022-08-10T23:24:43.926Z,100956.88
2022-08-10T23:27:38.610Z,100961.38
2022-08-10T23:30:10.856Z,100953.41
2022-08-10T23:32:48.763Z,100961.59
2022-08-10T23:36:12.973Z,100948.72
2022-08-10T23:38:08.213Z,100963.31
2022-08-10T23:40:37.493Z,100957.97
2022-08-10T23:43:07.971Z,100965.44
2022-08-10T23:45:53.921Z,100960.34
2022-08-10T23:48:27.112Z,100955.56
2022-08-10T23:50:59.677Z,100963.09
2022-08-10T23:53:31.027Z,100967.34
2022-08-10T23:56:06.863Z,100962.34
2022-08-10T23:58:44.342Z,100963.19
