createdAt,value
2022-10-30T00:03:48.841Z,2.48
2022-10-30T00:18:49.360Z,2.46
2022-10-30T00:33:48.989Z,4.58
2022-10-30T00:48:48.914Z,2.25
2022-10-30T01:18:49.238Z,2.48
2022-10-30T01:33:48.946Z,2.34
2022-10-30T01:48:48.894Z,2.16
2022-10-30T02:03:48.876Z,1.84
2022-10-30T02:18:48.720Z,1.93
2022-10-30T02:33:49.619Z,1.64
2022-10-30T02:48:49.056Z,1.71
2022-10-30T03:03:49.073Z,1.8
2022-10-30T03:18:48.975Z,1.54
2022-10-30T04:03:48.761Z,1.38
2022-10-30T04:18:48.769Z,1.56
2022-10-30T04:33:48.882Z,1.61
2022-10-30T04:48:48.832Z,1.42
2022-10-30T05:03:50.555Z,1.53
2022-10-30T05:18:48.876Z,2.24
2022-10-30T05:33:49.151Z,1.75
2022-10-30T05:49:00.826Z,2.69
2022-10-30T06:03:49.440Z,4.35
2022-10-30T06:18:48.568Z,2.31
2022-10-30T06:33:48.900Z,2.71
2022-10-30T06:48:48.772Z,4.93
2022-10-30T07:03:49.413Z,4.25
2022-10-30T07:18:48.696Z,3.97
2022-10-30T07:33:49.819Z,4.57
2022-10-30T07:48:48.464Z,3.11
2022-10-30T15:03:50.179Z,1.38
2022-10-30T15:18:49.287Z,2.43
2022-10-30T15:33:48.677Z,1.75
2022-10-30T15:48:48.614Z,2.14
2022-10-30T16:03:59.817Z,4.35
2022-10-30T16:18:49.437Z,4.93
2022-10-30T16:33:48.643Z,29.95
2022-10-30T17:03:49.034Z,19.1
2022-10-30T17:18:49.267Z,23.4
2022-10-30T17:33:49.020Z,19.61
2022-10-30T19:03:48.820Z,12.92
2022-10-30T20:03:49.397Z,21.87
2022-10-30T20:18:48.938Z,15.34
2022-10-30T20:33:49.377Z,13.97
2022-10-30T20:48:48.903Z,8.34
2022-10-30T21:03:49.566Z,4.23
2022-10-30T21:18:50.086Z,5.03
2022-10-30T21:33:49.036Z,3.49
2022-10-30T21:48:48.907Z,3.6
2022-10-30T22:03:48.643Z,3.11
2022-10-30T22:33:48.668Z,3.05
2022-10-30T22:48:48.656Z,2.38
