createdAt,value
2018-05-21T00:00:44.862Z,88.30
2018-05-21T00:03:11.391Z,88.00
2018-05-21T00:05:37.737Z,87.90
2018-05-21T00:08:04.179Z,87.80
2018-05-21T00:10:30.717Z,88.00
2018-05-21T00:12:57.871Z,88.30
2018-05-21T00:15:24.192Z,88.20
2018-05-21T00:17:51.104Z,88.50
2018-05-21T00:20:18.425Z,88.70
2018-05-21T00:22:45.308Z,88.70
2018-05-21T00:25:12.523Z,89.60
2018-05-21T00:27:39.617Z,90.00
2018-05-21T00:30:06.695Z,90.00
2018-05-21T00:35:29.859Z,90.50
2018-05-21T00:37:56.194Z,90.10
2018-05-21T00:40:23.285Z,90.30
2018-05-21T00:42:50.379Z,90.50
2018-05-21T00:45:16.723Z,90.50
2018-05-21T00:47:43.186Z,90.70
2018-05-21T00:50:09.541Z,90.90
2018-05-21T00:52:35.889Z,91.10
2018-05-21T00:55:14.474Z,91.20
2018-05-21T00:57:40.803Z,91.10
2018-05-21T01:00:07.194Z,91.20
2018-05-21T01:02:34.451Z,91.80
2018-05-21T01:05:01.549Z,91.30
2018-05-21T01:07:27.981Z,91.30
2018-05-21T01:09:54.599Z,91.60
2018-05-21T01:12:20.884Z,91.80
2018-05-21T01:14:47.345Z,92.00
2018-05-21T01:17:14.438Z,92.30
2018-05-21T01:19:40.850Z,92.30
2018-05-21T01:22:07.208Z,92.20
2018-05-21T01:24:33.634Z,92.20
2018-05-21T01:27:00.176Z,92.30
2018-05-21T01:29:26.529Z,92.40
2018-05-21T01:31:52.858Z,92.60
2018-05-21T01:34:19.310Z,92.30
2018-05-21T01:36:45.691Z,92.80
2018-05-21T01:39:12.004Z,92.60
2018-05-21T01:41:39.040Z,93.00
2018-05-21T01:44:06.106Z,93.10
2018-05-21T01:46:32.875Z,93.10
2018-05-21T01:48:59.185Z,93.30
2018-05-21T01:51:25.571Z,93.40
2018-05-21T01:53:52.456Z,93.30
2018-05-21T01:56:18.791Z,93.60
2018-05-21T01:58:45.136Z,94.00
2018-05-21T02:01:12.315Z,93.70
2018-05-21T02:03:38.780Z,93.70
2018-05-21T02:06:05.897Z,94.00
2018-05-21T02:08:32.377Z,94.00
2018-05-21T02:10:58.893Z,94.40
2018-05-21T02:13:25.344Z,93.80
2018-05-21T02:15:51.764Z,94.10
2018-05-21T02:18:18.096Z,94.00
2018-05-21T02:20:44.504Z,93.90
2018-05-21T02:23:10.945Z,93.90
2018-05-21T02:25:38.093Z,93.90
2018-05-21T02:28:04.437Z,93.90
2018-05-21T02:30:30.760Z,94.00
2018-05-21T02:32:57.073Z,93.90
2018-05-21T02:35:23.444Z,93.90
2018-05-21T02:37:50.582Z,94.20
2018-05-21T02:40:16.914Z,94.20
2018-05-21T02:42:43.302Z,94.20
2018-05-21T02:45:09.692Z,94.20
2018-05-21T02:47:36.197Z,94.10
2018-05-21T02:50:02.549Z,94.20
2018-05-21T02:52:29.038Z,94.20
2018-05-21T02:54:55.606Z,94.20
2018-05-21T02:57:22.242Z,94.30
2018-05-21T02:59:48.698Z,94.30
2018-05-21T03:02:15.802Z,94.70
2018-05-21T03:04:42.165Z,94.70
2018-05-21T03:07:08.538Z,94.80
2018-05-21T03:09:35.617Z,95.20
2018-05-21T03:12:01.990Z,95.20
2018-05-21T03:14:29.122Z,95.50
2018-05-21T03:16:55.447Z,95.50
2018-05-21T03:19:21.786Z,95.80
2018-05-21T03:21:48.145Z,96.10
2018-05-21T03:24:14.524Z,96.20
2018-05-21T03:26:41.612Z,96.50
2018-05-21T03:29:08.007Z,96.40
2018-05-21T03:31:34.468Z,96.70
2018-05-21T03:34:01.625Z,97.00
2018-05-21T03:36:28.818Z,97.30
2018-05-21T03:38:55.228Z,97.30
2018-05-21T03:41:22.346Z,97.60
2018-05-21T03:43:48.692Z,97.60
2018-05-21T03:46:15.078Z,98.00
2018-05-21T03:48:41.404Z,98.30
2018-05-21T03:51:07.873Z,98.60
2018-05-21T03:53:34.365Z,98.90
2018-05-21T03:56:00.735Z,99.30
2018-05-21T03:58:39.459Z,99.70
2018-05-21T04:01:18.071Z,99.90
2018-05-21T04:03:54.752Z,99.90
2018-05-21T04:06:21.083Z,99.90
2018-05-21T04:08:48.126Z,99.90
2018-05-21T04:11:14.468Z,99.90
2018-05-21T04:13:40.813Z,99.90
2018-05-21T04:16:07.174Z,99.90
2018-05-21T04:18:33.509Z,99.90
2018-05-21T04:20:59.885Z,99.90
2018-05-21T04:23:26.244Z,99.90
2018-05-21T04:25:52.609Z,99.90
2018-05-21T04:28:19.804Z,99.90
2018-05-21T04:30:46.201Z,99.90
2018-05-21T04:33:12.533Z,99.90
2018-05-21T04:35:39.620Z,99.90
2018-05-21T04:38:05.951Z,99.90
2018-05-21T04:40:32.318Z,99.90
2018-05-21T04:42:58.760Z,99.90
2018-05-21T04:45:25.097Z,99.90
2018-05-21T04:47:51.436Z,99.90
2018-05-21T04:50:17.757Z,99.90
2018-05-21T04:52:44.108Z,99.90
2018-05-21T04:55:10.509Z,99.90
2018-05-21T04:57:36.846Z,99.90
2018-05-21T05:00:03.239Z,99.90
2018-05-21T05:02:30.300Z,99.90
2018-05-21T05:04:56.721Z,99.90
2018-05-21T05:07:23.139Z,99.90
2018-05-21T05:09:49.497Z,99.90
2018-05-21T05:12:16.548Z,99.90
2018-05-21T05:14:42.884Z,99.90
2018-05-21T05:17:09.211Z,99.90
2018-05-21T05:19:35.544Z,99.90
2018-05-21T05:22:02.660Z,99.90
2018-05-21T05:24:29.750Z,99.90
2018-05-21T05:26:56.195Z,99.90
2018-05-21T05:29:22.558Z,99.90
2018-05-21T05:31:48.901Z,99.90
2018-05-21T05:34:15.251Z,99.90
2018-05-21T05:36:41.669Z,99.90
2018-05-21T05:39:08.037Z,99.90
2018-05-21T05:41:34.434Z,99.90
2018-05-21T05:44:00.847Z,99.90
2018-05-21T05:46:27.904Z,99.90
2018-05-21T05:48:54.342Z,99.90
2018-05-21T05:51:20.587Z,99.80
2018-05-21T05:53:46.852Z,99.20
2018-05-21T05:56:20.239Z,99.30
2018-05-21T05:58:47.307Z,98.90
2018-05-21T06:01:13.736Z,98.90
2018-05-21T06:03:40.199Z,98.90
2018-05-21T06:06:06.561Z,98.80
2018-05-21T06:08:33.935Z,98.60
2018-05-21T06:11:01.015Z,98.40
2018-05-21T06:13:28.114Z,98.30
2018-05-21T06:15:54.481Z,98.30
2018-05-21T06:18:20.831Z,97.80
2018-05-21T06:20:47.567Z,97.80
2018-05-21T06:23:13.888Z,98.00
2018-05-21T06:25:41.041Z,97.30
2018-05-21T06:28:08.132Z,96.70
2018-05-21T06:30:34.532Z,96.70
2018-05-21T06:33:00.964Z,96.90
2018-05-21T06:35:27.288Z,96.10
2018-05-21T06:37:53.672Z,95.80
2018-05-21T06:40:20.043Z,95.30
2018-05-21T06:42:47.093Z,95.40
2018-05-21T06:45:13.490Z,95.30
2018-05-21T06:47:39.877Z,94.60
2018-05-21T06:50:06.301Z,94.60
2018-05-21T06:52:44.432Z,94.30
2018-05-21T06:55:10.807Z,94.30
2018-05-21T06:57:37.195Z,93.70
2018-05-21T07:00:03.588Z,93.90
2018-05-21T07:02:30.644Z,93.20
2018-05-21T07:04:57.766Z,92.30
2018-05-21T07:07:24.108Z,92.20
2018-05-21T07:09:51.219Z,91.50
2018-05-21T07:12:17.591Z,91.40
2018-05-21T07:14:43.970Z,91.70
2018-05-21T07:17:11.224Z,92.40
2018-05-21T07:19:37.597Z,92.10
2018-05-21T07:22:05.070Z,90.40
2018-05-21T07:24:31.472Z,87.30
2018-05-21T07:26:57.829Z,87.30
2018-05-21T07:29:24.199Z,83.30
2018-05-21T07:31:50.544Z,85.30
2018-05-21T07:34:16.881Z,82.60
2018-05-21T07:36:46.370Z,81.80
2018-05-21T07:39:12.725Z,87.60
2018-05-21T07:41:39.065Z,81.10
2018-05-21T07:44:05.426Z,82.90
2018-05-21T07:46:31.806Z,79.00
2018-05-21T07:48:58.193Z,76.70
2018-05-21T07:51:25.452Z,80.00
2018-05-21T07:53:51.761Z,80.00
2018-05-21T07:56:18.144Z,74.50
2018-05-21T07:58:44.495Z,77.10
2018-05-21T08:01:10.839Z,70.80
2018-05-21T08:03:37.223Z,65.20
2018-05-21T08:06:05.512Z,74.40
2018-05-21T08:08:31.873Z,74.40
2018-05-21T08:10:58.235Z,71.20
2018-05-21T08:13:24.604Z,66.50
2018-05-21T08:15:50.975Z,62.60
2018-05-21T08:18:17.301Z,59.60
2018-05-21T08:20:45.428Z,84.70
2018-05-21T08:23:12.516Z,61.90
2018-05-21T08:25:38.900Z,61.30
2018-05-21T08:28:05.321Z,59.50
2018-05-21T08:30:31.689Z,57.70
2018-05-21T08:33:02.110Z,54.20
2018-05-21T08:35:28.513Z,54.60
2018-05-21T08:37:55.645Z,58.10
2018-05-21T08:40:22.021Z,58.00
2018-05-21T08:42:48.436Z,58.40
2018-05-21T08:45:14.759Z,56.10
2018-05-21T08:47:41.114Z,58.60
2018-05-21T08:50:08.212Z,64.10
2018-05-21T08:52:34.588Z,64.00
2018-05-21T08:55:01.667Z,52.70
2018-05-21T08:57:28.049Z,52.60
2018-05-21T08:59:54.484Z,51.30
2018-05-21T09:02:20.868Z,52.00
2018-05-21T09:04:47.253Z,52.60
2018-05-21T09:07:14.392Z,50.80
2018-05-21T09:09:40.732Z,51.40
2018-05-21T09:12:07.893Z,52.30
2018-05-21T09:14:42.012Z,54.10
2018-05-21T09:17:09.112Z,51.90
2018-05-21T09:19:35.567Z,52.00
2018-05-21T09:22:01.944Z,55.20
2018-05-21T09:24:28.377Z,50.70
2018-05-21T09:26:55.014Z,56.90
2018-05-21T09:29:30.450Z,54.30
2018-05-21T09:31:57.620Z,48.60
2018-05-21T09:34:24.039Z,48.60
2018-05-21T09:36:50.487Z,50.30
2018-05-21T09:39:16.918Z,48.70
2018-05-21T09:41:43.324Z,47.60
2018-05-21T09:44:09.704Z,52.70
2018-05-21T09:46:36.118Z,49.90
2018-05-21T09:49:02.464Z,47.70
2018-05-21T09:51:28.851Z,49.10
2018-05-21T09:53:55.242Z,48.30
2018-05-21T09:56:21.763Z,52.00
2018-05-21T09:58:48.308Z,48.80
2018-05-21T10:01:14.765Z,47.90
2018-05-21T10:03:41.225Z,46.20
2018-05-21T10:06:07.672Z,50.00
2018-05-21T10:08:34.099Z,48.20
2018-05-21T10:11:01.518Z,44.10
2018-05-21T10:13:27.892Z,47.80
2018-05-21T10:15:54.239Z,48.90
2018-05-21T10:18:20.621Z,47.00
2018-05-21T10:20:47.149Z,45.50
2018-05-21T10:23:18.496Z,44.80
2018-05-21T10:25:44.888Z,47.90
2018-05-21T10:28:11.263Z,47.70
2018-05-21T10:30:37.596Z,47.60
2018-05-21T10:33:04.736Z,47.00
2018-05-21T10:35:37.080Z,46.80
2018-05-21T10:38:03.511Z,47.80
2018-05-21T10:40:29.905Z,46.50
2018-05-21T10:42:57.006Z,45.70
2018-05-21T10:45:23.376Z,45.70
2018-05-21T10:47:49.815Z,45.80
2018-05-21T10:50:16.216Z,40.70
2018-05-21T10:52:42.579Z,41.40
2018-05-21T10:55:08.976Z,43.90
2018-05-21T10:57:35.432Z,50.40
2018-05-21T11:00:01.804Z,47.90
2018-05-21T11:02:28.185Z,43.30
2018-05-21T11:04:54.560Z,45.00
2018-05-21T11:07:22.328Z,43.70
2018-05-21T11:09:48.781Z,45.20
2018-05-21T11:12:15.230Z,44.10
2018-05-21T11:14:41.741Z,41.60
2018-05-21T11:17:08.239Z,42.90
2018-05-21T11:19:34.576Z,43.40
2018-05-21T11:22:01.695Z,43.30
2018-05-21T11:24:28.099Z,43.20
2018-05-21T11:26:54.489Z,41.50
2018-05-21T11:29:20.874Z,46.90
2018-05-21T11:31:59.551Z,42.30
2018-05-21T11:34:25.869Z,47.30
2018-05-21T11:36:52.231Z,43.60
2018-05-21T11:39:19.344Z,42.30
2018-05-21T11:41:45.716Z,42.20
2018-05-21T11:44:12.288Z,41.20
2018-05-21T11:46:38.888Z,41.50
2018-05-21T11:49:05.340Z,43.30
2018-05-21T11:51:31.706Z,44.20
2018-05-21T11:54:00.097Z,46.30
2018-05-21T11:56:26.488Z,43.70
2018-05-21T11:58:52.851Z,42.50
2018-05-21T12:01:19.326Z,50.70
2018-05-21T12:03:45.881Z,42.00
2018-05-21T12:06:12.259Z,42.80
2018-05-21T12:08:38.680Z,44.70
2018-05-21T12:11:05.040Z,44.70
2018-05-21T12:13:31.505Z,42.00
2018-05-21T12:15:58.892Z,42.60
2018-05-21T12:18:25.228Z,44.50
2018-05-21T12:20:51.604Z,44.90
2018-05-21T12:23:17.956Z,46.20
2018-05-21T12:25:44.304Z,45.50
2018-05-21T12:28:10.723Z,45.90
2018-05-21T12:30:37.078Z,41.10
2018-05-21T12:33:03.395Z,40.90
2018-05-21T12:35:29.820Z,39.60
2018-05-21T12:37:56.221Z,41.30
2018-05-21T12:40:23.328Z,42.20
2018-05-21T12:42:49.805Z,42.20
2018-05-21T12:45:16.162Z,43.70
2018-05-21T12:47:44.875Z,42.00
2018-05-21T12:50:11.244Z,43.60
2018-05-21T12:52:38.041Z,46.80
2018-05-21T12:55:04.780Z,42.20
2018-05-21T12:57:31.336Z,46.10
2018-05-21T12:59:57.885Z,42.50
2018-05-21T13:02:24.501Z,44.70
2018-05-21T13:04:52.057Z,41.40
2018-05-21T13:07:18.384Z,41.40
2018-05-21T13:09:44.733Z,38.50
2018-05-21T13:12:12.897Z,38.80
2018-05-21T13:14:39.327Z,43.00
2018-05-21T13:17:05.649Z,44.20
2018-05-21T13:19:32.058Z,41.40
2018-05-21T13:21:59.381Z,45.70
2018-05-21T13:24:26.155Z,45.70
2018-05-21T13:26:53.651Z,44.70
2018-05-21T13:29:20.054Z,44.10
2018-05-21T13:31:46.549Z,38.90
2018-05-21T13:34:13.005Z,37.40
2018-05-21T13:36:40.112Z,42.00
2018-05-21T13:39:06.676Z,42.00
2018-05-21T13:41:33.285Z,40.50
2018-05-21T13:43:59.682Z,39.40
2018-05-21T13:46:26.311Z,38.50
2018-05-21T13:48:52.770Z,42.00
2018-05-21T13:51:19.108Z,43.50
2018-05-21T13:53:45.536Z,36.50
2018-05-21T13:56:11.993Z,35.40
2018-05-21T13:58:38.384Z,37.90
2018-05-21T14:01:05.620Z,40.30
2018-05-21T14:03:32.763Z,39.10
2018-05-21T14:06:00.703Z,39.10
2018-05-21T14:08:27.588Z,38.60
2018-05-21T14:10:54.040Z,43.50
2018-05-21T14:13:20.508Z,37.40
2018-05-21T14:15:46.909Z,38.50
2018-05-21T14:18:13.300Z,44.10
2018-05-21T14:20:39.717Z,42.20
2018-05-21T14:23:06.121Z,37.20
2018-05-21T14:25:32.683Z,38.90
2018-05-21T14:28:00.055Z,37.10
2018-05-21T14:30:30.420Z,37.00
2018-05-21T14:32:57.806Z,38.70
2018-05-21T14:35:24.281Z,35.80
2018-05-21T14:37:51.414Z,37.60
2018-05-21T14:40:17.886Z,37.60
2018-05-21T14:42:45.019Z,38.40
2018-05-21T14:45:12.116Z,40.60
2018-05-21T14:47:38.512Z,40.40
2018-05-21T14:50:05.678Z,43.30
2018-05-21T14:52:32.002Z,43.20
2018-05-21T14:54:58.490Z,40.80
2018-05-21T14:57:24.809Z,43.80
2018-05-21T14:59:51.205Z,39.10
2018-05-21T15:02:17.574Z,42.40
2018-05-21T15:04:44.005Z,39.60
2018-05-21T15:07:10.393Z,44.50
2018-05-21T15:09:36.724Z,39.60
2018-05-21T15:12:03.873Z,44.90
2018-05-21T15:14:30.955Z,42.50
2018-05-21T15:16:57.340Z,42.50
2018-05-21T15:19:24.415Z,41.20
2018-05-21T15:22:02.016Z,41.10
2018-05-21T15:24:28.365Z,41.30
2018-05-21T15:26:54.748Z,38.80
2018-05-21T15:29:21.097Z,37.20
2018-05-21T15:31:47.429Z,40.50
2018-05-21T15:34:14.389Z,37.90
2018-05-21T15:36:46.081Z,37.80
2018-05-21T15:39:12.417Z,38.20
2018-05-21T15:41:38.868Z,41.20
2018-05-21T15:44:05.220Z,39.10
2018-05-21T15:46:31.621Z,39.60
2018-05-21T15:48:57.994Z,40.00
2018-05-21T15:51:29.208Z,41.60
2018-05-21T15:53:55.555Z,40.90
2018-05-21T15:56:22.663Z,39.70
2018-05-21T15:58:49.039Z,39.70
2018-05-21T16:01:16.118Z,41.90
2018-05-21T16:03:51.644Z,41.90
2018-05-21T16:06:18.005Z,42.00
2018-05-21T16:08:44.404Z,42.30
2018-05-21T16:11:11.544Z,45.30
2018-05-21T16:13:38.634Z,45.00
2018-05-21T16:16:05.073Z,44.90
2018-05-21T16:18:31.454Z,43.00
2018-05-21T16:20:58.602Z,43.20
2018-05-21T16:23:24.988Z,43.20
2018-05-21T16:25:51.330Z,43.60
2018-05-21T16:28:17.664Z,44.70
2018-05-21T16:30:44.480Z,44.20
2018-05-21T16:33:10.804Z,44.80
2018-05-21T16:35:37.265Z,44.70
2018-05-21T16:38:03.631Z,44.80
2018-05-21T16:40:30.781Z,46.70
2018-05-21T16:42:57.937Z,46.00
2018-05-21T16:45:25.101Z,47.30
2018-05-21T16:47:51.617Z,47.20
2018-05-21T16:50:17.948Z,47.50
2018-05-21T16:52:44.504Z,47.30
2018-05-21T16:55:11.623Z,49.40
2018-05-21T16:57:38.768Z,48.30
2018-05-21T17:00:05.211Z,48.20
2018-05-21T17:02:31.476Z,49.60
2018-05-21T17:04:57.872Z,48.70
2018-05-21T17:07:24.328Z,49.00
2018-05-21T17:09:50.619Z,48.60
2018-05-21T17:12:16.988Z,48.90
2018-05-21T17:14:43.375Z,49.80
2018-05-21T17:17:09.846Z,50.00
2018-05-21T17:19:36.969Z,50.50
2018-05-21T17:22:03.438Z,50.50
2018-05-21T17:24:29.866Z,50.60
2018-05-21T17:26:56.987Z,51.50
2018-05-21T17:29:24.188Z,51.60
2018-05-21T17:31:52.009Z,53.30
2018-05-21T17:34:18.385Z,53.30
2018-05-21T17:36:45.403Z,53.70
2018-05-21T17:39:11.746Z,55.30
2018-05-21T17:41:38.103Z,56.80
2018-05-21T17:44:04.538Z,58.20
2018-05-21T17:46:30.885Z,59.50
2018-05-21T17:48:57.288Z,61.10
2018-05-21T17:51:24.365Z,64.10
2018-05-21T17:53:50.719Z,64.10
2018-05-21T17:56:17.061Z,64.60
2018-05-21T17:58:43.420Z,65.60
2018-05-21T18:01:11.116Z,65.10
2018-05-21T18:03:37.498Z,65.10
2018-05-21T18:06:03.832Z,67.30
2018-05-21T18:08:30.255Z,67.80
2018-05-21T18:10:56.588Z,66.60
2018-05-21T18:13:22.943Z,65.10
2018-05-21T18:15:49.308Z,65.10
2018-05-21T18:18:15.681Z,65.40
2018-05-21T18:20:42.060Z,69.00
2018-05-21T18:23:09.412Z,70.90
2018-05-21T18:25:35.780Z,71.40
2018-05-21T18:28:02.139Z,72.90
2018-05-21T18:30:28.792Z,74.30
2018-05-21T18:32:55.180Z,75.30
2018-05-21T18:35:21.574Z,76.40
2018-05-21T18:37:47.952Z,77.70
2018-05-21T18:40:14.440Z,79.20
2018-05-21T18:42:41.587Z,81.30
2018-05-21T18:45:07.916Z,81.30
2018-05-21T18:47:34.268Z,82.60
2018-05-21T18:50:00.656Z,83.40
2018-05-21T18:52:26.968Z,83.80
2018-05-21T18:54:53.315Z,84.00
2018-05-21T18:57:19.643Z,84.60
2018-05-21T18:59:46.001Z,83.70
2018-05-21T19:02:12.365Z,82.80
2018-05-21T19:04:38.734Z,83.70
2018-05-21T19:07:05.104Z,85.00
2018-05-21T19:09:31.579Z,86.30
2018-05-21T19:11:58.043Z,87.80
2018-05-21T19:14:24.534Z,89.30
2018-05-21T19:16:50.949Z,90.20
2018-05-21T19:19:18.107Z,90.90
2018-05-21T19:21:44.610Z,90.90
2018-05-21T19:24:11.020Z,91.00
2018-05-21T19:26:37.454Z,91.30
2018-05-21T19:29:04.030Z,91.30
2018-05-21T19:31:31.269Z,91.50
2018-05-21T19:33:58.417Z,91.50
2018-05-21T19:36:24.846Z,91.40
2018-05-21T19:38:51.271Z,91.30
2018-05-21T19:41:17.781Z,91.40
2018-05-21T19:43:44.145Z,91.40
2018-05-21T19:46:10.545Z,91.80
2018-05-21T19:48:37.020Z,92.20
2018-05-21T19:51:03.506Z,92.50
2018-05-21T19:53:29.960Z,92.80
2018-05-21T19:55:57.115Z,93.80
2018-05-21T19:58:23.628Z,93.80
2018-05-21T20:00:50.116Z,94.10
2018-05-21T20:03:16.602Z,94.40
2018-05-21T20:05:43.157Z,94.70
2018-05-21T20:08:09.725Z,94.90
2018-05-21T20:10:36.209Z,95.20
2018-05-21T20:13:02.664Z,95.40
2018-05-21T20:15:29.202Z,95.10
2018-05-21T20:17:56.383Z,95.70
2018-05-21T20:20:35.076Z,95.70
2018-05-21T20:23:02.131Z,95.90
2018-05-21T20:25:28.928Z,96.00
2018-05-21T20:27:55.367Z,96.00
2018-05-21T20:30:21.756Z,96.40
2018-05-21T20:32:48.233Z,95.70
2018-05-21T20:35:14.756Z,95.40
2018-05-21T20:37:41.326Z,95.70
2018-05-21T20:40:07.817Z,95.60
2018-05-21T20:42:34.241Z,95.40
2018-05-21T20:45:00.628Z,94.90
2018-05-21T20:47:26.984Z,94.70
2018-05-21T20:49:53.336Z,95.80
2018-05-21T20:52:19.680Z,96.20
2018-05-21T20:54:46.308Z,96.10
2018-05-21T20:57:12.676Z,96.40
2018-05-21T20:59:39.015Z,96.80
2018-05-21T21:02:05.400Z,97.00
2018-05-21T21:04:32.497Z,97.30
2018-05-21T21:06:58.861Z,97.30
2018-05-21T21:09:25.219Z,97.00
2018-05-21T21:11:51.624Z,96.70
2018-05-21T21:14:18.725Z,97.50
2018-05-21T21:16:45.119Z,97.50
2018-05-21T21:19:11.553Z,98.00
2018-05-21T21:21:38.636Z,97.90
2018-05-21T21:24:05.045Z,97.90
2018-05-21T21:26:31.448Z,97.50
2018-05-21T21:28:58.520Z,97.10
2018-05-21T21:31:25.601Z,97.20
2018-05-21T21:33:51.935Z,96.90
2018-05-21T21:36:18.394Z,97.10
2018-05-21T21:38:44.781Z,97.30
2018-05-21T21:41:11.142Z,97.50
2018-05-21T21:43:37.550Z,97.50
2018-05-21T21:46:03.950Z,97.40
2018-05-21T21:48:31.047Z,97.70
2018-05-21T21:50:57.440Z,97.70
2018-05-21T21:53:24.584Z,98.10
2018-05-21T21:55:50.969Z,98.00
2018-05-21T21:58:17.316Z,98.30
2018-05-21T22:00:43.740Z,98.60
2018-05-21T22:03:10.063Z,98.90
2018-05-21T22:05:36.449Z,98.90
2018-05-21T22:08:03.580Z,99.20
2018-05-21T22:10:29.955Z,99.20
2018-05-21T22:12:56.344Z,99.50
2018-05-21T22:15:22.851Z,99.80
2018-05-21T22:17:49.204Z,99.90
2018-05-21T22:20:15.566Z,99.90
2018-05-21T22:22:42.723Z,99.90
2018-05-21T22:25:09.140Z,99.90
2018-05-21T22:27:36.276Z,99.90
2018-05-21T22:30:02.720Z,99.90
2018-05-21T22:32:29.831Z,99.90
2018-05-21T22:34:56.220Z,99.90
2018-05-21T22:37:23.292Z,99.90
2018-05-21T22:39:49.636Z,99.90
2018-05-21T22:42:16.040Z,99.90
2018-05-21T22:44:42.406Z,99.90
2018-05-21T22:47:08.733Z,99.90
2018-05-21T22:49:35.097Z,99.90
2018-05-21T22:52:02.078Z,99.90
2018-05-21T22:54:35.267Z,99.90
2018-05-21T22:57:01.668Z,99.90
2018-05-21T22:59:28.031Z,99.90
2018-05-21T23:01:54.423Z,99.90
2018-05-21T23:04:20.768Z,99.90
2018-05-21T23:06:47.807Z,99.90
2018-05-21T23:09:14.131Z,99.90
2018-05-21T23:11:40.522Z,99.90
2018-05-21T23:14:06.872Z,99.90
2018-05-21T23:16:33.968Z,99.90
2018-05-21T23:19:01.086Z,99.90
2018-05-21T23:21:27.412Z,99.90
2018-05-21T23:23:53.732Z,99.90
2018-05-21T23:26:20.127Z,99.90
2018-05-21T23:28:47.885Z,99.90
2018-05-21T23:31:14.312Z,99.90
2018-05-21T23:33:41.433Z,99.90
2018-05-21T23:36:08.196Z,99.90
2018-05-21T23:38:35.256Z,99.90
2018-05-21T23:41:02.393Z,99.90
2018-05-21T23:43:28.721Z,99.90
2018-05-21T23:45:55.838Z,99.90
2018-05-21T23:48:22.228Z,99.90
2018-05-21T23:50:49.352Z,99.90
2018-05-21T23:53:15.700Z,99.90
2018-05-21T23:55:42.807Z,99.90
2018-05-21T23:58:09.134Z,99.90
