createdAt,value
2023-03-27T00:00:20.688Z,9.07
2023-03-27T00:02:50.317Z,9.12
2023-03-27T00:05:21.089Z,9.04
2023-03-27T00:07:50.048Z,9.05
2023-03-27T00:10:18.940Z,9.04
2023-03-27T00:12:47.511Z,9.01
2023-03-27T00:15:17.646Z,9.03
2023-03-27T00:17:48.597Z,8.99
2023-03-27T00:20:18.203Z,9.01
2023-03-27T00:22:48.412Z,9.07
2023-03-27T00:25:17.510Z,9.05
2023-03-27T00:27:46.410Z,9.03
2023-03-27T00:30:16.135Z,8.95
2023-03-27T00:32:44.943Z,8.94
2023-03-27T00:35:13.712Z,8.89
2023-03-27T00:37:43.025Z,8.78
2023-03-27T00:40:17.952Z,8.77
2023-03-27T00:42:48.381Z,8.76
2023-03-27T00:45:20.375Z,8.81
2023-03-27T00:47:54.381Z,8.73
2023-03-27T00:50:27.845Z,8.73
2023-03-27T00:53:01.976Z,8.67
2023-03-27T00:55:35.069Z,8.64
2023-03-27T00:58:08.569Z,8.65
2023-03-27T01:00:37.805Z,8.65
2023-03-27T01:03:09.687Z,8.71
2023-03-27T01:05:38.841Z,8.72
2023-03-27T01:08:09.151Z,8.67
2023-03-27T01:10:48.642Z,8.76
2023-03-27T01:13:32.974Z,8.81
2023-03-27T01:16:08.629Z,8.83
2023-03-27T01:18:48.372Z,8.84
2023-03-27T01:21:56.132Z,8.86
2023-03-27T01:25:08.097Z,8.77
2023-03-27T01:28:03.049Z,8.73
2023-03-27T01:30:37.962Z,8.67
2023-03-27T01:33:44.512Z,8.68
2023-03-27T01:36:45.609Z,8.70
2023-03-27T01:39:37.114Z,8.71
2023-03-27T01:42:15.230Z,8.73
2023-03-27T01:44:49.887Z,8.65
2023-03-27T01:47:31.764Z,8.61
2023-03-27T01:50:09.701Z,8.56
2023-03-27T01:52:42.334Z,8.48
2023-03-27T01:55:19.362Z,8.43
2023-03-27T01:57:52.588Z,8.46
2023-03-27T02:00:24.175Z,8.42
2023-03-27T02:02:57.253Z,8.50
2023-03-27T02:05:32.338Z,8.49
2023-03-27T02:08:07.835Z,8.51
2023-03-27T02:10:41.109Z,8.46
2023-03-27T02:13:18.531Z,8.44
2023-03-27T02:15:48.746Z,8.36
2023-03-27T02:18:21.116Z,8.42
2023-03-27T02:20:49.819Z,8.43
2023-03-27T02:23:18.426Z,8.31
2023-03-27T02:25:48.539Z,8.31
2023-03-27T02:29:06.340Z,8.43
2023-03-27T02:31:54.809Z,8.45
2023-03-27T02:34:38.538Z,8.47
2023-03-27T02:37:16.531Z,8.48
2023-03-27T02:39:55.655Z,8.46
2023-03-27T02:42:32.314Z,8.49
2023-03-27T02:45:08.805Z,8.45
2023-03-27T02:47:42.236Z,8.29
2023-03-27T02:50:16.024Z,8.34
2023-03-27T02:52:48.592Z,8.38
2023-03-27T02:55:20.550Z,8.29
2023-03-27T02:57:56.827Z,8.28
2023-03-27T03:00:28.455Z,8.30
2023-03-27T03:03:06.097Z,8.28
2023-03-27T03:05:37.219Z,8.08
2023-03-27T03:08:06.129Z,8.13
2023-03-27T03:10:34.759Z,8.05
2023-03-27T03:13:05.390Z,8.01
2023-03-27T03:15:33.936Z,7.87
2023-03-27T03:18:02.678Z,7.91
2023-03-27T03:20:31.261Z,7.57
2023-03-27T03:22:59.716Z,7.60
2023-03-27T03:25:28.286Z,7.43
2023-03-27T03:28:01.890Z,7.50
2023-03-27T03:30:32.246Z,7.30
2023-03-27T03:33:01.338Z,7.20
2023-03-27T03:35:29.950Z,7.17
2023-03-27T03:37:59.618Z,7.15
2023-03-27T03:40:28.642Z,7.16
2023-03-27T03:42:57.206Z,6.97
2023-03-27T03:45:26.111Z,6.90
2023-03-27T03:47:56.206Z,6.76
2023-03-27T03:50:24.816Z,6.80
2023-03-27T03:52:53.361Z,6.66
2023-03-27T03:55:21.987Z,6.74
2023-03-27T03:57:50.679Z,6.88
2023-03-27T04:00:20.150Z,6.58
2023-03-27T04:02:52.440Z,6.66
2023-03-27T04:05:23.093Z,6.55
2023-03-27T04:07:51.599Z,6.35
2023-03-27T04:10:20.517Z,6.37
2023-03-27T04:12:49.652Z,6.07
2023-03-27T04:15:18.758Z,5.99
2023-03-27T04:17:48.726Z,5.90
2023-03-27T04:20:17.547Z,5.90
2023-03-27T04:22:49.160Z,5.68
2023-03-27T04:25:19.728Z,5.76
2023-03-27T04:27:51.447Z,5.48
2023-03-27T04:30:23.867Z,5.27
2023-03-27T04:32:53.631Z,5.20
2023-03-27T04:35:23.695Z,5.24
2023-03-27T04:37:53.977Z,5.23
2023-03-27T04:40:22.582Z,5.15
2023-03-27T04:42:51.199Z,4.76
2023-03-27T04:45:22.824Z,4.81
2023-03-27T04:47:51.604Z,4.62
2023-03-27T04:50:20.321Z,4.64
2023-03-27T04:52:50.463Z,4.57
2023-03-27T04:55:23.191Z,4.44
2023-03-27T04:57:51.711Z,4.52
2023-03-27T05:00:23.980Z,4.30
2023-03-27T05:02:54.970Z,4.21
2023-03-27T05:05:25.238Z,4.09
2023-03-27T05:07:53.786Z,4.04
2023-03-27T05:10:24.227Z,4.06
2023-03-27T05:12:55.811Z,3.72
2023-03-27T05:15:25.656Z,3.60
2023-03-27T05:17:55.181Z,3.71
2023-03-27T05:20:23.981Z,3.50
2023-03-27T05:22:55.276Z,3.63
2023-03-27T05:25:25.982Z,3.74
2023-03-27T05:27:55.369Z,3.69
2023-03-27T05:30:26.482Z,3.46
2023-03-27T05:32:59.550Z,3.39
2023-03-27T05:35:29.379Z,3.28
2023-03-27T05:37:59.244Z,3.14
2023-03-27T05:40:30.224Z,3.15
2023-03-27T05:42:59.152Z,3.14
2023-03-27T05:45:27.982Z,3.14
2023-03-27T05:47:58.217Z,3.11
2023-03-27T05:50:28.640Z,3.26
2023-03-27T05:52:57.582Z,3.11
2023-03-27T05:55:27.874Z,3.02
2023-03-27T05:57:58.385Z,3.03
2023-03-27T06:00:27.616Z,2.93
2023-03-27T06:02:57.427Z,2.90
2023-03-27T06:05:29.522Z,2.87
2023-03-27T06:07:59.298Z,2.75
2023-03-27T06:10:29.252Z,2.58
2023-03-27T06:13:03.125Z,2.60
2023-03-27T06:15:31.691Z,2.53
2023-03-27T06:18:00.290Z,2.49
2023-03-27T06:20:29.110Z,2.57
2023-03-27T06:23:00.287Z,2.56
2023-03-27T06:25:32.304Z,2.40
2023-03-27T06:28:02.640Z,2.34
2023-03-27T06:30:31.643Z,2.40
2023-03-27T06:33:01.102Z,2.33
2023-03-27T06:35:31.517Z,2.35
2023-03-27T06:38:00.616Z,2.44
2023-03-27T06:40:31.616Z,2.46
2023-03-27T06:43:03.378Z,2.35
2023-03-27T06:45:33.835Z,2.38
2023-03-27T06:48:16.978Z,2.20
2023-03-27T06:50:49.921Z,2.15
2023-03-27T06:55:51.138Z,2.22
2023-03-27T06:58:22.093Z,2.34
2023-03-27T07:00:51.548Z,2.39
2023-03-27T07:03:21.654Z,2.42
2023-03-27T07:05:50.274Z,2.57
2023-03-27T07:08:24.106Z,2.60
2023-03-27T07:11:07.954Z,2.52
2023-03-27T07:13:42.691Z,2.68
2023-03-27T07:16:12.664Z,2.50
2023-03-27T07:18:42.155Z,2.60
2023-03-27T07:21:13.074Z,2.44
2023-03-27T07:23:41.575Z,2.54
2023-03-27T07:26:10.371Z,2.53
2023-03-27T07:28:40.180Z,2.66
2023-03-27T07:31:25.914Z,2.71
2023-03-27T07:34:02.072Z,2.81
2023-03-27T07:36:30.762Z,3.57
2023-03-27T07:39:01.037Z,3.16
2023-03-27T07:41:30.512Z,3.00
2023-03-27T07:44:02.128Z,2.86
2023-03-27T07:46:32.005Z,2.79
2023-03-27T07:49:00.826Z,2.87
2023-03-27T07:51:29.296Z,2.82
2023-03-27T07:53:59.030Z,2.69
2023-03-27T07:56:28.362Z,2.71
2023-03-27T07:58:56.901Z,2.67
2023-03-27T08:01:26.088Z,2.56
2023-03-27T08:03:56.080Z,2.60
2023-03-27T08:06:24.699Z,2.65
2023-03-27T08:08:53.710Z,2.62
2023-03-27T08:11:30.161Z,2.52
2023-03-27T08:13:59.946Z,2.61
2023-03-27T08:16:30.220Z,2.54
2023-03-27T08:19:01.564Z,2.71
2023-03-27T08:21:33.524Z,2.71
2023-03-27T08:24:04.927Z,2.78
2023-03-27T08:26:33.529Z,2.84
2023-03-27T08:29:02.119Z,2.88
2023-03-27T08:31:31.837Z,2.90
2023-03-27T08:34:02.276Z,2.90
2023-03-27T08:36:32.223Z,2.94
2023-03-27T08:39:03.068Z,2.92
2023-03-27T08:41:38.869Z,2.88
2023-03-27T08:44:12.481Z,2.89
2023-03-27T08:46:45.518Z,2.92
2023-03-27T08:49:18.922Z,2.92
2023-03-27T08:51:51.603Z,2.92
2023-03-27T08:54:23.814Z,2.99
2023-03-27T08:56:53.131Z,2.98
2023-03-27T08:59:24.230Z,2.99
2023-03-27T09:01:59.722Z,3.06
2023-03-27T09:04:38.038Z,3.12
2023-03-27T09:07:11.752Z,3.17
2023-03-27T09:09:48.503Z,3.16
2023-03-27T09:12:32.008Z,3.10
2023-03-27T09:15:08.064Z,3.15
2023-03-27T09:17:40.880Z,3.08
2023-03-27T09:20:19.452Z,3.09
2023-03-27T09:22:53.021Z,3.13
2023-03-27T09:25:28.583Z,3.11
2023-03-27T09:27:59.035Z,3.18
2023-03-27T09:30:29.762Z,3.20
2023-03-27T09:33:03.711Z,3.28
2023-03-27T09:35:35.771Z,3.31
2023-03-27T09:38:12.056Z,3.34
2023-03-27T09:40:47.761Z,3.38
2023-03-27T09:43:20.845Z,3.33
2023-03-27T09:45:54.823Z,3.40
2023-03-27T09:48:30.456Z,3.40
2023-03-27T09:51:00.542Z,3.42
2023-03-27T09:53:29.024Z,3.46
2023-03-27T09:56:02.465Z,3.47
2023-03-27T09:58:41.141Z,3.50
2023-03-27T10:01:16.289Z,3.47
2023-03-27T10:03:50.319Z,3.45
2023-03-27T10:06:27.777Z,3.47
2023-03-27T10:09:01.294Z,3.48
2023-03-27T10:11:34.116Z,3.49
2023-03-27T10:14:12.076Z,3.54
2023-03-27T10:16:42.549Z,3.54
2023-03-27T10:19:23.432Z,3.58
2023-03-27T10:21:53.652Z,3.56
2023-03-27T10:24:27.803Z,3.62
2023-03-27T10:27:01.789Z,3.64
2023-03-27T10:29:35.119Z,3.73
2023-03-27T10:32:05.455Z,3.76
2023-03-27T10:34:37.829Z,3.73
2023-03-27T10:37:21.962Z,3.67
2023-03-27T10:39:51.683Z,3.72
2023-03-27T10:42:22.984Z,3.76
2023-03-27T10:44:54.726Z,3.76
2023-03-27T10:47:26.692Z,3.76
2023-03-27T10:50:05.505Z,3.77
2023-03-27T10:52:45.025Z,3.76
2023-03-27T10:55:26.550Z,3.84
2023-03-27T10:57:59.192Z,3.79
2023-03-27T11:00:35.229Z,3.82
2023-03-27T11:03:11.892Z,3.82
2023-03-27T11:05:43.425Z,3.83
2023-03-27T11:08:20.838Z,3.89
2023-03-27T11:10:51.238Z,3.92
2023-03-27T11:13:24.670Z,3.91
2023-03-27T11:15:55.927Z,3.97
2023-03-27T11:18:29.938Z,4.04
2023-03-27T11:21:03.020Z,4.08
2023-03-27T11:23:39.093Z,4.20
2023-03-27T11:26:09.230Z,4.35
2023-03-27T11:28:44.037Z,4.51
2023-03-27T11:31:24.799Z,4.75
2023-03-27T11:33:57.394Z,4.60
2023-03-27T11:36:40.919Z,4.59
2023-03-27T11:39:19.835Z,4.76
2023-03-27T11:41:52.637Z,4.76
2023-03-27T11:44:22.046Z,4.79
2023-03-27T11:47:05.052Z,4.80
2023-03-27T11:49:45.011Z,4.81
2023-03-27T11:52:25.051Z,4.76
2023-03-27T11:55:17.355Z,4.68
2023-03-27T11:58:04.484Z,4.63
2023-03-27T12:00:40.421Z,4.65
2023-03-27T12:03:35.028Z,4.74
2023-03-27T12:06:14.460Z,4.84
2023-03-27T12:09:06.686Z,5.02
2023-03-27T12:11:43.894Z,5.12
2023-03-27T12:14:40.957Z,5.03
2023-03-27T12:17:33.817Z,5.06
2023-03-27T12:20:20.483Z,4.94
2023-03-27T12:22:59.174Z,4.91
2023-03-27T12:25:41.837Z,4.91
2023-03-27T12:28:23.921Z,4.83
2023-03-27T12:31:01.352Z,4.76
2023-03-27T12:33:44.611Z,4.86
2023-03-27T12:36:17.091Z,5.15
2023-03-27T12:38:46.167Z,5.40
2023-03-27T12:41:22.242Z,5.39
2023-03-27T12:43:57.062Z,5.28
2023-03-27T12:46:37.632Z,5.34
2023-03-27T12:49:47.758Z,5.52
2023-03-27T12:52:19.028Z,5.68
2023-03-27T12:55:06.319Z,5.74
2023-03-27T12:57:44.666Z,5.87
2023-03-27T13:00:25.769Z,5.87
2023-03-27T13:03:34.423Z,5.90
2023-03-27T13:06:22.835Z,6.51
2023-03-27T13:09:16.725Z,6.61
2023-03-27T13:11:58.790Z,6.94
2023-03-27T13:14:48.401Z,6.68
2023-03-27T13:17:49.356Z,6.43
2023-03-27T13:20:28.911Z,6.23
2023-03-27T13:23:19.605Z,6.34
2023-03-27T13:26:04.903Z,6.59
2023-03-27T13:28:37.635Z,7.11
2023-03-27T13:31:09.594Z,7.25
2023-03-27T13:34:07.727Z,7.36
2023-03-27T13:36:36.318Z,7.22
2023-03-27T13:39:21.417Z,7.27
2023-03-27T13:42:00.978Z,7.63
2023-03-27T13:44:41.441Z,8.02
2023-03-27T13:47:45.043Z,7.81
2023-03-27T13:50:27.780Z,7.34
2023-03-27T13:53:14.584Z,7.14
2023-03-27T13:55:57.957Z,6.86
2023-03-27T13:58:46.554Z,6.88
2023-03-27T14:01:35.328Z,6.92
2023-03-27T14:04:22.283Z,7.04
2023-03-27T14:07:26.018Z,7.06
2023-03-27T14:10:07.378Z,6.98
2023-03-27T14:12:49.981Z,6.74
2023-03-27T14:15:53.310Z,6.63
2023-03-27T14:18:44.487Z,6.58
2023-03-27T14:21:27.623Z,6.86
2023-03-27T14:24:12.642Z,7.12
2023-03-27T14:26:45.533Z,7.25
2023-03-27T14:29:15.694Z,7.13
2023-03-27T14:31:44.744Z,6.90
2023-03-27T14:34:22.822Z,6.67
2023-03-27T14:36:52.517Z,6.53
2023-03-27T14:39:24.514Z,6.31
2023-03-27T14:41:55.944Z,6.18
2023-03-27T14:44:26.178Z,6.20
2023-03-27T14:47:12.232Z,6.13
2023-03-27T14:49:45.423Z,6.07
2023-03-27T14:52:22.196Z,6.03
2023-03-27T14:54:57.288Z,6.04
2023-03-27T14:57:27.666Z,5.98
2023-03-27T14:59:57.114Z,6.06
2023-03-27T15:02:30.842Z,6.10
2023-03-27T15:05:05.994Z,6.29
2023-03-27T15:07:37.682Z,6.55
2023-03-27T15:10:22.971Z,6.39
2023-03-27T15:12:52.493Z,6.32
2023-03-27T15:15:39.398Z,6.31
2023-03-27T15:18:15.598Z,6.20
2023-03-27T15:20:45.386Z,6.15
2023-03-27T15:23:19.541Z,6.10
2023-03-27T15:25:57.084Z,6.01
2023-03-27T15:28:33.009Z,5.95
2023-03-27T15:31:04.829Z,5.83
2023-03-27T15:33:37.766Z,5.79
2023-03-27T15:36:10.182Z,5.80
2023-03-27T15:38:39.330Z,5.75
2023-03-27T15:41:41.737Z,5.70
2023-03-27T15:44:14.360Z,5.67
2023-03-27T15:46:53.331Z,5.57
2023-03-27T15:49:24.682Z,5.66
2023-03-27T15:51:53.795Z,5.73
2023-03-27T15:54:28.778Z,5.73
2023-03-27T15:57:10.720Z,5.74
2023-03-27T15:59:51.659Z,5.67
2023-03-27T16:02:22.968Z,5.67
2023-03-27T16:04:55.437Z,5.64
2023-03-27T16:07:27.564Z,5.75
2023-03-27T16:09:59.937Z,5.83
2023-03-27T16:12:35.490Z,5.82
2023-03-27T16:15:08.252Z,5.85
2023-03-27T16:17:41.321Z,5.83
2023-03-27T16:20:40.831Z,5.73
2023-03-27T16:23:09.546Z,5.60
2023-03-27T16:25:39.913Z,5.52
2023-03-27T16:28:11.330Z,5.50
2023-03-27T16:30:42.358Z,5.45
2023-03-27T16:33:16.778Z,5.44
2023-03-27T16:35:45.768Z,5.49
2023-03-27T16:38:15.669Z,5.49
2023-03-27T16:40:44.692Z,5.51
2023-03-27T16:43:15.184Z,5.52
2023-03-27T16:45:45.001Z,5.49
2023-03-27T16:48:14.924Z,5.53
2023-03-27T16:50:43.786Z,5.43
2023-03-27T16:53:12.883Z,5.39
2023-03-27T16:55:41.759Z,5.32
2023-03-27T16:58:10.386Z,5.29
2023-03-27T17:00:40.701Z,5.25
2023-03-27T17:03:09.630Z,5.19
2023-03-27T17:05:38.305Z,5.16
2023-03-27T17:08:07.524Z,5.17
2023-03-27T17:10:36.499Z,5.07
2023-03-27T17:13:05.852Z,5.19
2023-03-27T17:15:37.853Z,5.21
2023-03-27T17:18:08.209Z,5.18
2023-03-27T17:20:36.882Z,4.99
2023-03-27T17:23:05.573Z,4.75
2023-03-27T17:25:36.298Z,4.85
2023-03-27T17:28:07.793Z,4.92
2023-03-27T17:30:47.005Z,4.94
2023-03-27T17:33:31.185Z,4.90
2023-03-27T17:36:02.956Z,4.91
2023-03-27T17:38:34.920Z,4.94
2023-03-27T17:41:08.287Z,4.80
2023-03-27T17:43:42.366Z,4.91
2023-03-27T17:46:14.043Z,4.97
2023-03-27T17:48:44.230Z,4.98
2023-03-27T17:51:12.948Z,5.00
2023-03-27T17:53:41.652Z,5.02
2023-03-27T17:56:11.040Z,5.02
2023-03-27T17:58:39.932Z,5.06
2023-03-27T18:01:17.091Z,5.09
2023-03-27T18:03:47.928Z,5.07
2023-03-27T18:06:18.851Z,5.08
2023-03-27T18:08:47.934Z,5.09
2023-03-27T18:11:17.654Z,5.07
2023-03-27T18:13:51.563Z,5.06
2023-03-27T18:16:23.096Z,5.03
2023-03-27T18:18:56.174Z,5.01
2023-03-27T18:21:25.269Z,4.97
2023-03-27T18:23:56.336Z,4.92
2023-03-27T18:26:25.328Z,4.89
2023-03-27T18:28:55.484Z,4.80
2023-03-27T18:31:24.361Z,4.75
2023-03-27T18:33:54.897Z,4.72
2023-03-27T18:36:23.878Z,4.73
2023-03-27T18:38:52.867Z,4.68
2023-03-27T18:41:21.472Z,4.71
2023-03-27T18:43:50.647Z,4.68
2023-03-27T18:46:19.985Z,4.68
2023-03-27T18:48:49.570Z,4.63
2023-03-27T18:51:19.703Z,4.63
2023-03-27T18:53:48.495Z,4.59
2023-03-27T18:56:17.083Z,4.72
2023-03-27T18:58:45.870Z,4.73
2023-03-27T19:01:14.602Z,4.71
2023-03-27T19:03:43.881Z,4.66
2023-03-27T19:06:13.440Z,4.61
2023-03-27T19:08:45.661Z,4.59
2023-03-27T19:11:14.662Z,4.55
2023-03-27T19:13:43.549Z,4.57
2023-03-27T19:16:14.829Z,4.59
2023-03-27T19:18:44.046Z,4.51
2023-03-27T19:21:12.789Z,4.49
2023-03-27T19:23:42.937Z,4.38
2023-03-27T19:26:14.581Z,4.40
2023-03-27T19:28:44.286Z,4.36
2023-03-27T19:31:13.909Z,4.36
2023-03-27T19:33:43.219Z,4.34
2023-03-27T19:36:11.917Z,4.29
2023-03-27T19:38:43.582Z,4.28
2023-03-27T19:41:13.989Z,4.22
2023-03-27T19:43:42.785Z,4.20
2023-03-27T19:46:16.250Z,4.16
2023-03-27T19:48:45.802Z,4.09
2023-03-27T19:51:14.396Z,4.04
2023-03-27T19:53:45.437Z,4.01
2023-03-27T19:56:14.135Z,3.98
2023-03-27T19:58:43.138Z,3.92
2023-03-27T20:01:13.613Z,3.83
2023-03-27T20:03:42.422Z,3.76
2023-03-27T20:06:18.613Z,3.63
2023-03-27T20:08:49.263Z,3.62
2023-03-27T20:11:17.940Z,3.61
2023-03-27T20:13:56.201Z,3.45
2023-03-27T20:16:27.543Z,3.57
2023-03-27T20:19:03.870Z,3.55
2023-03-27T20:21:34.814Z,3.54
2023-03-27T20:24:06.043Z,3.53
2023-03-27T20:26:39.505Z,3.48
2023-03-27T20:29:08.873Z,3.47
2023-03-27T20:31:38.301Z,3.41
2023-03-27T20:34:08.294Z,3.39
2023-03-27T20:36:39.310Z,3.36
2023-03-27T20:39:14.577Z,3.18
2023-03-27T20:41:43.686Z,3.21
2023-03-27T20:44:16.508Z,3.18
2023-03-27T20:46:47.822Z,3.22
2023-03-27T20:51:57.997Z,3.14
2023-03-27T20:54:29.443Z,3.07
2023-03-27T20:56:58.285Z,3.10
2023-03-27T20:59:27.537Z,3.08
2023-03-27T21:01:56.184Z,3.01
2023-03-27T21:04:26.267Z,2.97
2023-03-27T21:06:56.272Z,3.04
2023-03-27T21:09:25.753Z,3.04
2023-03-27T21:11:56.450Z,3.12
2023-03-27T21:14:26.223Z,3.05
2023-03-27T21:16:57.252Z,3.02
2023-03-27T21:19:25.862Z,3.06
2023-03-27T21:21:54.435Z,3.02
2023-03-27T21:24:23.080Z,3.02
2023-03-27T21:26:51.737Z,2.99
2023-03-27T21:29:21.764Z,2.94
2023-03-27T21:31:50.412Z,2.89
2023-03-27T21:34:19.050Z,2.78
2023-03-27T21:36:47.866Z,2.71
2023-03-27T21:39:16.617Z,2.60
2023-03-27T21:41:45.321Z,2.62
2023-03-27T21:44:14.262Z,2.54
2023-03-27T21:46:44.285Z,2.53
2023-03-27T21:49:12.936Z,2.50
2023-03-27T21:51:44.395Z,2.59
2023-03-27T21:54:12.966Z,2.47
2023-03-27T21:56:41.593Z,2.46
2023-03-27T21:59:10.323Z,2.41
2023-03-27T22:01:39.091Z,2.43
2023-03-27T22:04:09.201Z,2.37
2023-03-27T22:06:38.028Z,2.36
2023-03-27T22:09:06.458Z,2.37
2023-03-27T22:11:35.007Z,2.34
2023-03-27T22:14:03.630Z,2.33
2023-03-27T22:16:32.464Z,2.21
2023-03-27T22:19:01.199Z,2.14
2023-03-27T22:21:31.957Z,2.20
2023-03-27T22:24:01.012Z,2.14
2023-03-27T22:26:32.720Z,2.10
2023-03-27T22:29:01.405Z,2.10
2023-03-27T22:31:30.885Z,2.05
2023-03-27T22:33:59.506Z,2.06
2023-03-27T22:36:28.028Z,2.04
2023-03-27T22:38:58.028Z,2.11
2023-03-27T22:41:26.691Z,2.06
2023-03-27T22:43:55.400Z,2.09
2023-03-27T22:46:26.995Z,2.11
2023-03-27T22:48:56.620Z,2.14
2023-03-27T22:51:26.030Z,2.16
2023-03-27T22:53:54.624Z,2.16
2023-03-27T22:56:24.631Z,2.09
2023-03-27T22:58:53.132Z,2.10
2023-03-27T23:01:21.978Z,2.00
2023-03-27T23:03:50.674Z,1.96
2023-03-27T23:06:21.503Z,1.93
2023-03-27T23:08:50.640Z,1.86
2023-03-27T23:11:20.534Z,1.94
2023-03-27T23:13:50.846Z,1.92
2023-03-27T23:16:19.368Z,1.94
2023-03-27T23:18:47.854Z,1.88
2023-03-27T23:21:18.253Z,1.84
2023-03-27T23:23:47.164Z,1.90
2023-03-27T23:26:15.777Z,1.84
2023-03-27T23:28:44.515Z,1.77
2023-03-27T23:31:17.725Z,1.89
2023-03-27T23:33:48.208Z,1.80
2023-03-27T23:36:18.624Z,1.87
2023-03-27T23:38:47.902Z,1.82
2023-03-27T23:41:17.504Z,1.76
2023-03-27T23:43:46.541Z,1.82
2023-03-27T23:46:17.036Z,1.80
2023-03-27T23:48:46.092Z,1.75
2023-03-27T23:51:16.368Z,1.77
2023-03-27T23:53:46.279Z,1.80
2023-03-27T23:56:14.870Z,1.77
2023-03-27T23:58:43.469Z,1.71
