createdAt,value
2016-05-11T00:00:39.528Z,62.74
2016-05-11T00:01:39.561Z,62.84
2016-05-11T00:02:52.330Z,63.51
2016-05-11T00:03:52.348Z,62.94
2016-05-11T00:04:58.835Z,63.03
2016-05-11T00:06:05.338Z,62.81
2016-05-11T00:06:42.700Z,63.1
2016-05-11T00:09:11.003Z,63.13
2016-05-11T00:09:39.739Z,63.42
2016-05-11T00:10:39.757Z,62.74
2016-05-11T00:11:39.776Z,62.74
2016-05-11T00:12:52.528Z,62.74
2016-05-11T00:13:52.593Z,62.9
2016-05-11T00:14:59.034Z,62.94
2016-05-11T00:15:59.068Z,63.39
2016-05-11T00:16:39.899Z,62.74
2016-05-11T00:17:39.901Z,63.32
2016-05-11T00:18:39.951Z,63.03
2016-05-11T00:19:39.922Z,62.81
2016-05-11T00:20:39.956Z,63
2016-05-11T00:21:39.990Z,63.42
2016-05-11T00:22:49.602Z,63
2016-05-11T00:23:49.604Z,63
2016-05-11T00:24:49.640Z,63.19
2016-05-11T00:25:49.501Z,62.71
2016-05-11T00:26:49.691Z,63.39
2016-05-11T00:27:49.694Z,63.57
2016-05-11T00:30:05.137Z,63.29
2016-05-11T00:31:30.861Z,63.1
2016-05-11T00:32:14.736Z,63.57
2016-05-11T00:33:14.832Z,63.67
2016-05-11T00:34:27.619Z,64.15
2016-05-11T00:35:34.122Z,64.15
2016-05-11T00:36:40.625Z,63.48
2016-05-11T00:37:14.937Z,63.39
2016-05-11T00:38:14.955Z,63.57
2016-05-11T00:39:14.958Z,63.57
2016-05-11T00:40:14.992Z,63.76
2016-05-11T00:41:27.794Z,64.15
2016-05-11T00:42:15.044Z,63.96
2016-05-11T00:43:15.046Z,64.34
2016-05-11T00:44:27.818Z,64.34
2016-05-11T00:45:15.099Z,64.15
2016-05-11T00:46:14.946Z,64.91
2016-05-11T00:47:17.964Z,64.53
2016-05-11T00:48:17.966Z,65.2
2016-05-11T00:49:18.157Z,64.82
2016-05-11T00:50:18.191Z,65.68
2016-05-11T00:51:18.193Z,65.48
2016-05-11T00:52:18.227Z,66.16
2016-05-11T00:53:49.529Z,65.87
2016-05-11T00:54:33.501Z,65.97
2016-05-11T00:55:52.723Z,65.97
2016-05-11T00:56:36.725Z,66.35
2016-05-11T00:58:02.415Z,66.13
2016-05-11T00:58:46.512Z,66.03
2016-05-11T00:59:46.420Z,66.22
2016-05-11T01:00:46.423Z,65.93
2016-05-11T01:01:46.456Z,66.22
2016-05-11T01:02:46.459Z,66.22
2016-05-11T01:03:46.494Z,66.31
2016-05-11T01:04:46.497Z,66.31
2016-05-11T01:05:46.515Z,66.22
2016-05-11T01:07:12.220Z,65.55
2016-05-11T01:07:46.583Z,65.77
2016-05-11T01:09:17.882Z,65.58
2016-05-11T01:10:05.806Z,65.77
2016-05-11T01:10:46.622Z,66.06
2016-05-11T01:12:17.922Z,66.54
2016-05-11T01:13:01.878Z,66.06
2016-05-11T01:14:01.911Z,66.06
2016-05-11T01:15:01.774Z,66.13
2016-05-11T01:16:14.791Z,66.22
2016-05-11T01:17:01.951Z,65.84
2016-05-11T01:18:01.984Z,66.03
2016-05-11T01:19:21.221Z,66.31
2016-05-11T01:20:02.037Z,66.22
2016-05-11T01:22:21.277Z,66.22
2016-05-11T01:23:02.091Z,66.41
2016-05-11T01:24:33.393Z,66.89
2016-05-11T01:25:02.143Z,66.5
2016-05-11T01:27:17.415Z,66.79
2016-05-11T01:28:17.434Z,66.89
2016-05-11T01:29:17.421Z,67.18
2016-05-11T01:30:18.251Z,67.18
2016-05-11T01:31:17.487Z,67.75
2016-05-11T01:32:17.506Z,67.55
2016-05-11T01:33:30.278Z,67.94
2016-05-11T01:34:17.559Z,67.94
2016-05-11T01:35:17.578Z,67.94
2016-05-11T01:36:17.595Z,68.04
2016-05-11T01:37:17.614Z,68.51
2016-05-11T01:38:17.647Z,67.84
2016-05-11T01:39:30.387Z,67.94
2016-05-11T01:40:30.421Z,68.51
2016-05-11T01:41:48.987Z,68.61
2016-05-11T01:42:36.911Z,68.61
2016-05-11T01:43:17.739Z,68.9
2016-05-11T01:44:17.758Z,69.09
2016-05-11T01:45:27.403Z,69.18
2016-05-11T01:46:27.437Z,69.85
2016-05-11T01:47:27.424Z,69.56
2016-05-11T01:48:27.459Z,69.85
2016-05-11T01:49:27.493Z,69.95
2016-05-11T01:50:27.511Z,69.56
2016-05-11T01:51:27.513Z,69.85
2016-05-11T01:52:27.532Z,69.27
2016-05-11T01:53:27.550Z,69.47
2016-05-11T01:54:27.427Z,69.76
2016-05-11T01:55:27.602Z,69.27
2016-05-11T01:56:27.652Z,69.37
2016-05-11T01:57:27.655Z,69.47
2016-05-11T01:58:27.782Z,69.66
2016-05-11T01:59:27.535Z,69.47
2016-05-11T02:00:27.709Z,69.47
2016-05-11T02:01:27.587Z,69.66
2016-05-11T02:02:40.495Z,69.76
2016-05-11T02:03:27.765Z,69.27
2016-05-11T02:04:27.784Z,69.76
2016-05-11T02:05:40.379Z,70.23
2016-05-11T02:06:27.678Z,70.04
2016-05-11T02:07:53.525Z,70.14
2016-05-11T02:08:37.465Z,70.23
2016-05-11T02:09:37.483Z,70.33
2016-05-11T02:10:37.517Z,70.14
2016-05-11T02:12:08.817Z,70.33
2016-05-11T02:12:52.758Z,70.23
2016-05-11T02:13:52.775Z,70.42
2016-05-11T02:15:05.544Z,70.33
2016-05-11T02:16:05.563Z,70.33
2016-05-11T02:17:18.519Z,70.23
2016-05-11T02:17:52.880Z,70.14
2016-05-11T02:18:52.789Z,70.23
2016-05-11T02:19:52.902Z,70.04
2016-05-11T02:21:05.669Z,70.61
2016-05-11T02:21:52.954Z,70.61
2016-05-11T02:22:52.972Z,70.58
2016-05-11T02:24:18.662Z,70.52
2016-05-11T02:25:21.696Z,70.61
2016-05-11T02:26:28.326Z,71
2016-05-11T02:27:12.263Z,71
2016-05-11T02:29:21.910Z,71.34
2016-05-11T02:30:21.787Z,71.38
2016-05-11T02:31:21.946Z,71.28
2016-05-11T02:32:21.965Z,71.38
2016-05-11T02:33:21.984Z,71.47
2016-05-11T02:34:34.848Z,71.63
2016-05-11T02:35:22.035Z,72.2
2016-05-11T02:36:21.897Z,72.11
2016-05-11T02:37:34.809Z,72.39
2016-05-11T02:38:22.778Z,72.49
2016-05-11T02:39:47.799Z,72.39
2016-05-11T02:40:34.864Z,72.3
2016-05-11T02:41:21.989Z,72.87
2016-05-11T02:42:22.164Z,72.68
2016-05-11T02:43:22.181Z,72.97
2016-05-11T02:44:25.231Z,72.68
2016-05-11T02:45:22.249Z,72.78
2016-05-11T02:46:22.253Z,72.87
2016-05-11T02:47:22.271Z,73.16
2016-05-11T02:48:22.133Z,73.16
2016-05-11T02:49:22.308Z,73.35
2016-05-11T02:50:22.169Z,73.44
2016-05-11T02:51:35.097Z,73.54
2016-05-11T02:52:22.363Z,73.92
2016-05-11T02:53:48.071Z,73.73
2016-05-11T02:54:22.446Z,74.02
2016-05-11T02:56:40.391Z,74.4
2016-05-11T02:57:40.581Z,74.78
2016-05-11T02:58:40.616Z,75.03
2016-05-11T02:59:53.353Z,75.22
2016-05-11T03:00:59.684Z,75.22
2016-05-11T03:01:40.670Z,74.84
2016-05-11T03:02:40.673Z,75.03
2016-05-11T03:03:40.691Z,75.13
2016-05-11T03:04:40.725Z,74.84
2016-05-11T03:05:40.760Z,75.03
2016-05-11T03:06:40.762Z,75.03
2016-05-11T03:07:40.781Z,74.93
2016-05-11T03:08:40.798Z,75.32
2016-05-11T03:09:40.817Z,75.42
2016-05-11T03:10:40.866Z,75.03
2016-05-11T03:12:00.072Z,75.32
2016-05-11T03:12:53.622Z,75.51
2016-05-11T03:13:40.906Z,74.93
2016-05-11T03:15:16.033Z,75.32
2016-05-11T03:16:09.770Z,75.32
2016-05-11T03:16:44.133Z,74.93
2016-05-11T03:17:44.151Z,75.13
2016-05-11T03:18:47.200Z,74.49
2016-05-11T03:19:47.203Z,75.22
2016-05-11T03:20:44.221Z,75.03
2016-05-11T03:21:44.208Z,75.13
2016-05-11T03:22:44.243Z,75.03
2016-05-11T03:23:47.307Z,74.84
2016-05-11T03:24:56.999Z,74.93
2016-05-11T03:25:44.297Z,75.32
2016-05-11T03:26:44.144Z,75.32
2016-05-11T03:27:45.741Z,75.32
2016-05-11T03:28:44.368Z,75.13
2016-05-11T03:29:57.104Z,75.89
2016-05-11T03:30:44.396Z,75.42
2016-05-11T03:31:44.453Z,75.51
2016-05-11T03:32:57.245Z,75.7
2016-05-11T03:33:44.585Z,76.08
2016-05-11T03:34:44.643Z,76.08
2016-05-11T03:35:44.712Z,76.46
2016-05-11T03:37:03.932Z,77.03
2016-05-11T03:37:44.762Z,76.56
2016-05-11T03:39:16.091Z,77.42
2016-05-11T03:39:46.249Z,77.51
2016-05-11T03:40:44.701Z,77.61
2016-05-11T03:41:44.881Z,77.7
2016-05-11T03:43:03.951Z,77.99
2016-05-11T03:44:10.615Z,78.18
2016-05-11T03:45:11.076Z,77.99
2016-05-11T03:45:45.364Z,78.09
2016-05-11T03:46:45.010Z,78.18
2016-05-11T03:47:46.436Z,78.47
2016-05-11T03:48:45.049Z,78.18
2016-05-11T03:49:45.070Z,78.28
2016-05-11T03:50:45.106Z,78.28
2016-05-11T03:51:45.108Z,78.18
2016-05-11T03:52:44.987Z,78.28
2016-05-11T03:53:46.552Z,78.28
2016-05-11T03:54:49.712Z,78.56
2016-05-11T03:55:49.715Z,78.47
2016-05-11T03:57:02.499Z,78.56
2016-05-11T03:58:02.502Z,77.99
2016-05-11T03:58:49.786Z,78.09
2016-05-11T04:00:09.383Z,77.99
2016-05-11T04:00:49.840Z,78.18
2016-05-11T04:01:49.858Z,77.89
2016-05-11T04:02:49.876Z,78.28
2016-05-11T04:03:49.879Z,77.8
2016-05-11T04:05:09.100Z,77.7
2016-05-11T04:05:51.336Z,77.32
2016-05-11T04:07:21.230Z,77.51
2016-05-11T04:07:56.234Z,77.08
2016-05-11T04:08:50.002Z,77.13
2016-05-11T04:09:50.036Z,77.13
2016-05-11T04:11:02.757Z,76.94
2016-05-11T04:11:50.071Z,77.32
2016-05-11T04:13:15.730Z,76.65
2016-05-11T04:13:51.500Z,76.6
2016-05-11T04:14:54.611Z,76.5
2016-05-11T04:15:55.099Z,76.31
2016-05-11T04:16:54.820Z,76.12
2016-05-11T04:17:54.838Z,75.93
2016-05-11T04:19:14.060Z,76.03
2016-05-11T04:19:54.859Z,76.12
2016-05-11T04:21:26.174Z,75.64
2016-05-11T04:22:07.677Z,75.93
2016-05-11T04:22:54.961Z,75.45
2016-05-11T04:23:54.964Z,75.16
2016-05-11T04:24:54.967Z,74.69
2016-05-11T04:27:04.457Z,74.82
2016-05-11T04:28:04.490Z,75.01
2016-05-11T04:29:04.337Z,74.53
2016-05-11T04:30:04.542Z,74.53
2016-05-11T04:31:17.279Z,74.24
2016-05-11T04:32:17.297Z,74.24
2016-05-11T04:33:04.598Z,74.15
2016-05-11T04:34:04.631Z,73.77
2016-05-11T04:35:17.352Z,73.67
2016-05-11T04:36:04.652Z,73.29
2016-05-11T04:37:04.655Z,73.39
2016-05-11T04:38:04.672Z,73.39
2016-05-11T04:39:04.692Z,73.1
2016-05-11T04:40:10.991Z,72.62
2016-05-11T04:41:17.478Z,72.75
2016-05-11T04:42:17.325Z,72.62
2016-05-11T04:43:24.577Z,72.24
2016-05-11T04:44:30.502Z,72.47
2016-05-11T04:45:04.677Z,72.66
2016-05-11T04:47:19.916Z,71.89
2016-05-11T04:48:19.919Z,72.37
2016-05-11T04:49:39.299Z,72.28
2016-05-11T04:50:26.284Z,72.08
2016-05-11T04:51:45.445Z,71.8
2016-05-11T04:52:38.682Z,71.61
2016-05-11T04:53:38.732Z,71.89
2016-05-11T04:55:10.015Z,71.42
2016-05-11T04:55:48.363Z,71.42
2016-05-11T04:57:14.052Z,71.45
2016-05-11T04:58:10.587Z,71.55
2016-05-11T04:59:10.604Z,71.55
2016-05-11T05:00:23.232Z,71.55
2016-05-11T05:01:10.672Z,70.97
2016-05-11T05:02:29.863Z,70.3
2016-05-11T05:03:13.553Z,69.73
2016-05-11T05:05:31.920Z,68.23
2016-05-11T05:06:31.923Z,67.18
2016-05-11T05:07:51.160Z,63
2016-05-11T05:08:33.397Z,60.38
2016-05-11T05:10:47.075Z,53.52
2016-05-11T05:11:46.952Z,51.4
2016-05-11T05:12:47.127Z,49.05
2016-05-11T05:13:59.864Z,46.01
2016-05-11T05:14:48.710Z,44.81
2016-05-11T05:16:06.432Z,42.03
2016-05-11T05:16:59.950Z,40.82
2016-05-11T05:17:47.234Z,38.83
2016-05-11T05:18:47.846Z,36.46
2016-05-11T05:19:47.302Z,35.12
2016-05-11T05:20:56.804Z,34.86
2016-05-11T05:21:56.948Z,35.04
2016-05-11T05:22:58.404Z,34.65
2016-05-11T05:24:09.828Z,34.09
2016-05-11T05:25:16.082Z,34.28
2016-05-11T05:26:19.270Z,35.13
2016-05-11T05:27:25.587Z,35.31
2016-05-11T05:28:19.323Z,35.7
2016-05-11T05:29:19.342Z,35.6
2016-05-11T05:30:32.145Z,35.1
2016-05-11T05:31:20.816Z,34.94
2016-05-11T05:32:19.584Z,35.41
2016-05-11T05:33:22.603Z,35.2
2016-05-11T05:34:22.481Z,34.55
2016-05-11T05:35:25.701Z,33.22
2016-05-11T05:36:22.673Z,32.94
2016-05-11T05:37:37.944Z,32.56
2016-05-11T05:38:37.978Z,33.12
2016-05-11T05:39:37.997Z,33.02
2016-05-11T05:40:50.749Z,32.36
2016-05-11T05:41:38.049Z,31.5
2016-05-11T05:43:03.739Z,31.62
2016-05-11T05:44:09.804Z,31.04
2016-05-11T05:46:25.091Z,30.37
2016-05-11T05:47:25.108Z,30.37
2016-05-11T05:48:24.986Z,30.94
2016-05-11T05:49:25.239Z,31.71
2016-05-11T05:50:25.211Z,31.87
2016-05-11T05:51:44.451Z,33.25
2016-05-11T05:52:28.419Z,33.7
2016-05-11T05:53:28.453Z,32.54
2016-05-11T05:55:46.789Z,30.37
2016-05-11T05:56:46.635Z,30
2016-05-11T05:57:46.842Z,28.85
2016-05-11T05:58:46.875Z,27.69
2016-05-11T05:59:59.628Z,26.36
2016-05-11T06:00:46.928Z,25.98
2016-05-11T06:02:56.496Z,24.65
2016-05-11T06:03:59.811Z,25.73
2016-05-11T06:04:59.736Z,26.57
2016-05-11T06:06:18.784Z,26.25
2016-05-11T06:07:08.694Z,25.3
2016-05-11T06:08:02.462Z,24.93
2016-05-11T06:09:33.796Z,24.65
2016-05-11T06:10:12.406Z,25.6
2016-05-11T06:11:43.722Z,28.2
2016-05-11T06:12:53.383Z,29.05
2016-05-11T06:13:27.711Z,29.04
2016-05-11T06:16:08.968Z,27.51
2016-05-11T06:16:43.361Z,28.09
2016-05-11T06:19:23.632Z,26.08
2016-05-11T06:20:08.230Z,24.93
2016-05-11T06:21:05.559Z,24.66
2016-05-11T06:22:34.015Z,23.86
2016-05-11T06:23:42.021Z,24.38
2016-05-11T06:24:31.896Z,26.29
2016-05-11T06:25:22.726Z,25.79
2016-05-11T06:26:22.838Z,25.9
2016-05-11T06:27:22.904Z,25.6
2016-05-11T06:28:22.813Z,25.42
2016-05-11T06:29:22.816Z,25.99
2016-05-11T06:30:22.928Z,25.89
2016-05-11T06:31:23.024Z,23.88
2016-05-11T06:32:23.058Z,22.83
2016-05-11T06:33:23.140Z,23.51
2016-05-11T06:34:23.126Z,23.9
2016-05-11T06:35:35.723Z,23.02
2016-05-11T06:36:23.195Z,22.84
2016-05-11T06:37:23.228Z,23.52
2016-05-11T06:38:23.262Z,23.52
2016-05-11T06:39:23.295Z,23.02
2016-05-11T06:40:23.314Z,22.36
2016-05-11T06:41:23.286Z,23.05
2016-05-11T06:42:23.475Z,23.71
2016-05-11T06:43:23.431Z,23.32
2016-05-11T06:44:23.480Z,22.44
2016-05-11T06:45:23.749Z,21.98
2016-05-11T06:46:23.534Z,21.98
2016-05-11T06:47:23.583Z,22.75
2016-05-11T06:48:23.445Z,22.94
2016-05-11T06:49:23.635Z,23.8
2016-05-11T06:50:23.669Z,24.38
2016-05-11T06:51:23.719Z,24.96
2016-05-11T06:52:23.737Z,24.66
2016-05-11T06:53:23.818Z,24.85
2016-05-11T06:54:23.805Z,25.23
2016-05-11T06:55:23.854Z,24.07
2016-05-11T06:56:23.904Z,22.63
2016-05-11T06:57:23.907Z,22.58
2016-05-11T06:58:23.971Z,22.75
2016-05-11T06:59:36.724Z,22.55
2016-05-11T07:00:24.024Z,22.53
2016-05-11T07:01:24.058Z,24.11
2016-05-11T07:02:27.280Z,26.02
2016-05-11T07:03:27.328Z,25.98
2016-05-11T07:04:27.348Z,26.2
2016-05-11T07:05:27.429Z,26.86
2016-05-11T07:06:27.415Z,26.95
2016-05-11T07:07:46.639Z,26.65
2016-05-11T07:08:30.576Z,25.8
2016-05-11T07:09:30.470Z,24.76
2016-05-11T07:10:30.645Z,23.89
2016-05-11T07:11:49.900Z,24.96
2016-05-11T07:12:34.103Z,24.94
2016-05-11T07:13:34.058Z,24.76
2016-05-11T07:14:34.203Z,23.79
2016-05-11T07:15:34.236Z,24.87
2016-05-11T07:16:34.255Z,24.37
2016-05-11T07:17:34.288Z,23.61
2016-05-11T07:18:34.338Z,23.71
2016-05-11T07:19:34.372Z,23.9
2016-05-11T07:20:34.249Z,25.04
2016-05-11T07:21:34.455Z,25.81
2016-05-11T07:22:34.302Z,25.8
2016-05-11T07:23:34.491Z,25.31
2016-05-11T07:24:34.401Z,23.97
2016-05-11T07:25:34.576Z,23.41
2016-05-11T07:26:34.624Z,22.64
2016-05-11T07:27:34.644Z,21.98
2016-05-11T07:28:34.678Z,21.22
2016-05-11T07:29:34.727Z,21.41
2016-05-11T07:30:34.776Z,21.33
2016-05-11T07:31:34.795Z,22.77
2016-05-11T07:32:34.829Z,22.84
2016-05-11T07:33:34.847Z,22.66
2016-05-11T07:34:34.912Z,23.52
2016-05-11T07:35:34.931Z,22.55
2016-05-11T07:36:34.981Z,22.19
2016-05-11T07:37:47.751Z,22.46
2016-05-11T07:38:35.048Z,22.64
2016-05-11T07:39:35.082Z,24
2016-05-11T07:40:35.117Z,23.99
2016-05-11T07:41:35.150Z,25.73
2016-05-11T07:42:35.184Z,24.74
2016-05-11T07:43:47.955Z,24.27
2016-05-11T07:44:38.142Z,24.39
2016-05-11T07:45:35.208Z,23.33
2016-05-11T07:46:35.320Z,22.56
2016-05-11T07:47:35.370Z,21.99
2016-05-11T07:48:36.747Z,23.44
2016-05-11T07:50:50.646Z,22.07
2016-05-11T07:51:50.835Z,22.37
2016-05-11T07:52:57.166Z,22.86
2016-05-11T07:53:50.920Z,24.87
2016-05-11T07:54:50.953Z,26.98
2016-05-11T07:55:51.003Z,28.2
2016-05-11T07:56:51.021Z,28.58
2016-05-11T07:57:51.054Z,29.83
2016-05-11T07:58:51.089Z,29.83
2016-05-11T07:59:51.139Z,30.59
2016-05-11T08:00:51.157Z,32.42
2016-05-11T08:02:03.957Z,33.65
2016-05-11T08:02:51.224Z,34.61
2016-05-11T08:04:16.962Z,36.14
2016-05-11T08:05:00.980Z,36.41
2016-05-11T08:06:00.999Z,37.34
2016-05-11T08:07:01.017Z,38.6
2016-05-11T08:08:01.067Z,38.39
2016-05-11T08:09:01.100Z,39.72
2016-05-11T08:10:00.993Z,40.77
2016-05-11T08:11:01.153Z,40.38
2016-05-11T08:12:13.953Z,40.57
2016-05-11T08:13:13.955Z,41.15
2016-05-11T08:14:01.270Z,42
2016-05-11T08:15:20.492Z,43.35
2016-05-11T08:16:04.900Z,43.54
2016-05-11T08:17:04.919Z,43.26
2016-05-11T08:18:04.953Z,43.16
2016-05-11T08:19:04.986Z,43.45
2016-05-11T08:20:05.020Z,42.19
2016-05-11T08:21:05.070Z,42.29
2016-05-11T08:22:05.072Z,42.1
2016-05-11T08:23:05.091Z,42.02
2016-05-11T08:24:05.125Z,40.09
2016-05-11T08:25:05.159Z,40.55
2016-05-11T08:26:05.193Z,40.96
2016-05-11T08:27:05.211Z,40.77
2016-05-11T08:28:05.246Z,40.96
2016-05-11T08:29:05.201Z,40.86
2016-05-11T08:30:05.313Z,40.28
2016-05-11T08:31:18.222Z,39.61
2016-05-11T08:32:05.381Z,40.01
2016-05-11T08:33:05.415Z,39.72
2016-05-11T08:34:05.449Z,39.62
2016-05-11T08:35:05.451Z,39.24
2016-05-11T08:36:05.470Z,38.78
2016-05-11T08:37:05.504Z,38.85
2016-05-11T08:38:05.522Z,39.24
2016-05-11T08:39:05.556Z,38.28
2016-05-11T08:40:05.449Z,38.46
2016-05-11T08:41:05.624Z,39.14
2016-05-11T08:42:05.658Z,38.66
2016-05-11T08:43:05.676Z,39.14
2016-05-11T08:44:05.726Z,39.04
2016-05-11T08:45:05.728Z,38.95
2016-05-11T08:46:05.809Z,38.85
2016-05-11T08:47:05.797Z,38.66
2016-05-11T08:48:05.830Z,38.56
2016-05-11T08:49:05.693Z,38.66
2016-05-11T08:50:05.883Z,38.46
2016-05-11T08:51:05.916Z,38.66
2016-05-11T08:52:05.935Z,38.58
2016-05-11T08:53:05.953Z,38.56
2016-05-11T08:54:06.002Z,38.29
2016-05-11T08:55:05.864Z,38.29
2016-05-11T08:56:06.055Z,38.58
2016-05-11T08:57:06.058Z,38.2
2016-05-11T08:58:06.107Z,37.44
2016-05-11T08:59:06.125Z,37.44
2016-05-11T09:00:06.207Z,37.34
2016-05-11T09:01:06.037Z,37.81
2016-05-11T09:02:06.290Z,37.54
2016-05-11T09:03:06.246Z,37.44
2016-05-11T09:04:06.264Z,37.24
2016-05-11T09:05:06.313Z,36.57
2016-05-11T09:06:06.347Z,36.57
2016-05-11T09:07:06.351Z,36.47
2016-05-11T09:08:06.384Z,35.02
2016-05-11T09:09:06.433Z,34.34
2016-05-11T09:10:06.437Z,34.63
2016-05-11T09:11:06.298Z,33.09
2016-05-11T09:12:06.489Z,33.37
2016-05-11T09:13:06.367Z,33.84
2016-05-11T09:14:06.540Z,33.45
2016-05-11T09:15:06.590Z,33.57
2016-05-11T09:16:22.592Z,32.89
2016-05-11T09:17:06.642Z,32.7
2016-05-11T09:18:32.176Z,33.86
2016-05-11T09:19:16.178Z,33.94
2016-05-11T09:20:35.432Z,31.25
2016-05-11T09:21:16.231Z,31.83
2016-05-11T09:22:16.266Z,32.31
2016-05-11T09:23:29.019Z,32.21
2016-05-11T09:24:16.146Z,32.41
2016-05-11T09:25:42.024Z,32.12
2016-05-11T09:26:25.527Z,31.73
2016-05-11T09:27:25.716Z,32.02
2016-05-11T09:28:38.485Z,32.12
2016-05-11T09:29:27.175Z,32.31
2016-05-11T09:30:52.055Z,32.41
2016-05-11T09:31:36.227Z,31.56
2016-05-11T09:33:01.951Z,30.39
2016-05-11T09:33:47.329Z,31.05
2016-05-11T09:34:47.347Z,30.76
2016-05-11T09:35:50.412Z,29.99
2016-05-11T09:36:47.415Z,28.85
2016-05-11T09:37:53.698Z,28.73
2016-05-11T09:40:22.549Z,29.71
2016-05-11T09:41:09.707Z,29.43
2016-05-11T09:42:09.851Z,29.71
2016-05-11T09:43:09.900Z,29.61
2016-05-11T09:44:29.121Z,28.85
2016-05-11T09:45:41.530Z,28.26
2016-05-11T09:46:32.470Z,27.1
2016-05-11T09:47:13.489Z,26.72
2016-05-11T09:49:16.369Z,28.08
2016-05-11T09:50:13.387Z,28.38
2016-05-11T09:51:26.140Z,28.28
2016-05-11T09:52:26.159Z,27.89
2016-05-11T09:53:38.974Z,28.18
2016-05-11T09:54:39.164Z,28.38
2016-05-11T09:56:51.953Z,28.26
2016-05-11T09:57:13.563Z,28.36
2016-05-11T09:58:13.581Z,28.26
2016-05-11T09:59:26.365Z,28.08
2016-05-11T10:00:13.664Z,27.89
2016-05-11T10:01:39.370Z,27.31
2016-05-11T10:02:49.016Z,27.4
2016-05-11T10:03:23.344Z,27.01
2016-05-11T10:05:29.678Z,27.11
2016-05-11T10:06:23.305Z,27.01
2016-05-11T10:07:41.590Z,26.73
2016-05-11T10:08:41.608Z,26.05
2016-05-11T10:10:12.926Z,26.63
2016-05-11T10:10:56.757Z,26.15
2016-05-11T10:12:15.962Z,26.05
2016-05-11T10:14:37.577Z,26.23
2016-05-11T10:15:37.595Z,26.32
2016-05-11T10:16:50.382Z,27.49
2016-05-11T10:17:37.664Z,26.82
2016-05-11T10:19:03.388Z,26.53
2016-05-11T10:19:47.404Z,27.11
2016-05-11T10:21:06.643Z,24.79
2016-05-11T10:23:31.038Z,23.71
2016-05-11T10:24:18.511Z,23.61
2016-05-11T10:26:33.828Z,24.02
2016-05-11T10:27:33.847Z,23.82
2016-05-11T10:30:52.763Z,24.71
2016-05-11T10:32:48.111Z,24.9
2016-05-11T10:35:22.165Z,25.67
2016-05-11T10:36:03.137Z,25.49
2016-05-11T10:39:11.160Z,22.5
2016-05-11T10:40:20.632Z,22.2
2016-05-11T10:41:30.088Z,22.2
2016-05-11T10:42:39.747Z,22.78
2016-05-11T10:43:49.359Z,23.35
2016-05-11T10:44:59.082Z,22.88
2016-05-11T10:46:08.445Z,23.07
2016-05-11T10:47:11.712Z,23.75
2016-05-11T10:48:21.184Z,23.55
2016-05-11T10:49:30.796Z,23.26
2016-05-11T10:50:40.268Z,23.46
2016-05-11T10:51:43.301Z,22.79
2016-05-11T10:52:52.773Z,23.28
2016-05-11T10:54:02.685Z,20.87
2016-05-11T10:55:12.312Z,20.77
2016-05-11T10:56:21.940Z,20.76
2016-05-11T10:57:31.661Z,20.67
2016-05-11T10:58:41.555Z,21.04
2016-05-11T10:59:51.230Z,21.14
2016-05-11T11:01:01.078Z,21.03
2016-05-11T11:02:10.706Z,22.1
2016-05-11T11:03:20.209Z,21.72
2016-05-11T11:04:29.806Z,21.04
2016-05-11T11:07:10.767Z,22.02
2016-05-11T11:07:45.111Z,22.39
2016-05-11T11:10:00.384Z,21.62
2016-05-11T11:11:00.481Z,21.92
2016-05-11T11:12:26.108Z,21.92
2016-05-11T11:13:10.064Z,22.2
2016-05-11T11:14:33.833Z,21.82
2016-05-11T11:15:32.413Z,22.39
2016-05-11T11:16:32.462Z,22.2
2016-05-11T11:17:51.684Z,22.11
2016-05-11T11:18:51.782Z,20.57
2016-05-11T11:22:56.995Z,20.56
2016-05-11T11:23:57.953Z,21.34
2016-05-11T11:26:37.865Z,20.77
2016-05-11T11:27:12.211Z,20.68
2016-05-11T11:29:53.154Z,21.25
2016-05-11T11:30:27.360Z,22.12
2016-05-11T11:32:40.225Z,21.06
2016-05-11T11:33:40.087Z,21.45
2016-05-11T11:34:40.121Z,21.64
2016-05-11T11:35:53.030Z,22.31
2016-05-11T11:36:53.126Z,22.42
2016-05-11T11:38:06.178Z,21.94
2016-05-11T11:38:59.618Z,22.52
2016-05-11T11:41:21.436Z,22.31
2016-05-11T11:43:34.129Z,22.8
2016-05-11T11:45:05.447Z,22.9
2016-05-11T11:45:37.354Z,22.51
2016-05-11T11:48:18.143Z,22.22
2016-05-11T11:48:52.502Z,21.73
2016-05-11T11:49:52.521Z,21.64
2016-05-11T11:50:54.132Z,21.15
2016-05-11T11:52:05.498Z,21.14
2016-05-11T11:53:05.515Z,22.49
2016-05-11T11:53:52.812Z,23.07
2016-05-11T11:55:18.520Z,23.55
2016-05-11T11:56:52.962Z,23.94
2016-05-11T11:57:31.292Z,23.75
2016-05-11T11:58:56.997Z,24.61
2016-05-11T11:59:43.860Z,23.83
2016-05-11T12:01:03.147Z,24.8
2016-05-11T12:01:59.836Z,24.61
2016-05-11T12:02:59.855Z,24.51
2016-05-11T12:03:59.952Z,24.98
2016-05-11T12:05:09.594Z,24.88
2016-05-11T12:06:09.613Z,25.38
2016-05-11T12:08:28.088Z,25.66
2016-05-11T12:09:28.121Z,25.76
2016-05-11T12:10:31.296Z,25.85
2016-05-11T12:11:57.002Z,26.53
2016-05-11T12:13:12.272Z,26.84
2016-05-11T12:14:25.119Z,26.35
2016-05-11T12:15:12.309Z,26.16
2016-05-11T12:17:44.252Z,26.46
2016-05-11T12:18:28.051Z,25.78
2016-05-11T12:19:37.679Z,26.06
2016-05-11T12:20:37.698Z,26.65
2016-05-11T12:21:50.498Z,26.27
2016-05-11T12:22:37.765Z,26.27
2016-05-11T12:24:09.084Z,25.78
2016-05-11T12:24:52.740Z,25.78
2016-05-11T12:29:29.362Z,25.59
2016-05-11T12:30:30.818Z,26.07
2016-05-11T12:31:46.070Z,26.65
2016-05-11T12:32:46.120Z,26.54
2016-05-11T12:33:46.123Z,26.54
2016-05-11T12:34:58.969Z,27.01
2016-05-11T12:35:58.941Z,26.92
2016-05-11T12:37:11.909Z,27.58
2016-05-11T12:38:15.100Z,27.58
2016-05-11T12:39:15.181Z,27.68
2016-05-11T12:40:30.325Z,27.7
2016-05-11T12:40:59.075Z,28.18
2016-05-11T12:41:59.141Z,28.18
2016-05-11T12:44:08.713Z,28.36
2016-05-11T12:45:40.029Z,28.36
2016-05-11T12:46:49.721Z,27.79
2016-05-11T12:47:49.891Z,27.79
2016-05-11T12:50:30.980Z,27.58
2016-05-11T12:51:05.536Z,27
2016-05-11T12:52:36.995Z,26.9
2016-05-11T12:53:20.953Z,26.81
2016-05-11T12:54:20.832Z,26.9
2016-05-11T12:57:01.939Z,28.34
2016-05-11T12:57:36.330Z,28.07
2016-05-11T12:59:07.619Z,28.54
2016-05-11T13:00:17.138Z,28.83
2016-05-11T13:00:52.045Z,28.83
2016-05-11T13:02:22.801Z,29.22
2016-05-11T13:03:35.444Z,29.12
2016-05-11T13:04:09.900Z,29.02
2016-05-11T13:05:41.107Z,29.22
2016-05-11T13:06:50.594Z,28.94
2016-05-11T13:07:24.941Z,28.85
2016-05-11T13:10:05.730Z,28.85
2016-05-11T13:10:40.214Z,28.94
2016-05-11T13:13:21.082Z,29.22
2016-05-11T13:13:55.425Z,29.02
2016-05-11T13:15:28.165Z,29.03
2016-05-11T13:16:37.512Z,28.85
2016-05-11T13:17:12.030Z,28.26
2016-05-11T13:19:21.785Z,27.78
2016-05-11T13:20:21.819Z,27.39
2016-05-11T13:21:31.431Z,27.01
2016-05-11T13:22:31.279Z,26.25
2016-05-11T13:23:31.484Z,24.88
2016-05-11T13:24:31.501Z,25.47
2016-05-11T13:25:50.818Z,25.37
2016-05-11T13:26:31.570Z,25.76
2016-05-11T13:29:03.328Z,26.15
2016-05-11T13:29:47.281Z,26.43
2016-05-11T13:30:47.831Z,25.56
2016-05-11T13:32:18.634Z,24.98
2016-05-11T13:33:02.604Z,25.18
2016-05-11T13:34:02.623Z,25.38
2016-05-11T13:35:02.484Z,24.88
2016-05-11T13:36:15.425Z,24.88
2016-05-11T13:37:15.443Z,25.38
2016-05-11T13:38:28.431Z,25.09
2016-05-11T13:39:02.620Z,24.9
2016-05-11T13:40:43.608Z,25.48
2016-05-11T13:41:43.625Z,25.58
2016-05-11T13:42:43.660Z,26.45
2016-05-11T13:43:43.538Z,26.74
2016-05-11T13:44:56.291Z,26.54
2016-05-11T13:45:45.700Z,27.03
2016-05-11T13:47:02.971Z,27.42
2016-05-11T13:47:59.549Z,27.51
2016-05-11T13:49:12.491Z,27.51
2016-05-11T13:49:46.851Z,27.42
2016-05-11T13:51:56.357Z,26.64
2016-05-11T13:52:56.374Z,26.16
2016-05-11T13:53:56.407Z,26.35
2016-05-11T13:54:56.457Z,25.67
2016-05-11T13:56:09.213Z,25.77
2016-05-11T13:56:59.635Z,25.96
2016-05-11T13:58:22.204Z,24.99
2016-05-11T13:59:06.190Z,25.96
2016-05-11T14:00:25.270Z,25.85
2016-05-11T14:01:46.617Z,26.34
2016-05-11T14:02:59.589Z,25.29
2016-05-11T14:03:43.576Z,25.47
2016-05-11T14:04:53.235Z,26.53
2016-05-11T14:08:35.652Z,27.51
2016-05-11T14:09:35.670Z,28.19
2016-05-11T14:10:35.689Z,27.6
2016-05-11T14:11:38.754Z,28.29
2016-05-11T14:12:35.771Z,27.91
2016-05-11T14:13:54.978Z,28
2016-05-11T14:15:04.295Z,27.6
2016-05-11T14:16:04.345Z,27.89
2016-05-11T14:16:38.845Z,27.11
2016-05-11T14:18:10.162Z,26.82
2016-05-11T14:18:48.412Z,27.01
2016-05-11T14:20:19.887Z,27.11
2016-05-11T14:21:01.293Z,26.82
2016-05-11T14:23:39.817Z,27.4