createdAt,value
2022-09-21T00:02:19.368Z,101746.78
2022-09-21T00:04:50.483Z,101748.44
2022-09-21T00:07:19.867Z,101755.03
2022-09-21T00:09:49.261Z,101757.72
2022-09-21T00:12:19.701Z,101755.16
2022-09-21T00:14:51.645Z,101753.25
2022-09-21T00:17:21.042Z,101752.81
2022-09-21T00:19:50.397Z,101749.91
2022-09-21T00:22:19.933Z,101754.56
2022-09-21T00:24:49.363Z,101750.44
2022-09-21T00:27:18.730Z,101750.69
2022-09-21T00:29:51.161Z,101762.78
2022-09-21T00:32:20.526Z,101754.09
2022-09-21T00:34:50.230Z,101758.44
2022-09-21T00:37:19.725Z,101754.97
2022-09-21T00:39:49.418Z,101755.66
2022-09-21T00:42:21.806Z,101753.19
2022-09-21T00:44:54.136Z,101758.97
2022-09-21T00:47:26.346Z,101758.97
2022-09-21T00:49:57.869Z,101759.88
2022-09-21T00:52:28.262Z,101756.28
2022-09-21T00:55:00.709Z,101754.94
2022-09-21T00:57:33.179Z,101762.97
2022-09-21T01:00:08.390Z,101766.53
2022-09-21T01:02:38.109Z,101771.00
2022-09-21T01:05:09.253Z,101775.53
2022-09-21T01:07:40.717Z,101773.75
2022-09-21T01:10:14.017Z,101772.88
2022-09-21T01:12:54.076Z,101767.31
2022-09-21T01:15:34.617Z,101767.72
2022-09-21T01:18:12.289Z,101763.97
2022-09-21T01:21:11.716Z,101768.53
2022-09-21T01:24:01.541Z,101771.00
2022-09-21T01:26:43.606Z,101782.16
2022-09-21T01:29:23.658Z,101782.25
2022-09-21T01:31:56.557Z,101787.66
2022-09-21T01:34:30.333Z,101791.50
2022-09-21T01:37:01.929Z,101794.53
2022-09-21T01:39:33.289Z,101803.47
2022-09-21T01:42:03.184Z,101789.66
2022-09-21T01:44:37.401Z,101792.00
2022-09-21T01:47:10.372Z,101794.50
2022-09-21T01:49:42.552Z,101801.19
2022-09-21T01:52:16.914Z,101799.25
2022-09-21T01:54:48.775Z,101800.81
2022-09-21T01:57:24.009Z,101806.94
2022-09-21T01:59:57.469Z,101804.09
2022-09-21T02:02:32.029Z,101805.84
2022-09-21T02:05:02.500Z,101805.72
2022-09-21T02:07:31.933Z,101813.81
2022-09-21T02:10:01.706Z,101817.25
2022-09-21T02:12:32.199Z,101820.66
2022-09-21T02:15:04.984Z,101818.34
2022-09-21T02:17:39.308Z,101829.66
2022-09-21T02:20:19.443Z,101825.56
2022-09-21T02:23:00.200Z,101834.25
2022-09-21T02:25:37.516Z,101832.75
2022-09-21T02:28:10.794Z,101833.53
2022-09-21T02:30:44.202Z,101837.88
2022-09-21T02:33:15.855Z,101841.69
2022-09-21T02:35:48.344Z,101838.34
2022-09-21T02:38:22.114Z,101835.28
2022-09-21T02:40:56.191Z,101835.63
2022-09-21T02:43:28.168Z,101834.44
2022-09-21T02:46:04.311Z,101835.22
2022-09-21T02:48:37.500Z,101839.06
2022-09-21T02:51:09.991Z,101830.03
2022-09-21T02:53:41.656Z,101822.88
2022-09-21T02:56:11.728Z,101813.06
2022-09-21T02:58:43.136Z,101808.13
2022-09-21T03:01:16.439Z,101799.91
2022-09-21T03:03:45.925Z,101781.25
2022-09-21T03:06:15.345Z,101771.63
2022-09-21T03:08:44.736Z,101762.56
2022-09-21T03:11:14.326Z,101775.25
2022-09-21T03:13:44.622Z,101783.41
2022-09-21T03:16:16.669Z,101786.25
2022-09-21T03:18:46.102Z,101793.47
2022-09-21T03:21:15.583Z,101806.53
2022-09-21T03:23:45.002Z,101823.16
2022-09-21T03:26:14.401Z,101822.00
2022-09-21T03:28:44.029Z,101825.75
2022-09-21T03:31:16.141Z,101835.81
2022-09-21T03:33:45.605Z,101847.13
2022-09-21T03:36:15.373Z,101868.03
2022-09-21T03:38:45.417Z,101877.25
2022-09-21T03:41:15.308Z,101882.16
2022-09-21T03:43:44.694Z,101879.31
2022-09-21T03:46:17.188Z,101887.41
2022-09-21T03:48:47.576Z,101880.81
2022-09-21T03:51:17.202Z,101879.16
2022-09-21T03:53:46.589Z,101884.84
2022-09-21T03:56:16.135Z,101895.47
2022-09-21T03:58:45.575Z,101898.72
2022-09-21T04:01:17.589Z,101895.97
2022-09-21T04:03:47.101Z,101897.72
2022-09-21T04:06:16.532Z,101899.00
2022-09-21T04:08:45.908Z,101896.81
2022-09-21T04:11:17.188Z,101895.00
2022-09-21T04:13:47.018Z,101902.78
2022-09-21T04:16:19.136Z,101899.72
2022-09-21T04:18:50.267Z,101899.59
2022-09-21T04:21:20.129Z,101901.69
2022-09-21T04:23:49.788Z,101901.63
2022-09-21T04:26:23.473Z,101902.00
2022-09-21T04:28:53.070Z,101901.28
2022-09-21T04:31:25.459Z,101899.03
2022-09-21T04:33:56.878Z,101897.44
2022-09-21T04:36:27.332Z,101886.88
2022-09-21T04:38:56.708Z,101894.59
2022-09-21T04:41:26.062Z,101895.97
2022-09-21T04:43:55.601Z,101892.81
2022-09-21T04:46:27.608Z,101893.69
2022-09-21T04:48:57.144Z,101889.56
2022-09-21T04:51:26.513Z,101903.94
2022-09-21T04:53:55.966Z,101899.78
2022-09-21T04:56:25.332Z,101901.50
2022-09-21T04:58:55.013Z,101907.63
2022-09-21T05:01:27.850Z,101917.38
2022-09-21T05:04:01.681Z,101924.31
2022-09-21T05:06:31.490Z,101931.63
2022-09-21T05:09:13.540Z,101941.94
2022-09-21T05:11:43.291Z,101956.84
2022-09-21T05:14:13.451Z,101959.38
2022-09-21T05:16:47.668Z,101963.34
2022-09-21T05:19:17.062Z,101957.97
2022-09-21T05:21:46.736Z,101963.06
2022-09-21T05:24:16.306Z,101971.84
2022-09-21T05:26:45.705Z,101978.16
2022-09-21T05:29:15.745Z,101980.22
2022-09-21T05:31:51.610Z,101983.16
2022-09-21T05:34:39.489Z,101990.94
2022-09-21T05:37:15.216Z,101998.13
2022-09-21T05:39:45.259Z,101992.88
2022-09-21T05:42:15.407Z,102000.69
2022-09-21T05:44:45.818Z,102012.19
2022-09-21T05:47:25.909Z,102015.72
2022-09-21T05:50:01.851Z,102029.25
2022-09-21T05:52:38.640Z,102025.53
2022-09-21T05:55:22.385Z,102030.97
2022-09-21T05:57:57.237Z,102034.69
2022-09-21T06:00:27.582Z,102035.59
2022-09-21T06:03:13.293Z,102041.81
2022-09-21T06:05:46.851Z,102053.56
2022-09-21T06:08:16.274Z,102047.91
2022-09-21T06:10:45.750Z,102045.69
2022-09-21T06:13:15.150Z,102046.50
2022-09-21T06:15:44.551Z,102045.00
2022-09-21T06:18:18.143Z,102059.09
2022-09-21T06:20:47.832Z,102059.78
2022-09-21T06:23:17.421Z,102056.94
2022-09-21T06:25:46.822Z,102062.56
2022-09-21T06:28:16.408Z,102057.47
2022-09-21T06:30:45.902Z,102063.63
2022-09-21T06:33:21.136Z,102064.16
2022-09-21T06:35:55.309Z,102058.66
2022-09-21T06:38:25.290Z,102065.81
2022-09-21T06:40:55.469Z,102060.81
2022-09-21T06:43:25.129Z,102058.13
2022-09-21T06:45:59.051Z,102060.50
2022-09-21T06:48:32.488Z,102056.56
2022-09-21T06:51:02.049Z,102062.56
2022-09-21T06:53:32.785Z,102067.44
2022-09-21T06:56:05.839Z,102061.91
2022-09-21T06:58:35.700Z,102073.44
2022-09-21T07:01:09.273Z,102066.13
2022-09-21T07:03:42.590Z,102067.13
2022-09-21T07:06:15.649Z,102076.09
2022-09-21T07:11:35.355Z,102067.22
2022-09-21T07:14:05.482Z,102070.81
2022-09-21T07:16:35.028Z,102068.94
2022-09-21T07:19:11.306Z,102065.09
2022-09-21T07:21:41.076Z,102068.78
2022-09-21T07:24:12.403Z,102070.00
2022-09-21T07:26:42.209Z,102080.13
2022-09-21T07:29:11.775Z,102083.72
2022-09-21T07:31:41.584Z,102101.47
2022-09-21T07:34:13.629Z,102099.16
2022-09-21T07:36:43.070Z,102104.09
2022-09-21T07:39:12.820Z,102107.47
2022-09-21T07:41:42.249Z,102113.59
2022-09-21T07:44:11.910Z,102114.38
2022-09-21T07:46:47.304Z,102124.72
2022-09-21T07:49:20.225Z,102122.25
2022-09-21T07:51:49.661Z,102124.72
2022-09-21T07:54:19.085Z,102128.06
2022-09-21T07:57:08.495Z,102127.88
2022-09-21T07:59:35.309Z,102121.22
2022-09-21T08:02:04.968Z,102124.69
2022-09-21T08:04:36.978Z,102124.22
2022-09-21T08:07:06.562Z,102119.84
2022-09-21T08:09:35.950Z,102132.66
2022-09-21T08:12:05.562Z,102129.03
2022-09-21T08:14:35.820Z,102129.88
2022-09-21T08:17:05.532Z,102130.72
2022-09-21T08:19:37.717Z,102136.72
2022-09-21T08:22:07.231Z,102140.91
2022-09-21T08:24:37.685Z,102139.84
2022-09-21T08:27:08.561Z,102143.34
2022-09-21T08:29:38.454Z,102147.63
2022-09-21T08:32:08.260Z,102154.50
2022-09-21T08:34:40.284Z,102156.28
2022-09-21T08:37:10.006Z,102172.31
2022-09-21T08:39:40.423Z,102181.94
2022-09-21T08:42:33.195Z,102189.75
2022-09-21T08:45:06.445Z,102201.69
2022-09-21T08:47:43.581Z,102206.91
2022-09-21T08:50:32.052Z,102208.28
2022-09-21T08:53:04.990Z,102207.06
2022-09-21T08:55:34.494Z,102206.53
2022-09-21T08:58:03.924Z,102223.50
2022-09-21T09:00:38.098Z,102228.56
2022-09-21T09:03:20.079Z,102232.97
2022-09-21T09:05:55.424Z,102243.09
2022-09-21T09:08:48.788Z,102242.72
2022-09-21T09:11:27.414Z,102252.94
2022-09-21T09:14:14.542Z,102262.44
2022-09-21T09:16:50.253Z,102258.53
2022-09-21T09:19:24.574Z,102270.34
2022-09-21T09:21:57.999Z,102290.84
2022-09-21T09:24:35.712Z,102289.97
2022-09-21T09:27:08.700Z,102297.66
2022-09-21T09:29:44.917Z,102304.00
2022-09-21T09:32:17.452Z,102318.53
2022-09-21T09:34:48.770Z,102333.88
2022-09-21T09:37:20.750Z,102339.06
2022-09-21T09:39:57.852Z,102346.41
2022-09-21T09:42:35.333Z,102357.81
2022-09-21T09:45:32.521Z,102371.03
2022-09-21T09:48:26.613Z,102367.78
2022-09-21T09:50:56.022Z,102375.50
2022-09-21T09:53:29.109Z,102372.59
2022-09-21T09:56:00.321Z,102366.94
2022-09-21T09:58:38.084Z,102359.00
2022-09-21T10:01:08.047Z,102361.34
2022-09-21T10:03:38.449Z,102381.53
2022-09-21T10:06:08.181Z,102381.19
2022-09-21T10:08:48.678Z,102390.22
2022-09-21T10:11:19.009Z,102388.38
2022-09-21T10:13:49.196Z,102394.06
2022-09-21T10:16:22.877Z,102411.25
2022-09-21T10:18:56.310Z,102420.53
2022-09-21T10:21:27.362Z,102420.63
2022-09-21T10:24:01.831Z,102419.00
2022-09-21T10:26:34.969Z,102406.97
2022-09-21T10:29:06.078Z,102409.41
2022-09-21T10:31:36.773Z,102429.44
2022-09-21T10:34:16.009Z,102451.84
2022-09-21T10:36:52.327Z,102462.94
2022-09-21T10:39:27.779Z,102503.97
2022-09-21T10:42:00.570Z,102521.22
2022-09-21T10:44:32.302Z,102521.78
2022-09-21T10:47:06.772Z,102514.34
2022-09-21T10:49:36.727Z,102518.09
2022-09-21T10:52:06.182Z,102523.91
2022-09-21T10:54:38.290Z,102514.78
2022-09-21T10:57:11.189Z,102501.28
2022-09-21T10:59:40.575Z,102527.28
2022-09-21T11:02:38.598Z,102555.53
2022-09-21T11:05:14.572Z,102567.13
2022-09-21T11:07:48.630Z,102549.63
2022-09-21T11:10:24.622Z,102586.81
2022-09-21T11:13:05.937Z,102587.91
2022-09-21T11:15:47.056Z,102569.19
2022-09-21T11:18:21.412Z,102550.47
2022-09-21T11:20:54.040Z,102565.53
2022-09-21T11:23:33.507Z,102555.34
2022-09-21T11:26:12.782Z,102558.25
2022-09-21T11:28:46.363Z,102539.59
2022-09-21T11:31:32.716Z,102550.38
2022-09-21T11:34:14.149Z,102557.16
2022-09-21T11:36:52.166Z,102569.88
2022-09-21T11:39:31.125Z,102564.97
2022-09-21T11:42:12.017Z,102571.97
2022-09-21T11:44:49.263Z,102585.19
2022-09-21T11:47:39.113Z,102583.09
2022-09-21T11:50:32.385Z,102573.09
2022-09-21T11:53:14.389Z,102568.72
2022-09-21T11:56:10.120Z,102535.81
2022-09-21T11:58:47.090Z,102501.19
2022-09-21T12:01:38.371Z,102478.31
2022-09-21T12:04:24.108Z,102461.25
2022-09-21T12:07:04.742Z,102453.00
2022-09-21T12:10:07.452Z,102407.88
2022-09-21T12:12:44.200Z,102302.59
2022-09-21T12:15:22.361Z,102273.84
2022-09-21T12:17:59.281Z,102269.59
2022-09-21T12:20:35.348Z,102274.00
2022-09-21T12:23:07.234Z,102254.91
2022-09-21T12:25:40.899Z,102220.31
2022-09-21T12:28:15.189Z,102184.16
2022-09-21T12:30:51.105Z,102098.47
2022-09-21T12:33:25.508Z,102090.59
2022-09-21T12:36:00.542Z,102076.31
2022-09-21T12:41:27.580Z,102011.41
2022-09-21T12:44:00.060Z,101978.13
2022-09-21T12:46:34.105Z,102004.38
2022-09-21T12:49:04.858Z,101995.03
2022-09-21T12:51:37.041Z,101972.75
2022-09-21T12:54:11.913Z,101963.22
2022-09-21T12:56:46.659Z,102011.28
2022-09-21T12:59:28.892Z,101931.81
2022-09-21T13:02:12.390Z,101941.13
2022-09-21T13:04:53.425Z,102019.91
2022-09-21T13:07:41.525Z,102052.13
2022-09-21T13:10:18.684Z,102047.28
2022-09-21T13:12:49.329Z,102079.00
2022-09-21T13:15:27.206Z,102067.13
2022-09-21T13:18:04.327Z,102088.53
2022-09-21T13:20:39.449Z,102102.94
2022-09-21T13:23:14.058Z,102111.13
2022-09-21T13:25:43.508Z,102127.09
2022-09-21T13:28:24.033Z,102142.97
2022-09-21T13:31:47.433Z,102165.41
2022-09-21T13:34:36.721Z,102190.34
2022-09-21T13:37:30.868Z,102198.28
2022-09-21T13:40:30.476Z,102168.06
2022-09-21T13:43:23.176Z,102200.97
2022-09-21T13:45:59.880Z,102203.34
2022-09-21T13:48:30.318Z,102182.75
2022-09-21T13:51:04.247Z,102199.97
2022-09-21T13:53:39.999Z,102196.38
2022-09-21T13:56:12.012Z,102200.78
2022-09-21T13:58:45.985Z,102208.41
2022-09-21T14:01:45.249Z,102205.63
2022-09-21T14:04:21.288Z,102208.16
2022-09-21T14:06:54.242Z,102208.16
2022-09-21T14:09:27.616Z,102210.41
2022-09-21T14:11:59.765Z,102206.38
2022-09-21T14:14:33.633Z,102200.63
2022-09-21T14:17:03.720Z,102203.81
2022-09-21T14:20:07.304Z,102200.97
2022-09-21T14:22:44.043Z,102202.72
2022-09-21T14:25:33.384Z,102197.44
2022-09-21T14:28:07.610Z,102195.69
2022-09-21T14:30:38.024Z,102195.63
2022-09-21T14:33:26.210Z,102202.81
2022-09-21T14:35:55.871Z,102200.22
2022-09-21T14:38:29.958Z,102197.50
2022-09-21T14:41:07.340Z,102193.84
2022-09-21T14:43:39.687Z,102193.59
2022-09-21T14:46:21.941Z,102198.31
2022-09-21T14:49:00.413Z,102199.13
2022-09-21T14:51:36.528Z,102199.63
2022-09-21T14:54:35.674Z,102194.06
2022-09-21T14:57:18.501Z,102202.06
2022-09-21T14:59:58.934Z,102197.28
2022-09-21T15:02:30.078Z,102195.53
2022-09-21T15:05:07.396Z,102190.94
2022-09-21T15:07:55.006Z,102182.59
2022-09-21T15:10:43.455Z,102188.50
2022-09-21T15:13:27.361Z,102178.38
2022-09-21T15:16:12.780Z,102180.91
2022-09-21T15:18:44.170Z,102173.44
2022-09-21T15:21:24.263Z,102169.22
2022-09-21T15:23:54.243Z,102166.44
2022-09-21T15:26:29.364Z,102167.19
2022-09-21T15:29:15.463Z,102160.88
2022-09-21T15:31:45.611Z,102161.69
2022-09-21T15:34:16.098Z,102165.16
2022-09-21T15:36:50.854Z,102152.94
2022-09-21T15:39:29.401Z,102134.69
2022-09-21T15:42:23.056Z,102099.84
2022-09-21T15:44:53.148Z,102079.81
2022-09-21T15:47:28.648Z,102050.97
2022-09-21T15:49:59.063Z,102038.22
2022-09-21T15:52:33.009Z,101996.84
2022-09-21T15:55:04.185Z,101946.38
2022-09-21T15:57:40.513Z,101929.53
2022-09-21T16:00:21.439Z,101920.84
2022-09-21T16:03:19.332Z,101840.88
2022-09-21T16:05:50.663Z,101840.66
2022-09-21T16:08:31.689Z,101820.47
2022-09-21T16:11:15.703Z,101814.97
2022-09-21T16:14:01.170Z,101820.28
2022-09-21T16:16:30.755Z,101807.88
2022-09-21T16:19:02.208Z,101792.09
2022-09-21T16:21:33.652Z,101792.16
2022-09-21T16:24:13.169Z,101795.47
2022-09-21T16:26:43.963Z,101801.28
2022-09-21T16:29:25.487Z,101802.97
2022-09-21T16:32:24.055Z,101824.09
2022-09-21T16:34:55.452Z,101839.50
2022-09-21T16:37:28.102Z,101860.16
2022-09-21T16:39:59.669Z,101903.00
2022-09-21T16:42:33.179Z,101887.47
2022-09-21T16:45:19.849Z,101876.00
2022-09-21T16:47:49.250Z,101874.69
2022-09-21T16:50:19.182Z,101897.19
2022-09-21T16:52:52.127Z,101936.59
2022-09-21T16:55:25.547Z,101995.28
2022-09-21T16:57:56.282Z,102018.84
2022-09-21T17:00:32.424Z,102092.91
2022-09-21T17:03:02.329Z,102145.88
2022-09-21T17:05:31.730Z,102192.50
2022-09-21T17:08:02.525Z,102236.81
2022-09-21T17:10:34.650Z,102263.25
2022-09-21T17:13:04.492Z,102282.94
2022-09-21T17:15:36.977Z,102284.66
2022-09-21T17:18:07.108Z,102296.28
2022-09-21T17:20:38.248Z,102319.44
2022-09-21T17:23:08.134Z,102341.84
2022-09-21T17:25:38.263Z,102358.22
2022-09-21T17:28:23.425Z,102377.03
2022-09-21T17:30:55.606Z,102393.09
2022-09-21T17:33:26.117Z,102410.78
2022-09-21T17:35:56.559Z,102439.03
2022-09-21T17:38:26.101Z,102482.53
2022-09-21T17:40:55.986Z,102533.16
2022-09-21T17:43:41.129Z,102595.38
2022-09-21T17:46:19.089Z,102609.47
2022-09-21T17:48:49.242Z,102606.50
2022-09-21T17:51:39.281Z,102590.16
2022-09-21T17:54:07.173Z,102575.84
2022-09-21T17:56:43.293Z,102554.22
2022-09-21T17:59:26.272Z,102526.53
2022-09-21T18:02:00.189Z,102510.06
2022-09-21T18:04:35.044Z,102488.88
2022-09-21T18:07:05.113Z,102464.69
2022-09-21T18:09:35.082Z,102446.63
2022-09-21T18:12:28.364Z,102449.66
2022-09-21T18:15:02.837Z,102442.78
2022-09-21T18:17:45.421Z,102414.13
2022-09-21T18:20:22.118Z,102413.03
2022-09-21T18:22:58.350Z,102413.56
2022-09-21T18:25:31.596Z,102412.03
2022-09-21T18:28:04.645Z,102401.03
2022-09-21T18:30:39.317Z,102379.41
2022-09-21T18:33:20.928Z,102356.03
2022-09-21T18:35:59.130Z,102346.63
2022-09-21T18:38:34.476Z,102322.44
2022-09-21T18:41:15.024Z,102321.34
2022-09-21T18:43:54.642Z,102320.75
2022-09-21T18:46:31.578Z,102312.06
2022-09-21T18:49:06.317Z,102298.16
2022-09-21T18:51:40.982Z,102298.66
2022-09-21T18:54:21.479Z,102286.91
2022-09-21T18:56:51.290Z,102301.66
2022-09-21T18:59:21.382Z,102305.91
2022-09-21T19:01:52.586Z,102295.78
2022-09-21T19:04:25.304Z,102295.94
2022-09-21T19:06:59.773Z,102281.91
2022-09-21T19:09:38.988Z,102287.47
2022-09-21T19:12:23.697Z,102269.72
2022-09-21T19:15:00.123Z,102250.13
2022-09-21T19:17:44.130Z,102254.72
2022-09-21T19:20:37.600Z,102243.22
2022-09-21T19:23:14.448Z,102243.03
2022-09-21T19:25:49.762Z,102238.47
2022-09-21T19:28:37.258Z,102239.84
2022-09-21T19:31:12.593Z,102247.03
2022-09-21T19:33:50.332Z,102237.72
2022-09-21T19:36:23.669Z,102225.78
2022-09-21T19:38:53.609Z,102214.09
2022-09-21T19:41:42.938Z,102203.56
2022-09-21T19:44:23.081Z,102202.00
2022-09-21T19:47:01.338Z,102181.81
2022-09-21T19:49:38.881Z,102169.81
2022-09-21T19:52:14.285Z,102168.22
2022-09-21T19:54:56.778Z,102163.66
2022-09-21T19:57:39.341Z,102161.56
2022-09-21T20:00:13.412Z,102149.06
2022-09-21T20:02:48.843Z,102129.78
2022-09-21T20:05:23.249Z,102122.75
2022-09-21T20:07:58.992Z,102116.69
2022-09-21T20:10:37.326Z,102104.53
2022-09-21T20:13:16.805Z,102110.78
2022-09-21T20:15:49.360Z,102107.66
2022-09-21T20:18:23.366Z,102115.69
2022-09-21T20:20:53.068Z,102121.94
2022-09-21T20:23:25.665Z,102116.09
2022-09-21T20:25:57.482Z,102120.75
2022-09-21T20:28:27.650Z,102121.94
2022-09-21T20:30:57.264Z,102115.47
2022-09-21T20:33:27.927Z,102106.06
2022-09-21T20:35:57.817Z,102101.22
2022-09-21T20:38:29.796Z,102092.59
2022-09-21T20:41:00.225Z,102088.19
2022-09-21T20:43:32.618Z,102084.06
2022-09-21T20:46:03.605Z,102073.34
2022-09-21T20:48:33.128Z,102066.81
2022-09-21T20:51:04.501Z,102064.81
2022-09-21T20:53:36.625Z,102061.66
2022-09-21T20:56:06.301Z,102057.47
2022-09-21T20:58:36.361Z,102048.53
2022-09-21T21:01:06.323Z,102055.00
2022-09-21T21:03:36.137Z,102052.91
2022-09-21T21:06:13.092Z,102059.03
2022-09-21T21:08:45.077Z,102043.97
2022-09-21T21:11:14.628Z,102041.28
2022-09-21T21:13:44.325Z,102025.84
2022-09-21T21:16:13.716Z,102027.75
2022-09-21T21:18:43.153Z,102023.34
2022-09-21T21:21:12.694Z,102031.06
2022-09-21T21:23:57.231Z,102023.97
2022-09-21T21:26:50.251Z,102027.50
2022-09-21T21:29:16.251Z,102026.44
2022-09-21T21:31:45.672Z,102018.78
2022-09-21T21:34:15.120Z,102013.66
2022-09-21T21:36:45.498Z,102031.25
2022-09-21T21:39:17.562Z,102027.69
2022-09-21T21:41:47.120Z,102025.34
2022-09-21T21:44:16.502Z,102028.09
2022-09-21T21:46:45.991Z,102034.72
2022-09-21T21:49:15.690Z,102030.75
2022-09-21T21:51:45.090Z,102038.34
2022-09-21T21:54:18.298Z,102042.03
2022-09-21T21:56:47.989Z,102044.03
2022-09-21T21:59:18.104Z,102049.34
2022-09-21T22:01:47.776Z,102067.97
2022-09-21T22:04:17.234Z,102067.38
2022-09-21T22:06:46.604Z,102074.03
2022-09-21T22:09:22.156Z,102072.25
2022-09-21T22:11:51.791Z,102077.88
2022-09-21T22:14:21.342Z,102075.00
2022-09-21T22:16:51.376Z,102071.91
2022-09-21T22:19:20.908Z,102076.25
2022-09-21T22:21:54.025Z,102073.19
2022-09-21T22:24:26.705Z,102075.91
2022-09-21T22:26:56.091Z,102068.13
2022-09-21T22:29:25.486Z,102063.69
2022-09-21T22:31:55.612Z,102066.50
2022-09-21T22:34:25.064Z,102056.19
2022-09-21T22:36:56.326Z,102046.00
2022-09-21T22:39:28.364Z,102043.59
2022-09-21T22:41:57.757Z,102040.44
2022-09-21T22:44:27.333Z,102042.97
2022-09-21T22:46:56.839Z,102047.03
2022-09-21T22:49:26.349Z,102034.59
2022-09-21T22:51:55.735Z,102028.56
2022-09-21T22:54:27.755Z,102026.56
2022-09-21T22:56:57.129Z,102031.06
2022-09-21T22:59:26.678Z,102028.91
2022-09-21T23:01:56.465Z,102019.25
2022-09-21T23:04:26.441Z,102024.44
2022-09-21T23:06:55.865Z,102009.97
2022-09-21T23:09:27.902Z,102009.28
2022-09-21T23:11:57.409Z,102012.53
2022-09-21T23:14:26.880Z,102015.69
2022-09-21T23:16:56.300Z,102010.41
2022-09-21T23:19:25.685Z,102006.78
2022-09-21T23:21:55.089Z,102004.09
2022-09-21T23:24:24.623Z,102002.13
2022-09-21T23:26:56.798Z,101998.00
2022-09-21T23:29:26.173Z,101991.41
2022-09-21T23:31:55.596Z,101993.56
2022-09-21T23:34:25.008Z,101992.63
2022-09-21T23:36:54.415Z,101986.19
2022-09-21T23:39:24.088Z,101992.84
2022-09-21T23:41:56.121Z,101988.84
2022-09-21T23:44:25.561Z,101977.81
2022-09-21T23:46:54.953Z,101986.44
2022-09-21T23:49:24.378Z,101986.22
2022-09-21T23:51:53.734Z,101981.75
2022-09-21T23:54:23.120Z,101987.38
2022-09-21T23:56:52.503Z,101996.88
2022-09-21T23:59:24.481Z,101999.53
