createdAt,value
2018-12-08T00:00:48.778Z,8.50
2018-12-08T00:03:17.307Z,8.50
2018-12-08T00:05:46.010Z,8.40
2018-12-08T00:08:14.444Z,8.40
2018-12-08T00:10:42.839Z,8.40
2018-12-08T00:13:11.229Z,8.30
2018-12-08T00:15:39.610Z,8.30
2018-12-08T00:18:08.115Z,8.30
2018-12-08T00:20:37.113Z,8.30
2018-12-08T00:23:05.504Z,8.30
2018-12-08T00:25:33.931Z,8.20
2018-12-08T00:28:02.299Z,8.20
2018-12-08T00:30:42.529Z,8.20
2018-12-08T00:33:11.006Z,8.20
2018-12-08T00:35:39.424Z,8.20
2018-12-08T00:38:07.811Z,8.10
2018-12-08T00:40:36.244Z,8.10
2018-12-08T00:43:04.965Z,8.00
2018-12-08T00:45:33.347Z,8.10
2018-12-08T00:48:01.833Z,8.10
2018-12-08T00:50:30.235Z,8.10
2018-12-08T00:53:05.256Z,8.10
2018-12-08T00:55:33.698Z,8.00
2018-12-08T00:58:02.099Z,8.10
2018-12-08T01:00:30.475Z,8.10
2018-12-08T01:02:58.867Z,8.10
2018-12-08T01:05:27.431Z,8.10
2018-12-08T01:07:55.998Z,8.10
2018-12-08T01:10:24.434Z,8.20
2018-12-08T01:12:52.815Z,8.20
2018-12-08T01:15:21.260Z,8.20
2018-12-08T01:17:49.634Z,8.10
2018-12-08T01:20:18.015Z,8.10
2018-12-08T01:22:46.405Z,8.10
2018-12-08T01:25:14.812Z,8.10
2018-12-08T01:27:43.196Z,8.00
2018-12-08T01:30:11.590Z,8.10
2018-12-08T01:32:39.990Z,8.00
2018-12-08T01:35:08.495Z,8.00
2018-12-08T01:37:36.899Z,7.90
2018-12-08T01:40:05.866Z,7.90
2018-12-08T01:42:34.247Z,7.90
2018-12-08T01:45:02.614Z,7.90
2018-12-08T01:47:31.093Z,8.00
2018-12-08T01:49:59.486Z,7.90
2018-12-08T01:52:28.059Z,7.90
2018-12-08T01:54:56.442Z,7.80
2018-12-08T01:57:24.870Z,7.70
2018-12-08T01:59:53.311Z,7.80
2018-12-08T02:02:22.294Z,7.70
2018-12-08T02:04:50.710Z,7.70
2018-12-08T02:07:19.371Z,7.60
2018-12-08T02:09:47.769Z,7.70
2018-12-08T02:12:16.570Z,7.70
2018-12-08T02:14:44.986Z,7.70
2018-12-08T02:17:13.369Z,7.80
2018-12-08T02:19:41.800Z,7.70
2018-12-08T02:22:10.327Z,7.70
2018-12-08T02:24:38.761Z,7.70
2018-12-08T02:27:07.190Z,7.90
2018-12-08T02:29:35.578Z,7.90
2018-12-08T02:32:04.010Z,7.90
2018-12-08T02:34:32.400Z,7.90
2018-12-08T02:37:00.828Z,7.80
2018-12-08T02:39:29.232Z,7.80
2018-12-08T02:41:57.818Z,7.70
2018-12-08T02:44:26.287Z,7.70
2018-12-08T02:46:54.823Z,7.70
2018-12-08T02:49:23.298Z,7.60
2018-12-08T02:51:55.911Z,7.60
2018-12-08T02:54:24.290Z,7.50
2018-12-08T02:56:52.661Z,7.50
2018-12-08T02:59:21.347Z,7.50
2018-12-08T03:01:50.341Z,7.50
2018-12-08T03:04:18.720Z,7.50
2018-12-08T03:06:47.178Z,7.60
2018-12-08T03:09:15.591Z,7.50
2018-12-08T03:11:43.974Z,7.50
2018-12-08T03:14:12.379Z,7.70
2018-12-08T03:16:40.753Z,7.60
2018-12-08T03:19:09.132Z,7.60
2018-12-08T03:21:37.537Z,7.70
2018-12-08T03:24:06.046Z,7.70
2018-12-08T03:26:34.435Z,7.70
2018-12-08T03:29:02.793Z,7.70
2018-12-08T03:31:31.167Z,7.80
2018-12-08T03:33:59.560Z,7.80
2018-12-08T03:36:27.952Z,7.90
2018-12-08T03:38:56.939Z,7.90
2018-12-08T03:41:25.294Z,8.00
2018-12-08T03:43:53.678Z,7.90
2018-12-08T03:46:22.111Z,7.90
2018-12-08T03:48:50.511Z,8.00
2018-12-08T03:51:18.908Z,7.90
2018-12-08T03:53:47.291Z,7.90
2018-12-08T03:56:15.796Z,7.90
2018-12-08T03:58:44.158Z,7.90
2018-12-08T04:01:12.539Z,7.90
2018-12-08T04:03:40.942Z,7.90
2018-12-08T04:06:09.443Z,7.80
2018-12-08T04:08:37.828Z,7.80
2018-12-08T04:11:06.231Z,7.70
2018-12-08T04:13:34.735Z,7.70
2018-12-08T04:16:03.122Z,7.70
2018-12-08T04:18:31.523Z,7.60
2018-12-08T04:20:59.870Z,7.70
2018-12-08T04:23:28.251Z,7.70
2018-12-08T04:25:56.923Z,7.80
2018-12-08T04:28:25.279Z,7.80
2018-12-08T04:30:53.667Z,7.90
2018-12-08T04:33:22.030Z,7.90
2018-12-08T04:35:50.414Z,7.90
2018-12-08T04:38:18.758Z,7.90
2018-12-08T04:40:47.155Z,7.90
2018-12-08T04:43:15.531Z,7.90
2018-12-08T04:45:43.900Z,7.80
2018-12-08T04:48:12.279Z,7.90
2018-12-08T04:50:40.638Z,7.90
2018-12-08T04:53:09.043Z,7.80
2018-12-08T04:55:37.406Z,7.80
2018-12-08T04:58:05.833Z,7.90
2018-12-08T05:00:34.183Z,7.80
2018-12-08T05:03:02.576Z,8.00
2018-12-08T05:05:30.987Z,7.90
2018-12-08T05:07:59.349Z,8.00
2018-12-08T05:10:27.740Z,8.00
2018-12-08T05:12:56.119Z,8.00
2018-12-08T05:15:24.514Z,8.00
2018-12-08T05:17:52.902Z,8.00
2018-12-08T05:20:21.438Z,8.00
2018-12-08T05:22:49.814Z,8.10
2018-12-08T05:25:18.207Z,8.20
2018-12-08T05:27:46.594Z,8.10
2018-12-08T05:30:15.038Z,8.20
2018-12-08T05:32:43.451Z,8.10
2018-12-08T05:35:12.046Z,8.20
2018-12-08T05:37:40.571Z,8.10
2018-12-08T05:40:09.158Z,8.10
2018-12-08T05:42:37.542Z,8.10
2018-12-08T05:45:06.071Z,7.90
2018-12-08T05:47:34.447Z,7.80
2018-12-08T05:50:02.946Z,7.80
2018-12-08T05:52:31.369Z,7.90
2018-12-08T05:54:59.744Z,8.00
2018-12-08T05:57:28.130Z,8.00
2018-12-08T05:59:56.504Z,8.00
2018-12-08T06:02:24.887Z,8.10
2018-12-08T06:04:53.272Z,7.90
2018-12-08T06:07:21.658Z,8.00
2018-12-08T06:09:50.026Z,8.10
2018-12-08T06:12:18.415Z,8.20
2018-12-08T06:14:46.781Z,8.20
2018-12-08T06:17:15.159Z,8.20
2018-12-08T06:19:43.531Z,8.30
2018-12-08T06:22:11.898Z,8.30
2018-12-08T06:24:40.274Z,8.20
2018-12-08T06:27:51.633Z,8.10
2018-12-08T06:30:20.028Z,8.00
2018-12-08T06:32:48.404Z,8.10
2018-12-08T06:35:16.801Z,8.20
2018-12-08T06:37:45.183Z,8.30
2018-12-08T06:40:13.725Z,8.30
2018-12-08T06:42:42.084Z,8.20
2018-12-08T06:45:10.565Z,8.30
2018-12-08T06:47:38.943Z,8.20
2018-12-08T06:50:07.469Z,8.30
2018-12-08T06:52:35.839Z,8.20
2018-12-08T06:55:04.540Z,8.20
2018-12-08T06:57:32.939Z,8.20
2018-12-08T07:00:01.330Z,8.20
2018-12-08T07:02:29.694Z,8.20
2018-12-08T07:04:58.066Z,8.20
2018-12-08T07:07:26.446Z,8.30
2018-12-08T07:09:54.839Z,8.40
2018-12-08T07:12:23.239Z,8.30
2018-12-08T07:14:51.630Z,8.30
2018-12-08T07:17:19.996Z,8.30
2018-12-08T07:19:48.395Z,8.10
2018-12-08T07:22:17.039Z,8.10
2018-12-08T07:24:45.582Z,8.20
2018-12-08T07:27:13.988Z,8.20
2018-12-08T07:29:42.381Z,8.20
2018-12-08T07:32:10.757Z,8.30
2018-12-08T07:34:39.148Z,8.30
2018-12-08T07:37:07.554Z,8.00
2018-12-08T07:39:36.002Z,7.90
2018-12-08T07:42:04.680Z,7.90
2018-12-08T07:44:33.051Z,7.80
2018-12-08T07:47:01.446Z,7.80
2018-12-08T07:49:29.835Z,7.80
2018-12-08T07:51:58.195Z,7.80
2018-12-08T07:54:26.570Z,8.00
2018-12-08T07:56:54.987Z,7.90
2018-12-08T07:59:23.375Z,7.90
2018-12-08T08:01:51.849Z,8.00
2018-12-08T08:04:20.251Z,8.00
2018-12-08T08:06:48.654Z,8.10
2018-12-08T08:09:17.042Z,8.20
2018-12-08T08:11:45.531Z,8.20
2018-12-08T08:14:13.934Z,8.30
2018-12-08T08:16:42.682Z,8.20
2018-12-08T08:19:11.095Z,8.30
2018-12-08T08:21:39.627Z,8.30
2018-12-08T08:24:08.006Z,8.20
2018-12-08T08:26:36.412Z,8.30
2018-12-08T08:29:04.905Z,8.20
2018-12-08T08:31:33.287Z,8.20
2018-12-08T08:34:01.661Z,8.40
2018-12-08T08:36:30.081Z,8.50
2018-12-08T08:38:58.555Z,8.50
2018-12-08T08:41:27.152Z,8.70
2018-12-08T08:43:56.294Z,8.70
2018-12-08T08:46:24.841Z,8.60
2018-12-08T08:48:53.430Z,8.60
2018-12-08T08:51:21.786Z,8.60
2018-12-08T08:53:50.186Z,8.70
2018-12-08T08:56:18.545Z,8.70
2018-12-08T08:58:47.072Z,8.70
2018-12-08T09:01:15.448Z,8.90
2018-12-08T09:03:43.845Z,9.00
2018-12-08T09:06:12.254Z,8.70
2018-12-08T09:08:40.605Z,8.60
2018-12-08T09:11:08.995Z,8.60
2018-12-08T09:13:37.489Z,8.70
2018-12-08T09:16:05.911Z,8.70
2018-12-08T09:18:34.306Z,8.70
2018-12-08T09:21:02.671Z,8.70
2018-12-08T09:23:31.073Z,8.70
2018-12-08T09:25:59.571Z,8.70
2018-12-08T09:28:27.963Z,8.70
2018-12-08T09:30:56.454Z,8.70
2018-12-08T09:33:24.871Z,8.80
2018-12-08T09:35:53.430Z,8.80
2018-12-08T09:38:21.844Z,8.70
2018-12-08T09:40:50.283Z,8.60
2018-12-08T09:43:18.778Z,8.70
2018-12-08T09:45:47.154Z,8.80
2018-12-08T09:48:15.542Z,8.70
2018-12-08T09:50:43.988Z,8.80
2018-12-08T09:53:18.374Z,8.70
2018-12-08T09:55:47.206Z,8.80
2018-12-08T09:58:15.585Z,8.80
2018-12-08T10:00:43.948Z,8.80
2018-12-08T10:03:12.327Z,8.80
2018-12-08T10:05:40.834Z,8.80
2018-12-08T10:08:09.238Z,8.90
2018-12-08T10:10:37.663Z,9.00
2018-12-08T10:13:06.075Z,9.10
2018-12-08T10:15:34.461Z,9.10
2018-12-08T10:18:02.836Z,9.20
2018-12-08T10:20:31.370Z,9.10
2018-12-08T10:22:59.743Z,9.10
2018-12-08T10:25:28.139Z,9.00
2018-12-08T10:27:56.552Z,8.80
2018-12-08T10:30:24.965Z,8.90
2018-12-08T10:32:53.372Z,8.90
2018-12-08T10:35:21.757Z,8.90
2018-12-08T10:37:50.156Z,8.80
2018-12-08T10:40:18.639Z,8.80
2018-12-08T10:42:47.051Z,8.80
2018-12-08T10:45:15.619Z,8.70
2018-12-08T10:47:44.115Z,8.80
2018-12-08T10:50:12.603Z,8.80
2018-12-08T10:52:41.035Z,8.70
2018-12-08T10:55:09.463Z,8.60
2018-12-08T10:57:37.859Z,8.50
2018-12-08T11:00:11.205Z,8.50
2018-12-08T11:02:43.490Z,8.30
2018-12-08T11:05:11.906Z,8.30
2018-12-08T11:07:40.307Z,8.30
2018-12-08T11:10:08.954Z,8.40
2018-12-08T11:12:37.566Z,8.40
2018-12-08T11:15:06.308Z,8.30
2018-12-08T11:17:34.694Z,8.30
2018-12-08T11:20:03.308Z,8.40
2018-12-08T11:22:31.726Z,8.50
2018-12-08T11:25:00.182Z,8.50
2018-12-08T11:27:28.579Z,8.50
2018-12-08T11:29:57.008Z,8.50
2018-12-08T11:32:25.418Z,8.50
2018-12-08T11:34:53.814Z,8.30
2018-12-08T11:37:22.218Z,8.40
2018-12-08T11:39:50.657Z,8.50
2018-12-08T11:42:19.059Z,8.40
2018-12-08T11:44:47.784Z,8.30
2018-12-08T11:47:16.173Z,8.30
2018-12-08T11:49:44.656Z,8.20
2018-12-08T11:52:13.064Z,8.00
2018-12-08T11:54:41.430Z,8.10
2018-12-08T11:57:10.414Z,8.20
2018-12-08T11:59:39.027Z,8.40
2018-12-08T12:02:07.519Z,8.30
2018-12-08T12:04:35.986Z,8.50
2018-12-08T12:07:05.378Z,8.70
2018-12-08T12:09:33.782Z,8.60
2018-12-08T12:12:02.199Z,8.60
2018-12-08T12:14:46.779Z,8.50
2018-12-08T12:17:15.161Z,8.60
2018-12-08T12:19:43.591Z,8.60
2018-12-08T12:22:12.136Z,8.50
2018-12-08T12:24:40.549Z,8.50
2018-12-08T12:27:08.942Z,8.60
2018-12-08T12:29:37.358Z,8.70
2018-12-08T12:32:05.890Z,8.60
2018-12-08T12:34:34.288Z,8.70
2018-12-08T12:37:02.781Z,8.80
2018-12-08T12:39:31.226Z,8.60
2018-12-08T12:41:59.764Z,8.60
2018-12-08T12:44:28.393Z,8.80
2018-12-08T12:46:56.750Z,8.80
2018-12-08T12:49:25.144Z,8.90
2018-12-08T12:51:53.613Z,8.90
2018-12-08T12:54:22.026Z,9.00
2018-12-08T12:56:50.566Z,8.90
2018-12-08T12:59:19.043Z,9.00
2018-12-08T13:01:47.443Z,9.10
2018-12-08T13:04:15.835Z,9.30
2018-12-08T13:06:44.260Z,9.30
2018-12-08T13:09:12.691Z,9.40
2018-12-08T13:11:42.499Z,9.30
2018-12-08T13:14:10.875Z,9.50
2018-12-08T13:16:39.285Z,9.60
2018-12-08T13:19:07.690Z,9.70
2018-12-08T13:21:36.111Z,9.80
2018-12-08T13:24:04.732Z,9.80
2018-12-08T13:26:33.143Z,9.80
2018-12-08T13:29:01.568Z,9.80
2018-12-08T13:31:29.950Z,9.80
2018-12-08T13:34:01.360Z,9.80
2018-12-08T13:36:29.771Z,9.80
2018-12-08T13:38:58.195Z,9.90
2018-12-08T13:41:26.597Z,9.90
2018-12-08T13:43:55.767Z,9.90
2018-12-08T13:46:24.267Z,9.90
2018-12-08T13:48:52.679Z,9.90
2018-12-08T13:51:21.160Z,9.90
2018-12-08T13:53:49.579Z,9.90
2018-12-08T13:56:17.991Z,10.00
2018-12-08T13:58:46.413Z,10.00
2018-12-08T14:01:14.832Z,9.90
2018-12-08T14:03:44.947Z,9.90
2018-12-08T14:06:13.604Z,9.90
2018-12-08T14:08:42.017Z,9.90
2018-12-08T14:11:10.464Z,9.90
2018-12-08T14:13:38.843Z,9.90
2018-12-08T14:16:07.243Z,9.90
2018-12-08T14:18:35.641Z,9.90
2018-12-08T14:21:04.030Z,9.90
2018-12-08T14:23:32.463Z,9.90
2018-12-08T14:26:00.888Z,9.80
2018-12-08T14:28:29.438Z,9.90
2018-12-08T14:30:58.056Z,9.90
2018-12-08T14:33:26.441Z,9.90
2018-12-08T14:35:54.847Z,9.70
2018-12-08T14:38:23.251Z,9.80
2018-12-08T14:40:52.095Z,9.80
2018-12-08T14:43:21.131Z,9.80
2018-12-08T14:45:49.545Z,9.80
2018-12-08T14:48:17.962Z,9.90
2018-12-08T14:50:46.509Z,9.90
2018-12-08T14:53:14.930Z,9.80
2018-12-08T14:55:43.473Z,9.70
2018-12-08T14:58:11.895Z,9.80
2018-12-08T15:00:40.431Z,9.70
2018-12-08T15:03:08.822Z,9.70
2018-12-08T15:05:37.199Z,9.60
2018-12-08T15:08:05.695Z,9.60
2018-12-08T15:10:34.156Z,9.60
2018-12-08T15:13:02.544Z,9.60
2018-12-08T15:15:30.935Z,9.60
2018-12-08T15:17:59.360Z,9.60
2018-12-08T15:20:27.762Z,9.60
2018-12-08T15:22:56.189Z,9.60
2018-12-08T15:25:24.567Z,9.60
2018-12-08T15:27:52.996Z,9.50
2018-12-08T15:30:21.990Z,9.50
2018-12-08T15:32:50.410Z,9.40
2018-12-08T15:35:18.825Z,9.30
2018-12-08T15:37:47.218Z,9.40
2018-12-08T15:40:16.220Z,9.40
2018-12-08T15:42:44.639Z,9.30
2018-12-08T15:45:13.184Z,9.40
2018-12-08T15:47:41.572Z,9.50
2018-12-08T15:50:10.742Z,9.50
2018-12-08T15:52:39.275Z,9.40
2018-12-08T15:55:08.579Z,9.50
2018-12-08T15:57:37.703Z,9.50
2018-12-08T16:00:09.158Z,9.50
2018-12-08T16:02:37.677Z,9.50
2018-12-08T16:05:08.016Z,9.60
2018-12-08T16:07:37.064Z,9.50
2018-12-08T16:10:05.783Z,9.50
2018-12-08T16:12:34.166Z,9.50
2018-12-08T16:15:02.780Z,9.50
2018-12-08T16:17:31.205Z,9.50
2018-12-08T16:19:59.722Z,9.60
2018-12-08T16:22:28.157Z,9.50
2018-12-08T16:24:56.575Z,9.50
2018-12-08T16:27:25.003Z,9.50
2018-12-08T16:29:53.424Z,9.40
2018-12-08T16:32:22.694Z,9.30
2018-12-08T16:34:51.222Z,9.30
2018-12-08T16:37:19.639Z,9.30
2018-12-08T16:39:48.032Z,9.30
2018-12-08T16:42:16.436Z,9.30
2018-12-08T16:44:44.876Z,9.30
2018-12-08T16:47:13.280Z,9.20
2018-12-08T16:49:41.904Z,9.20
2018-12-08T16:52:10.467Z,9.20
2018-12-08T16:54:38.881Z,9.20
2018-12-08T16:57:07.385Z,9.20
2018-12-08T16:59:35.802Z,9.20
2018-12-08T17:02:06.394Z,9.20
2018-12-08T17:04:34.942Z,9.30
2018-12-08T17:07:03.443Z,9.30
2018-12-08T17:09:31.853Z,9.30
2018-12-08T17:12:00.254Z,9.30
2018-12-08T17:14:28.649Z,9.20
2018-12-08T17:16:57.107Z,9.20
2018-12-08T17:19:25.795Z,9.20
2018-12-08T17:21:54.313Z,9.20
2018-12-08T17:24:22.727Z,9.20
2018-12-08T17:26:51.235Z,9.20
2018-12-08T17:29:19.782Z,9.10
2018-12-08T17:31:48.172Z,9.20
2018-12-08T17:34:16.597Z,9.10
2018-12-08T17:36:45.000Z,9.20
2018-12-08T17:39:13.451Z,9.20
2018-12-08T17:41:44.556Z,9.20
2018-12-08T17:44:15.162Z,9.20
2018-12-08T17:46:43.599Z,9.20
2018-12-08T17:49:11.987Z,9.30
2018-12-08T17:51:40.803Z,9.20
2018-12-08T17:54:09.205Z,9.20
2018-12-08T17:56:37.606Z,9.20
2018-12-08T17:59:06.020Z,9.30
2018-12-08T18:01:34.483Z,9.30
2018-12-08T18:04:03.064Z,9.30
2018-12-08T18:06:31.531Z,9.20
2018-12-08T18:09:00.070Z,9.20
2018-12-08T18:11:28.626Z,9.20
2018-12-08T18:13:57.050Z,9.20
2018-12-08T18:16:25.448Z,8.90
2018-12-08T18:18:53.878Z,8.90
2018-12-08T18:21:22.325Z,9.00
2018-12-08T18:23:50.799Z,8.90
2018-12-08T18:26:19.234Z,8.90
2018-12-08T18:28:47.646Z,8.90
2018-12-08T18:31:16.115Z,9.00
2018-12-08T18:33:44.588Z,9.00
2018-12-08T18:36:13.083Z,9.00
2018-12-08T18:38:41.493Z,9.00
2018-12-08T18:41:09.923Z,9.00
2018-12-08T18:43:38.334Z,8.90
2018-12-08T18:46:06.736Z,8.90
2018-12-08T18:48:35.138Z,8.90
2018-12-08T18:51:03.571Z,8.80
2018-12-08T18:53:31.960Z,8.90
2018-12-08T18:56:00.359Z,8.90
2018-12-08T18:58:28.798Z,8.80
2018-12-08T19:00:57.327Z,8.90
2018-12-08T19:06:50.502Z,9.10
2018-12-08T19:09:18.903Z,9.10
2018-12-08T19:11:47.469Z,9.10
2018-12-08T19:14:15.887Z,9.20
2018-12-08T19:16:44.468Z,9.20
2018-12-08T19:19:12.853Z,9.30
2018-12-08T19:21:41.247Z,9.50
2018-12-08T19:24:09.678Z,9.50
2018-12-08T19:26:38.202Z,9.30
2018-12-08T19:29:06.625Z,9.30
2018-12-08T19:31:35.037Z,9.40
2018-12-08T19:34:03.570Z,9.40
2018-12-08T19:36:32.030Z,9.40
2018-12-08T19:39:00.420Z,9.50
2018-12-08T19:41:28.841Z,9.50
2018-12-08T19:43:57.249Z,9.60
2018-12-08T19:46:25.907Z,9.70
2018-12-08T19:48:54.280Z,9.70
2018-12-08T19:51:22.695Z,9.70
2018-12-08T19:53:51.071Z,9.70
2018-12-08T19:56:19.496Z,9.70
2018-12-08T19:58:47.927Z,9.60
2018-12-08T20:01:16.326Z,9.60
2018-12-08T20:03:45.007Z,9.60
2018-12-08T20:06:13.564Z,9.70
2018-12-08T20:08:41.996Z,9.70
2018-12-08T20:11:10.391Z,9.60
2018-12-08T20:13:41.805Z,9.70
2018-12-08T20:16:10.182Z,9.70
2018-12-08T20:18:39.019Z,9.70
2018-12-08T20:21:07.524Z,9.70
2018-12-08T20:23:35.966Z,9.50
2018-12-08T20:26:04.555Z,9.40
2018-12-08T20:28:33.019Z,9.30
2018-12-08T20:31:01.431Z,9.30
2018-12-08T20:33:29.896Z,9.20
2018-12-08T20:35:58.462Z,9.20
2018-12-08T20:38:26.874Z,9.20
2018-12-08T20:40:55.335Z,8.90
2018-12-08T20:43:23.895Z,8.70
2018-12-08T20:45:52.448Z,8.60
2018-12-08T20:48:20.861Z,8.50
2018-12-08T20:50:49.305Z,8.40
2018-12-08T20:53:17.728Z,8.40
2018-12-08T20:55:46.102Z,8.40
2018-12-08T20:58:14.544Z,8.40
2018-12-08T21:00:43.566Z,8.30
2018-12-08T21:03:12.012Z,8.40
2018-12-08T21:05:40.375Z,8.30
