createdAt,value
2018-11-06T00:00:05.589Z,8.65
2018-11-06T00:01:05.565Z,8.37
2018-11-06T00:02:05.546Z,8.47
2018-11-06T00:03:05.527Z,8.75
2018-11-06T00:04:05.525Z,8.84
2018-11-06T00:05:05.239Z,8.94
2018-11-06T00:06:05.214Z,9.03
2018-11-06T00:07:05.464Z,9.03
2018-11-06T00:08:05.181Z,8.94
2018-11-06T00:09:05.501Z,9.13
2018-11-06T00:10:05.416Z,9.13
2018-11-06T00:11:05.130Z,8.94
2018-11-06T00:12:05.377Z,8.94
2018-11-06T00:13:05.098Z,9.13
2018-11-06T00:14:05.344Z,8.94
2018-11-06T00:15:05.328Z,9.03
2018-11-06T00:16:05.051Z,9.03
2018-11-06T00:17:05.024Z,9.04
2018-11-06T00:18:05.274Z,8.94
2018-11-06T00:19:04.988Z,9.04
2018-11-06T00:20:05.248Z,8.85
2018-11-06T00:21:05.156Z,8.94
2018-11-06T00:22:04.943Z,8.85
2018-11-06T00:23:04.922Z,9.04
2018-11-06T00:24:05.175Z,8.85
2018-11-06T00:25:05.163Z,9.33
2018-11-06T00:26:05.136Z,8.94
2018-11-06T00:27:05.126Z,9.42
2018-11-06T00:28:05.109Z,9.14
2018-11-06T00:29:05.088Z,9.23
2018-11-06T00:30:04.808Z,9.04
2018-11-06T00:31:04.783Z,9.42
2018-11-06T00:32:05.042Z,9.33
2018-11-06T00:33:04.754Z,9.23
2018-11-06T00:34:04.765Z,9.14
2018-11-06T00:35:04.721Z,9.14
2018-11-06T00:36:04.974Z,9.33
2018-11-06T00:37:04.950Z,9.14
2018-11-06T00:38:04.664Z,8.94
2018-11-06T00:39:04.654Z,9.04
2018-11-06T00:40:04.629Z,8.94
2018-11-06T00:41:04.881Z,8.94
2018-11-06T00:42:04.865Z,8.66
2018-11-06T00:43:04.857Z,8.09
2018-11-06T00:44:04.833Z,8.09
2018-11-06T00:45:04.821Z,8.28
2018-11-06T00:46:04.792Z,7.9
2018-11-06T00:47:04.771Z,7.9
2018-11-06T00:48:04.496Z,7.9
2018-11-06T00:49:04.480Z,7.99
2018-11-06T00:50:04.725Z,7.71
2018-11-06T00:51:04.452Z,7.8
2018-11-06T00:52:04.689Z,7.71
2018-11-06T00:53:04.408Z,7.8
2018-11-06T00:54:04.396Z,7.42
2018-11-06T00:55:04.640Z,7.42
2018-11-06T00:56:04.624Z,7.51
2018-11-06T00:57:04.605Z,7.51
2018-11-06T00:58:04.586Z,7.51
2018-11-06T00:59:04.308Z,7.61
2018-11-06T01:00:04.300Z,7.61
2018-11-06T01:01:04.275Z,7.71
2018-11-06T01:02:04.528Z,7.61
2018-11-06T01:03:04.506Z,7.61
2018-11-06T01:04:04.224Z,7.71
2018-11-06T01:05:04.526Z,7.14
2018-11-06T01:06:04.451Z,7.71
2018-11-06T01:07:04.433Z,7.71
2018-11-06T01:08:04.415Z,7.71
2018-11-06T01:09:04.402Z,7.61
2018-11-06T01:10:04.398Z,7.61
2018-11-06T01:11:04.368Z,7.51
2018-11-06T01:12:04.349Z,7.8
2018-11-06T01:13:04.069Z,7.61
2018-11-06T01:14:04.328Z,7.71
2018-11-06T01:15:04.034Z,7.51
2018-11-06T01:16:04.013Z,7.71
2018-11-06T01:17:04.262Z,7.8
2018-11-06T01:18:03.981Z,7.71
2018-11-06T01:19:04.233Z,7.9
2018-11-06T01:20:04.216Z,7.9
2018-11-06T01:21:04.192Z,7.99
2018-11-06T01:22:04.189Z,8.09
2018-11-06T01:23:03.902Z,7.9
2018-11-06T01:24:04.143Z,7.8
2018-11-06T01:25:04.136Z,8.47
2018-11-06T01:26:03.843Z,8.09
2018-11-06T01:27:03.832Z,8.28
2018-11-06T01:28:03.820Z,7.99
2018-11-06T01:29:03.798Z,8.09
2018-11-06T01:30:04.039Z,8.37
2018-11-06T01:31:03.758Z,8.47
2018-11-06T01:32:04.023Z,8.28
2018-11-06T01:33:04.009Z,8.37
2018-11-06T01:34:03.974Z,8.56
2018-11-06T01:35:03.961Z,8.47
2018-11-06T01:36:03.675Z,9.04
2018-11-06T01:37:03.921Z,8.94
2018-11-06T01:38:03.909Z,8.94
2018-11-06T01:39:03.888Z,9.42
2018-11-06T01:40:03.881Z,9.42
2018-11-06T01:41:03.587Z,9.23
2018-11-06T01:42:03.842Z,9.42
2018-11-06T01:43:03.568Z,9.89
2018-11-06T01:44:03.809Z,9.7
2018-11-06T01:45:03.536Z,10.27
2018-11-06T01:46:03.507Z,10.08
2018-11-06T01:47:03.764Z,10.36
2018-11-06T01:48:03.748Z,10.46
2018-11-06T01:49:03.716Z,10.65
2018-11-06T01:50:03.695Z,10.94
2018-11-06T01:51:03.689Z,11.32
2018-11-06T01:52:03.399Z,11.03
2018-11-06T01:53:03.646Z,11.51
2018-11-06T01:54:03.634Z,11.32
2018-11-06T01:55:03.357Z,11.7
2018-11-06T01:56:03.332Z,12.08
2018-11-06T01:57:03.317Z,11.89
2018-11-06T01:58:03.564Z,11.79
2018-11-06T01:59:03.557Z,12.46
2018-11-06T02:00:03.528Z,12.27
2018-11-06T02:01:03.511Z,12.37
2018-11-06T02:02:03.494Z,12.74
2018-11-06T02:03:03.473Z,12.65
2018-11-06T02:04:03.194Z,12.93
2018-11-06T02:05:03.437Z,12.93
2018-11-06T02:06:03.420Z,12.74
2018-11-06T02:07:03.407Z,13.32
2018-11-06T02:08:03.120Z,13.5
2018-11-06T02:09:03.107Z,13.12
2018-11-06T02:10:03.349Z,13.31
2018-11-06T02:11:03.070Z,13.78
2018-11-06T02:12:03.058Z,13.78
2018-11-06T02:13:03.300Z,14.07
2018-11-06T02:14:03.287Z,13.59
2018-11-06T02:15:03.265Z,13.97
2018-11-06T02:16:02.980Z,14.07
2018-11-06T02:17:03.229Z,13.97
2018-11-06T02:18:03.212Z,14.54
2018-11-06T02:19:03.192Z,14.73
2018-11-06T02:20:03.175Z,14.45
2018-11-06T02:21:03.104Z,14.73
2018-11-06T02:22:03.139Z,14.54
2018-11-06T02:23:03.130Z,14.92
2018-11-06T02:24:03.105Z,15.11
2018-11-06T02:25:02.823Z,14.92
2018-11-06T02:26:03.065Z,14.73
2018-11-06T02:27:02.788Z,14.73
2018-11-06T02:28:03.030Z,15.02
2018-11-06T02:29:03.013Z,15.02
2018-11-06T02:30:03.005Z,15.11
2018-11-06T02:31:02.735Z,14.92
2018-11-06T02:32:02.698Z,15.11
2018-11-06T02:33:02.943Z,15.11
2018-11-06T02:34:02.661Z,15.11
2018-11-06T02:35:02.642Z,15.21
2018-11-06T02:36:02.927Z,15.02
2018-11-06T02:37:02.888Z,14.92
2018-11-06T02:38:02.594Z,15.01
2018-11-06T02:39:02.841Z,14.54
2018-11-06T02:40:02.817Z,14.73
2018-11-06T02:41:02.558Z,15.02
2018-11-06T02:42:02.529Z,14.92
2018-11-06T02:43:02.506Z,14.82
2018-11-06T02:44:02.483Z,14.36
2018-11-06T02:45:02.468Z,14.25
2018-11-06T02:46:02.710Z,14.54
2018-11-06T02:47:02.693Z,14.64
2018-11-06T02:48:02.409Z,14.54
2018-11-06T02:49:02.664Z,14.54
2018-11-06T02:50:02.658Z,14.54
2018-11-06T02:51:02.364Z,14.54
2018-11-06T02:52:02.880Z,14.44
2018-11-06T02:53:02.707Z,14.44
2018-11-06T02:54:02.640Z,14.54
2018-11-06T02:55:02.817Z,14.44
2018-11-06T02:56:02.496Z,14.15
2018-11-06T02:57:02.856Z,14.44
2018-11-06T02:58:02.529Z,13.78
2018-11-06T02:59:02.534Z,13.96
2018-11-06T03:00:02.512Z,14.06
2018-11-06T03:01:02.454Z,13.96
2018-11-06T03:02:02.425Z,14.15
2018-11-06T03:03:02.416Z,14.15
2018-11-06T03:04:02.551Z,13.96
2018-11-06T03:05:02.376Z,14.15
2018-11-06T03:06:02.356Z,14.06
2018-11-06T03:07:02.330Z,13.87
2018-11-06T03:08:02.320Z,13.96
2018-11-06T03:09:02.034Z,13.78
2018-11-06T03:10:02.026Z,14.15
2018-11-06T03:11:02.271Z,14.15
2018-11-06T03:12:02.259Z,14.15
2018-11-06T03:13:02.223Z,14.15
2018-11-06T03:14:02.008Z,14.35
2018-11-06T03:15:02.182Z,14.35
2018-11-06T03:16:02.224Z,13.78
2018-11-06T03:17:02.169Z,13.78
2018-11-06T03:19:01.935Z,14.15
2018-11-06T03:20:02.239Z,13.96
2018-11-06T03:21:02.225Z,14.15
2018-11-06T03:22:01.792Z,13.78
2018-11-06T03:23:02.263Z,14.15
2018-11-06T03:24:02.020Z,13.59
2018-11-06T03:25:01.739Z,13.78
2018-11-06T03:26:01.729Z,13.3
2018-11-06T03:27:02.097Z,13.49
2018-11-06T03:28:01.963Z,13.4
2018-11-06T03:29:01.931Z,13.59
2018-11-06T03:30:01.918Z,13.11
2018-11-06T03:31:01.914Z,12.73
2018-11-06T03:32:01.615Z,12.92
2018-11-06T03:33:01.596Z,12.45
2018-11-06T03:34:01.843Z,12.26
2018-11-06T03:35:01.829Z,12.35
2018-11-06T03:36:01.802Z,12.26
2018-11-06T03:37:01.791Z,11.78
2018-11-06T03:38:01.509Z,11.88
2018-11-06T03:39:01.486Z,11.59
2018-11-06T03:40:01.464Z,11.5
2018-11-06T03:41:01.457Z,11.88
2018-11-06T03:42:01.698Z,11.21
2018-11-06T03:43:01.676Z,11.4
2018-11-06T03:44:01.398Z,11.3
2018-11-06T03:45:01.381Z,11.5
2018-11-06T03:46:01.624Z,11.5
2018-11-06T03:47:01.602Z,11.3
2018-11-06T03:48:01.328Z,11.3
2018-11-06T03:49:01.307Z,11.3
2018-11-06T03:50:01.556Z,11.21
2018-11-06T03:51:01.266Z,10.45
2018-11-06T03:52:01.520Z,10.26
2018-11-06T03:53:01.497Z,10.17
2018-11-06T03:54:01.217Z,9.78
2018-11-06T03:55:01.471Z,9.41
2018-11-06T03:56:01.437Z,9.59
2018-11-06T03:57:01.169Z,9.31
2018-11-06T03:58:01.401Z,8.84
2018-11-06T03:59:01.124Z,8.93
2018-11-06T04:00:01.379Z,8.74
2018-11-06T04:01:01.345Z,8.64
2018-11-06T04:02:01.065Z,8.45
2018-11-06T04:03:01.315Z,8.45
2018-11-06T04:04:01.303Z,8.17
2018-11-06T04:05:01.006Z,8.07
2018-11-06T04:06:00.992Z,8.07
2018-11-06T04:07:01.240Z,8.36
2018-11-06T04:08:01.226Z,8.17
2018-11-06T04:09:01.202Z,8.26
2018-11-06T04:10:00.924Z,8.26
2018-11-06T04:11:00.908Z,8.26
2018-11-06T04:12:01.147Z,8.07
2018-11-06T04:13:01.128Z,7.98
2018-11-06T04:14:01.113Z,8.45
2018-11-06T04:15:00.829Z,8.26
2018-11-06T04:16:01.084Z,8.17
2018-11-06T04:17:00.790Z,8.07
2018-11-06T04:18:00.774Z,8.26
2018-11-06T04:19:01.023Z,8.36
2018-11-06T04:20:00.735Z,7.89
2018-11-06T04:21:01.184Z,7.89
2018-11-06T04:22:00.963Z,7.98
2018-11-06T04:23:00.951Z,7.7
2018-11-06T04:24:00.663Z,7.89
2018-11-06T04:25:00.643Z,7.89
2018-11-06T04:26:00.895Z,8.17
2018-11-06T04:27:00.609Z,7.51
2018-11-06T04:28:00.855Z,7.7
2018-11-06T04:29:00.839Z,7.6
2018-11-06T04:30:00.821Z,7.41
2018-11-06T04:31:00.534Z,7.41
2018-11-06T04:32:00.781Z,7.6
2018-11-06T04:33:00.499Z,7.79
2018-11-06T04:34:00.476Z,7.6
2018-11-06T04:35:00.730Z,7.7
2018-11-06T04:36:00.444Z,7.6
2018-11-06T04:37:00.692Z,7.6
2018-11-06T04:38:00.666Z,7.51
2018-11-06T04:39:00.659Z,7.7
2018-11-06T04:40:00.371Z,7.41
2018-11-06T04:41:00.354Z,7.6
2018-11-06T04:42:00.605Z,7.51
2018-11-06T04:43:00.318Z,7.51
2018-11-06T04:44:00.564Z,7.6
2018-11-06T04:45:00.278Z,7.6
2018-11-06T04:46:00.527Z,7.6
2018-11-06T04:47:00.507Z,7.6
2018-11-06T04:48:00.222Z,7.41
2018-11-06T04:49:00.211Z,7.31
2018-11-06T04:50:00.453Z,7.31
2018-11-06T04:51:00.436Z,7.51
2018-11-06T04:52:00.155Z,7.22
2018-11-06T04:53:00.396Z,7.31
2018-11-06T04:54:00.377Z,7.22
2018-11-06T04:55:00.370Z,7.22
2018-11-06T04:56:00.342Z,7.03
2018-11-06T04:57:00.323Z,6.65
2018-11-06T04:58:00.303Z,6.65
2018-11-06T04:59:00.030Z,6.74
2018-11-06T05:00:00.018Z,6.65
2018-11-06T05:00:59.983Z,6.74
2018-11-06T05:01:59.979Z,6.37
2018-11-06T05:03:00.215Z,6.74
2018-11-06T05:04:00.192Z,6.84
2018-11-06T05:04:59.915Z,6.65
2018-11-06T05:06:00.164Z,6.65
2018-11-06T05:07:00.065Z,6.93
2018-11-06T05:08:00.128Z,6.74
2018-11-06T05:09:00.099Z,6.84
2018-11-06T05:10:00.087Z,6.65
2018-11-06T05:11:00.070Z,6.93
2018-11-06T05:11:59.785Z,6.65
2018-11-06T05:12:59.764Z,6.84
2018-11-06T05:14:00.058Z,6.56
2018-11-06T05:14:59.734Z,6.65
2018-11-06T05:15:59.980Z,6.65
2018-11-06T05:16:59.692Z,6.74
2018-11-06T05:17:59.940Z,6.84
2018-11-06T05:18:59.653Z,6.84
2018-11-06T05:19:59.903Z,6.74
2018-11-06T05:20:59.889Z,7.03
2018-11-06T05:21:59.600Z,6.84
2018-11-06T05:22:59.582Z,6.84
2018-11-06T05:23:59.565Z,6.84
2018-11-06T05:24:59.549Z,6.93
2018-11-06T05:25:59.533Z,6.93
2018-11-06T05:26:59.773Z,7.12
2018-11-06T05:27:59.761Z,7.22
2018-11-06T05:28:59.738Z,7.31
2018-11-06T05:29:59.717Z,7.41
2018-11-06T05:30:59.700Z,7.31
2018-11-06T05:31:59.678Z,7.31
2018-11-06T05:32:59.860Z,7.41
2018-11-06T05:33:59.651Z,7.31
2018-11-06T05:34:59.987Z,7.31
2018-11-06T05:35:59.609Z,7.31
2018-11-06T05:36:59.598Z,7.6
2018-11-06T05:37:59.576Z,7.22
2018-11-06T05:38:59.395Z,7.12
2018-11-06T05:39:59.270Z,7.12
2018-11-06T05:40:59.250Z,7.12
2018-11-06T05:41:59.233Z,7.03
2018-11-06T05:42:59.489Z,7.22
2018-11-06T05:43:59.638Z,6.93
2018-11-06T05:44:59.445Z,7.03
2018-11-06T05:45:59.424Z,6.93
2018-11-06T05:46:59.402Z,6.93
2018-11-06T05:47:59.391Z,6.93
2018-11-06T05:48:59.368Z,7.03
2018-11-06T05:49:59.352Z,6.84
2018-11-06T05:50:59.349Z,6.93
2018-11-06T05:51:59.053Z,6.84
2018-11-06T05:52:59.419Z,7.03
2018-11-06T05:53:59.014Z,6.93
2018-11-06T05:54:59.258Z,6.84
2018-11-06T05:55:59.240Z,7.03
2018-11-06T05:56:59.238Z,6.84
2018-11-06T05:57:59.209Z,6.56
2018-11-06T05:58:59.188Z,6.84
2018-11-06T05:59:59.178Z,6.56
2018-11-06T06:00:59.160Z,6.93
2018-11-06T06:01:58.863Z,7.03
2018-11-06T06:02:58.854Z,7.03
2018-11-06T06:03:59.095Z,6.93
2018-11-06T06:04:59.079Z,6.84
2018-11-06T06:05:58.795Z,7.03
2018-11-06T06:06:58.773Z,6.84
2018-11-06T06:07:59.017Z,6.65
2018-11-06T06:08:59.001Z,6.84
2018-11-06T06:09:58.718Z,6.65
2018-11-06T06:10:59.058Z,6.65
2018-11-06T06:11:58.688Z,6.56
2018-11-06T06:12:58.931Z,6.56
2018-11-06T06:13:58.911Z,7.03
2018-11-06T06:14:58.898Z,6.74
2018-11-06T06:15:58.878Z,6.93
2018-11-06T06:16:59.189Z,6.74
2018-11-06T06:17:58.834Z,6.56
2018-11-06T06:18:58.554Z,6.56
2018-11-06T06:19:58.801Z,6.37
2018-11-06T06:20:58.720Z,6.65
2018-11-06T06:21:58.761Z,6.74
2018-11-06T06:22:58.753Z,6.56
2018-11-06T06:23:58.729Z,6.84
2018-11-06T06:24:58.454Z,6.84
2018-11-06T06:25:58.714Z,6.65
2018-11-06T06:26:58.670Z,7.03
2018-11-06T06:27:58.400Z,7.03
2018-11-06T06:28:58.375Z,6.93
2018-11-06T06:29:58.359Z,7.03
2018-11-06T06:30:58.338Z,7.12
2018-11-06T06:31:58.580Z,7.12
2018-11-06T06:32:58.570Z,7.31
2018-11-06T06:33:58.278Z,7.41
2018-11-06T06:34:58.279Z,7.41
2018-11-06T06:35:58.528Z,7.41
2018-11-06T06:36:58.225Z,7.31
2018-11-06T06:37:58.474Z,7.31
2018-11-06T06:38:58.191Z,7.41
2018-11-06T06:39:58.522Z,7.51
2018-11-06T06:40:58.652Z,6.84
2018-11-06T06:41:58.134Z,7.03
2018-11-06T06:42:58.114Z,6.65
2018-11-06T06:43:58.101Z,6.65
2018-11-06T06:44:58.088Z,6.65
2018-11-06T06:45:58.065Z,6.74
2018-11-06T06:46:58.312Z,6.56
2018-11-06T06:47:58.287Z,6.74
2018-11-06T06:48:58.005Z,6.74
2018-11-06T06:49:57.989Z,6.65
2018-11-06T06:50:58.233Z,6.84
2018-11-06T06:51:58.218Z,6.74
2018-11-06T06:52:58.194Z,6.56
2018-11-06T06:53:58.344Z,6.56
2018-11-06T06:54:57.987Z,6.27
2018-11-06T06:55:58.143Z,6.08
2018-11-06T06:56:57.859Z,6.27
2018-11-06T06:57:58.109Z,6.37
2018-11-06T06:58:57.829Z,6.37
2018-11-06T06:59:58.066Z,6.27
2018-11-06T07:00:58.046Z,6.37
2018-11-06T07:01:57.772Z,6.27
2018-11-06T07:02:58.014Z,6.27
2018-11-06T07:03:57.990Z,6.18
2018-11-06T07:04:57.991Z,6.18
2018-11-06T07:05:57.693Z,6.27
2018-11-06T07:06:57.672Z,6.18
2018-11-06T07:07:57.923Z,6.08
2018-11-06T07:08:57.903Z,6.18
2018-11-06T07:09:57.622Z,6.46
2018-11-06T07:10:57.867Z,6.37
2018-11-06T07:11:57.844Z,6.37
2018-11-06T07:12:57.656Z,6.46
2018-11-06T07:13:57.546Z,6.37
2018-11-06T07:14:57.529Z,6.37
2018-11-06T07:15:57.781Z,6.27
2018-11-06T07:16:57.754Z,6.27
2018-11-06T07:17:57.479Z,5.98
2018-11-06T07:18:57.453Z,5.98
2018-11-06T07:19:57.705Z,6.08
2018-11-06T07:20:57.685Z,5.98
2018-11-06T07:21:57.402Z,6.08
2018-11-06T07:22:57.644Z,5.79
2018-11-06T07:23:57.368Z,6.09
2018-11-06T07:24:57.650Z,5.89
2018-11-06T07:25:57.597Z,5.8
2018-11-06T07:26:57.572Z,6.08
2018-11-06T07:27:57.565Z,5.99
2018-11-06T07:28:57.343Z,5.8
2018-11-06T07:29:57.265Z,6.18
2018-11-06T07:30:57.504Z,5.89
2018-11-06T07:31:57.219Z,5.61
2018-11-06T07:32:57.201Z,5.7
2018-11-06T07:33:57.444Z,5.89
2018-11-06T07:34:57.985Z,5.22
2018-11-06T07:35:57.739Z,5.61
2018-11-06T07:36:57.129Z,5.22
2018-11-06T07:37:57.111Z,5.7
2018-11-06T07:38:57.095Z,5.32
2018-11-06T07:39:57.338Z,5.41
2018-11-06T07:40:57.564Z,5.89
2018-11-06T07:41:57.305Z,5.51
2018-11-06T07:42:57.291Z,5.51
2018-11-06T07:43:57.268Z,5.41
2018-11-06T07:44:56.987Z,5.61
2018-11-06T07:45:57.230Z,5.32
2018-11-06T07:46:56.948Z,5.41
2018-11-06T07:47:56.930Z,5.61
2018-11-06T07:48:57.188Z,5.22
2018-11-06T07:49:57.437Z,5.51
2018-11-06T07:50:56.877Z,5.61
2018-11-06T07:51:57.119Z,5.51
2018-11-06T07:52:57.104Z,5.51
2018-11-06T07:53:56.821Z,5.22
2018-11-06T07:54:56.804Z,5.32
2018-11-06T07:55:57.176Z,5.22
2018-11-06T07:56:57.039Z,5.22
2018-11-06T07:57:57.024Z,5.22
2018-11-06T07:58:56.732Z,5.22
2018-11-06T07:59:56.978Z,5.22
2018-11-06T08:00:56.698Z,5.32
2018-11-06T08:01:56.685Z,5.22
2018-11-06T08:02:56.927Z,4.94
2018-11-06T08:03:56.648Z,5.22
2018-11-06T08:04:56.627Z,5.04
2018-11-06T08:05:56.881Z,5.04
2018-11-06T08:06:56.593Z,5.04
2018-11-06T08:07:56.852Z,5.04
2018-11-06T08:08:56.833Z,4.94
2018-11-06T08:09:56.807Z,4.94
2018-11-06T08:10:56.788Z,4.94
2018-11-06T08:11:56.765Z,5.32
2018-11-06T08:12:56.486Z,5.04
2018-11-06T08:13:56.735Z,4.94
2018-11-06T08:14:56.543Z,4.57
2018-11-06T08:15:56.699Z,4.75
2018-11-06T08:16:56.678Z,4.66
2018-11-06T08:17:56.747Z,4.66
2018-11-06T08:18:56.380Z,4.37
2018-11-06T08:19:56.635Z,4.37
2018-11-06T08:20:57.024Z,4.47
2018-11-06T08:21:56.595Z,4.37
2018-11-06T08:22:56.574Z,4.47
2018-11-06T08:23:56.341Z,4.47
2018-11-06T08:24:56.278Z,4.28
2018-11-06T08:25:56.529Z,4.37
2018-11-06T08:26:56.509Z,4.37
2018-11-06T08:27:56.911Z,4.47
2018-11-06T08:28:56.474Z,4.47
2018-11-06T08:29:56.456Z,4.38
2018-11-06T08:30:56.218Z,4.38
2018-11-06T08:31:57.815Z,4.38
2018-11-06T08:32:56.140Z,4.19
2018-11-06T08:33:56.391Z,4.19
2018-11-06T08:34:56.373Z,4.19
2018-11-06T08:35:56.364Z,4.19
2018-11-06T08:36:56.449Z,3.99
2018-11-06T08:37:56.063Z,3.99
2018-11-06T08:38:56.309Z,3.8
2018-11-06T08:39:56.296Z,4.09
2018-11-06T08:40:56.280Z,3.9
2018-11-06T08:41:55.990Z,4.47
2018-11-06T08:42:55.974Z,4.76
2018-11-06T08:43:55.965Z,4.95
2018-11-06T08:44:56.209Z,4
2018-11-06T08:45:55.920Z,4.09
2018-11-06T08:46:55.911Z,4.66
2018-11-06T08:47:55.937Z,4.85
2018-11-06T08:48:55.872Z,4.66
2018-11-06T08:49:55.858Z,4.19
2018-11-06T08:50:56.103Z,4.66
2018-11-06T08:51:56.089Z,4.76
2018-11-06T08:52:56.072Z,4.19
2018-11-06T08:53:55.787Z,4.47
2018-11-06T08:54:56.047Z,4.66
2018-11-06T08:55:55.761Z,4.95
2018-11-06T08:56:56.012Z,5.24
2018-11-06T08:57:55.989Z,5.43
2018-11-06T08:58:55.972Z,5.62
2018-11-06T08:59:55.705Z,5.81
2018-11-06T09:00:55.958Z,6.19
2018-11-06T09:01:55.922Z,6.85
2018-11-06T09:02:55.646Z,6.76
2018-11-06T09:03:55.895Z,7.05
2018-11-06T09:04:55.610Z,7.91
2018-11-06T09:05:55.597Z,8.2
2018-11-06T09:06:55.584Z,8.48
2018-11-06T09:07:55.564Z,9.15
2018-11-06T09:08:55.986Z,10.86
2018-11-06T09:09:55.805Z,12.29
2018-11-06T09:10:55.779Z,12.48
2018-11-06T09:11:55.763Z,13.34
2018-11-06T09:12:55.751Z,13.72
2018-11-06T09:13:55.731Z,14.68
2018-11-06T09:14:55.713Z,16.68
2018-11-06T09:15:55.697Z,16.87
2018-11-06T09:16:55.805Z,18.68
2018-11-06T09:17:55.666Z,18.59
2018-11-06T09:18:55.649Z,19.64
2018-11-06T09:19:55.375Z,19.06
2018-11-06T09:20:55.360Z,20.59
2018-11-06T09:21:55.345Z,22.22
2018-11-06T09:22:55.588Z,23.93
2018-11-06T09:23:55.313Z,26.32
2018-11-06T09:24:55.558Z,27.75
2018-11-06T09:25:55.545Z,30.13
2018-11-06T09:26:55.266Z,32.71
2018-11-06T09:27:55.250Z,32.61
2018-11-06T09:28:55.232Z,33.28
2018-11-06T09:29:55.221Z,35.95
2018-11-06T09:30:55.581Z,35.66
2018-11-06T09:31:55.465Z,35.47
2018-11-06T09:32:55.539Z,35.1
2018-11-06T09:33:55.424Z,34.23
2018-11-06T09:34:55.145Z,35.76
2018-11-06T09:35:55.382Z,35.57
2018-11-06T09:36:55.115Z,35.78
2018-11-06T09:37:55.359Z,37.21
2018-11-06T09:38:55.343Z,38.64
2018-11-06T09:39:55.320Z,40.07
2018-11-06T09:40:55.309Z,39.12
2018-11-06T09:41:55.293Z,40.93
2018-11-06T09:42:55.016Z,41.03
2018-11-06T09:43:55.261Z,40.83
2018-11-06T09:44:55.335Z,44.27
2018-11-06T09:45:55.232Z,45.99
2018-11-06T09:46:54.953Z,45.22
2018-11-06T09:47:54.937Z,45.34
2018-11-06T09:48:54.920Z,45.63
2018-11-06T09:49:55.240Z,46.01
2018-11-06T09:50:54.891Z,47.63
2018-11-06T09:51:54.889Z,49.16
2018-11-06T09:52:55.129Z,56.99
2018-11-06T09:53:55.111Z,57.75
2018-11-06T09:54:54.836Z,59.28
2018-11-06T09:55:55.091Z,62.24
2018-11-06T09:56:55.076Z,64.43
2018-11-06T09:57:55.067Z,65.23
2018-11-06T09:58:55.041Z,68.19
2018-11-06T09:59:55.021Z,72.68
2018-11-06T10:00:55.008Z,71.44
2018-11-06T10:01:54.729Z,72.3
2018-11-06T10:02:54.975Z,73.83
2018-11-06T10:03:54.698Z,74.69
2018-11-06T10:04:54.697Z,72.2
2018-11-06T10:05:54.934Z,73.63
2018-11-06T10:06:54.874Z,73.44
2018-11-06T10:07:55.152Z,75.26
2018-11-06T10:08:54.626Z,74.4
2018-11-06T10:09:54.880Z,76.5
2018-11-06T10:10:54.863Z,74.88
2018-11-06T10:11:54.849Z,74.88
2018-11-06T10:12:54.832Z,76.21
2018-11-06T10:13:54.555Z,77.84
2018-11-06T10:14:54.538Z,78.13
2018-11-06T10:15:54.792Z,77.84
2018-11-06T10:16:54.510Z,78.22
2018-11-06T10:17:54.500Z,77.84
2018-11-06T10:18:54.751Z,77.45
2018-11-06T10:19:54.739Z,76.79
2018-11-06T10:20:54.722Z,77.08
2018-11-06T10:21:54.710Z,77.26
2018-11-06T10:22:54.691Z,77.21
2018-11-06T10:23:54.680Z,77.26
2018-11-06T10:24:54.672Z,76.35
2018-11-06T10:25:54.644Z,76.12
2018-11-06T10:26:54.643Z,75.68
2018-11-06T10:27:54.631Z,76.64
2018-11-06T10:28:54.348Z,75.2
2018-11-06T10:29:54.336Z,74.15
2018-11-06T10:30:54.839Z,73.29
2018-11-06T10:31:54.305Z,71.86
2018-11-06T10:32:54.556Z,71
2018-11-06T10:33:54.551Z,70.23
2018-11-06T10:34:54.527Z,70.04
2018-11-06T10:35:54.515Z,68.9
2018-11-06T10:36:54.512Z,68.32
2018-11-06T10:37:54.549Z,68.13
2018-11-06T10:38:54.672Z,67.46
2018-11-06T10:39:54.460Z,68.99
2018-11-06T10:40:54.441Z,69.09
2018-11-06T10:41:54.426Z,69.66
2018-11-06T10:42:54.419Z,69.85
2018-11-06T10:43:54.402Z,69.85
2018-11-06T10:44:54.389Z,71.76
2018-11-06T10:45:54.376Z,71.89
2018-11-06T10:46:54.370Z,72.91
2018-11-06T10:47:54.085Z,74.95
2018-11-06T10:48:54.334Z,74.66
2018-11-06T10:49:54.331Z,74.57
2018-11-06T10:50:54.307Z,74.57
2018-11-06T10:51:54.593Z,76.2
2018-11-06T10:52:54.021Z,79.35
2018-11-06T10:53:54.270Z,82.03
2018-11-06T10:54:54.254Z,82.22
2018-11-06T10:55:54.244Z,82.12
2018-11-06T10:56:54.228Z,83.17
2018-11-06T10:57:53.986Z,83.75
2018-11-06T10:58:54.205Z,83.65
2018-11-06T10:59:54.199Z,83.94
2018-11-06T11:00:54.181Z,83.75
2018-11-06T11:01:54.167Z,83.75
2018-11-06T11:02:54.175Z,86.61
2018-11-06T11:03:54.139Z,85.47
2018-11-06T11:04:53.864Z,85.22
2018-11-06T11:05:54.117Z,86.37
2018-11-06T11:06:54.097Z,86.08
2018-11-06T11:07:54.089Z,87.43
2018-11-06T11:08:54.076Z,89.43
2018-11-06T11:09:54.069Z,87.71
2018-11-06T11:10:54.051Z,87.23
2018-11-06T11:11:53.777Z,88.95
2018-11-06T11:12:53.758Z,87.71
2018-11-06T11:13:53.749Z,89.05
2018-11-06T11:14:54.004Z,89.15
2018-11-06T11:15:53.989Z,89.53
2018-11-06T11:16:53.972Z,89
2018-11-06T11:17:53.957Z,89.67
2018-11-06T11:18:53.952Z,89
2018-11-06T11:19:53.690Z,89.09
2018-11-06T11:20:53.924Z,89.86
2018-11-06T11:21:53.925Z,89.58
2018-11-06T11:22:53.898Z,89.76
2018-11-06T11:23:53.886Z,89.86
2018-11-06T11:24:53.877Z,89.86
2018-11-06T11:25:53.912Z,89.19
2018-11-06T11:26:53.852Z,90.53
2018-11-06T11:27:53.589Z,89.95
2018-11-06T11:28:53.830Z,89.86
2018-11-06T11:29:53.556Z,90.72
2018-11-06T11:30:54.011Z,93.12
2018-11-06T11:31:53.528Z,91.15
2018-11-06T11:32:53.808Z,90.91
2018-11-06T11:33:53.865Z,91.25
2018-11-06T11:34:53.489Z,91.15
2018-11-06T11:35:53.751Z,91.72
2018-11-06T11:36:53.732Z,93.64
2018-11-06T11:37:53.548Z,93.07
2018-11-06T11:38:53.724Z,90.96
2018-11-06T11:39:53.696Z,92.11
2018-11-06T11:40:53.684Z,91.25
2018-11-06T11:41:53.410Z,93.74
2018-11-06T11:42:53.666Z,93.07
2018-11-06T11:43:53.383Z,94.5
2018-11-06T11:44:53.647Z,95.51
2018-11-06T11:45:53.950Z,95.03
2018-11-06T11:46:53.628Z,94.55
2018-11-06T11:47:53.338Z,95.41
2018-11-06T11:48:53.602Z,97.71
2018-11-06T11:49:53.581Z,98.47
2018-11-06T11:50:53.319Z,98
2018-11-06T11:51:53.580Z,96.18
2018-11-06T11:52:53.563Z,96.18
2018-11-06T11:53:53.282Z,98.28
2018-11-06T11:54:53.527Z,99.72
2018-11-06T11:55:53.257Z,99.77
2018-11-06T11:56:53.514Z,99.99
2018-11-06T11:57:53.495Z,99.99
2018-11-06T11:58:53.482Z,99.99
2018-11-06T11:59:53.546Z,99.99
2018-11-06T12:00:53.201Z,99.99
2018-11-06T12:01:53.469Z,99.99
2018-11-06T12:02:53.654Z,99.99
2018-11-06T12:03:53.468Z,99.99
2018-11-06T12:04:53.520Z,99.99
2018-11-06T12:05:53.175Z,99.99
2018-11-06T12:06:53.137Z,99.99
2018-11-06T12:07:53.126Z,99.99
2018-11-06T12:08:53.398Z,99.99
2018-11-06T12:09:53.378Z,99.99
2018-11-06T12:10:53.359Z,99.99
2018-11-06T12:11:53.085Z,99.99
2018-11-06T12:12:53.078Z,99.99
2018-11-06T12:13:53.071Z,99.99
2018-11-06T12:14:53.326Z,99.99
2018-11-06T12:15:53.328Z,99.99
2018-11-06T12:16:53.035Z,99.99
2018-11-06T12:17:53.302Z,99.99
2018-11-06T12:18:53.318Z,99.99
2018-11-06T12:19:53.321Z,99.99
2018-11-06T12:20:53.273Z,99.99
2018-11-06T12:21:53.467Z,99.99
2018-11-06T12:22:53.262Z,99.99
2018-11-06T12:23:53.257Z,99.99
2018-11-06T12:24:53.738Z,99.99
2018-11-06T12:25:53.110Z,99.99
2018-11-06T12:26:53.214Z,99.99
2018-11-06T12:27:53.210Z,99.99
2018-11-06T12:28:53.193Z,99.99
2018-11-06T12:29:53.237Z,99.99
2018-11-06T12:30:53.193Z,99.99
2018-11-06T12:31:53.169Z,99.99
2018-11-06T12:32:52.905Z,99.99
2018-11-06T12:33:53.169Z,99.99
2018-11-06T12:34:53.415Z,99.99
2018-11-06T12:35:53.136Z,99.99
2018-11-06T12:36:53.275Z,99.99
2018-11-06T12:37:52.859Z,99.99
2018-11-06T12:38:52.894Z,99.99
2018-11-06T12:39:53.104Z,99.99
2018-11-06T12:40:52.830Z,99.99
2018-11-06T12:41:52.832Z,99.99
2018-11-06T12:42:53.162Z,99.99
2018-11-06T12:43:52.830Z,99.99
2018-11-06T12:44:52.807Z,99.99
2018-11-06T12:45:53.065Z,99.99
2018-11-06T12:46:53.099Z,99.99
2018-11-06T12:47:53.044Z,99.99
2018-11-06T12:48:52.778Z,99.99
2018-11-06T12:49:52.780Z,99.99
2018-11-06T12:50:52.759Z,99.99
2018-11-06T12:51:52.755Z,99.99
2018-11-06T12:52:52.743Z,99.99
2018-11-06T12:53:53.008Z,99.99
2018-11-06T12:54:52.736Z,99.99
2018-11-06T12:55:52.731Z,99.99
2018-11-06T12:56:52.721Z,99.99
2018-11-06T12:57:52.990Z,99.99
2018-11-06T12:58:52.979Z,99.99
2018-11-06T12:59:52.963Z,99.99
2018-11-06T13:00:52.690Z,99.99
2018-11-06T13:01:52.952Z,99.99
2018-11-06T13:02:52.960Z,99.99
2018-11-06T13:03:52.683Z,99.99
2018-11-06T13:04:52.669Z,99.99
2018-11-06T13:05:53.117Z,99.99
2018-11-06T13:06:52.922Z,99.99
2018-11-06T13:07:52.914Z,99.99
2018-11-06T13:08:52.644Z,99.99