createdAt,value
2018-06-09T00:01:04.810Z,24.81
2018-06-09T00:02:41.639Z,24.78
2018-06-09T00:04:18.219Z,24.86
2018-06-09T00:05:55.651Z,24.86
2018-06-09T00:07:33.144Z,24.83
2018-06-09T00:09:10.747Z,24.75
2018-06-09T00:10:48.976Z,24.75
2018-06-09T00:12:29.262Z,24.71
2018-06-09T00:14:06.945Z,24.55
2018-06-09T00:15:45.824Z,24.46
2018-06-09T00:17:25.133Z,24.39
2018-06-09T00:19:03.284Z,24.30
2018-06-09T00:20:42.517Z,24.25
2018-06-09T00:22:20.987Z,24.30
2018-06-09T00:23:58.159Z,24.32
2018-06-09T00:25:35.219Z,24.29
2018-06-09T00:27:11.785Z,24.33
2018-06-09T00:28:48.477Z,24.26
2018-06-09T00:30:29.598Z,24.21
2018-06-09T00:32:06.906Z,24.17
2018-06-09T00:33:43.742Z,24.08
2018-06-09T00:36:52.334Z,23.93
2018-06-09T00:38:28.930Z,23.97
2018-06-09T00:40:06.057Z,23.95
2018-06-09T00:41:42.614Z,23.92
2018-06-09T00:43:18.978Z,23.91
2018-06-09T00:44:55.387Z,23.86
2018-06-09T00:46:31.997Z,23.80
2018-06-09T00:48:13.193Z,23.78
2018-06-09T00:49:51.463Z,23.79
2018-06-09T00:51:28.736Z,23.84
2018-06-09T00:53:05.153Z,23.77
2018-06-09T00:54:42.448Z,23.60
2018-06-09T00:56:35.101Z,23.60
2018-06-09T00:58:12.301Z,23.52
2018-06-09T00:59:49.626Z,23.44
2018-06-09T01:01:25.958Z,23.28
2018-06-09T01:03:02.219Z,23.12
2018-06-09T01:04:39.908Z,23.11
2018-06-09T01:06:18.029Z,23.00
2018-06-09T01:07:57.669Z,23.08
2018-06-09T01:09:34.238Z,23.10
2018-06-09T01:11:11.231Z,23.14
2018-06-09T01:12:47.934Z,23.27
2018-06-09T01:14:26.482Z,23.31
2018-06-09T01:16:03.447Z,23.24
2018-06-09T01:17:40.473Z,23.23
2018-06-09T01:19:16.955Z,23.23
2018-06-09T01:20:53.480Z,23.16
2018-06-09T01:22:31.515Z,23.13
2018-06-09T01:24:08.550Z,22.95
2018-06-09T01:25:45.305Z,22.73
2018-06-09T01:27:21.750Z,22.47
2018-06-09T01:28:58.334Z,22.23
2018-06-09T01:30:35.475Z,22.15
2018-06-09T01:32:12.011Z,22.09
2018-06-09T01:33:49.260Z,22.15
2018-06-09T01:35:25.647Z,22.20
2018-06-09T01:37:01.863Z,22.14
2018-06-09T01:38:40.307Z,22.31
2018-06-09T01:40:17.318Z,22.46
2018-06-09T01:41:55.084Z,22.54
2018-06-09T01:43:32.927Z,22.70
2018-06-09T01:45:11.178Z,22.67
2018-06-09T01:46:47.975Z,22.72
2018-06-09T01:48:24.847Z,22.86
2018-06-09T01:50:01.401Z,22.93
2018-06-09T01:51:38.695Z,22.97
2018-06-09T01:53:16.150Z,23.03
2018-06-09T01:54:53.063Z,23.13
2018-06-09T01:56:30.598Z,23.22
2018-06-09T01:58:07.047Z,23.27
2018-06-09T01:59:46.388Z,23.31
2018-06-09T02:01:24.681Z,23.41
2018-06-09T02:03:03.326Z,23.47
2018-06-09T02:04:40.879Z,23.33
2018-06-09T02:06:19.378Z,23.16
2018-06-09T02:07:55.736Z,22.91
2018-06-09T02:09:32.326Z,22.69
2018-06-09T02:11:08.661Z,22.54
2018-06-09T02:12:45.089Z,22.28
2018-06-09T02:14:21.994Z,22.12
2018-06-09T02:15:59.799Z,21.98
2018-06-09T02:17:37.446Z,21.98
2018-06-09T02:19:14.255Z,22.01
2018-06-09T02:20:50.667Z,22.07
2018-06-09T02:22:27.659Z,22.15
2018-06-09T02:24:04.052Z,22.13
2018-06-09T02:25:41.920Z,22.08
2018-06-09T02:27:19.157Z,22.06
2018-06-09T02:28:57.004Z,21.98
2018-06-09T02:30:33.810Z,21.99
2018-06-09T02:32:11.746Z,21.99
2018-06-09T02:33:48.496Z,22.06
2018-06-09T02:35:25.087Z,22.16
2018-06-09T02:37:01.120Z,22.21
2018-06-09T02:38:38.687Z,22.21
2018-06-09T02:40:15.758Z,22.16
2018-06-09T02:41:52.586Z,22.08
2018-06-09T02:43:30.672Z,22.05
2018-06-09T02:45:07.603Z,22.17
2018-06-09T02:46:43.798Z,22.19
2018-06-09T02:48:20.509Z,22.26
2018-06-09T02:49:57.112Z,22.31
2018-06-09T02:51:33.486Z,22.39
2018-06-09T02:53:09.899Z,22.46
2018-06-09T02:54:50.752Z,22.54
2018-06-09T02:56:27.107Z,22.57
2018-06-09T02:58:03.554Z,22.56
2018-06-09T02:59:40.011Z,22.52
2018-06-09T03:01:18.230Z,22.53
2018-06-09T03:02:55.492Z,22.57
2018-06-09T03:04:31.952Z,22.62
2018-06-09T03:06:08.455Z,22.66
2018-06-09T03:07:47.929Z,22.67
2018-06-09T03:09:24.637Z,22.68
2018-06-09T03:11:01.047Z,22.75
2018-06-09T03:12:37.399Z,22.79
2018-06-09T03:14:14.258Z,22.91
2018-06-09T03:15:51.209Z,22.93
2018-06-09T03:17:27.582Z,22.97
2018-06-09T03:19:03.953Z,22.98
2018-06-09T03:20:44.055Z,23.00
2018-06-09T03:22:20.518Z,23.08
2018-06-09T03:23:56.790Z,23.08
2018-06-09T03:25:33.195Z,23.13
2018-06-09T03:27:11.891Z,23.09
2018-06-09T03:28:49.169Z,23.10
2018-06-09T03:30:28.783Z,23.07
2018-06-09T03:32:05.452Z,22.96
2018-06-09T03:33:42.310Z,22.95
2018-06-09T03:35:19.095Z,22.99
2018-06-09T03:36:56.703Z,23.00
2018-06-09T03:38:33.121Z,23.05
2018-06-09T03:40:09.917Z,23.06
2018-06-09T03:41:46.275Z,23.07
2018-06-09T03:43:22.819Z,23.04
2018-06-09T03:45:01.679Z,23.03
2018-06-09T03:46:39.731Z,23.09
2018-06-09T03:48:19.685Z,23.15
2018-06-09T03:49:56.300Z,23.15
2018-06-09T03:51:34.118Z,23.11
2018-06-09T03:53:11.687Z,23.06
2018-06-09T03:54:48.834Z,23.02
2018-06-09T03:56:27.879Z,22.92
2018-06-09T03:58:04.520Z,22.86
2018-06-09T03:59:41.645Z,22.83
2018-06-09T04:01:20.476Z,22.79
2018-06-09T04:02:57.203Z,22.72
2018-06-09T04:04:33.750Z,22.66
2018-06-09T04:06:10.214Z,22.69
2018-06-09T04:07:46.555Z,22.73
2018-06-09T04:09:24.122Z,22.75
2018-06-09T04:11:00.417Z,22.85
2018-06-09T04:12:36.858Z,22.86
2018-06-09T04:14:13.335Z,22.87
2018-06-09T04:15:50.678Z,22.88
2018-06-09T04:17:27.223Z,22.86
2018-06-09T04:19:04.300Z,22.81
2018-06-09T04:20:42.696Z,22.72
2018-06-09T04:22:21.122Z,22.71
2018-06-09T04:23:57.501Z,22.62
2018-06-09T04:25:34.799Z,22.51
2018-06-09T04:27:13.998Z,22.56
2018-06-09T04:28:51.582Z,22.62
2018-06-09T04:30:30.115Z,22.45
2018-06-09T04:32:06.738Z,22.73
2018-06-09T04:33:43.441Z,22.79
2018-06-09T04:35:20.439Z,22.83
2018-06-09T04:36:56.606Z,22.90
2018-06-09T04:38:33.571Z,22.88
2018-06-09T04:40:10.006Z,22.94
2018-06-09T04:41:47.502Z,23.03
2018-06-09T04:43:24.900Z,23.09
2018-06-09T04:45:01.271Z,23.12
2018-06-09T04:48:15.213Z,23.25
2018-06-09T04:49:51.594Z,23.26
2018-06-09T04:51:28.264Z,23.33
2018-06-09T04:53:06.674Z,23.39
2018-06-09T04:54:43.317Z,23.33
2018-06-09T04:56:19.874Z,23.26
2018-06-09T04:57:56.362Z,23.26
2018-06-09T04:59:32.694Z,23.29
2018-06-09T05:01:10.295Z,23.28
2018-06-09T05:02:46.647Z,23.28
2018-06-09T05:04:23.171Z,23.33
2018-06-09T05:06:01.155Z,23.41
2018-06-09T05:07:38.160Z,23.52
2018-06-09T05:09:15.151Z,23.61
2018-06-09T05:10:52.793Z,23.77
2018-06-09T05:12:29.227Z,23.89
2018-06-09T05:14:05.689Z,23.99
2018-06-09T05:15:43.279Z,23.97
2018-06-09T05:17:19.790Z,23.91
2018-06-09T05:18:56.220Z,23.72
2018-06-09T05:20:32.602Z,23.63
2018-06-09T05:22:10.533Z,23.60
2018-06-09T05:23:48.250Z,23.57
2018-06-09T05:25:27.738Z,23.49
2018-06-09T05:27:04.798Z,23.43
2018-06-09T05:28:42.621Z,23.63
2018-06-09T05:30:19.650Z,23.89
2018-06-09T05:31:56.287Z,23.92
2018-06-09T05:33:32.704Z,23.89
2018-06-09T05:35:10.531Z,23.88
2018-06-09T05:36:47.445Z,24.02
2018-06-09T05:38:24.071Z,24.20
2018-06-09T05:40:00.547Z,24.26
2018-06-09T05:41:37.531Z,24.37
2018-06-09T05:43:13.878Z,24.31
2018-06-09T05:44:50.715Z,24.44
2018-06-09T05:46:27.882Z,24.63
2018-06-09T05:48:04.874Z,24.84
2018-06-09T05:49:41.324Z,24.87
2018-06-09T05:51:17.610Z,24.66
2018-06-09T05:52:55.945Z,24.55
2018-06-09T05:54:32.926Z,24.61
2018-06-09T05:56:09.381Z,24.62
2018-06-09T05:57:47.073Z,24.84
2018-06-09T05:59:23.444Z,24.97
2018-06-09T06:01:01.407Z,25.07
2018-06-09T06:02:37.763Z,24.83
2018-06-09T06:04:14.876Z,24.63
2018-06-09T06:05:52.770Z,24.76
2018-06-09T06:07:29.834Z,24.95
2018-06-09T06:09:09.502Z,25.27
2018-06-09T06:10:47.631Z,25.45
2018-06-09T06:12:26.263Z,25.84
2018-06-09T06:14:02.675Z,26.11
2018-06-09T06:15:39.494Z,26.21
2018-06-09T06:17:15.941Z,26.12
2018-06-09T06:18:52.700Z,26.10
2018-06-09T06:20:29.254Z,25.89
2018-06-09T06:22:05.971Z,25.71
2018-06-09T06:23:44.588Z,25.78
2018-06-09T06:25:22.492Z,26.05
2018-06-09T06:26:59.887Z,26.39
2018-06-09T06:28:36.827Z,26.54
2018-06-09T06:30:16.551Z,26.36
2018-06-09T06:31:53.470Z,26.05
2018-06-09T06:33:30.255Z,25.99
2018-06-09T06:35:07.514Z,25.95
2018-06-09T06:36:44.553Z,25.86
2018-06-09T06:38:21.979Z,25.82
2018-06-09T06:39:58.367Z,25.70
2018-06-09T06:41:34.774Z,25.77
2018-06-09T06:43:12.171Z,25.90
2018-06-09T06:44:49.136Z,26.00
2018-06-09T06:46:25.934Z,26.04
2018-06-09T06:48:03.251Z,25.86
2018-06-09T06:49:40.079Z,25.68
2018-06-09T06:51:20.267Z,25.55
2018-06-09T06:52:56.739Z,25.41
2018-06-09T06:54:33.195Z,25.25
2018-06-09T06:56:10.960Z,25.39
2018-06-09T06:57:47.841Z,25.47
2018-06-09T06:59:24.368Z,25.56
2018-06-09T07:01:01.182Z,25.56
2018-06-09T07:02:37.935Z,25.43
2018-06-09T07:04:16.795Z,25.46
2018-06-09T07:05:56.451Z,25.54
2018-06-09T07:07:32.943Z,25.72
2018-06-09T07:09:10.100Z,25.92
2018-06-09T07:10:46.458Z,25.99
2018-06-09T07:12:23.483Z,25.75
2018-06-09T07:13:59.894Z,25.54
2018-06-09T07:15:41.661Z,25.45
2018-06-09T07:19:17.120Z,25.39
2018-06-09T07:20:59.760Z,25.43
2018-06-09T07:22:38.842Z,25.39
2018-06-09T07:24:18.272Z,25.28
2018-06-09T07:25:56.893Z,25.21
2018-06-09T07:27:33.924Z,25.13
2018-06-09T07:29:10.739Z,25.29
2018-06-09T07:30:53.782Z,25.54
2018-06-09T07:32:31.463Z,25.73
2018-06-09T07:34:09.518Z,25.85
2018-06-09T07:35:47.926Z,26.06
2018-06-09T07:37:24.510Z,26.33
2018-06-09T07:39:01.405Z,26.26
2018-06-09T07:40:39.604Z,26.31
2018-06-09T07:42:16.023Z,26.29
2018-06-09T07:43:52.270Z,26.18
2018-06-09T07:45:31.536Z,26.04
2018-06-09T07:47:09.848Z,26.05
2018-06-09T07:48:49.386Z,26.01
2018-06-09T07:50:33.763Z,25.97
2018-06-09T07:52:11.233Z,26.13
2018-06-09T07:53:48.274Z,26.23
2018-06-09T07:55:24.755Z,26.32
2018-06-09T07:57:01.158Z,26.36
2018-06-09T07:58:38.027Z,26.39
2018-06-09T08:00:17.484Z,26.34
2018-06-09T08:01:54.263Z,26.27
2018-06-09T08:03:31.628Z,26.29
2018-06-09T08:05:09.951Z,26.28
2018-06-09T08:06:46.813Z,26.15
2018-06-09T08:08:23.021Z,26.11
2018-06-09T08:09:59.842Z,26.07
2018-06-09T08:11:37.472Z,26.10
2018-06-09T08:13:14.556Z,26.13
2018-06-09T08:14:52.174Z,26.15
2018-06-09T08:16:28.385Z,25.92
2018-06-09T08:18:07.145Z,25.64
2018-06-09T08:19:44.333Z,25.43
2018-06-09T08:21:21.845Z,25.19
2018-06-09T08:22:59.865Z,25.05
2018-06-09T08:24:38.523Z,24.95
2018-06-09T08:26:14.986Z,24.90
2018-06-09T08:27:52.612Z,24.93
2018-06-09T08:29:30.709Z,24.97
2018-06-09T08:31:10.798Z,25.01
2018-06-09T08:32:48.822Z,24.93
2018-06-09T08:34:27.391Z,24.81
2018-06-09T08:36:03.976Z,24.83
2018-06-09T08:37:41.808Z,24.83
2018-06-09T08:39:20.692Z,24.91
2018-06-09T08:40:59.651Z,24.93
2018-06-09T08:42:38.331Z,24.96
2018-06-09T08:44:17.030Z,25.10
2018-06-09T08:45:54.450Z,25.20
2018-06-09T08:47:30.911Z,25.32
2018-06-09T08:49:08.361Z,25.27
2018-06-09T08:50:45.115Z,25.27
2018-06-09T08:52:23.378Z,25.42
2018-06-09T08:54:00.588Z,25.43
2018-06-09T08:55:37.083Z,25.71
2018-06-09T08:57:13.544Z,25.83
2018-06-09T08:58:50.009Z,25.96
2018-06-09T09:00:29.037Z,26.20
2018-06-09T09:02:06.636Z,26.39
2018-06-09T09:03:44.732Z,26.44
2018-06-09T09:05:22.230Z,26.48
2018-06-09T09:07:01.164Z,26.58
2018-06-09T09:08:39.586Z,26.65
2018-06-09T09:10:18.478Z,26.78
2018-06-09T09:11:56.929Z,26.77
2018-06-09T09:13:38.242Z,26.69
2018-06-09T09:15:19.294Z,26.83
2018-06-09T09:17:04.522Z,27.13
2018-06-09T09:18:42.859Z,27.57
2018-06-09T09:20:20.487Z,27.66
2018-06-09T09:21:59.470Z,27.55
2018-06-09T09:23:38.224Z,27.38
2018-06-09T09:25:19.126Z,27.53
2018-06-09T09:27:01.910Z,27.49
2018-06-09T09:28:40.282Z,27.50
2018-06-09T09:30:19.973Z,27.49
2018-06-09T09:31:56.875Z,27.38
2018-06-09T09:33:38.964Z,27.34
2018-06-09T09:35:18.924Z,27.37
2018-06-09T09:36:56.022Z,27.42
2018-06-09T09:38:34.963Z,27.31
2018-06-09T09:40:14.266Z,27.38
2018-06-09T09:41:52.620Z,27.29
2018-06-09T09:43:29.544Z,27.13
2018-06-09T09:45:07.442Z,26.88
2018-06-09T09:46:45.555Z,26.77
2018-06-09T09:48:25.555Z,26.73
2018-06-09T09:50:06.192Z,26.74
2018-06-09T09:51:44.279Z,26.84
2018-06-09T09:53:21.266Z,26.92
2018-06-09T09:55:05.494Z,26.89
2018-06-09T09:56:43.426Z,26.88
2018-06-09T09:58:20.752Z,26.94
2018-06-09T09:59:58.394Z,26.87
2018-06-09T10:01:36.037Z,26.75
2018-06-09T10:03:17.522Z,26.69
2018-06-09T10:04:54.844Z,26.65
2018-06-09T10:08:38.986Z,26.73
2018-06-09T10:10:18.983Z,26.90
2018-06-09T10:11:58.646Z,26.89
2018-06-09T10:13:36.923Z,26.97
2018-06-09T10:15:15.694Z,26.87
2018-06-09T10:16:53.931Z,26.68
2018-06-09T10:18:33.615Z,26.53
2018-06-09T10:20:12.894Z,26.55
2018-06-09T10:21:50.112Z,26.68
2018-06-09T10:23:27.767Z,26.81
2018-06-09T10:25:07.308Z,26.96
2018-06-09T10:26:47.728Z,27.05
2018-06-09T10:28:26.120Z,27.00
2018-06-09T10:30:04.473Z,26.90
2018-06-09T10:31:41.373Z,26.75
2018-06-09T10:33:18.197Z,26.81
2018-06-09T10:35:03.756Z,26.74
2018-06-09T10:36:40.435Z,26.81
2018-06-09T10:38:16.906Z,26.98
2018-06-09T10:39:54.983Z,27.20
2018-06-09T10:41:34.599Z,27.44
2018-06-09T10:43:11.972Z,27.31
2018-06-09T10:44:49.083Z,27.20
2018-06-09T10:46:28.451Z,27.11
2018-06-09T10:48:07.872Z,27.23
2018-06-09T10:49:45.250Z,27.37
2018-06-09T10:51:25.815Z,27.43
2018-06-09T10:53:06.081Z,27.18
2018-06-09T10:54:46.078Z,27.31
2018-06-09T10:56:29.491Z,27.38
2018-06-09T10:58:10.318Z,27.46
2018-06-09T10:59:50.238Z,27.52
2018-06-09T11:01:32.617Z,27.40
2018-06-09T11:03:24.579Z,27.12
2018-06-09T11:05:08.139Z,27.02
2018-06-09T11:06:44.574Z,27.14
2018-06-09T11:08:23.215Z,27.30
2018-06-09T11:10:00.973Z,27.53
2018-06-09T11:11:41.166Z,27.81
2018-06-09T11:13:21.449Z,27.99
2018-06-09T11:15:03.219Z,28.07
2018-06-09T11:16:42.916Z,28.10
2018-06-09T11:18:28.073Z,28.17
2018-06-09T11:20:09.743Z,28.19
2018-06-09T11:21:52.350Z,28.25
2018-06-09T11:23:33.271Z,28.23
2018-06-09T11:25:16.348Z,28.17
2018-06-09T11:27:00.379Z,28.22
2018-06-09T11:28:37.531Z,28.34
2018-06-09T11:30:16.972Z,28.21
2018-06-09T11:31:55.303Z,28.12
2018-06-09T11:33:34.112Z,28.29
2018-06-09T11:35:12.133Z,28.29
2018-06-09T11:36:49.291Z,28.29
2018-06-09T11:38:29.060Z,28.37
2018-06-09T11:40:07.718Z,28.18
2018-06-09T11:41:44.752Z,28.21
2018-06-09T11:45:02.745Z,28.28
2018-06-09T11:46:39.363Z,28.39
2018-06-09T11:48:17.539Z,28.45
2018-06-09T11:49:56.543Z,28.52
2018-06-09T11:51:39.077Z,28.69
2018-06-09T11:53:15.485Z,28.97
2018-06-09T11:54:52.128Z,28.97
2018-06-09T11:56:29.456Z,28.75
2018-06-09T11:58:06.785Z,28.85
2018-06-09T11:59:44.794Z,28.92
2018-06-09T12:01:21.434Z,28.95
2018-06-09T12:02:57.838Z,29.00
2018-06-09T12:04:36.210Z,29.07
2018-06-09T12:06:18.317Z,29.05
2018-06-09T12:08:01.145Z,29.01
2018-06-09T12:09:42.234Z,29.05
2018-06-09T12:11:23.222Z,29.01
2018-06-09T12:13:07.600Z,29.05
2018-06-09T12:14:51.836Z,29.10
2018-06-09T12:16:31.578Z,29.28
2018-06-09T12:18:11.558Z,29.31
2018-06-09T12:19:51.380Z,29.43
2018-06-09T12:21:34.363Z,29.56
2018-06-09T12:23:10.872Z,29.53
2018-06-09T12:24:54.952Z,29.57
2018-06-09T12:26:32.050Z,29.58
2018-06-09T12:28:09.008Z,29.51
2018-06-09T12:29:45.429Z,29.44
2018-06-09T12:31:24.139Z,29.05
2018-06-09T12:33:01.019Z,28.58
2018-06-09T12:34:38.009Z,29.00
2018-06-09T12:36:15.995Z,29.25
2018-06-09T12:37:52.478Z,29.34
2018-06-09T12:39:28.965Z,29.49
2018-06-09T12:41:06.734Z,29.52
2018-06-09T12:42:44.510Z,29.46
2018-06-09T12:44:21.746Z,29.34
2018-06-09T12:45:58.336Z,29.41
2018-06-09T12:47:38.011Z,29.53
2018-06-09T12:49:14.446Z,29.58
2018-06-09T12:50:53.398Z,29.56
2018-06-09T12:52:31.520Z,29.40
2018-06-09T12:54:09.344Z,29.40
2018-06-09T12:55:46.356Z,29.46
2018-06-09T12:57:23.931Z,29.45
2018-06-09T12:59:02.563Z,29.53
2018-06-09T13:00:41.305Z,29.51
2018-06-09T13:02:18.403Z,29.56
2018-06-09T13:03:56.670Z,29.49
2018-06-09T13:05:33.801Z,29.39
2018-06-09T13:07:14.339Z,29.40
2018-06-09T13:08:53.780Z,29.45
2018-06-09T13:10:33.290Z,29.63
2018-06-09T13:12:09.910Z,29.68
2018-06-09T13:13:47.466Z,29.52
2018-06-09T13:15:28.924Z,29.55
2018-06-09T13:17:09.360Z,29.61
2018-06-09T13:18:45.816Z,29.72
2018-06-09T13:20:23.995Z,29.66
2018-06-09T13:22:01.274Z,29.56
2018-06-09T13:23:40.915Z,29.53
2018-06-09T13:25:17.831Z,29.63
2018-06-09T13:26:54.216Z,29.52
2018-06-09T13:28:40.927Z,29.47
2018-06-09T13:30:22.864Z,29.33
2018-06-09T13:32:04.446Z,29.37
2018-06-09T13:33:43.235Z,29.44
2018-06-09T13:35:20.480Z,29.40
2018-06-09T13:36:57.832Z,29.43
2018-06-09T13:38:38.890Z,29.45
2018-06-09T13:40:19.562Z,29.55
2018-06-09T13:41:58.072Z,29.68
2018-06-09T13:43:35.288Z,29.77
2018-06-09T13:45:16.764Z,29.83
2018-06-09T13:47:00.475Z,29.78
2018-06-09T13:48:38.591Z,29.52
2018-06-09T13:50:17.263Z,29.48
2018-06-09T13:51:55.456Z,29.57
2018-06-09T13:53:34.167Z,29.68
2018-06-09T13:55:11.766Z,29.78
2018-06-09T13:56:49.615Z,29.75
2018-06-09T13:58:26.087Z,29.78
2018-06-09T14:00:06.591Z,29.63
2018-06-09T14:01:45.562Z,29.51
2018-06-09T14:03:30.086Z,29.49
2018-06-09T14:05:08.630Z,29.48
2018-06-09T14:06:45.181Z,29.61
2018-06-09T14:08:22.608Z,29.35
2018-06-09T14:09:59.521Z,29.08
2018-06-09T14:11:37.831Z,28.88
2018-06-09T14:13:22.550Z,28.84
2018-06-09T14:15:00.439Z,28.81
2018-06-09T14:16:38.669Z,28.95
2018-06-09T14:18:16.806Z,29.16
2018-06-09T14:20:04.306Z,29.39
2018-06-09T14:21:44.243Z,29.20
2018-06-09T14:23:25.805Z,29.16
2018-06-09T14:25:02.190Z,29.25
2018-06-09T14:26:40.861Z,29.22
2018-06-09T14:28:19.598Z,29.35
2018-06-09T14:29:57.020Z,29.49
2018-06-09T14:31:35.867Z,29.67
2018-06-09T14:33:13.987Z,29.57
2018-06-09T14:34:51.844Z,29.54
2018-06-09T14:36:35.603Z,29.60
2018-06-09T14:38:18.027Z,29.69
2018-06-09T14:39:55.893Z,29.79
2018-06-09T14:41:37.466Z,29.71
2018-06-09T14:43:19.671Z,29.66
2018-06-09T14:44:58.723Z,29.61
2018-06-09T14:46:39.603Z,29.76
2018-06-09T14:48:18.415Z,29.88
2018-06-09T14:49:55.539Z,29.92
2018-06-09T14:51:31.954Z,29.98
2018-06-09T14:53:09.531Z,29.99
2018-06-09T14:54:46.729Z,29.82
2018-06-09T14:56:25.316Z,29.80
2018-06-09T14:58:04.527Z,29.78
2018-06-09T14:59:42.423Z,29.63
2018-06-09T15:01:21.044Z,29.55
2018-06-09T15:03:02.103Z,29.61
2018-06-09T15:04:41.466Z,29.81
2018-06-09T15:06:20.462Z,30.02
2018-06-09T15:07:58.223Z,30.26
2018-06-09T15:09:34.824Z,30.32
2018-06-09T15:11:15.383Z,30.46
2018-06-09T15:12:55.473Z,30.48
2018-06-09T15:14:31.943Z,30.59
2018-06-09T15:16:08.500Z,30.59
2018-06-09T15:17:47.421Z,30.74
2018-06-09T15:19:31.192Z,30.82
2018-06-09T15:21:10.659Z,30.61
2018-06-09T15:22:49.505Z,30.43
2018-06-09T15:24:27.423Z,30.42
2018-06-09T15:26:06.880Z,30.54
2018-06-09T15:27:44.531Z,30.45
2018-06-09T15:29:26.252Z,30.28
2018-06-09T15:31:11.446Z,30.28
2018-06-09T15:32:49.755Z,30.49
2018-06-09T15:34:27.242Z,30.65
2018-06-09T15:36:07.659Z,30.70
2018-06-09T15:37:47.016Z,30.75
2018-06-09T15:39:23.408Z,30.55
2018-06-09T15:41:05.962Z,30.48
2018-06-09T15:42:45.502Z,30.56
2018-06-09T15:44:22.393Z,30.57
2018-06-09T15:46:02.555Z,30.59
2018-06-09T15:47:40.640Z,30.80
2018-06-09T15:49:18.280Z,30.70
2018-06-09T15:51:00.259Z,30.63
2018-06-09T15:52:41.533Z,30.56
2018-06-09T15:54:20.494Z,30.61
2018-06-09T15:55:57.503Z,30.62
2018-06-09T15:57:37.306Z,30.82
2018-06-09T15:59:16.376Z,30.62
2018-06-09T16:00:55.187Z,30.45
2018-06-09T16:02:34.410Z,30.04
2018-06-09T16:04:19.404Z,29.95
2018-06-09T16:05:58.132Z,29.93
2018-06-09T16:07:37.334Z,30.00
2018-06-09T16:09:17.983Z,30.06
2018-06-09T16:10:58.783Z,30.11
2018-06-09T16:12:37.510Z,30.23
2018-06-09T16:14:15.738Z,30.31
2018-06-09T16:15:54.175Z,30.35
2018-06-09T16:17:30.590Z,30.45
2018-06-09T16:19:12.611Z,30.25
2018-06-09T16:20:49.116Z,30.23
2018-06-09T16:22:34.301Z,30.17
2018-06-09T16:24:10.692Z,29.97
2018-06-09T16:25:50.646Z,29.96
2018-06-09T16:27:37.162Z,29.97
2018-06-09T16:29:16.447Z,30.03
2018-06-09T16:30:56.442Z,30.07
2018-06-09T16:32:35.670Z,30.12
2018-06-09T16:34:14.518Z,30.07
2018-06-09T16:36:02.322Z,30.09
2018-06-09T16:37:41.600Z,29.85
2018-06-09T16:39:19.075Z,29.73
2018-06-09T16:40:57.562Z,29.78
2018-06-09T16:44:27.306Z,29.97
2018-06-09T16:46:08.794Z,30.03
2018-06-09T16:47:49.355Z,30.05
2018-06-09T16:53:47.204Z,30.14
2018-06-09T16:55:26.312Z,29.89
2018-06-09T16:57:07.339Z,29.65
2018-06-09T16:58:46.256Z,29.70
2018-06-09T17:00:30.199Z,29.80
2018-06-09T17:02:10.542Z,29.79
2018-06-09T17:03:49.459Z,29.78
2018-06-09T17:05:29.189Z,29.83
2018-06-09T17:07:23.595Z,29.80
2018-06-09T17:09:03.937Z,29.82
2018-06-09T17:10:45.306Z,29.75
2018-06-09T17:12:24.544Z,29.67
2018-06-09T17:14:05.237Z,29.67
2018-06-09T17:15:42.858Z,29.75
2018-06-09T17:17:21.442Z,29.86
2018-06-09T17:18:58.635Z,29.99
2018-06-09T17:20:38.624Z,30.09
2018-06-09T17:22:18.304Z,30.07
2018-06-09T17:23:55.504Z,29.81
2018-06-09T17:25:32.542Z,29.73
2018-06-09T17:27:10.528Z,29.73
2018-06-09T17:28:48.781Z,29.73
2018-06-09T17:30:28.186Z,29.83
2018-06-09T17:32:06.576Z,29.85
2018-06-09T17:33:44.237Z,29.90
2018-06-09T17:35:22.227Z,29.79
2018-06-09T17:36:59.554Z,29.77
2018-06-09T17:38:35.964Z,29.68
2018-06-09T17:40:15.288Z,29.55
2018-06-09T17:41:57.150Z,29.34
2018-06-09T17:43:35.918Z,29.12
2018-06-09T17:45:14.646Z,29.00
2018-06-09T17:46:51.972Z,29.01
2018-06-09T17:48:30.268Z,29.07
2018-06-09T17:50:09.683Z,29.18
2018-06-09T17:51:49.938Z,29.26
2018-06-09T17:53:32.214Z,29.30
2018-06-09T17:55:11.469Z,29.40
2018-06-09T17:56:50.231Z,29.54
2018-06-09T17:58:31.687Z,29.66
2018-06-09T18:00:15.427Z,29.68
2018-06-09T18:01:52.832Z,29.61
2018-06-09T18:03:29.604Z,29.68
2018-06-09T18:05:14.751Z,29.61
2018-06-09T18:06:52.472Z,29.62
2018-06-09T18:08:30.015Z,29.54
2018-06-09T18:10:07.232Z,29.36
2018-06-09T18:11:43.648Z,29.15
2018-06-09T18:13:20.110Z,29.09
2018-06-09T18:14:59.483Z,28.98
2018-06-09T18:16:37.914Z,28.99
2018-06-09T18:18:16.180Z,29.05
2018-06-09T18:19:57.579Z,29.13
2018-06-09T18:21:34.827Z,29.16
2018-06-09T18:23:13.800Z,29.26
2018-06-09T18:24:53.765Z,29.35
2018-06-09T18:26:34.431Z,29.45
2018-06-09T18:28:15.808Z,29.37
2018-06-09T18:29:54.839Z,29.40
2018-06-09T18:31:33.528Z,29.48
2018-06-09T18:33:10.550Z,29.54
2018-06-09T18:34:47.115Z,29.55
2018-06-09T18:36:24.734Z,29.57
2018-06-09T18:38:04.604Z,29.62
2018-06-09T18:39:41.545Z,29.66
2018-06-09T18:41:21.287Z,29.75
2018-06-09T18:43:01.601Z,29.75
2018-06-09T18:44:38.038Z,29.79
2018-06-09T18:46:16.736Z,29.78
2018-06-09T18:47:58.696Z,29.83
2018-06-09T18:49:39.627Z,29.81
2018-06-09T18:51:36.237Z,29.73
2018-06-09T18:53:17.426Z,29.59
2018-06-09T18:54:56.514Z,29.57
2018-06-09T18:56:34.328Z,29.40
2018-06-09T18:58:15.223Z,29.30
2018-06-09T18:59:52.317Z,29.34
2018-06-09T19:01:31.023Z,29.39
2018-06-09T19:03:17.748Z,29.28
2018-06-09T19:04:56.964Z,29.03
2018-06-09T19:06:35.848Z,28.76
2018-06-09T19:08:20.413Z,28.61
2018-06-09T19:10:00.065Z,28.63
2018-06-09T19:11:38.419Z,28.74
2018-06-09T19:13:21.982Z,28.79
2018-06-09T19:14:59.768Z,28.72
2018-06-09T19:16:41.763Z,28.70
2018-06-09T19:18:21.474Z,28.68
2018-06-09T19:20:02.403Z,28.80
2018-06-09T19:21:39.536Z,28.86
2018-06-09T19:23:18.490Z,28.90
2018-06-09T19:24:56.725Z,29.03
2018-06-09T19:26:36.474Z,29.15
2018-06-09T19:28:21.947Z,29.16
2018-06-09T19:29:59.515Z,29.18
2018-06-09T19:31:40.701Z,29.21
2018-06-09T19:33:17.857Z,29.22
2018-06-09T19:35:02.925Z,29.32
2018-06-09T19:36:50.594Z,29.34
2018-06-09T19:38:31.771Z,29.41
2018-06-09T19:40:14.696Z,29.46
2018-06-09T19:41:57.269Z,29.53
2018-06-09T19:45:36.427Z,29.52
2018-06-09T19:47:19.494Z,29.53
2018-06-09T19:48:58.566Z,29.54
2018-06-09T19:50:36.496Z,29.54
2018-06-09T19:52:19.251Z,29.53
2018-06-09T19:53:59.555Z,29.59
2018-06-09T19:55:36.830Z,29.62
2018-06-09T19:57:21.269Z,29.62
2018-06-09T19:58:59.295Z,29.68
2018-06-09T20:00:39.371Z,29.68
2018-06-09T20:02:17.608Z,29.71
2018-06-09T20:03:56.317Z,29.68
2018-06-09T20:05:38.140Z,29.61
2018-06-09T20:07:19.203Z,29.59
2018-06-09T20:09:02.353Z,29.48
2018-06-09T20:10:42.349Z,29.49
2018-06-09T20:12:23.378Z,29.46
2018-06-09T20:14:03.073Z,29.40
2018-06-09T20:15:43.240Z,29.39
2018-06-09T20:17:21.177Z,29.38
2018-06-09T20:19:00.812Z,29.46
2018-06-09T20:20:38.466Z,29.45
2018-06-09T20:22:17.174Z,29.46
2018-06-09T20:23:55.755Z,29.46
2018-06-09T20:25:37.563Z,29.41
2018-06-09T20:27:25.492Z,29.24
2018-06-09T20:29:05.541Z,29.20
2018-06-09T20:30:45.235Z,29.12
2018-06-09T20:32:26.397Z,29.09
2018-06-09T20:34:06.537Z,29.10
2018-06-09T20:35:44.680Z,29.11
2018-06-09T20:37:24.897Z,29.11
2018-06-09T20:39:06.715Z,29.12
2018-06-09T20:40:43.783Z,29.13
2018-06-09T20:42:24.779Z,29.16
2018-06-09T20:44:03.628Z,29.11
2018-06-09T20:45:40.303Z,29.03
2018-06-09T20:47:28.516Z,28.96
2018-06-09T20:49:05.830Z,28.84
2018-06-09T20:53:01.193Z,28.69
2018-06-09T20:54:39.925Z,28.61
2018-06-09T20:56:19.302Z,28.66
2018-06-09T20:58:01.645Z,28.76
2018-06-09T20:59:40.552Z,28.79
2018-06-09T21:01:23.316Z,28.62
2018-06-09T21:03:01.103Z,28.53
2018-06-09T21:04:46.815Z,28.59
2018-06-09T21:06:25.975Z,28.59
2018-06-09T21:08:04.487Z,28.63
2018-06-09T21:09:46.585Z,28.74
2018-06-09T21:11:26.480Z,28.77
2018-06-09T21:13:07.321Z,28.84
2018-06-09T21:14:45.090Z,28.87
2018-06-09T21:16:23.641Z,28.79
2018-06-09T21:18:01.493Z,28.81
2018-06-09T21:19:40.174Z,28.81
2018-06-09T21:21:18.693Z,28.84
2018-06-09T21:22:57.439Z,28.83
2018-06-09T21:24:39.979Z,28.69
2018-06-09T21:26:22.922Z,28.53
2018-06-09T21:28:07.165Z,28.43
2018-06-09T21:29:53.908Z,28.39