createdAt,value
2023-04-19T00:01:36.895Z,19.60
2023-04-19T00:04:03.832Z,19.73
2023-04-19T00:06:31.922Z,17.63
2023-04-19T00:08:58.554Z,18.08
2023-04-19T00:11:25.852Z,18.88
2023-04-19T00:13:52.557Z,17.33
2023-04-19T00:16:19.320Z,18.27
2023-04-19T00:18:46.826Z,18.45
2023-04-19T00:21:13.507Z,18.10
2023-04-19T00:23:40.226Z,17.85
2023-04-19T00:26:07.068Z,18.45
2023-04-19T00:28:34.165Z,16.50
2023-04-19T00:31:00.942Z,17.00
2023-04-19T00:33:27.720Z,17.50
2023-04-19T00:35:54.376Z,17.77
2023-04-19T00:38:21.042Z,18.30
2023-04-19T00:40:47.745Z,18.15
2023-04-19T00:43:18.930Z,18.58
2023-04-19T00:45:46.246Z,18.27
2023-04-19T00:48:14.568Z,17.52
2023-04-19T00:50:43.438Z,18.45
2023-04-19T00:53:11.048Z,19.73
2023-04-19T00:55:39.509Z,19.55
2023-04-19T00:58:08.403Z,18.88
2023-04-19T01:00:36.041Z,18.17
2023-04-19T01:03:03.135Z,19.17
2023-04-19T01:05:31.020Z,19.08
2023-04-19T01:07:57.580Z,18.23
2023-04-19T01:10:24.423Z,19.00
2023-04-19T01:12:51.026Z,18.90
2023-04-19T01:15:17.749Z,19.15
2023-04-19T01:17:44.502Z,19.75
2023-04-19T01:20:11.727Z,18.90
2023-04-19T01:22:38.381Z,17.67
2023-04-19T01:25:05.483Z,18.88
2023-04-19T01:27:32.069Z,19.77
2023-04-19T01:29:58.855Z,18.90
2023-04-19T01:32:28.509Z,19.85
2023-04-19T01:34:55.157Z,20.40
2023-04-19T01:37:21.824Z,18.67
2023-04-19T01:39:48.590Z,22.00
2023-04-19T01:42:15.423Z,20.77
2023-04-19T01:44:42.201Z,21.50
2023-04-19T01:47:08.891Z,21.27
2023-04-19T01:49:35.804Z,21.88
2023-04-19T01:52:02.530Z,19.48
2023-04-19T01:54:29.386Z,19.90
2023-04-19T01:56:56.030Z,20.83
2023-04-19T01:59:22.654Z,20.63
2023-04-19T02:01:49.351Z,20.77
2023-04-19T02:04:16.313Z,20.20
2023-04-19T02:06:45.909Z,20.60
2023-04-19T02:09:12.551Z,21.48
2023-04-19T02:11:39.128Z,21.48
2023-04-19T02:14:06.240Z,20.40
2023-04-19T02:16:35.137Z,20.75
2023-04-19T02:19:02.512Z,20.23
2023-04-19T02:21:29.474Z,22.17
2023-04-19T02:23:56.212Z,20.30
2023-04-19T02:26:24.550Z,21.52
2023-04-19T02:28:52.966Z,19.58
2023-04-19T02:31:20.157Z,20.70
2023-04-19T02:33:46.927Z,19.27
2023-04-19T02:36:13.724Z,21.13
2023-04-19T02:38:40.854Z,19.85
2023-04-19T02:41:07.540Z,20.67
2023-04-19T02:43:34.155Z,19.35
2023-04-19T02:46:01.236Z,18.08
2023-04-19T02:48:27.920Z,20.40
2023-04-19T02:50:54.557Z,20.80
2023-04-19T02:53:21.520Z,18.45
2023-04-19T02:55:48.139Z,22.17
2023-04-19T02:58:14.801Z,21.60
2023-04-19T03:00:41.568Z,18.52
2023-04-19T03:03:09.809Z,18.67
2023-04-19T03:05:36.538Z,18.20
2023-04-19T03:08:03.327Z,18.05
2023-04-19T03:10:29.926Z,17.73
2023-04-19T03:12:56.491Z,17.27
2023-04-19T03:15:23.352Z,19.17
2023-04-19T03:17:49.975Z,19.90
2023-04-19T03:20:17.223Z,19.08
2023-04-19T03:22:44.124Z,18.67
2023-04-19T03:25:12.709Z,18.13
2023-04-19T03:27:39.457Z,18.02
2023-04-19T03:30:07.160Z,18.63
2023-04-19T03:32:33.818Z,17.63
2023-04-19T03:35:00.543Z,18.75
2023-04-19T03:37:27.240Z,18.58
2023-04-19T03:39:53.808Z,18.75
2023-04-19T03:42:20.391Z,18.85
2023-04-19T03:44:47.146Z,15.70
2023-04-19T03:47:13.879Z,18.33
2023-04-19T03:49:40.451Z,18.25
2023-04-19T03:52:07.282Z,17.85
2023-04-19T03:54:33.865Z,18.10
2023-04-19T03:57:00.605Z,18.40
2023-04-19T03:59:27.433Z,18.42
2023-04-19T04:01:54.045Z,18.25
2023-04-19T04:04:21.094Z,20.52
2023-04-19T04:06:48.219Z,15.68
2023-04-19T04:09:14.850Z,19.45
2023-04-19T04:11:41.473Z,17.02
2023-04-19T04:14:08.381Z,17.17
2023-04-19T04:16:35.028Z,18.35
2023-04-19T04:19:01.829Z,19.40
2023-04-19T04:21:28.689Z,16.95
2023-04-19T04:23:55.254Z,16.95
2023-04-19T04:26:21.975Z,17.38
2023-04-19T04:28:48.774Z,16.00
2023-04-19T04:31:18.254Z,17.85
2023-04-19T04:33:45.948Z,18.53
2023-04-19T04:36:12.954Z,18.48
2023-04-19T04:38:39.623Z,16.85
2023-04-19T04:41:06.427Z,17.80
2023-04-19T04:43:34.925Z,16.40
2023-04-19T04:46:02.007Z,16.52
2023-04-19T04:48:28.697Z,15.35
2023-04-19T04:50:55.589Z,18.13
2023-04-19T04:53:22.192Z,18.38
2023-04-19T04:55:48.826Z,17.42
2023-04-19T04:58:15.716Z,15.70
2023-04-19T05:00:42.324Z,16.02
2023-04-19T05:03:09.012Z,16.73
2023-04-19T05:05:35.841Z,16.58
2023-04-19T05:08:02.701Z,16.77
2023-04-19T05:10:29.281Z,17.77
2023-04-19T05:12:56.397Z,15.73
2023-04-19T05:15:23.244Z,15.80
2023-04-19T05:17:49.857Z,19.30
2023-04-19T05:20:16.732Z,15.75
2023-04-19T05:22:43.396Z,16.08
2023-04-19T05:25:10.848Z,15.48
2023-04-19T05:27:37.753Z,15.77
2023-04-19T05:30:06.644Z,16.92
2023-04-19T05:32:33.520Z,15.55
2023-04-19T05:35:00.392Z,14.55
2023-04-19T05:37:27.150Z,16.40
2023-04-19T05:39:53.753Z,15.25
2023-04-19T05:42:20.666Z,15.23
2023-04-19T05:44:47.237Z,15.85
2023-04-19T05:47:13.878Z,14.65
2023-04-19T05:49:42.009Z,17.10
2023-04-19T05:52:09.747Z,16.30
2023-04-19T05:54:36.394Z,15.77
2023-04-19T05:57:03.839Z,14.98
2023-04-19T05:59:30.541Z,15.75
2023-04-19T06:01:57.419Z,13.77
2023-04-19T06:04:25.047Z,14.60
2023-04-19T06:06:51.901Z,14.88
2023-04-19T06:09:18.749Z,15.57
2023-04-19T06:11:50.745Z,15.40
2023-04-19T06:14:18.849Z,14.38
2023-04-19T06:16:45.894Z,14.07
2023-04-19T06:19:12.784Z,15.95
2023-04-19T06:21:39.490Z,14.43
2023-04-19T06:24:07.442Z,13.57
2023-04-19T06:26:34.718Z,16.33
2023-04-19T06:29:01.344Z,16.45
2023-04-19T06:31:28.103Z,13.73
2023-04-19T06:33:55.109Z,13.45
2023-04-19T06:36:21.737Z,13.15
2023-04-19T06:38:49.940Z,13.15
2023-04-19T06:41:17.054Z,15.35
2023-04-19T06:43:44.911Z,12.32
2023-04-19T06:46:14.075Z,15.73
2023-04-19T06:48:41.394Z,15.40
2023-04-19T06:51:08.117Z,14.48
2023-04-19T06:53:35.699Z,13.98
2023-04-19T06:56:06.833Z,12.90
2023-04-19T06:58:35.097Z,12.00
2023-04-19T07:01:04.069Z,14.13
2023-04-19T07:03:31.151Z,14.05
2023-04-19T07:05:57.975Z,13.38
2023-04-19T07:08:32.092Z,12.82
2023-04-19T07:11:02.249Z,12.75
2023-04-19T07:13:28.900Z,12.02
2023-04-19T07:15:55.683Z,13.07
2023-04-19T07:18:22.502Z,12.90
2023-04-19T07:20:49.538Z,13.05
2023-04-19T07:23:16.265Z,12.13
2023-04-19T07:25:43.104Z,12.48
2023-04-19T07:28:09.828Z,14.15
2023-04-19T07:30:36.492Z,15.15
2023-04-19T07:33:05.174Z,11.65
2023-04-19T07:35:31.900Z,11.85
2023-04-19T07:37:58.712Z,11.98
2023-04-19T07:40:25.517Z,9.68
2023-04-19T07:42:52.140Z,10.25
2023-04-19T07:45:18.885Z,11.32
2023-04-19T07:47:45.809Z,14.65
2023-04-19T07:50:12.630Z,14.18
2023-04-19T07:52:39.466Z,12.32
2023-04-19T07:55:07.013Z,10.77
2023-04-19T07:57:35.202Z,11.55
2023-04-19T08:00:02.347Z,11.48
2023-04-19T08:02:29.359Z,13.18
2023-04-19T08:04:57.892Z,13.90
2023-04-19T08:07:26.188Z,10.07
2023-04-19T08:09:53.318Z,11.07
2023-04-19T08:12:34.624Z,11.10
2023-04-19T08:15:22.621Z,11.48
2023-04-19T08:17:54.634Z,14.07
2023-04-19T08:20:21.957Z,11.98
2023-04-19T08:22:48.596Z,10.57
2023-04-19T08:25:15.541Z,9.73
2023-04-19T08:27:42.721Z,9.98
2023-04-19T08:30:10.919Z,9.32
2023-04-19T08:32:37.840Z,9.77
2023-04-19T08:35:05.799Z,11.27
2023-04-19T08:37:32.431Z,13.80
2023-04-19T08:39:58.982Z,9.60
2023-04-19T08:42:35.478Z,11.32
2023-04-19T08:50:23.939Z,10.30
2023-04-19T08:52:56.032Z,7.57
2023-04-19T08:55:28.996Z,6.95
2023-04-19T08:57:56.960Z,11.68
2023-04-19T09:00:23.784Z,10.90
2023-04-19T09:02:55.883Z,10.02
2023-04-19T09:05:22.946Z,11.70
2023-04-19T09:07:50.405Z,8.93
2023-04-19T09:10:21.240Z,8.95
2023-04-19T09:13:05.796Z,10.25
2023-04-19T09:15:38.603Z,10.20
2023-04-19T09:18:10.784Z,8.43
2023-04-19T09:20:39.020Z,9.60
2023-04-19T09:23:07.535Z,9.63
2023-04-19T09:25:55.104Z,10.02
2023-04-19T09:28:22.840Z,9.20
2023-04-19T09:31:02.292Z,6.22
2023-04-19T09:33:39.831Z,9.05
2023-04-19T09:36:08.320Z,7.72
2023-04-19T09:38:49.105Z,8.00
2023-04-19T09:41:17.486Z,11.35
2023-04-19T09:44:07.394Z,6.95
2023-04-19T09:46:35.366Z,9.95
2023-04-19T09:49:24.668Z,11.32
2023-04-19T09:51:56.346Z,10.18
2023-04-19T09:54:24.725Z,6.78
2023-04-19T09:56:54.688Z,7.90
2023-04-19T09:59:23.595Z,8.80
2023-04-19T10:01:57.313Z,7.68
2023-04-19T10:04:33.312Z,8.15
2023-04-19T10:10:05.057Z,8.85
2023-04-19T10:12:59.203Z,11.75
2023-04-19T10:15:33.859Z,9.02
2023-04-19T10:18:10.408Z,10.55
2023-04-19T10:21:00.749Z,10.32
2023-04-19T10:23:29.081Z,8.38
2023-04-19T10:26:00.248Z,9.77
2023-04-19T10:28:31.230Z,7.05
2023-04-19T10:31:03.116Z,8.05
2023-04-19T10:33:38.121Z,6.65
2023-04-19T10:36:08.442Z,9.50
2023-04-19T10:38:49.626Z,8.98
2023-04-19T10:41:18.887Z,5.22
2023-04-19T10:44:08.737Z,5.32
2023-04-19T10:46:36.333Z,5.53
2023-04-19T10:49:05.390Z,8.02
2023-04-19T10:51:36.627Z,5.53
2023-04-19T10:54:04.021Z,6.72
2023-04-19T10:56:33.946Z,6.13
2023-04-19T10:59:11.697Z,9.07
2023-04-19T11:01:40.263Z,4.95
2023-04-19T11:04:09.018Z,6.95
2023-04-19T11:06:37.739Z,4.97
2023-04-19T11:09:10.059Z,9.45
2023-04-19T11:11:37.088Z,8.35
2023-04-19T11:14:04.704Z,8.40
2023-04-19T11:19:05.188Z,6.72
2023-04-19T11:21:33.452Z,8.15
2023-04-19T11:24:10.305Z,6.90
2023-04-19T11:26:37.124Z,6.63
2023-04-19T11:29:04.657Z,10.25
2023-04-19T11:31:34.365Z,8.40
2023-04-19T11:34:02.621Z,9.63
2023-04-19T11:36:29.535Z,6.68
2023-04-19T11:38:56.089Z,7.57
2023-04-19T11:41:22.968Z,8.43
2023-04-19T11:43:49.700Z,7.68
2023-04-19T11:46:16.328Z,7.20
2023-04-19T11:48:55.239Z,7.32
2023-04-19T11:51:21.932Z,7.43
2023-04-19T11:53:48.690Z,7.90
2023-04-19T11:56:16.868Z,7.85
2023-04-19T11:58:45.752Z,8.18
2023-04-19T12:01:22.844Z,10.25
2023-04-19T12:03:49.862Z,10.00
2023-04-19T12:06:25.692Z,9.68
2023-04-19T12:08:54.133Z,10.38
2023-04-19T12:11:44.531Z,12.00
2023-04-19T12:14:12.928Z,11.88
2023-04-19T12:16:39.698Z,12.00
2023-04-19T12:19:20.730Z,11.88
2023-04-19T12:21:47.905Z,11.43
2023-04-19T12:24:17.809Z,11.40
2023-04-19T12:26:56.379Z,13.02
2023-04-19T12:29:42.293Z,9.40
2023-04-19T12:32:10.943Z,12.13
2023-04-19T12:34:37.616Z,10.27
2023-04-19T12:37:04.519Z,12.13
2023-04-19T12:39:31.323Z,13.93
2023-04-19T12:41:58.011Z,10.70
2023-04-19T12:44:24.743Z,14.18
2023-04-19T12:46:51.608Z,11.55
2023-04-19T12:49:19.900Z,10.43
2023-04-19T12:51:47.624Z,11.25
2023-04-19T12:54:15.559Z,10.43
2023-04-19T12:56:42.184Z,10.23
2023-04-19T12:59:08.881Z,13.82
2023-04-19T13:01:35.848Z,12.02
2023-04-19T13:04:03.262Z,12.65
2023-04-19T13:06:30.268Z,12.43
2023-04-19T13:09:00.894Z,10.68
2023-04-19T13:11:28.345Z,14.02
2023-04-19T13:13:55.119Z,13.18
2023-04-19T13:16:22.849Z,10.32
2023-04-19T13:18:51.026Z,13.75
2023-04-19T13:21:18.154Z,12.48
2023-04-19T13:23:45.315Z,12.15
2023-04-19T13:26:13.296Z,11.00
2023-04-19T13:28:42.675Z,11.57
2023-04-19T13:31:10.631Z,11.00
2023-04-19T13:33:39.460Z,11.38
2023-04-19T13:36:07.541Z,11.00
2023-04-19T13:38:36.030Z,10.82
2023-04-19T13:41:05.153Z,11.88
2023-04-19T13:43:33.008Z,9.68
2023-04-19T13:46:00.550Z,12.65
2023-04-19T13:48:29.538Z,11.32
2023-04-19T13:50:58.221Z,10.85
2023-04-19T13:53:27.675Z,12.85
2023-04-19T13:55:57.933Z,11.15
2023-04-19T13:58:27.244Z,7.78
2023-04-19T14:00:55.863Z,11.57
2023-04-19T14:03:25.367Z,11.00
2023-04-19T14:05:54.318Z,13.40
2023-04-19T14:08:22.356Z,11.23
2023-04-19T14:10:50.823Z,12.52
2023-04-19T14:13:19.157Z,14.45
2023-04-19T14:15:47.326Z,12.68
2023-04-19T14:18:14.526Z,9.95
2023-04-19T14:20:42.447Z,12.20
2023-04-19T14:23:10.367Z,14.32
2023-04-19T14:25:37.809Z,13.57
2023-04-19T14:28:05.483Z,15.32
2023-04-19T14:30:33.269Z,13.02
2023-04-19T14:33:01.042Z,14.48
2023-04-19T14:35:28.439Z,16.58
2023-04-19T14:37:55.818Z,18.70
2023-04-19T14:40:23.582Z,16.75
2023-04-19T14:42:51.004Z,17.90
2023-04-19T14:45:18.311Z,16.67
2023-04-19T14:47:45.694Z,14.95
2023-04-19T14:50:13.057Z,15.10
2023-04-19T14:52:40.843Z,16.40
2023-04-19T14:55:08.764Z,13.60
2023-04-19T14:57:36.207Z,14.73
2023-04-19T15:00:04.046Z,14.95
2023-04-19T15:02:32.023Z,14.88
2023-04-19T15:04:59.538Z,15.77
2023-04-19T15:07:28.762Z,13.70
2023-04-19T15:09:55.696Z,12.93
2023-04-19T15:12:22.291Z,14.93
2023-04-19T15:14:48.962Z,13.63
2023-04-19T15:17:16.722Z,11.98
2023-04-19T15:19:45.630Z,17.80
2023-04-19T15:22:12.376Z,16.13
2023-04-19T15:24:39.271Z,10.98
2023-04-19T15:27:05.876Z,15.88
2023-04-19T15:29:32.589Z,17.40
2023-04-19T15:31:59.656Z,15.30
2023-04-19T15:34:26.283Z,9.73
2023-04-19T15:36:52.960Z,12.57
2023-04-19T15:39:19.694Z,13.85
2023-04-19T15:41:46.417Z,12.63
2023-04-19T15:44:13.664Z,15.57
2023-04-19T15:46:40.531Z,14.20
2023-04-19T15:49:07.293Z,13.45
2023-04-19T15:51:34.046Z,13.15
2023-04-19T15:54:01.043Z,13.43
2023-04-19T15:56:27.765Z,12.75
2023-04-19T15:58:54.513Z,12.73
2023-04-19T16:01:23.060Z,13.45
2023-04-19T16:03:49.835Z,13.77
2023-04-19T16:06:16.981Z,13.13
2023-04-19T16:08:43.731Z,13.63
2023-04-19T16:11:10.449Z,10.85
2023-04-19T16:13:37.330Z,10.43
2023-04-19T16:16:04.374Z,13.88
2023-04-19T16:18:31.002Z,11.73
2023-04-19T16:20:57.945Z,13.30
2023-04-19T16:23:24.617Z,12.23
2023-04-19T16:25:51.589Z,10.27
2023-04-19T16:28:19.933Z,11.70
2023-04-19T16:30:47.559Z,10.77
2023-04-19T16:33:15.735Z,13.85
2023-04-19T16:35:42.730Z,9.63
2023-04-19T16:38:09.339Z,8.65
2023-04-19T16:40:36.015Z,10.95
2023-04-19T16:43:02.873Z,14.10
2023-04-19T16:45:29.964Z,8.20
2023-04-19T16:47:56.800Z,10.32
2023-04-19T16:50:23.750Z,9.55
2023-04-19T16:52:50.490Z,11.35
2023-04-19T16:55:17.208Z,13.57
2023-04-19T16:57:43.982Z,12.02
2023-04-19T17:00:11.285Z,14.23
2023-04-19T17:02:38.185Z,10.10
2023-04-19T17:05:05.598Z,10.02
2023-04-19T17:07:32.257Z,10.00
2023-04-19T17:09:59.060Z,10.60
2023-04-19T17:12:25.867Z,7.80
2023-04-19T17:14:52.451Z,11.48
2023-04-19T17:17:20.065Z,11.95
2023-04-19T17:19:46.934Z,9.68
2023-04-19T17:22:15.047Z,11.15
2023-04-19T17:24:42.272Z,8.25
2023-04-19T17:27:09.356Z,12.10
2023-04-19T17:29:36.215Z,11.40
2023-04-19T17:32:03.033Z,11.82
2023-04-19T17:34:29.792Z,12.10
2023-04-19T17:36:57.361Z,10.00
2023-04-19T17:39:27.691Z,12.10
2023-04-19T17:41:55.819Z,9.57
2023-04-19T17:44:23.302Z,12.63
2023-04-19T17:46:50.103Z,12.50
2023-04-19T17:49:21.650Z,12.93
2023-04-19T17:51:48.607Z,16.85
2023-04-19T17:54:15.880Z,10.35
2023-04-19T17:56:43.012Z,12.40
2023-04-19T17:59:09.813Z,14.13
2023-04-19T18:01:36.661Z,14.23
2023-04-19T18:04:05.417Z,14.85
2023-04-19T18:06:32.493Z,13.65
2023-04-19T18:08:59.268Z,10.32
2023-04-19T18:11:28.339Z,14.00
2023-04-19T18:13:55.678Z,13.57
2023-04-19T18:16:22.498Z,15.30
2023-04-19T18:18:49.255Z,13.00
2023-04-19T18:21:16.288Z,15.82
2023-04-19T18:23:42.997Z,11.10
2023-04-19T18:26:09.767Z,11.35
2023-04-19T18:28:37.502Z,10.95
2023-04-19T18:31:05.800Z,14.88
2023-04-19T18:33:32.520Z,12.20
2023-04-19T18:35:59.205Z,13.10
2023-04-19T18:38:26.288Z,13.63
2023-04-19T18:40:53.090Z,10.85
2023-04-19T18:43:19.744Z,15.52
2023-04-19T18:45:53.385Z,13.25
2023-04-19T18:48:20.084Z,10.30
2023-04-19T18:50:46.708Z,11.23
2023-04-19T18:53:14.118Z,11.50
2023-04-19T18:55:40.960Z,11.40
2023-04-19T18:58:09.134Z,12.93
2023-04-19T19:00:36.062Z,11.02
2023-04-19T19:03:03.920Z,10.23
2023-04-19T19:05:30.980Z,11.43
2023-04-19T19:07:58.072Z,12.05
2023-04-19T19:10:57.216Z,12.55
2023-04-19T19:13:14.732Z,13.45
2023-04-19T19:15:41.704Z,12.10
2023-04-19T19:18:08.564Z,10.55
2023-04-19T19:20:35.603Z,11.52
2023-04-19T19:23:03.267Z,14.45
2023-04-19T19:25:30.036Z,10.48
2023-04-19T19:28:07.505Z,13.57
2023-04-19T19:30:39.967Z,13.13
2023-04-19T19:35:33.767Z,14.02
2023-04-19T19:38:00.539Z,13.50
2023-04-19T19:40:31.022Z,12.27
2023-04-19T19:42:59.464Z,12.60
2023-04-19T19:45:30.491Z,11.32
2023-04-19T19:48:01.262Z,11.23
2023-04-19T19:52:59.996Z,11.43
2023-04-19T19:55:26.978Z,14.13
2023-04-19T20:00:42.851Z,11.43
2023-04-19T20:03:10.527Z,9.52
2023-04-19T20:05:38.409Z,10.15
2023-04-19T20:08:12.021Z,10.75
2023-04-19T20:10:40.575Z,12.32
2023-04-19T20:13:07.258Z,12.00
2023-04-19T20:15:35.351Z,14.25
2023-04-19T20:18:03.849Z,8.63
2023-04-19T20:20:31.009Z,12.95
2023-04-19T20:22:57.808Z,10.77
2023-04-19T20:25:24.848Z,13.35
2023-04-19T20:27:51.474Z,14.77
2023-04-19T20:30:18.170Z,12.27
2023-04-19T20:32:45.222Z,13.85
2023-04-19T20:35:12.626Z,13.40
2023-04-19T20:37:40.241Z,14.80
2023-04-19T20:40:09.852Z,11.52
2023-04-19T20:42:36.538Z,13.10
2023-04-19T20:45:03.551Z,12.32
2023-04-19T20:47:32.104Z,11.98
2023-04-19T20:49:58.853Z,15.20
2023-04-19T20:52:25.573Z,12.30
2023-04-19T20:54:52.344Z,15.63
2023-04-19T20:57:19.022Z,11.68
2023-04-19T20:59:47.145Z,9.30
2023-04-19T21:02:14.297Z,10.90
2023-04-19T21:04:42.506Z,15.98
2023-04-19T21:07:09.383Z,14.38
2023-04-19T21:09:36.533Z,13.10
2023-04-19T21:12:03.208Z,14.95
2023-04-19T21:14:32.917Z,13.98
2023-04-19T21:17:03.899Z,13.07
2023-04-19T21:19:30.777Z,13.63
2023-04-19T21:21:58.579Z,12.70
2023-04-19T21:24:25.297Z,14.90
2023-04-19T21:26:51.964Z,14.13
2023-04-19T21:29:18.978Z,13.45
2023-04-19T21:31:46.050Z,13.43
2023-04-19T21:34:12.693Z,11.75
2023-04-19T21:36:39.320Z,13.73
2023-04-19T21:39:06.189Z,13.35
2023-04-19T21:41:32.873Z,13.15
2023-04-19T21:43:59.486Z,14.85
2023-04-19T21:46:26.220Z,14.48
2023-04-19T21:48:55.505Z,14.35
2023-04-19T21:51:22.557Z,12.90
2023-04-19T21:53:49.296Z,15.10
2023-04-19T21:56:15.905Z,14.40
2023-04-19T21:58:42.576Z,13.90
2023-04-19T22:01:10.919Z,12.82
2023-04-19T22:03:37.892Z,12.65
2023-04-19T22:06:05.008Z,14.40
2023-04-19T22:08:32.867Z,13.27
2023-04-19T22:13:38.679Z,14.07
2023-04-19T22:16:05.942Z,13.38
2023-04-19T22:18:35.831Z,13.85
2023-04-19T22:21:02.740Z,15.20
2023-04-19T22:23:29.432Z,14.85
2023-04-19T22:25:56.069Z,12.15
2023-04-19T22:28:22.769Z,14.90
2023-04-19T22:30:51.118Z,13.77
2023-04-19T22:33:18.397Z,12.77
2023-04-19T22:35:45.243Z,13.93
2023-04-19T22:38:11.897Z,15.65
2023-04-19T22:40:38.508Z,14.10
2023-04-19T22:43:05.395Z,13.57
2023-04-19T22:45:32.175Z,15.27
2023-04-19T22:47:59.557Z,14.35
2023-04-19T22:50:26.349Z,12.93
2023-04-19T22:52:52.958Z,15.63
2023-04-19T22:55:19.609Z,15.75
2023-04-19T22:57:46.409Z,12.95
2023-04-19T23:00:13.491Z,14.60
2023-04-19T23:02:40.869Z,13.85
2023-04-19T23:05:08.059Z,14.05
2023-04-19T23:07:34.781Z,12.07
2023-04-19T23:10:03.107Z,14.93
2023-04-19T23:12:31.240Z,15.05
2023-04-19T23:14:58.440Z,14.90
2023-04-19T23:17:25.492Z,15.20
2023-04-19T23:19:52.226Z,14.02
2023-04-19T23:22:18.813Z,13.40
2023-04-19T23:24:45.401Z,13.63
2023-04-19T23:27:12.929Z,15.50
2023-04-19T23:29:39.517Z,16.92
2023-04-19T23:32:07.366Z,13.30
2023-04-19T23:34:34.092Z,14.75
2023-04-19T23:37:00.777Z,16.48
2023-04-19T23:39:27.325Z,14.75
2023-04-19T23:41:54.267Z,16.98
2023-04-19T23:44:21.471Z,17.25
2023-04-19T23:46:48.164Z,13.80
2023-04-19T23:49:15.228Z,15.20
2023-04-19T23:51:42.078Z,11.52
2023-04-19T23:54:08.656Z,14.65
2023-04-19T23:56:35.651Z,13.40
2023-04-19T23:59:02.216Z,13.90
