createdAt,value
2018-09-10T00:02:15.079Z,15.80
2018-09-10T00:04:46.810Z,15.80
2018-09-10T00:07:18.747Z,15.60
2018-09-10T00:09:50.755Z,16.20
2018-09-10T00:12:22.163Z,16.00
2018-09-10T00:14:54.097Z,15.80
2018-09-10T00:17:25.735Z,14.80
2018-09-10T00:19:57.723Z,15.00
2018-09-10T00:22:29.220Z,16.00
2018-09-10T00:25:01.471Z,16.00
2018-09-10T00:27:33.177Z,14.00
2018-09-10T00:30:05.152Z,14.60
2018-09-10T00:32:36.806Z,15.20
2018-09-10T00:35:08.551Z,15.80
2018-09-10T00:37:40.404Z,15.60
2018-09-10T00:40:12.282Z,17.00
2018-09-10T00:42:43.890Z,16.20
2018-09-10T00:45:15.727Z,12.60
2018-09-10T00:47:47.347Z,17.40
2018-09-10T00:50:19.026Z,14.20
2018-09-10T00:52:50.786Z,17.00
2018-09-10T00:55:22.628Z,15.80
2018-09-10T00:57:54.271Z,15.80
2018-09-10T01:00:26.043Z,11.60
2018-09-10T01:02:58.574Z,17.00
2018-09-10T01:05:30.481Z,17.40
2018-09-10T01:08:01.974Z,16.00
2018-09-10T01:10:33.845Z,17.00
2018-09-10T01:13:05.584Z,17.60
2018-09-10T01:15:37.600Z,16.40
2018-09-10T01:18:09.509Z,14.20
2018-09-10T01:20:41.458Z,18.60
2018-09-10T01:23:13.248Z,17.00
2018-09-10T01:25:45.448Z,18.80
2018-09-10T01:28:17.092Z,18.60
2018-09-10T01:30:48.780Z,20.80
2018-09-10T01:34:49.220Z,17.80
2018-09-10T01:37:21.237Z,18.20
2018-09-10T01:39:52.838Z,19.20
2018-09-10T01:42:24.563Z,19.60
2018-09-10T01:44:56.117Z,21.00
2018-09-10T01:47:28.020Z,20.20
2018-09-10T01:49:59.713Z,20.60
2018-09-10T01:52:31.649Z,19.00
2018-09-10T01:55:03.178Z,20.80
2018-09-10T01:57:35.021Z,17.60
2018-09-10T02:00:06.888Z,24.40
2018-09-10T02:02:38.614Z,24.40
2018-09-10T02:05:10.348Z,25.00
2018-09-10T02:07:42.193Z,25.00
2018-09-10T02:10:13.863Z,26.20
2018-09-10T02:12:45.679Z,24.60
2018-09-10T02:15:17.100Z,27.00
2018-09-10T02:17:48.860Z,27.00
2018-09-10T02:20:21.586Z,26.00
2018-09-10T02:22:53.499Z,29.20
2018-09-10T02:25:25.132Z,27.00
2018-09-10T02:27:56.962Z,30.40
2018-09-10T02:30:28.659Z,29.60
2018-09-10T02:33:00.444Z,28.60
2018-09-10T02:35:32.044Z,29.40
2018-09-10T02:38:04.172Z,28.00
2018-09-10T02:40:35.821Z,25.80
2018-09-10T02:43:07.667Z,27.60
2018-09-10T02:45:39.334Z,26.60
2018-09-10T02:48:10.950Z,26.00
2018-09-10T02:50:42.693Z,27.40
2018-09-10T02:53:14.480Z,28.20
2018-09-10T02:55:45.980Z,26.60
2018-09-10T02:58:18.143Z,26.20
2018-09-10T03:00:49.994Z,25.20
2018-09-10T03:03:22.125Z,26.20
2018-09-10T03:05:54.756Z,24.00
2018-09-10T03:08:26.759Z,24.60
2018-09-10T03:10:58.484Z,25.00
2018-09-10T03:13:30.271Z,27.40
2018-09-10T03:16:01.964Z,25.80
2018-09-10T03:18:33.647Z,26.00
2018-09-10T03:21:06.151Z,28.00
2018-09-10T03:23:37.956Z,27.80
2018-09-10T03:26:10.492Z,26.60
2018-09-10T03:28:42.347Z,28.80
2018-09-10T03:31:13.732Z,26.00
2018-09-10T03:33:45.225Z,29.20
2018-09-10T03:36:16.999Z,28.20
2018-09-10T03:38:48.618Z,27.00
2018-09-10T03:41:20.285Z,27.00
2018-09-10T03:43:52.073Z,26.80
2018-09-10T03:46:23.786Z,28.00
2018-09-10T03:48:55.630Z,30.00
2018-09-10T03:51:27.309Z,29.40
2018-09-10T03:53:59.191Z,26.20
2018-09-10T03:56:30.907Z,26.20
2018-09-10T03:59:02.659Z,26.80
2018-09-10T04:01:34.580Z,27.80
2018-09-10T04:04:06.366Z,29.00
2018-09-10T04:06:38.127Z,24.60
2018-09-10T04:09:10.649Z,28.20
2018-09-10T04:11:42.343Z,27.80
2018-09-10T04:14:14.439Z,28.60
2018-09-10T04:16:45.877Z,25.80
2018-09-10T04:19:17.920Z,27.40
2018-09-10T04:21:49.734Z,31.60
2018-09-10T04:24:21.555Z,28.60
2018-09-10T04:26:53.187Z,28.00
2018-09-10T04:29:25.017Z,28.20
2018-09-10T04:31:56.661Z,28.00
2018-09-10T04:34:28.489Z,27.20
2018-09-10T04:37:00.155Z,27.80
2018-09-10T04:39:32.008Z,27.60
2018-09-10T04:42:05.569Z,28.20
2018-09-10T04:44:37.428Z,28.00
2018-09-10T04:47:10.001Z,27.00
2018-09-10T04:49:41.896Z,26.80
2018-09-10T04:52:13.387Z,26.20
2018-09-10T04:54:45.402Z,25.80
2018-09-10T04:57:17.092Z,28.20
2018-09-10T04:59:48.965Z,28.00
2018-09-10T05:02:20.793Z,26.00
2018-09-10T05:04:52.363Z,26.80
2018-09-10T05:07:24.090Z,28.80
2018-09-10T05:09:55.838Z,26.80
2018-09-10T05:12:27.654Z,26.60
2018-09-10T05:14:59.533Z,29.60
2018-09-10T05:17:31.171Z,27.60
2018-09-10T05:20:03.353Z,28.00
2018-09-10T05:22:35.183Z,27.40
2018-09-10T05:25:07.048Z,30.20
2018-09-10T05:27:38.634Z,29.40
2018-09-10T05:30:10.403Z,28.40
2018-09-10T05:32:41.969Z,26.40
2018-09-10T05:35:14.467Z,27.20
2018-09-10T05:37:46.254Z,30.00
2018-09-10T05:40:18.162Z,27.60
2018-09-10T05:42:50.086Z,28.00
2018-09-10T05:45:22.079Z,27.40
2018-09-10T05:47:53.712Z,28.00
2018-09-10T05:50:25.890Z,29.00
2018-09-10T05:52:57.879Z,30.00
2018-09-10T05:55:29.759Z,28.40
2018-09-10T05:58:01.653Z,29.20
2018-09-10T06:00:35.410Z,29.00
2018-09-10T06:03:07.284Z,29.40
2018-09-10T06:05:39.729Z,28.80
2018-09-10T06:08:12.230Z,29.00
2018-09-10T06:10:44.227Z,28.40
2018-09-10T06:13:15.986Z,27.60
2018-09-10T06:15:48.054Z,28.00
2018-09-10T06:18:20.050Z,28.80
2018-09-10T06:20:51.809Z,30.00
2018-09-10T06:23:23.741Z,30.60
2018-09-10T06:25:55.355Z,28.80
2018-09-10T06:28:27.440Z,29.00
2018-09-10T06:30:59.317Z,30.00
2018-09-10T06:33:32.274Z,29.40
2018-09-10T06:36:04.030Z,28.20
2018-09-10T06:38:44.354Z,29.40
2018-09-10T06:44:32.268Z,26.60
2018-09-10T06:47:20.188Z,27.60
2018-09-10T06:50:08.532Z,30.40
2018-09-10T06:52:45.764Z,28.40
2018-09-10T06:55:20.491Z,26.60
2018-09-10T06:57:57.378Z,29.20
2018-09-10T07:00:41.666Z,28.20
2018-09-10T07:03:17.388Z,28.20
2018-09-10T07:06:01.649Z,29.00
2018-09-10T07:08:52.272Z,28.80
2018-09-10T07:11:36.529Z,29.20
2018-09-10T07:14:13.255Z,29.20
2018-09-10T07:17:07.513Z,26.40
2018-09-10T07:19:49.824Z,28.20
2018-09-10T07:22:29.342Z,30.80
2018-09-10T07:25:27.094Z,30.00
2018-09-10T07:27:58.973Z,31.00
2018-09-10T07:30:30.679Z,29.00
2018-09-10T07:33:02.637Z,29.20
2018-09-10T07:35:34.759Z,28.20
2018-09-10T07:38:06.778Z,28.80
2018-09-10T07:40:38.550Z,31.00
2018-09-10T07:43:10.297Z,28.20
2018-09-10T07:45:42.345Z,29.20
2018-09-10T07:48:14.004Z,29.60
2018-09-10T07:50:45.989Z,29.20
2018-09-10T07:53:17.834Z,29.20
2018-09-10T07:55:51.218Z,29.20
2018-09-10T07:58:23.741Z,28.00
2018-09-10T08:00:57.391Z,29.20
2018-09-10T08:03:29.393Z,28.80
2018-09-10T08:06:02.177Z,28.40
2018-09-10T08:08:34.756Z,28.20
2018-09-10T08:11:07.796Z,28.20
2018-09-10T08:13:41.011Z,28.60
2018-09-10T08:16:13.142Z,27.40
2018-09-10T08:18:44.942Z,27.40
2018-09-10T08:21:16.790Z,27.40
2018-09-10T08:23:49.099Z,27.20
2018-09-10T08:26:20.848Z,28.20
2018-09-10T08:28:52.718Z,28.00
2018-09-10T08:31:24.904Z,25.20
2018-09-10T08:33:57.052Z,29.00
2018-09-10T08:36:32.146Z,29.20
2018-09-10T08:39:04.783Z,28.20
2018-09-10T08:41:36.153Z,25.00
2018-09-10T08:44:08.618Z,27.00
2018-09-10T08:46:40.817Z,27.20
2018-09-10T08:49:12.860Z,29.20
2018-09-10T08:51:44.725Z,28.80
2018-09-10T08:54:17.625Z,28.60
2018-09-10T08:56:50.852Z,28.40
2018-09-10T08:59:24.475Z,27.60
2018-09-10T09:01:56.663Z,27.40
2018-09-10T09:04:28.696Z,23.40
2018-09-10T09:07:00.821Z,25.00
2018-09-10T09:09:32.495Z,25.60
2018-09-10T09:12:04.483Z,23.60
2018-09-10T09:14:36.243Z,27.20
2018-09-10T09:17:08.326Z,24.60
2018-09-10T09:19:40.184Z,24.60
2018-09-10T09:22:12.366Z,21.80
2018-09-10T09:24:44.653Z,25.00
2018-09-10T09:27:17.979Z,24.60
2018-09-10T09:29:51.149Z,25.00
2018-09-10T09:32:23.957Z,24.80
2018-09-10T09:34:56.982Z,24.80
2018-09-10T09:37:33.583Z,23.00
2018-09-10T09:40:10.366Z,27.00
2018-09-10T09:42:48.083Z,25.20
2018-09-10T09:45:25.716Z,25.40
2018-09-10T09:47:58.727Z,23.60
2018-09-10T09:50:31.180Z,25.60
2018-09-10T09:53:03.173Z,24.40
2018-09-10T09:55:35.270Z,27.20
2018-09-10T09:58:07.254Z,23.80
2018-09-10T10:00:43.853Z,25.80
2018-09-10T10:03:19.751Z,25.00
2018-09-10T10:05:52.034Z,24.20
2018-09-10T10:08:23.904Z,25.40
2018-09-10T10:10:55.767Z,25.00
2018-09-10T10:13:27.409Z,26.00
2018-09-10T10:15:59.271Z,25.40
2018-09-10T10:18:31.083Z,27.20
2018-09-10T10:21:03.214Z,24.40
2018-09-10T10:23:35.017Z,23.00
2018-09-10T10:26:07.787Z,25.80
2018-09-10T10:28:39.809Z,23.40
2018-09-10T10:31:12.778Z,24.20
2018-09-10T10:33:52.342Z,24.00
2018-09-10T10:36:24.693Z,23.20
2018-09-10T10:38:56.233Z,24.00
2018-09-10T10:41:28.152Z,23.00
2018-09-10T10:44:00.627Z,23.00
2018-09-10T10:46:33.206Z,21.80
2018-09-10T10:49:05.292Z,23.00
2018-09-10T10:51:36.974Z,23.00
2018-09-10T10:54:08.841Z,23.00
2018-09-10T10:56:41.617Z,23.00
2018-09-10T10:59:14.698Z,23.00
2018-09-10T11:01:47.322Z,23.60
2018-09-10T11:04:18.901Z,24.60
2018-09-10T11:06:51.199Z,24.40
2018-09-10T11:09:23.158Z,27.60
2018-09-10T11:11:55.237Z,26.80
2018-09-10T11:14:27.360Z,26.80
2018-09-10T11:16:59.637Z,27.80
2018-09-10T11:19:31.482Z,27.00
2018-09-10T11:22:03.728Z,24.20
2018-09-10T11:24:36.888Z,26.00
2018-09-10T11:27:08.733Z,27.00
2018-09-10T11:29:40.568Z,24.20
2018-09-10T11:32:12.826Z,25.80
2018-09-10T11:34:44.972Z,23.80
2018-09-10T11:37:16.615Z,24.20
2018-09-10T11:39:48.478Z,24.80
2018-09-10T11:42:20.519Z,25.80
2018-09-10T11:44:52.238Z,24.00
2018-09-10T11:47:24.138Z,23.60
2018-09-10T11:49:55.871Z,25.00
2018-09-10T11:52:27.961Z,19.60
2018-09-10T11:54:59.891Z,23.40
2018-09-10T11:57:32.076Z,23.00
2018-09-10T12:00:03.823Z,24.00
2018-09-10T12:02:35.690Z,24.20
2018-09-10T12:05:07.674Z,24.40
2018-09-10T12:07:39.721Z,23.00
2018-09-10T12:10:11.425Z,27.00
2018-09-10T12:12:43.400Z,25.00
2018-09-10T12:15:15.329Z,24.80
2018-09-10T12:17:47.052Z,26.80
2018-09-10T12:20:18.842Z,25.00
2018-09-10T12:22:50.678Z,25.00
2018-09-10T12:25:22.849Z,25.60
2018-09-10T12:27:54.813Z,25.00
2018-09-10T12:30:26.650Z,26.80
2018-09-10T12:32:58.510Z,23.20
2018-09-10T12:35:30.411Z,25.80
2018-09-10T12:38:02.432Z,27.20
2018-09-10T12:40:34.635Z,27.20
2018-09-10T12:43:06.395Z,24.80
2018-09-10T12:45:38.642Z,26.40
2018-09-10T12:48:11.047Z,25.20
2018-09-10T12:50:43.037Z,25.20
2018-09-10T12:53:15.213Z,29.00
2018-09-10T12:55:46.895Z,26.80
2018-09-10T12:58:18.683Z,29.40
2018-09-10T13:00:52.222Z,30.40
2018-09-10T13:03:24.647Z,30.80
2018-09-10T13:05:56.403Z,28.00
2018-09-10T13:08:28.255Z,28.00
2018-09-10T13:10:59.754Z,27.60
2018-09-10T13:13:31.883Z,26.80
2018-09-10T13:16:04.618Z,25.00
2018-09-10T13:18:36.630Z,29.20
2018-09-10T13:21:08.281Z,28.20
2018-09-10T13:23:41.197Z,27.20
2018-09-10T13:26:14.134Z,27.40
2018-09-10T13:28:47.001Z,29.00
2018-09-10T13:31:18.806Z,28.20
2018-09-10T13:33:50.733Z,27.20
2018-09-10T13:36:23.126Z,28.20
2018-09-10T13:38:55.204Z,31.40
2018-09-10T13:41:27.942Z,29.40
2018-09-10T13:43:59.762Z,32.40
2018-09-10T13:46:31.960Z,29.20
2018-09-10T13:49:04.378Z,29.80
2018-09-10T13:51:36.143Z,29.20
2018-09-10T13:54:08.198Z,29.00
2018-09-10T13:56:41.203Z,31.40
2018-09-10T13:59:13.081Z,29.60
2018-09-10T14:01:45.294Z,27.60
2018-09-10T14:04:17.792Z,30.00
2018-09-10T14:06:49.657Z,30.00
2018-09-10T14:09:22.482Z,29.60
2018-09-10T14:11:54.558Z,29.80
2018-09-10T14:14:26.484Z,29.60
2018-09-10T14:16:58.504Z,30.60
2018-09-10T14:19:30.529Z,30.20
2018-09-10T14:22:02.744Z,30.00
2018-09-10T14:24:34.840Z,30.00
2018-09-10T14:27:06.621Z,31.00
2018-09-10T14:29:39.097Z,30.00
2018-09-10T14:32:11.191Z,30.20
2018-09-10T14:34:43.059Z,31.20
2018-09-10T14:37:15.226Z,30.00
2018-09-10T14:39:47.164Z,31.00
2018-09-10T14:42:19.075Z,30.60
2018-09-10T14:44:50.647Z,31.60
2018-09-10T14:47:22.469Z,28.20
2018-09-10T14:49:54.837Z,31.00
2018-09-10T14:52:26.606Z,29.40
2018-09-10T14:55:01.179Z,31.00
2018-09-10T14:57:33.120Z,30.80
2018-09-10T15:00:05.054Z,31.00
2018-09-10T15:02:36.624Z,30.00
2018-09-10T15:05:08.590Z,30.00
2018-09-10T15:07:40.178Z,31.00
2018-09-10T15:10:12.134Z,30.60
2018-09-10T15:12:43.910Z,30.40
2018-09-10T15:15:16.012Z,29.80
2018-09-10T15:17:47.925Z,31.20
2018-09-10T15:20:19.917Z,30.80
2018-09-10T15:22:51.926Z,31.20
2018-09-10T15:25:23.667Z,31.20
2018-09-10T15:27:55.431Z,31.00
2018-09-10T15:30:27.146Z,30.00
2018-09-10T15:32:58.895Z,31.00
2018-09-10T15:35:30.746Z,30.20
2018-09-10T15:38:02.578Z,30.00
2018-09-10T15:40:34.533Z,29.80
2018-09-10T15:43:06.367Z,30.00
2018-09-10T15:45:38.147Z,28.20
2018-09-10T15:48:09.897Z,28.80
2018-09-10T15:50:42.147Z,28.20
2018-09-10T15:53:14.018Z,26.20
2018-09-10T15:55:45.765Z,26.60
2018-09-10T15:58:17.514Z,27.20
2018-09-10T16:00:49.036Z,28.40
2018-09-10T16:03:21.881Z,26.60
2018-09-10T16:05:53.733Z,27.00
2018-09-10T16:08:25.420Z,26.60
2018-09-10T16:10:57.366Z,25.40
2018-09-10T16:13:29.052Z,25.00
2018-09-10T16:16:00.839Z,25.40
2018-09-10T16:18:32.479Z,27.20
2018-09-10T16:21:04.447Z,24.00
2018-09-10T16:23:36.337Z,25.20
2018-09-10T16:26:08.464Z,25.00
2018-09-10T16:28:40.359Z,27.40
2018-09-10T16:31:13.371Z,26.00
2018-09-10T16:33:45.264Z,25.40
2018-09-10T16:36:17.985Z,24.80
2018-09-10T16:38:50.942Z,25.60
2018-09-10T16:41:22.900Z,25.40
2018-09-10T16:43:54.930Z,26.80
2018-09-10T16:46:26.942Z,27.00
2018-09-10T16:48:58.975Z,23.60
2018-09-10T16:51:31.260Z,24.20
2018-09-10T16:54:03.790Z,25.60
2018-09-10T16:56:35.830Z,23.20
2018-09-10T16:59:07.788Z,24.80
2018-09-10T17:01:40.852Z,24.60
2018-09-10T17:04:12.696Z,23.60
2018-09-10T17:06:48.789Z,24.00
2018-09-10T17:09:21.207Z,24.00
2018-09-10T17:11:53.691Z,23.20
2018-09-10T17:14:25.986Z,24.00
2018-09-10T17:16:58.121Z,22.80
2018-09-10T17:19:29.851Z,23.00
2018-09-10T17:22:01.878Z,22.80
2018-09-10T17:24:33.927Z,22.40
2018-09-10T17:27:05.935Z,23.40
2018-09-10T17:29:37.837Z,23.80
2018-09-10T17:32:09.851Z,22.80
2018-09-10T17:34:42.162Z,24.00
2018-09-10T17:37:14.082Z,22.40
2018-09-10T17:39:46.734Z,23.00
2018-09-10T17:42:18.660Z,21.60
2018-09-10T17:44:51.356Z,21.80
2018-09-10T17:47:23.628Z,22.40
2018-09-10T17:49:55.934Z,22.40
2018-09-10T17:52:27.795Z,21.00
2018-09-10T17:54:59.605Z,20.60
2018-09-10T17:57:32.830Z,21.00
2018-09-10T18:00:04.589Z,22.40
2018-09-10T18:02:36.443Z,19.00
2018-09-10T18:05:08.173Z,19.40
2018-09-10T18:07:40.144Z,21.40
2018-09-10T18:10:12.202Z,21.00
2018-09-10T18:12:43.846Z,20.80
2018-09-10T18:15:15.678Z,21.20
2018-09-10T18:17:47.804Z,19.60
2018-09-10T18:20:19.434Z,21.20
2018-09-10T18:22:51.495Z,21.00
2018-09-10T18:25:23.475Z,19.60
2018-09-10T18:27:55.457Z,20.80
2018-09-10T18:30:30.612Z,20.00
2018-09-10T18:33:03.150Z,21.00
2018-09-10T18:35:35.007Z,21.00
2018-09-10T18:38:06.945Z,21.00
2018-09-10T18:40:38.873Z,21.00
2018-09-10T18:43:10.957Z,20.80
2018-09-10T18:45:43.660Z,20.20
2018-09-10T18:48:15.874Z,21.00
2018-09-10T18:50:48.838Z,21.00
2018-09-10T18:53:21.908Z,21.00
2018-09-10T18:55:53.594Z,21.00
2018-09-10T18:58:25.818Z,19.20
2018-09-10T19:00:57.961Z,21.00
2018-09-10T19:03:29.892Z,20.00
2018-09-10T19:06:01.685Z,19.20
2018-09-10T19:08:33.599Z,21.20
2018-09-10T19:11:05.495Z,20.00
2018-09-10T19:13:37.227Z,20.40
2018-09-10T19:16:09.198Z,20.40
2018-09-10T19:18:42.237Z,19.20
2018-09-10T19:21:13.980Z,19.60
2018-09-10T19:23:45.820Z,20.00
2018-09-10T19:26:17.569Z,20.40
2018-09-10T19:28:49.515Z,22.00
2018-09-10T19:31:21.401Z,14.20
2018-09-10T19:33:53.309Z,18.40
2018-09-10T19:36:25.184Z,20.60
2018-09-10T19:38:57.124Z,19.80
2018-09-10T19:41:29.060Z,18.20
2018-09-10T19:44:01.360Z,19.80
2018-09-10T19:46:33.273Z,19.20
2018-09-10T19:49:06.356Z,19.00
2018-09-10T19:51:38.035Z,19.00
2018-09-10T19:54:10.075Z,21.00
2018-09-10T19:56:41.992Z,19.60
2018-09-10T19:59:13.818Z,19.60
2018-09-10T20:01:46.372Z,18.20
2018-09-10T20:04:18.212Z,17.20
2018-09-10T20:06:50.246Z,19.00
2018-09-10T20:09:21.845Z,17.40
2018-09-10T20:11:53.606Z,17.20
2018-09-10T20:14:25.401Z,19.00
2018-09-10T20:16:57.099Z,19.40
2018-09-10T20:19:29.005Z,18.60
2018-09-10T20:22:00.787Z,18.00
2018-09-10T20:24:32.430Z,18.80
2018-09-10T20:27:04.130Z,20.20
2018-09-10T20:29:35.798Z,17.80
2018-09-10T20:32:07.835Z,20.00
2018-09-10T20:34:39.694Z,18.40
2018-09-10T20:37:11.341Z,18.40
2018-09-10T20:39:43.291Z,16.60
2018-09-10T20:42:15.314Z,16.80
2018-09-10T20:44:47.079Z,18.40
2018-09-10T20:47:18.845Z,17.80
2018-09-10T20:49:51.057Z,18.80
2018-09-10T20:52:22.757Z,20.40
2018-09-10T20:54:54.786Z,18.00
2018-09-10T20:57:26.939Z,18.00
2018-09-10T20:59:58.924Z,18.00
2018-09-10T21:02:30.813Z,18.40
2018-09-10T21:05:04.128Z,16.60
2018-09-10T21:07:36.065Z,19.40
2018-09-10T21:10:08.170Z,19.80
2018-09-10T21:12:39.963Z,15.40
2018-09-10T21:15:12.079Z,18.00
2018-09-10T21:17:43.936Z,18.40
2018-09-10T21:20:15.732Z,17.20
2018-09-10T21:22:47.764Z,17.60
2018-09-10T21:25:19.465Z,16.40
2018-09-10T21:27:51.188Z,18.40
2018-09-10T21:30:23.155Z,14.20
2018-09-10T21:32:54.964Z,18.80
2018-09-10T21:35:26.566Z,15.20
2018-09-10T21:37:58.682Z,20.00
2018-09-10T21:40:30.344Z,20.00
2018-09-10T21:43:02.148Z,19.40
2018-09-10T21:45:34.202Z,18.80
2018-09-10T21:48:05.794Z,19.00
2018-09-10T21:50:38.489Z,17.80
2018-09-10T21:53:10.002Z,19.00
2018-09-10T21:55:41.957Z,16.80
2018-09-10T21:58:13.761Z,20.00
2018-09-10T22:00:50.932Z,16.80
2018-09-10T22:03:22.624Z,18.40
2018-09-10T22:05:54.991Z,16.60
2018-09-10T22:08:26.830Z,18.40
2018-09-10T22:10:58.783Z,18.00
2018-09-10T22:13:30.684Z,19.40
2018-09-10T22:16:02.478Z,18.40
2018-09-10T22:18:34.267Z,17.60
2018-09-10T22:21:06.229Z,17.40
2018-09-10T22:23:38.095Z,19.00
2018-09-10T22:26:09.832Z,17.20
2018-09-10T22:28:41.518Z,20.20
2018-09-10T22:31:13.404Z,16.80
2018-09-10T22:33:45.465Z,17.40
2018-09-10T22:36:17.399Z,19.00
2018-09-10T22:38:49.050Z,18.80
2018-09-10T22:41:20.838Z,18.00
2018-09-10T22:43:52.352Z,18.00
2018-09-10T22:46:24.430Z,18.40
2018-09-10T22:48:56.156Z,19.60
2018-09-10T22:51:28.395Z,20.00
2018-09-10T22:54:00.074Z,18.40
2018-09-10T22:56:31.929Z,17.60
2018-09-10T22:59:03.802Z,18.80
2018-09-10T23:01:35.749Z,17.60
2018-09-10T23:04:07.562Z,18.00
2018-09-10T23:06:39.127Z,18.60
2018-09-10T23:09:11.116Z,17.80
2018-09-10T23:11:43.145Z,19.60
2018-09-10T23:14:14.701Z,18.20
2018-09-10T23:16:46.718Z,19.00
2018-09-10T23:19:18.515Z,19.00
2018-09-10T23:21:50.312Z,19.00
2018-09-10T23:24:22.218Z,19.80
2018-09-10T23:26:54.380Z,19.00
2018-09-10T23:29:26.253Z,17.40
2018-09-10T23:31:58.205Z,20.40
2018-09-10T23:34:30.045Z,14.60
2018-09-10T23:37:01.991Z,18.20
2018-09-10T23:39:33.769Z,17.40
2018-09-10T23:42:05.620Z,18.80
2018-09-10T23:44:37.631Z,19.40
2018-09-10T23:47:09.526Z,20.60
2018-09-10T23:49:41.244Z,16.20
2018-09-10T23:52:14.240Z,19.80
2018-09-10T23:54:45.868Z,19.20
2018-09-10T23:57:17.720Z,18.00
2018-09-10T23:59:49.437Z,18.00
