createdAt,value
2019-03-12T00:00:48.418Z,99.90
2019-03-12T00:03:17.822Z,99.90
2019-03-12T00:05:47.387Z,99.90
2019-03-12T00:08:16.933Z,99.90
2019-03-12T00:10:46.493Z,99.90
2019-03-12T00:13:15.931Z,99.90
2019-03-12T00:15:45.334Z,99.90
2019-03-12T00:18:14.767Z,99.90
2019-03-12T00:20:44.164Z,99.90
2019-03-12T00:23:13.561Z,99.90
2019-03-12T00:25:43.006Z,99.90
2019-03-12T00:28:12.456Z,99.90
2019-03-12T00:30:41.878Z,99.90
2019-03-12T00:33:11.338Z,99.90
2019-03-12T00:35:40.821Z,99.90
2019-03-12T00:38:10.236Z,99.90
2019-03-12T00:40:39.690Z,99.90
2019-03-12T00:43:09.160Z,99.90
2019-03-12T00:45:38.543Z,99.90
2019-03-12T00:48:08.057Z,99.90
2019-03-12T00:50:37.442Z,99.90
2019-03-12T00:53:06.866Z,99.90
2019-03-12T00:55:36.407Z,99.90
2019-03-12T00:58:05.839Z,99.90
2019-03-12T01:00:35.352Z,99.90
2019-03-12T01:03:04.927Z,99.90
2019-03-12T01:05:34.372Z,99.90
2019-03-12T01:08:03.829Z,99.90
2019-03-12T01:10:33.445Z,99.90
2019-03-12T01:13:12.481Z,99.90
2019-03-12T01:15:41.866Z,99.90
2019-03-12T01:18:13.713Z,99.90
2019-03-12T01:20:42.573Z,99.90
2019-03-12T01:23:11.931Z,99.90
2019-03-12T01:25:41.387Z,99.90
2019-03-12T01:28:10.719Z,99.90
2019-03-12T01:30:40.292Z,99.90
2019-03-12T01:33:09.640Z,99.90
2019-03-12T01:35:39.076Z,99.90
2019-03-12T01:38:08.553Z,99.90
2019-03-12T01:40:37.992Z,99.90
2019-03-12T01:43:07.451Z,99.90
2019-03-12T01:45:36.887Z,99.90
2019-03-12T01:48:06.296Z,99.90
2019-03-12T01:50:35.794Z,99.90
2019-03-12T01:53:05.188Z,99.90
2019-03-12T01:55:34.655Z,99.90
2019-03-12T01:58:04.058Z,99.90
2019-03-12T02:00:33.533Z,99.90
2019-03-12T02:03:03.125Z,99.90
2019-03-12T02:05:32.552Z,99.90
2019-03-12T02:08:01.984Z,99.90
2019-03-12T02:10:31.447Z,99.90
2019-03-12T02:13:00.937Z,99.90
2019-03-12T02:15:30.359Z,99.90
2019-03-12T02:17:59.886Z,99.90
2019-03-12T02:20:29.283Z,99.90
2019-03-12T02:22:58.766Z,99.90
2019-03-12T02:25:28.209Z,99.90
2019-03-12T02:27:57.602Z,99.90
2019-03-12T02:30:26.966Z,99.90
2019-03-12T02:32:56.507Z,99.90
2019-03-12T02:35:25.894Z,99.90
2019-03-12T02:37:55.418Z,99.90
2019-03-12T02:40:24.986Z,99.90
2019-03-12T02:42:54.482Z,99.90
2019-03-12T02:45:24.026Z,99.90
2019-03-12T02:47:53.517Z,99.90
2019-03-12T02:50:23.126Z,99.90
2019-03-12T02:52:52.523Z,99.90
2019-03-12T02:55:21.954Z,99.90
2019-03-12T02:57:51.362Z,99.90
2019-03-12T03:00:21.820Z,99.90
2019-03-12T03:02:51.301Z,99.90
2019-03-12T03:05:20.740Z,99.90
2019-03-12T03:07:52.543Z,99.90
2019-03-12T03:10:22.086Z,99.90
2019-03-12T03:12:51.633Z,99.90
2019-03-12T03:15:22.984Z,99.90
2019-03-12T03:17:52.399Z,99.90
2019-03-12T03:20:21.965Z,99.90
2019-03-12T03:22:51.453Z,99.90
2019-03-12T03:25:20.865Z,99.90
2019-03-12T03:27:50.290Z,99.90
2019-03-12T03:30:22.005Z,99.90
2019-03-12T03:32:51.635Z,99.90
2019-03-12T03:35:21.154Z,99.90
2019-03-12T03:37:50.569Z,99.90
2019-03-12T03:40:20.797Z,99.90
2019-03-12T03:42:50.431Z,99.90
2019-03-12T03:45:19.971Z,99.90
2019-03-12T03:47:49.388Z,99.90
2019-03-12T03:50:19.467Z,99.90
2019-03-12T03:52:49.119Z,99.90
2019-03-12T03:55:18.691Z,99.90
2019-03-12T03:57:48.223Z,99.90
2019-03-12T04:00:19.494Z,99.90
2019-03-12T04:02:48.915Z,99.90
2019-03-12T04:05:18.488Z,99.90
2019-03-12T04:07:48.019Z,99.90
2019-03-12T04:10:18.263Z,99.90
2019-03-12T04:12:47.780Z,99.90
2019-03-12T04:15:17.874Z,99.90
2019-03-12T04:17:47.583Z,99.90
2019-03-12T04:20:17.349Z,99.90
2019-03-12T04:22:47.063Z,99.90
2019-03-12T04:25:16.567Z,99.90
2019-03-12T04:27:46.112Z,99.90
2019-03-12T04:30:15.744Z,99.90
2019-03-12T04:32:45.170Z,99.90
2019-03-12T04:35:16.112Z,99.90
2019-03-12T04:37:45.612Z,99.90
2019-03-12T04:40:15.455Z,99.90
2019-03-12T04:42:44.931Z,99.90
2019-03-12T04:45:15.861Z,99.90
2019-03-12T04:47:45.292Z,99.90
2019-03-12T04:50:15.302Z,99.90
2019-03-12T04:52:44.786Z,99.90
2019-03-12T04:55:15.079Z,99.90
2019-03-12T04:57:44.516Z,99.90
2019-03-12T05:00:15.983Z,99.90
2019-03-12T05:02:45.418Z,99.90
2019-03-12T05:05:14.997Z,99.90
2019-03-12T05:07:44.578Z,99.90
2019-03-12T05:10:14.399Z,99.90
2019-03-12T05:12:44.039Z,99.90
2019-03-12T05:15:13.933Z,99.90
2019-03-12T05:17:43.829Z,99.90
2019-03-12T05:20:15.832Z,99.90
2019-03-12T05:22:45.352Z,99.90
2019-03-12T05:25:15.318Z,99.90
2019-03-12T05:27:44.833Z,99.90
2019-03-12T05:30:16.139Z,99.90
2019-03-12T05:32:45.817Z,99.90
2019-03-12T05:35:15.547Z,99.90
2019-03-12T05:37:45.415Z,99.90
2019-03-12T05:40:15.206Z,99.90
2019-03-12T05:42:44.943Z,99.90
2019-03-12T05:45:14.629Z,99.90
2019-03-12T05:47:44.205Z,99.90
2019-03-12T05:50:14.094Z,99.90
2019-03-12T05:52:43.703Z,99.90
2019-03-12T05:55:14.620Z,99.90
2019-03-12T05:57:59.766Z,99.90
2019-03-12T06:00:29.389Z,99.90
2019-03-12T06:02:59.152Z,99.90
2019-03-12T06:05:29.788Z,99.90
2019-03-12T06:07:59.533Z,99.90
2019-03-12T06:10:29.989Z,99.90
2019-03-12T06:12:59.820Z,99.90
2019-03-12T06:15:29.643Z,99.90
2019-03-12T06:17:59.213Z,99.90
2019-03-12T06:20:29.212Z,99.90
2019-03-12T06:22:58.695Z,99.90
2019-03-12T06:25:28.338Z,99.90
2019-03-12T06:27:57.810Z,99.90
2019-03-12T06:30:29.034Z,99.90
2019-03-12T06:33:24.418Z,99.90
2019-03-12T06:36:00.209Z,99.90
2019-03-12T06:38:46.667Z,99.90
2019-03-12T06:41:25.191Z,99.90
2019-03-12T06:44:11.875Z,99.90
2019-03-12T06:46:52.873Z,99.90
2019-03-12T06:49:37.912Z,99.90
2019-03-12T06:52:26.342Z,99.90
2019-03-12T06:55:14.713Z,99.90
2019-03-12T06:58:25.595Z,99.90
2019-03-12T07:01:17.007Z,99.90
2019-03-12T07:03:56.015Z,99.90
2019-03-12T07:06:35.280Z,99.90
2019-03-12T07:09:24.187Z,99.90
2019-03-12T07:12:17.669Z,99.90
2019-03-12T07:14:53.392Z,99.90
2019-03-12T07:17:34.304Z,99.90
2019-03-12T07:20:22.776Z,99.90
2019-03-12T07:23:11.109Z,99.90
2019-03-12T07:26:17.801Z,99.90
2019-03-12T07:28:56.987Z,99.90
2019-03-12T07:31:54.666Z,99.90
2019-03-12T07:34:41.810Z,99.90
2019-03-12T07:37:31.714Z,99.90
2019-03-12T07:40:13.030Z,99.90
2019-03-12T07:42:51.541Z,99.90
2019-03-12T07:45:28.676Z,99.90
2019-03-12T07:48:17.021Z,99.90
2019-03-12T07:51:02.463Z,99.90
2019-03-12T07:53:59.281Z,99.90
2019-03-12T07:56:58.675Z,99.90
2019-03-12T08:00:01.798Z,99.90
2019-03-12T08:02:47.557Z,99.90
2019-03-12T08:05:33.877Z,99.90
2019-03-12T08:08:24.797Z,99.90
2019-03-12T08:11:25.527Z,99.90
2019-03-12T08:14:12.909Z,99.90
2019-03-12T08:17:01.604Z,99.90
2019-03-12T08:19:56.033Z,99.90
2019-03-12T08:23:02.803Z,99.90
2019-03-12T08:25:50.044Z,99.90
2019-03-12T08:28:28.211Z,99.90
2019-03-12T08:31:19.356Z,99.90
2019-03-12T08:34:10.442Z,99.90
2019-03-12T08:36:58.749Z,99.90
2019-03-12T08:39:53.254Z,99.90
2019-03-12T08:42:34.104Z,99.90
2019-03-12T08:45:11.095Z,99.90
2019-03-12T08:48:15.457Z,99.90
2019-03-12T08:51:09.582Z,99.90
2019-03-12T08:53:50.263Z,99.90
2019-03-12T08:56:35.895Z,99.90
2019-03-12T08:59:21.525Z,99.90
2019-03-12T09:02:24.943Z,99.90
2019-03-12T09:05:01.204Z,99.90
2019-03-12T09:07:49.264Z,99.90
2019-03-12T09:10:43.714Z,99.90
2019-03-12T09:13:25.109Z,99.90
2019-03-12T09:16:12.204Z,99.90
2019-03-12T09:19:01.204Z,99.90
2019-03-12T09:21:40.797Z,99.90
2019-03-12T09:24:27.162Z,99.90
2019-03-12T09:27:13.356Z,99.90
2019-03-12T09:30:07.114Z,99.90
2019-03-12T09:33:07.384Z,99.90
2019-03-12T09:35:48.317Z,99.90
2019-03-12T09:38:25.684Z,99.90
2019-03-12T09:41:12.728Z,99.90
2019-03-12T09:43:59.961Z,99.90
2019-03-12T09:46:43.246Z,99.90
2019-03-12T09:49:22.214Z,99.90
2019-03-12T09:52:10.487Z,99.90
2019-03-12T09:54:51.126Z,99.90
2019-03-12T09:57:42.281Z,99.90
2019-03-12T10:00:30.682Z,99.90
2019-03-12T10:03:34.357Z,99.90
2019-03-12T10:06:22.685Z,99.90
2019-03-12T10:09:16.903Z,99.90
2019-03-12T10:11:56.730Z,99.90
2019-03-12T10:14:48.087Z,99.90
2019-03-12T10:17:48.708Z,99.90
2019-03-12T10:20:35.823Z,99.90
2019-03-12T10:23:24.116Z,99.90
2019-03-12T10:26:11.108Z,99.90
2019-03-12T10:29:02.261Z,99.90
2019-03-12T10:31:49.226Z,99.90
2019-03-12T10:34:36.155Z,99.90
2019-03-12T10:37:23.219Z,99.90
2019-03-12T10:40:19.340Z,99.90
2019-03-12T10:43:10.669Z,99.90
2019-03-12T10:45:57.633Z,99.90
2019-03-12T10:48:27.713Z,99.90
2019-03-12T10:50:57.090Z,99.90
2019-03-12T10:53:56.127Z,99.90
2019-03-12T10:56:28.311Z,99.90
2019-03-12T10:58:57.686Z,99.90
2019-03-12T11:01:27.076Z,99.90
2019-03-12T11:03:56.489Z,99.90
2019-03-12T11:06:26.224Z,99.90
2019-03-12T11:08:55.581Z,99.80
2019-03-12T11:11:25.035Z,99.90
2019-03-12T11:13:54.412Z,99.90
2019-03-12T11:16:23.775Z,98.50
2019-03-12T11:18:53.148Z,97.30
2019-03-12T11:21:22.723Z,96.70
2019-03-12T11:23:52.559Z,98.10
2019-03-12T11:26:21.951Z,97.60
2019-03-12T11:28:51.315Z,97.30
2019-03-12T11:31:20.714Z,96.30
2019-03-12T11:33:50.089Z,94.00
2019-03-12T11:36:19.639Z,93.90
2019-03-12T11:38:49.093Z,92.80
2019-03-12T11:41:18.580Z,93.00
2019-03-12T11:43:47.932Z,93.00
2019-03-12T11:46:17.308Z,91.70
2019-03-12T11:48:46.653Z,91.40
2019-03-12T11:51:16.057Z,91.90
2019-03-12T11:53:45.468Z,92.40
2019-03-12T11:56:14.942Z,92.30
2019-03-12T11:58:44.333Z,91.10
2019-03-12T12:01:13.820Z,88.90
2019-03-12T12:03:43.214Z,90.40
2019-03-12T12:06:12.597Z,91.30
2019-03-12T12:08:42.070Z,90.00
2019-03-12T12:11:11.456Z,85.40
2019-03-12T12:13:41.391Z,85.40
2019-03-12T12:16:11.278Z,85.40
2019-03-12T12:18:41.169Z,83.60
2019-03-12T12:21:10.544Z,82.30
2019-03-12T12:23:39.947Z,83.90
2019-03-12T12:26:09.457Z,84.20
2019-03-12T12:28:38.868Z,81.80
2019-03-12T12:31:08.277Z,83.80
2019-03-12T12:33:37.679Z,81.50
2019-03-12T12:36:07.069Z,82.80
2019-03-12T12:38:36.489Z,78.30
2019-03-12T12:41:05.886Z,74.50
2019-03-12T12:43:35.480Z,76.00
2019-03-12T12:46:04.971Z,75.90
2019-03-12T12:48:34.325Z,76.00
2019-03-12T12:51:07.116Z,74.10
2019-03-12T12:53:36.604Z,73.30
2019-03-12T12:56:06.922Z,72.30
2019-03-12T12:58:36.288Z,74.20
2019-03-12T13:01:07.189Z,74.00
2019-03-12T13:03:36.637Z,73.50
2019-03-12T13:06:06.085Z,73.10
2019-03-12T13:08:35.440Z,74.10
2019-03-12T13:11:04.838Z,73.70
2019-03-12T13:13:34.188Z,74.00
2019-03-12T13:16:03.632Z,72.40
2019-03-12T13:18:32.989Z,71.00
2019-03-12T13:21:02.387Z,73.00
2019-03-12T13:23:31.714Z,72.90
2019-03-12T13:26:01.097Z,71.80
2019-03-12T13:28:30.424Z,71.80
2019-03-12T13:30:59.828Z,71.50
2019-03-12T13:33:29.192Z,71.00
2019-03-12T13:35:58.568Z,72.20
2019-03-12T13:38:28.021Z,73.80
2019-03-12T13:41:02.675Z,72.10
2019-03-12T13:43:28.662Z,71.70
2019-03-12T13:45:58.029Z,73.40
2019-03-12T13:48:27.506Z,74.00
2019-03-12T13:50:56.861Z,72.80
2019-03-12T13:53:26.476Z,73.20
2019-03-12T13:55:55.863Z,72.80
2019-03-12T13:58:25.223Z,74.10
2019-03-12T14:00:54.571Z,73.10
2019-03-12T14:03:23.973Z,73.70
2019-03-12T14:05:53.296Z,69.60
2019-03-12T14:08:22.683Z,69.80
2019-03-12T14:10:52.043Z,69.20
2019-03-12T14:13:21.761Z,68.30
2019-03-12T14:15:51.092Z,68.90
2019-03-12T14:18:20.463Z,68.80
2019-03-12T14:20:52.070Z,69.40
2019-03-12T14:23:27.321Z,70.40
2019-03-12T14:25:56.861Z,69.00
2019-03-12T14:28:26.362Z,69.00
2019-03-12T14:30:55.720Z,69.60
2019-03-12T14:33:25.102Z,69.10
2019-03-12T14:35:54.486Z,68.90
2019-03-12T14:38:23.926Z,70.00
2019-03-12T14:40:53.380Z,68.00
2019-03-12T14:43:22.755Z,69.60
2019-03-12T14:45:52.317Z,69.00
2019-03-12T14:48:59.711Z,69.80
2019-03-12T14:51:48.671Z,68.60
2019-03-12T14:54:18.133Z,67.70
2019-03-12T14:56:47.624Z,67.70
2019-03-12T14:59:24.407Z,66.70
2019-03-12T15:01:53.860Z,66.60
2019-03-12T15:04:23.282Z,66.00
2019-03-12T15:06:52.665Z,67.30
2019-03-12T15:09:22.132Z,67.10
2019-03-12T15:11:58.739Z,66.30
2019-03-12T15:14:28.592Z,66.60
2019-03-12T15:16:58.315Z,66.30
2019-03-12T15:19:29.618Z,66.80
2019-03-12T15:21:59.330Z,65.60
2019-03-12T15:24:29.058Z,66.40
2019-03-12T15:26:58.856Z,66.00
2019-03-12T15:29:28.442Z,65.60
2019-03-12T15:32:04.284Z,64.90
2019-03-12T15:34:29.313Z,65.40
2019-03-12T15:36:58.815Z,65.50
2019-03-12T15:39:28.215Z,66.30
2019-03-12T15:41:57.740Z,64.60
2019-03-12T15:44:27.270Z,63.70
2019-03-12T15:46:56.713Z,64.50
2019-03-12T15:49:26.109Z,65.00
2019-03-12T15:51:55.563Z,63.60
2019-03-12T15:54:24.938Z,64.00
2019-03-12T15:56:54.371Z,64.70
2019-03-12T15:59:23.962Z,64.30
2019-03-12T16:01:53.676Z,64.10
2019-03-12T16:04:23.172Z,64.50
2019-03-12T16:07:01.417Z,64.10
2019-03-12T16:09:23.851Z,64.00
2019-03-12T16:11:53.389Z,63.80
2019-03-12T16:14:22.839Z,63.70
2019-03-12T16:16:52.283Z,64.30
2019-03-12T16:19:21.724Z,64.10
2019-03-12T16:21:51.292Z,64.00
2019-03-12T16:24:20.819Z,64.30
2019-03-12T16:26:50.302Z,64.90
2019-03-12T16:29:19.716Z,65.60
2019-03-12T16:31:49.149Z,65.70
2019-03-12T16:34:18.664Z,65.90
2019-03-12T16:36:48.113Z,65.10
2019-03-12T16:39:17.590Z,65.10
2019-03-12T16:41:47.109Z,65.10
2019-03-12T16:44:16.646Z,65.20
2019-03-12T16:46:46.120Z,65.20
2019-03-12T16:49:15.757Z,65.10
2019-03-12T16:51:45.290Z,65.70
2019-03-12T16:54:14.992Z,65.60
2019-03-12T16:56:45.721Z,64.60
2019-03-12T16:59:15.324Z,65.50
2019-03-12T17:01:44.785Z,65.60
2019-03-12T17:04:14.273Z,65.40
2019-03-12T17:06:43.694Z,66.20
2019-03-12T17:09:13.569Z,65.80
2019-03-12T17:11:43.353Z,65.90
2019-03-12T17:14:13.218Z,65.90
2019-03-12T17:16:43.429Z,65.00
2019-03-12T17:19:13.113Z,65.70
2019-03-12T17:21:42.785Z,65.90
2019-03-12T17:24:12.797Z,65.70
2019-03-12T17:26:42.577Z,64.90
2019-03-12T17:29:12.466Z,65.30
2019-03-12T17:31:41.954Z,64.80
2019-03-12T17:34:11.700Z,64.70
2019-03-12T17:36:41.563Z,64.20
2019-03-12T17:39:11.145Z,64.20
2019-03-12T17:41:40.783Z,64.20
2019-03-12T17:44:10.449Z,64.20
2019-03-12T17:46:40.253Z,63.70
2019-03-12T17:49:12.522Z,63.10
2019-03-12T17:51:41.410Z,63.70
2019-03-12T17:54:11.182Z,63.30
2019-03-12T17:56:41.036Z,63.50
2019-03-12T17:59:10.920Z,63.40
2019-03-12T18:01:41.021Z,62.50
2019-03-12T18:04:10.817Z,62.00
2019-03-12T18:06:40.659Z,62.20
2019-03-12T18:09:10.968Z,62.30
2019-03-12T18:11:40.853Z,61.60
2019-03-12T18:14:10.553Z,62.00
2019-03-12T18:16:41.595Z,61.50
2019-03-12T18:19:11.629Z,61.70
2019-03-12T18:21:41.195Z,61.50
2019-03-12T18:24:11.029Z,61.10
2019-03-12T18:26:40.576Z,61.60
2019-03-12T18:29:10.830Z,61.10
2019-03-12T18:31:41.892Z,61.30
2019-03-12T18:34:12.052Z,60.80
2019-03-12T18:36:42.626Z,60.90
2019-03-12T18:39:13.468Z,60.70
2019-03-12T18:41:43.931Z,59.50
2019-03-12T18:44:14.240Z,60.00
2019-03-12T18:46:43.856Z,59.60
2019-03-12T18:49:14.425Z,59.40
2019-03-12T18:51:44.157Z,59.60
2019-03-12T18:54:13.845Z,59.30
2019-03-12T18:56:43.553Z,59.40
2019-03-12T18:59:14.079Z,60.00
2019-03-12T19:01:44.756Z,59.40
2019-03-12T19:04:15.125Z,58.70
2019-03-12T19:06:46.084Z,58.90
2019-03-12T19:09:19.289Z,59.30
2019-03-12T19:11:49.056Z,58.90
2019-03-12T19:14:18.644Z,59.00
2019-03-12T19:16:48.136Z,58.70
2019-03-12T19:19:17.914Z,58.70
2019-03-12T19:21:47.542Z,59.00
2019-03-12T19:24:17.153Z,58.70
2019-03-12T19:26:46.817Z,59.00
2019-03-12T19:29:16.673Z,58.70
2019-03-12T19:31:55.541Z,58.80
2019-03-12T19:34:33.088Z,59.00
2019-03-12T19:37:02.864Z,59.20
2019-03-12T19:39:32.517Z,59.10
2019-03-12T19:42:02.478Z,59.50
2019-03-12T19:44:32.087Z,61.40
2019-03-12T19:47:04.374Z,63.70
2019-03-12T19:49:32.919Z,65.40
2019-03-12T19:52:02.400Z,69.00
2019-03-12T19:54:31.970Z,70.60
2019-03-12T19:57:01.673Z,72.20
2019-03-12T19:59:31.202Z,74.90
2019-03-12T20:02:15.255Z,77.60
2019-03-12T20:04:46.417Z,78.50
2019-03-12T20:07:05.319Z,80.60
2019-03-12T20:10:21.224Z,82.90
2019-03-12T20:13:49.911Z,82.50
2019-03-12T20:16:48.821Z,81.90
2019-03-12T20:20:01.458Z,82.80
2019-03-12T20:23:16.995Z,83.00
2019-03-12T20:26:38.903Z,84.10
2019-03-12T20:29:34.434Z,85.60
2019-03-12T20:32:35.277Z,89.20
2019-03-12T20:35:31.004Z,91.60
2019-03-12T20:38:43.402Z,93.00
2019-03-12T20:41:48.426Z,95.40
2019-03-12T20:45:11.264Z,98.80
2019-03-12T20:48:39.500Z,99.90
2019-03-12T20:51:48.694Z,99.90
2019-03-12T20:54:49.568Z,99.90
2019-03-12T20:58:00.423Z,99.90
2019-03-12T21:01:23.210Z,99.90
2019-03-12T21:04:33.961Z,99.90
2019-03-12T21:07:47.377Z,99.90
2019-03-12T21:10:52.700Z,99.90
2019-03-12T21:14:17.567Z,99.90
2019-03-12T21:17:23.760Z,99.90
2019-03-12T21:20:28.983Z,99.90
2019-03-12T21:23:40.891Z,99.90
2019-03-12T21:26:56.852Z,99.90
2019-03-12T21:29:44.070Z,99.90
2019-03-12T21:32:14.245Z,99.90
2019-03-12T21:34:43.877Z,99.90
2019-03-12T21:37:13.739Z,99.90
2019-03-12T21:39:54.484Z,99.90
2019-03-12T21:42:14.419Z,99.90
2019-03-12T21:44:43.934Z,99.90
2019-03-12T21:47:13.593Z,99.90
2019-03-12T21:49:43.482Z,99.90
2019-03-12T21:52:13.130Z,99.90
2019-03-12T21:54:43.240Z,99.90
2019-03-12T21:57:12.692Z,99.90
2019-03-12T21:59:42.243Z,99.90
2019-03-12T22:02:11.687Z,99.90
2019-03-12T22:04:41.232Z,99.90
2019-03-12T22:07:10.761Z,99.90
2019-03-12T22:09:40.263Z,99.90
2019-03-12T22:12:09.682Z,99.90
2019-03-12T22:14:39.469Z,99.90
2019-03-12T22:17:09.214Z,99.90
2019-03-12T22:19:38.788Z,99.90
2019-03-12T22:22:27.210Z,99.90
2019-03-12T22:24:56.669Z,99.90
2019-03-12T22:27:26.112Z,99.90
2019-03-12T22:29:55.535Z,99.90
2019-03-12T22:32:25.019Z,99.90
2019-03-12T22:34:54.506Z,99.90
2019-03-12T22:37:23.914Z,99.90
2019-03-12T22:39:53.426Z,99.90
2019-03-12T22:42:23.017Z,99.90
2019-03-12T22:44:52.469Z,99.90
2019-03-12T22:47:21.918Z,99.90
2019-03-12T22:49:51.335Z,99.90
2019-03-12T22:52:20.772Z,99.90
2019-03-12T22:54:50.262Z,99.90
2019-03-12T22:57:19.826Z,99.90
2019-03-12T22:59:49.369Z,99.90
2019-03-12T23:02:18.935Z,99.90
2019-03-12T23:04:48.339Z,99.90
2019-03-12T23:07:17.755Z,99.90
2019-03-12T23:09:47.215Z,99.90
2019-03-12T23:12:17.288Z,99.90
2019-03-12T23:14:46.845Z,99.90
2019-03-12T23:17:16.513Z,99.90
2019-03-12T23:19:45.911Z,99.90
2019-03-12T23:22:15.409Z,99.90
2019-03-12T23:24:44.928Z,99.90
2019-03-12T23:27:14.380Z,99.90
2019-03-12T23:29:43.878Z,99.90
2019-03-12T23:32:14.024Z,99.90
2019-03-12T23:34:43.482Z,99.90
2019-03-12T23:37:12.977Z,99.90
2019-03-12T23:39:42.457Z,99.90
2019-03-12T23:42:12.236Z,99.90
2019-03-12T23:44:41.719Z,99.90
2019-03-12T23:47:11.142Z,99.90
2019-03-12T23:49:40.692Z,99.90
2019-03-12T23:52:10.391Z,99.90
2019-03-12T23:54:39.893Z,99.90
2019-03-12T23:57:09.346Z,99.90
2019-03-12T23:59:39.532Z,99.90
