createdAt,value
2022-12-12T00:01:44.756Z,8.73
2022-12-12T00:04:18.487Z,8.75
2022-12-12T00:06:53.426Z,9.70
2022-12-12T00:09:26.701Z,9.68
2022-12-12T00:12:00.437Z,9.68
2022-12-12T00:14:33.693Z,7.45
2022-12-12T00:17:07.404Z,8.27
2022-12-12T00:19:40.657Z,8.70
2022-12-12T00:22:15.555Z,8.75
2022-12-12T00:24:48.899Z,7.22
2022-12-12T00:27:22.781Z,8.93
2022-12-12T00:29:56.803Z,9.13
2022-12-12T00:32:30.546Z,7.85
2022-12-12T00:35:03.908Z,8.65
2022-12-12T00:37:39.086Z,8.35
2022-12-12T00:40:13.703Z,8.85
2022-12-12T00:42:47.367Z,8.75
2022-12-12T00:45:20.806Z,8.27
2022-12-12T00:47:54.068Z,8.48
2022-12-12T00:50:27.768Z,8.48
2022-12-12T00:53:02.486Z,8.40
2022-12-12T00:55:36.289Z,7.95
2022-12-12T00:58:09.777Z,8.20
2022-12-12T01:00:43.844Z,9.30
2022-12-12T01:03:17.498Z,8.55
2022-12-12T01:05:52.063Z,8.85
2022-12-12T01:08:27.213Z,9.27
2022-12-12T01:11:01.314Z,8.48
2022-12-12T01:13:34.992Z,7.35
2022-12-12T01:16:09.050Z,7.70
2022-12-12T01:18:43.294Z,8.02
2022-12-12T01:21:18.860Z,7.95
2022-12-12T01:23:53.860Z,7.60
2022-12-12T01:26:27.152Z,7.47
2022-12-12T01:29:00.761Z,6.63
2022-12-12T01:31:34.421Z,8.35
2022-12-12T01:34:07.745Z,8.15
2022-12-12T01:36:41.571Z,8.13
2022-12-12T01:39:16.402Z,6.75
2022-12-12T01:41:49.675Z,7.07
2022-12-12T01:44:42.335Z,6.63
2022-12-12T01:47:17.338Z,7.32
2022-12-12T01:49:55.648Z,7.43
2022-12-12T01:52:33.795Z,6.07
2022-12-12T01:55:13.627Z,6.68
2022-12-12T01:57:50.373Z,7.05
2022-12-12T02:00:24.230Z,6.78
2022-12-12T02:02:57.975Z,6.38
2022-12-12T02:05:36.086Z,6.45
2022-12-12T02:08:10.582Z,6.47
2022-12-12T02:10:47.066Z,6.65
2022-12-12T02:13:23.794Z,6.95
2022-12-12T02:16:09.723Z,5.97
2022-12-12T02:18:51.477Z,6.35
2022-12-12T02:21:31.112Z,5.68
2022-12-12T02:24:50.935Z,5.80
2022-12-12T02:27:52.285Z,5.93
2022-12-12T02:30:33.773Z,5.65
2022-12-12T02:33:32.307Z,5.97
2022-12-12T02:36:13.718Z,5.50
2022-12-12T02:38:54.762Z,6.05
2022-12-12T02:41:32.129Z,6.32
2022-12-12T02:44:15.329Z,5.30
2022-12-12T02:46:57.186Z,5.55
2022-12-12T02:49:37.875Z,6.95
2022-12-12T02:52:12.524Z,5.32
2022-12-12T02:54:46.059Z,5.10
2022-12-12T02:57:21.008Z,5.13
2022-12-12T02:59:58.560Z,5.50
2022-12-12T03:02:50.427Z,5.53
2022-12-12T03:06:00.866Z,6.10
2022-12-12T03:08:49.835Z,5.13
2022-12-12T03:11:38.162Z,5.45
2022-12-12T03:14:17.094Z,6.18
2022-12-12T03:17:01.211Z,5.72
2022-12-12T03:19:43.458Z,4.82
2022-12-12T03:22:26.533Z,6.05
2022-12-12T03:25:06.768Z,5.88
2022-12-12T03:27:46.316Z,4.85
2022-12-12T03:30:21.157Z,5.80
2022-12-12T03:32:59.654Z,4.88
2022-12-12T03:35:36.035Z,5.25
2022-12-12T03:38:18.527Z,4.55
2022-12-12T03:40:55.373Z,4.70
2022-12-12T03:43:32.173Z,4.50
2022-12-12T03:46:13.620Z,5.10
2022-12-12T03:48:51.825Z,4.80
2022-12-12T03:51:28.536Z,3.83
2022-12-12T03:54:12.047Z,4.75
2022-12-12T03:56:50.706Z,4.38
2022-12-12T03:59:27.840Z,4.43
2022-12-12T04:02:09.486Z,4.35
2022-12-12T04:04:48.359Z,4.00
2022-12-12T04:07:26.391Z,4.28
2022-12-12T04:10:18.950Z,4.03
2022-12-12T04:13:03.439Z,4.40
2022-12-12T04:16:04.010Z,4.22
2022-12-12T04:18:43.171Z,4.45
2022-12-12T04:21:45.313Z,4.45
2022-12-12T04:24:24.592Z,4.50
2022-12-12T04:27:03.198Z,5.00
2022-12-12T04:29:42.739Z,5.55
2022-12-12T04:32:23.090Z,4.22
2022-12-12T04:35:01.105Z,4.07
2022-12-12T04:37:40.178Z,3.95
2022-12-12T04:40:18.274Z,4.45
2022-12-12T04:43:00.148Z,3.63
2022-12-12T04:45:37.552Z,4.43
2022-12-12T04:48:15.313Z,4.25
2022-12-12T04:50:51.849Z,3.47
2022-12-12T04:53:31.211Z,4.50
2022-12-12T04:56:09.585Z,4.07
2022-12-12T04:58:44.459Z,3.35
2022-12-12T05:01:23.272Z,4.18
2022-12-12T05:03:59.962Z,4.68
2022-12-12T05:06:38.012Z,3.53
2022-12-12T05:09:13.843Z,3.92
2022-12-12T05:11:47.123Z,4.00
2022-12-12T05:14:22.115Z,4.78
2022-12-12T05:16:59.486Z,3.67
2022-12-12T05:19:32.951Z,3.88
2022-12-12T05:22:06.360Z,5.03
2022-12-12T05:24:39.652Z,5.40
2022-12-12T05:27:13.931Z,4.25
2022-12-12T05:29:48.739Z,4.57
2022-12-12T05:32:22.171Z,4.15
2022-12-12T05:34:55.442Z,4.82
2022-12-12T05:37:28.900Z,4.15
2022-12-12T05:40:02.142Z,4.10
2022-12-12T05:42:35.835Z,4.40
2022-12-12T05:45:12.664Z,5.40
2022-12-12T05:47:46.309Z,4.75
2022-12-12T05:50:19.626Z,4.22
2022-12-12T05:52:53.208Z,4.65
2022-12-12T05:55:26.716Z,3.83
2022-12-12T05:58:00.181Z,4.60
2022-12-12T06:00:34.911Z,4.50
2022-12-12T06:03:08.760Z,5.30
2022-12-12T06:05:42.219Z,4.22
2022-12-12T06:08:16.239Z,5.32
2022-12-12T06:10:51.850Z,5.20
2022-12-12T06:13:25.309Z,5.78
2022-12-12T06:16:00.087Z,4.43
2022-12-12T06:18:33.776Z,4.90
2022-12-12T06:21:08.872Z,5.45
2022-12-12T06:23:43.010Z,4.80
2022-12-12T06:26:18.319Z,4.68
2022-12-12T06:28:51.676Z,4.72
2022-12-12T06:31:26.572Z,4.55
2022-12-12T06:33:59.832Z,4.15
2022-12-12T06:36:33.999Z,4.40
2022-12-12T06:39:07.327Z,4.85
2022-12-12T06:41:41.078Z,4.53
2022-12-12T06:44:14.592Z,6.55
2022-12-12T06:46:49.283Z,4.70
2022-12-12T06:49:22.585Z,3.97
2022-12-12T06:51:55.841Z,4.38
2022-12-12T06:54:29.181Z,4.50
2022-12-12T06:57:02.468Z,3.88
2022-12-12T06:59:35.789Z,4.68
2022-12-12T07:02:12.541Z,5.85
2022-12-12T07:04:45.785Z,4.50
2022-12-12T07:07:19.086Z,4.28
2022-12-12T07:09:52.435Z,4.55
2022-12-12T07:12:25.763Z,5.05
2022-12-12T07:14:59.086Z,10.82
2022-12-12T07:17:33.918Z,6.65
2022-12-12T07:20:08.659Z,5.88
2022-12-12T07:22:43.039Z,4.68
2022-12-12T07:25:16.747Z,4.78
2022-12-12T07:27:50.023Z,4.40
2022-12-12T07:30:23.282Z,4.93
2022-12-12T07:32:58.098Z,5.10
2022-12-12T07:35:31.378Z,4.65
2022-12-12T07:38:05.975Z,6.25
2022-12-12T07:40:39.301Z,4.25
2022-12-12T07:43:12.662Z,4.70
2022-12-12T07:45:46.196Z,4.50
2022-12-12T07:48:20.932Z,5.75
2022-12-12T07:50:54.240Z,4.35
2022-12-12T07:53:27.699Z,6.95
2022-12-12T07:56:01.048Z,7.43
2022-12-12T07:58:34.581Z,5.95
2022-12-12T08:01:14.993Z,5.82
2022-12-12T08:03:50.609Z,4.60
2022-12-12T08:06:24.766Z,8.00
2022-12-12T08:08:58.195Z,7.60
2022-12-12T08:11:31.557Z,5.90
2022-12-12T08:14:12.920Z,5.05
2022-12-12T08:16:46.672Z,6.13
2022-12-12T08:19:21.667Z,5.45
2022-12-12T08:21:55.227Z,4.95
2022-12-12T08:24:29.995Z,6.57
2022-12-12T08:27:03.290Z,5.53
2022-12-12T08:29:36.573Z,5.68
2022-12-12T08:32:09.879Z,7.47
2022-12-12T08:34:44.489Z,13.55
2022-12-12T08:37:17.762Z,7.47
2022-12-12T08:39:55.454Z,5.22
2022-12-12T08:42:29.103Z,6.38
2022-12-12T08:45:03.911Z,5.72
2022-12-12T08:47:37.310Z,6.97
2022-12-12T08:50:13.225Z,22.38
2022-12-12T08:52:46.478Z,5.47
2022-12-12T08:55:20.266Z,5.43
2022-12-12T08:57:53.568Z,5.40
2022-12-12T09:00:26.863Z,9.68
2022-12-12T09:03:00.239Z,6.15
2022-12-12T09:05:35.271Z,5.85
2022-12-12T09:08:08.709Z,6.28
2022-12-12T09:10:42.993Z,5.88
2022-12-12T09:13:16.270Z,4.65
2022-12-12T09:15:52.287Z,15.98
2022-12-12T09:18:25.948Z,5.85
2022-12-12T09:21:01.123Z,9.85
2022-12-12T09:23:34.680Z,8.20
2022-12-12T09:26:09.544Z,4.78
2022-12-12T09:28:42.859Z,5.47
2022-12-12T09:31:16.617Z,5.78
2022-12-12T09:33:50.551Z,4.85
2022-12-12T09:36:25.241Z,5.97
2022-12-12T09:38:58.569Z,4.65
2022-12-12T09:41:32.204Z,4.80
2022-12-12T09:44:09.456Z,5.93
2022-12-12T09:46:46.899Z,4.28
2022-12-12T09:49:27.592Z,4.22
2022-12-12T09:52:04.022Z,5.40
2022-12-12T09:54:37.863Z,4.35
2022-12-12T09:57:25.707Z,5.45
2022-12-12T10:00:04.607Z,4.63
2022-12-12T10:02:56.915Z,5.55
2022-12-12T10:05:39.174Z,5.88
2022-12-12T10:08:21.124Z,4.45
2022-12-12T10:10:59.297Z,5.65
2022-12-12T10:13:35.577Z,5.35
2022-12-12T10:16:12.868Z,5.55
2022-12-12T10:18:50.208Z,5.25
2022-12-12T10:21:27.441Z,5.07
2022-12-12T10:24:06.131Z,5.10
2022-12-12T10:26:42.896Z,4.93
2022-12-12T10:29:19.379Z,4.57
2022-12-12T10:31:58.408Z,5.10
2022-12-12T10:34:45.837Z,5.90
2022-12-12T10:37:32.673Z,4.93
2022-12-12T10:40:23.782Z,5.28
2022-12-12T10:43:03.620Z,5.85
2022-12-12T10:45:48.911Z,5.72
2022-12-12T10:48:23.379Z,5.68
2022-12-12T10:51:01.855Z,5.25
2022-12-12T10:53:35.701Z,5.22
2022-12-12T10:56:13.449Z,5.00
2022-12-12T10:58:53.952Z,5.32
2022-12-12T11:04:25.571Z,5.78
2022-12-12T11:06:58.946Z,6.13
2022-12-12T11:09:32.180Z,5.40
2022-12-12T11:12:17.152Z,5.57
2022-12-12T11:14:52.023Z,5.38
2022-12-12T11:17:28.322Z,5.90
2022-12-12T11:20:04.136Z,5.45
2022-12-12T11:22:40.508Z,6.80
2022-12-12T11:25:25.421Z,5.20
2022-12-12T11:28:06.713Z,6.97
2022-12-12T11:30:44.373Z,6.28
2022-12-12T11:33:21.046Z,5.43
2022-12-12T11:35:56.880Z,5.82
2022-12-12T11:38:36.771Z,6.07
2022-12-12T11:41:11.823Z,5.78
2022-12-12T11:44:05.900Z,7.30
2022-12-12T11:46:39.240Z,6.40
2022-12-12T11:49:20.460Z,5.80
2022-12-12T11:51:53.741Z,5.57
2022-12-12T11:54:32.236Z,5.93
2022-12-12T11:57:11.455Z,7.82
2022-12-12T12:00:03.620Z,4.75
2022-12-12T12:03:17.273Z,6.45
2022-12-12T12:06:06.029Z,6.38
2022-12-12T12:08:51.819Z,6.13
2022-12-12T12:11:31.097Z,6.47
2022-12-12T12:14:17.601Z,5.93
2022-12-12T12:16:59.480Z,6.03
2022-12-12T12:19:40.897Z,6.45
2022-12-12T12:22:26.669Z,6.20
2022-12-12T12:25:20.352Z,5.72
2022-12-12T12:28:04.081Z,5.38
2022-12-12T12:30:51.997Z,5.15
2022-12-12T12:33:42.099Z,6.85
2022-12-12T12:36:22.767Z,6.50
2022-12-12T12:39:10.508Z,7.15
2022-12-12T12:41:59.528Z,6.40
2022-12-12T12:44:44.402Z,6.85
2022-12-12T12:47:26.733Z,7.25
2022-12-12T12:50:06.935Z,6.32
2022-12-12T12:52:44.736Z,5.82
2022-12-12T12:55:22.506Z,5.57
2022-12-12T12:57:55.833Z,5.85
2022-12-12T13:00:31.451Z,5.88
2022-12-12T13:03:10.037Z,6.47
2022-12-12T13:05:47.530Z,6.47
2022-12-12T13:08:27.686Z,5.53
2022-12-12T13:11:07.869Z,5.72
2022-12-12T13:13:43.070Z,5.35
2022-12-12T13:16:19.944Z,6.97
2022-12-12T13:19:07.154Z,7.95
2022-12-12T13:21:49.842Z,6.22
2022-12-12T13:24:27.331Z,5.35
2022-12-12T13:27:07.094Z,6.63
2022-12-12T13:29:47.158Z,6.32
2022-12-12T13:32:56.735Z,7.20
2022-12-12T13:35:32.967Z,6.30
2022-12-12T13:38:15.873Z,6.47
2022-12-12T13:40:57.976Z,5.47
2022-12-12T13:43:45.927Z,4.72
2022-12-12T13:46:38.602Z,5.93
2022-12-12T13:49:41.657Z,5.10
2022-12-12T13:52:28.004Z,6.05
2022-12-12T13:55:23.977Z,5.47
2022-12-12T13:58:33.206Z,6.10
2022-12-12T14:01:33.201Z,8.13
2022-12-12T14:04:06.981Z,6.18
2022-12-12T14:06:40.322Z,10.68
2022-12-12T14:09:22.170Z,8.57
2022-12-12T14:12:04.927Z,7.50
2022-12-12T14:14:38.310Z,12.40
2022-12-12T14:17:21.375Z,5.18
2022-12-12T14:19:57.176Z,4.78
2022-12-12T14:23:17.262Z,6.10
2022-12-12T14:25:50.561Z,4.70
2022-12-12T14:28:27.583Z,4.38
2022-12-12T14:31:14.770Z,4.93
2022-12-12T14:34:00.906Z,5.00
2022-12-12T14:37:09.967Z,5.63
2022-12-12T14:39:53.177Z,13.50
2022-12-12T14:43:20.624Z,7.28
2022-12-12T14:45:38.678Z,4.95
2022-12-12T14:48:19.608Z,5.97
2022-12-12T14:50:57.345Z,6.13
2022-12-12T14:53:34.487Z,5.18
2022-12-12T14:56:11.135Z,5.75
2022-12-12T14:58:47.905Z,17.77
2022-12-12T15:01:31.917Z,9.18
2022-12-12T15:04:08.938Z,7.90
2022-12-12T15:06:43.171Z,6.55
2022-12-12T15:09:20.344Z,6.80
2022-12-12T15:11:55.396Z,6.25
2022-12-12T15:14:29.733Z,5.55
2022-12-12T15:17:07.756Z,6.00
2022-12-12T15:19:43.262Z,5.85
2022-12-12T15:22:23.443Z,6.43
2022-12-12T15:24:59.129Z,9.13
2022-12-12T15:27:38.586Z,8.05
2022-12-12T15:30:23.583Z,9.70
2022-12-12T15:33:00.142Z,8.93
2022-12-12T15:35:33.640Z,10.13
2022-12-12T15:38:13.495Z,10.40
2022-12-12T15:40:51.162Z,10.20
2022-12-12T15:43:26.927Z,10.98
2022-12-12T15:46:02.653Z,13.23
2022-12-12T15:48:37.411Z,11.77
2022-12-12T15:51:11.904Z,13.13
2022-12-12T15:53:50.143Z,12.98
2022-12-12T15:56:26.348Z,11.68
2022-12-12T15:59:15.433Z,10.27
2022-12-12T16:01:48.818Z,13.57
2022-12-12T16:04:26.222Z,13.70
2022-12-12T16:07:16.383Z,17.20
2022-12-12T16:10:00.569Z,12.85
2022-12-12T16:12:56.322Z,13.65
2022-12-12T16:15:33.121Z,9.98
2022-12-12T16:18:15.935Z,11.32
2022-12-12T16:20:53.534Z,12.40
2022-12-12T16:23:30.442Z,10.50
2022-12-12T16:26:03.799Z,10.77
2022-12-12T16:28:37.212Z,10.25
2022-12-12T16:31:16.919Z,9.75
2022-12-12T16:33:50.435Z,14.77
2022-12-12T16:36:25.171Z,7.95
2022-12-12T16:38:58.459Z,8.13
2022-12-12T16:41:32.041Z,8.25
2022-12-12T16:44:05.378Z,7.80
2022-12-12T16:46:38.698Z,7.72
2022-12-12T16:49:15.352Z,8.32
2022-12-12T16:51:50.396Z,6.97
2022-12-12T16:54:23.706Z,7.28
2022-12-12T16:56:57.053Z,7.38
2022-12-12T16:59:30.401Z,8.48
2022-12-12T17:02:04.018Z,7.70
2022-12-12T17:04:37.291Z,7.85
2022-12-12T17:07:11.980Z,8.88
2022-12-12T17:09:45.348Z,7.82
2022-12-12T17:12:18.938Z,8.50
2022-12-12T17:14:52.280Z,7.75
2022-12-12T17:17:25.670Z,8.02
2022-12-12T17:19:59.433Z,8.50
2022-12-12T17:22:34.182Z,6.60
2022-12-12T17:25:08.928Z,14.65
2022-12-12T17:27:43.082Z,19.88
2022-12-12T17:30:17.147Z,9.18
2022-12-12T17:35:41.875Z,7.68
2022-12-12T17:38:16.765Z,6.80
2022-12-12T17:40:53.863Z,7.97
2022-12-12T17:43:27.271Z,7.28
2022-12-12T17:46:01.914Z,6.28
2022-12-12T17:48:37.845Z,7.53
2022-12-12T17:51:13.528Z,6.22
2022-12-12T17:53:51.130Z,7.80
2022-12-12T17:56:27.504Z,6.85
2022-12-12T17:59:05.965Z,6.22
2022-12-12T18:01:39.283Z,7.35
2022-12-12T18:04:12.662Z,7.70
2022-12-12T18:06:45.935Z,7.03
2022-12-12T18:09:21.042Z,7.53
2022-12-12T18:11:54.445Z,12.35
2022-12-12T18:14:27.813Z,7.53
2022-12-12T18:17:01.283Z,6.35
2022-12-12T18:19:34.877Z,6.53
2022-12-12T18:22:08.235Z,6.65
2022-12-12T18:24:42.986Z,6.75
2022-12-12T18:27:16.583Z,7.72
2022-12-12T18:29:50.024Z,7.32
2022-12-12T18:32:23.428Z,6.57
2022-12-12T18:34:56.705Z,5.68
2022-12-12T18:37:30.097Z,7.63
2022-12-12T18:40:07.117Z,9.27
2022-12-12T18:42:40.407Z,6.50
2022-12-12T18:45:14.053Z,7.75
2022-12-12T18:47:47.716Z,9.52
2022-12-12T18:50:20.975Z,8.02
2022-12-12T18:52:54.290Z,7.70
2022-12-12T18:55:30.392Z,12.00
2022-12-12T18:58:04.035Z,9.07
2022-12-12T19:00:40.144Z,10.18
2022-12-12T19:03:13.392Z,6.93
2022-12-12T19:05:46.763Z,8.60
2022-12-12T19:08:20.297Z,9.93
2022-12-12T19:10:55.075Z,7.78
2022-12-12T19:13:28.529Z,8.77
2022-12-12T19:16:05.230Z,8.80
2022-12-12T19:18:39.171Z,9.30
2022-12-12T19:21:14.604Z,7.82
2022-12-12T19:23:48.887Z,7.20
2022-12-12T19:26:27.001Z,8.15
2022-12-12T19:29:01.984Z,6.35
2022-12-12T19:31:36.199Z,7.78
2022-12-12T19:34:11.937Z,7.40
2022-12-12T19:36:45.444Z,7.43
2022-12-12T19:39:18.840Z,7.80
2022-12-12T19:41:53.511Z,7.97
2022-12-12T19:44:26.938Z,7.00
2022-12-12T19:47:00.280Z,7.38
2022-12-12T19:49:34.102Z,7.63
2022-12-12T19:52:13.688Z,8.23
2022-12-12T19:54:47.865Z,8.57
2022-12-12T19:57:26.264Z,6.80
2022-12-12T19:59:59.579Z,7.22
2022-12-12T20:02:33.215Z,10.02
2022-12-12T20:05:06.976Z,7.60
2022-12-12T20:07:40.407Z,7.65
2022-12-12T20:10:14.124Z,7.85
2022-12-12T20:12:57.985Z,7.85
2022-12-12T20:15:31.967Z,7.93
2022-12-12T20:18:05.459Z,5.78
2022-12-12T20:20:38.733Z,7.30
2022-12-12T20:23:12.014Z,8.82
2022-12-12T20:25:45.321Z,7.75
2022-12-12T20:28:20.019Z,7.45
2022-12-12T20:31:04.243Z,7.82
2022-12-12T20:33:38.915Z,5.95
2022-12-12T20:36:15.252Z,6.82
2022-12-12T20:38:49.619Z,7.28
2022-12-12T20:41:25.678Z,6.95
2022-12-12T20:44:01.062Z,6.93
2022-12-12T20:46:36.090Z,8.25
2022-12-12T20:49:10.966Z,8.18
2022-12-12T20:51:59.905Z,7.22
2022-12-12T20:54:33.204Z,7.63
2022-12-12T20:57:06.447Z,13.52
2022-12-12T20:59:41.149Z,18.52
2022-12-12T21:02:14.890Z,7.40
2022-12-12T21:04:48.175Z,9.07
2022-12-12T21:07:21.582Z,6.95
2022-12-12T21:09:54.844Z,7.35
2022-12-12T21:12:28.465Z,8.68
2022-12-12T21:15:03.399Z,11.95
2022-12-12T21:17:36.773Z,12.52
2022-12-12T21:20:10.673Z,9.32
2022-12-12T21:22:44.010Z,7.53
2022-12-12T21:25:17.462Z,7.85
2022-12-12T21:27:50.822Z,9.20
2022-12-12T21:30:25.533Z,23.73
2022-12-12T21:32:58.831Z,22.17
2022-12-12T21:35:32.191Z,9.25
2022-12-12T21:38:05.703Z,7.88
2022-12-12T21:40:39.049Z,7.80
2022-12-12T21:43:12.341Z,7.03
2022-12-12T21:45:47.000Z,9.98
2022-12-12T21:48:20.313Z,16.48
2022-12-12T21:50:55.314Z,21.48
2022-12-12T21:53:35.186Z,9.50
2022-12-12T21:56:10.441Z,8.40
2022-12-12T21:58:45.814Z,7.95
2022-12-12T22:01:21.890Z,7.80
2022-12-12T22:03:55.932Z,6.22
2022-12-12T22:06:31.806Z,6.85
2022-12-12T22:09:06.723Z,13.23
2022-12-12T22:11:49.991Z,9.10
2022-12-12T22:14:24.149Z,8.27
2022-12-12T22:16:58.844Z,7.97
2022-12-12T22:19:32.352Z,8.98
2022-12-12T22:22:05.604Z,9.45
2022-12-12T22:24:38.868Z,7.60
2022-12-12T22:27:12.125Z,7.25
2022-12-12T22:29:45.417Z,10.30
2022-12-12T22:32:20.111Z,6.90
2022-12-12T22:34:54.335Z,7.45
2022-12-12T22:37:27.591Z,9.38
2022-12-12T22:40:01.703Z,9.18
2022-12-12T22:42:34.972Z,8.70
2022-12-12T22:45:09.062Z,8.90
2022-12-12T22:47:43.703Z,7.82
2022-12-12T22:50:17.039Z,9.98
2022-12-12T22:52:50.292Z,7.30
2022-12-12T22:55:23.651Z,6.68
2022-12-12T22:57:56.997Z,8.45
2022-12-12T23:00:30.360Z,8.23
2022-12-12T23:03:05.185Z,6.57
2022-12-12T23:05:38.847Z,8.00
2022-12-12T23:08:12.369Z,8.85
2022-12-12T23:10:45.894Z,7.80
2022-12-12T23:13:19.199Z,8.45
2022-12-12T23:15:52.659Z,8.02
2022-12-12T23:18:27.525Z,9.15
2022-12-12T23:21:00.864Z,9.00
2022-12-12T23:23:35.185Z,9.52
2022-12-12T23:26:11.300Z,9.18
2022-12-12T23:28:45.591Z,8.05
2022-12-12T23:31:22.012Z,8.90
2022-12-12T23:33:59.112Z,8.55
2022-12-12T23:36:32.784Z,7.60
2022-12-12T23:39:07.997Z,6.82
2022-12-12T23:41:42.106Z,8.63
2022-12-12T23:44:17.915Z,7.90
2022-12-12T23:46:52.091Z,8.43
2022-12-12T23:49:27.588Z,7.47
2022-12-12T23:52:02.451Z,7.57
2022-12-12T23:54:36.138Z,7.53
2022-12-12T23:57:09.906Z,6.05
2022-12-12T23:59:43.966Z,7.43
