createdAt,value
2018-08-17T00:00:52.241Z,92.10
2018-08-17T00:03:20.541Z,92.40
2018-08-17T00:05:48.781Z,92.50
2018-08-17T00:08:17.112Z,92.60
2018-08-17T00:10:45.337Z,92.70
2018-08-17T00:13:13.552Z,92.40
2018-08-17T00:15:41.819Z,92.40
2018-08-17T00:18:10.109Z,92.20
2018-08-17T00:20:38.348Z,92.30
2018-08-17T00:23:06.614Z,92.30
2018-08-17T00:25:35.118Z,92.20
2018-08-17T00:28:03.405Z,91.80
2018-08-17T00:30:31.680Z,91.50
2018-08-17T00:32:59.915Z,91.60
2018-08-17T00:35:28.202Z,91.60
2018-08-17T00:37:56.472Z,91.70
2018-08-17T00:40:24.966Z,91.90
2018-08-17T00:42:53.200Z,92.20
2018-08-17T00:45:21.714Z,92.40
2018-08-17T00:47:49.937Z,92.60
2018-08-17T00:50:18.248Z,92.90
2018-08-17T00:52:46.474Z,93.00
2018-08-17T00:55:14.733Z,93.30
2018-08-17T00:57:42.985Z,93.30
2018-08-17T01:00:11.258Z,93.60
2018-08-17T01:02:39.500Z,93.70
2018-08-17T01:05:07.757Z,94.40
2018-08-17T01:07:36.239Z,94.90
2018-08-17T01:10:04.890Z,95.20
2018-08-17T01:12:33.117Z,95.00
2018-08-17T01:15:01.355Z,95.30
2018-08-17T01:17:29.597Z,95.50
2018-08-17T01:19:57.846Z,95.60
2018-08-17T01:22:26.110Z,95.60
2018-08-17T01:24:54.347Z,95.80
2018-08-17T01:27:22.602Z,96.30
2018-08-17T01:29:50.978Z,96.80
2018-08-17T01:32:19.202Z,96.70
2018-08-17T01:34:47.446Z,96.90
2018-08-17T01:37:15.757Z,97.40
2018-08-17T01:39:43.990Z,97.70
2018-08-17T01:42:12.258Z,98.00
2018-08-17T01:44:40.482Z,98.10
2018-08-17T01:47:08.721Z,98.20
2018-08-17T01:49:36.991Z,98.30
2018-08-17T01:52:05.489Z,98.30
2018-08-17T01:54:33.737Z,98.50
2018-08-17T01:57:01.991Z,98.60
2018-08-17T01:59:30.333Z,99.30
2018-08-17T02:01:58.638Z,99.10
2018-08-17T02:04:26.948Z,99.40
2018-08-17T02:06:55.212Z,99.70
2018-08-17T02:09:23.489Z,99.90
2018-08-17T02:11:51.802Z,99.90
2018-08-17T02:14:20.273Z,99.90
2018-08-17T02:16:48.547Z,99.90
2018-08-17T02:19:16.863Z,99.90
2018-08-17T02:21:45.101Z,99.90
2018-08-17T02:24:13.376Z,99.90
2018-08-17T02:26:41.635Z,99.90
2018-08-17T02:29:09.877Z,99.90
2018-08-17T02:31:38.159Z,99.90
2018-08-17T02:34:06.498Z,99.90
2018-08-17T02:36:34.774Z,99.90
2018-08-17T02:39:03.193Z,99.90
2018-08-17T02:41:31.477Z,99.90
2018-08-17T02:43:59.763Z,99.90
2018-08-17T02:46:28.091Z,99.90
2018-08-17T02:48:56.338Z,99.90
2018-08-17T02:51:24.610Z,99.90
2018-08-17T02:53:52.878Z,99.90
2018-08-17T02:56:21.171Z,99.90
2018-08-17T02:58:49.538Z,99.90
2018-08-17T03:01:17.851Z,99.90
2018-08-17T03:03:46.115Z,99.90
2018-08-17T03:06:14.365Z,99.90
2018-08-17T03:08:42.592Z,99.90
2018-08-17T03:11:10.835Z,99.90
2018-08-17T03:13:39.095Z,99.90
2018-08-17T03:16:07.374Z,99.90
2018-08-17T03:18:35.671Z,99.90
2018-08-17T03:21:04.067Z,99.90
2018-08-17T03:23:32.364Z,99.90
2018-08-17T03:26:00.622Z,99.90
2018-08-17T03:28:28.889Z,99.90
2018-08-17T03:30:57.182Z,99.90
2018-08-17T03:33:25.436Z,99.90
2018-08-17T03:35:53.658Z,99.90
2018-08-17T03:38:21.928Z,99.90
2018-08-17T03:40:50.160Z,99.90
2018-08-17T03:43:18.515Z,99.90
2018-08-17T03:45:46.785Z,99.90
2018-08-17T03:48:15.036Z,99.90
2018-08-17T03:50:43.290Z,99.90
2018-08-17T03:53:11.623Z,99.90
2018-08-17T03:55:39.896Z,99.90
2018-08-17T03:58:08.169Z,99.90
2018-08-17T04:00:36.526Z,99.90
2018-08-17T04:03:04.815Z,99.90
2018-08-17T04:05:33.311Z,99.90
2018-08-17T04:08:01.603Z,99.90
2018-08-17T04:10:29.842Z,99.90
2018-08-17T04:12:58.141Z,99.90
2018-08-17T04:15:26.435Z,99.90
2018-08-17T04:17:54.680Z,99.90
2018-08-17T04:20:22.975Z,99.90
2018-08-17T04:22:51.248Z,99.90
2018-08-17T04:25:19.512Z,99.90
2018-08-17T04:27:47.839Z,99.90
2018-08-17T04:30:16.156Z,99.90
2018-08-17T04:32:44.427Z,99.90
2018-08-17T04:35:12.702Z,99.90
2018-08-17T04:37:41.856Z,99.90
2018-08-17T04:40:10.106Z,99.90
2018-08-17T04:42:38.335Z,99.90
2018-08-17T04:45:07.324Z,99.90
2018-08-17T04:47:35.638Z,99.90
2018-08-17T04:50:04.578Z,99.90
2018-08-17T04:52:32.854Z,99.90
2018-08-17T04:55:01.174Z,99.90
2018-08-17T04:57:29.429Z,99.90
2018-08-17T04:59:57.718Z,99.90
2018-08-17T05:02:26.711Z,99.90
2018-08-17T05:04:54.986Z,99.90
2018-08-17T05:07:23.258Z,99.90
2018-08-17T05:09:51.548Z,99.90
2018-08-17T05:12:19.894Z,99.90
2018-08-17T05:14:48.191Z,99.90
2018-08-17T05:17:16.549Z,99.90
2018-08-17T05:19:44.825Z,99.90
2018-08-17T05:22:13.100Z,99.90
2018-08-17T05:24:41.344Z,99.90
2018-08-17T05:27:09.584Z,99.90
2018-08-17T05:29:37.835Z,99.90
2018-08-17T05:32:06.634Z,99.90
2018-08-17T05:34:35.081Z,99.90
2018-08-17T05:37:03.409Z,99.90
2018-08-17T05:39:31.716Z,99.90
2018-08-17T05:41:59.954Z,99.90
2018-08-17T05:44:28.406Z,99.90
2018-08-17T05:46:56.702Z,99.90
2018-08-17T05:49:25.178Z,99.90
2018-08-17T05:51:53.542Z,99.90
2018-08-17T05:54:21.766Z,99.90
2018-08-17T05:56:50.072Z,99.90
2018-08-17T05:59:18.298Z,99.90
2018-08-17T06:01:46.573Z,99.90
2018-08-17T06:04:14.827Z,99.90
2018-08-17T06:06:43.039Z,99.90
2018-08-17T06:09:11.215Z,99.90
2018-08-17T06:11:39.421Z,99.90
2018-08-17T06:14:08.026Z,99.90
2018-08-17T06:16:36.229Z,99.90
2018-08-17T06:19:04.785Z,99.90
2018-08-17T06:21:33.017Z,99.90
2018-08-17T06:24:01.218Z,99.90
2018-08-17T06:26:29.426Z,99.90
2018-08-17T06:28:57.630Z,99.90
2018-08-17T06:31:25.929Z,99.90
2018-08-17T06:33:54.159Z,99.90
2018-08-17T06:36:22.516Z,99.90
2018-08-17T06:38:50.689Z,99.90
2018-08-17T06:41:19.016Z,99.90
2018-08-17T06:43:47.237Z,99.90
2018-08-17T06:46:15.445Z,99.90
2018-08-17T06:48:43.662Z,99.90
2018-08-17T06:51:11.897Z,99.90
2018-08-17T06:53:40.114Z,99.90
2018-08-17T06:56:08.316Z,99.90
2018-08-17T06:58:36.521Z,99.90
2018-08-17T07:01:04.750Z,99.90
2018-08-17T07:03:33.170Z,99.90
2018-08-17T07:06:01.590Z,99.90
2018-08-17T07:08:29.905Z,99.90
2018-08-17T07:10:58.309Z,99.80
2018-08-17T07:13:26.539Z,99.30
2018-08-17T07:15:55.030Z,98.00
2018-08-17T07:18:23.200Z,97.90
2018-08-17T07:20:51.397Z,97.20
2018-08-17T07:23:19.621Z,96.70
2018-08-17T07:25:47.842Z,96.30
2018-08-17T07:28:16.144Z,96.00
2018-08-17T07:30:44.262Z,95.60
2018-08-17T07:33:12.513Z,95.30
2018-08-17T07:35:40.726Z,95.10
2018-08-17T07:38:08.915Z,94.90
2018-08-17T07:40:37.098Z,94.20
2018-08-17T07:43:05.474Z,94.00
2018-08-17T07:45:33.665Z,93.20
2018-08-17T07:48:01.943Z,92.80
2018-08-17T07:50:31.695Z,91.90
2018-08-17T07:52:59.921Z,91.60
2018-08-17T07:55:28.110Z,91.40
2018-08-17T07:57:56.321Z,91.00
2018-08-17T08:00:24.518Z,90.20
2018-08-17T08:02:52.721Z,90.70
2018-08-17T08:05:21.609Z,90.40
2018-08-17T08:07:50.156Z,90.00
2018-08-17T08:10:18.441Z,89.30
2018-08-17T08:12:46.626Z,86.50
2018-08-17T08:15:14.810Z,85.00
2018-08-17T08:17:43.030Z,86.70
2018-08-17T08:20:22.478Z,86.10
2018-08-17T08:23:00.889Z,85.80
2018-08-17T08:25:29.091Z,85.70
2018-08-17T08:27:57.488Z,85.40
2018-08-17T08:30:25.753Z,84.70
2018-08-17T08:32:54.038Z,82.80
2018-08-17T08:35:22.313Z,83.70
2018-08-17T08:37:50.528Z,83.60
2018-08-17T08:40:18.779Z,85.30
2018-08-17T08:42:47.023Z,85.50
2018-08-17T08:45:15.296Z,84.50
2018-08-17T08:47:43.530Z,84.00
2018-08-17T08:50:12.419Z,82.90
2018-08-17T08:52:40.671Z,81.90
2018-08-17T08:55:09.270Z,81.40
2018-08-17T08:57:38.225Z,80.50
2018-08-17T09:00:07.819Z,80.10
2018-08-17T09:02:36.138Z,79.00
2018-08-17T09:05:04.605Z,77.70
2018-08-17T09:07:33.387Z,76.10
2018-08-17T09:10:01.718Z,74.50
2018-08-17T09:12:30.226Z,74.20
2018-08-17T09:14:58.479Z,73.20
2018-08-17T09:17:26.838Z,72.60
2018-08-17T09:19:55.113Z,73.10
2018-08-17T09:23:53.123Z,72.50
2018-08-17T09:26:21.544Z,71.60
2018-08-17T09:28:49.899Z,71.10
2018-08-17T09:31:18.200Z,69.00
2018-08-17T09:33:46.565Z,67.80
2018-08-17T09:36:14.800Z,65.90
2018-08-17T09:38:43.090Z,65.50
2018-08-17T09:41:11.393Z,63.20
2018-08-17T09:43:39.669Z,62.00
2018-08-17T09:46:07.957Z,61.00
2018-08-17T09:48:36.536Z,62.20
2018-08-17T09:51:04.947Z,62.00
2018-08-17T09:53:33.625Z,62.70
2018-08-17T09:56:01.977Z,61.80
2018-08-17T09:58:30.198Z,61.80
2018-08-17T10:01:03.886Z,61.40
2018-08-17T10:03:37.725Z,61.30
2018-08-17T10:06:11.279Z,58.70
2018-08-17T10:08:45.464Z,57.80
2018-08-17T10:11:13.726Z,57.40
2018-08-17T10:13:41.989Z,55.40
2018-08-17T10:16:10.478Z,53.80
2018-08-17T10:18:43.893Z,54.10
2018-08-17T10:21:13.275Z,54.70
2018-08-17T10:23:41.429Z,54.50
2018-08-17T10:26:09.698Z,54.40
2018-08-17T10:28:37.989Z,54.20
2018-08-17T10:31:06.232Z,53.70
2018-08-17T10:33:34.452Z,53.10
2018-08-17T10:36:02.719Z,52.30
2018-08-17T10:38:31.117Z,52.60
2018-08-17T10:40:59.360Z,52.30
2018-08-17T10:43:27.642Z,51.80
2018-08-17T10:45:55.929Z,50.00
2018-08-17T10:48:24.266Z,49.30
2018-08-17T10:50:55.712Z,49.00
2018-08-17T10:53:26.546Z,47.70
2018-08-17T10:55:54.858Z,46.90
2018-08-17T10:58:23.165Z,45.00
2018-08-17T11:00:51.608Z,44.10
2018-08-17T11:03:20.009Z,44.10
2018-08-17T11:05:48.313Z,43.20
2018-08-17T11:08:16.745Z,40.70
2018-08-17T11:10:45.029Z,38.90
2018-08-17T11:13:13.455Z,37.40
2018-08-17T11:15:41.702Z,35.60
2018-08-17T11:18:10.371Z,33.60
2018-08-17T11:20:38.691Z,32.00
2018-08-17T11:23:07.180Z,29.70
2018-08-17T11:25:35.537Z,28.90
2018-08-17T11:28:03.847Z,28.70
2018-08-17T11:30:32.184Z,28.10
2018-08-17T11:33:00.429Z,27.80
2018-08-17T11:35:28.679Z,27.70
2018-08-17T11:37:56.994Z,26.80
2018-08-17T11:40:25.240Z,24.70
2018-08-17T11:42:53.798Z,23.70
2018-08-17T11:45:24.584Z,22.90
2018-08-17T11:47:53.801Z,21.80
2018-08-17T11:50:23.365Z,21.70
2018-08-17T11:52:52.614Z,19.90
2018-08-17T11:55:21.843Z,19.10
2018-08-17T11:57:50.437Z,17.90
2018-08-17T12:00:18.851Z,17.70
2018-08-17T12:02:47.336Z,17.00
2018-08-17T12:05:15.620Z,17.20
2018-08-17T12:07:44.873Z,16.60
2018-08-17T12:10:13.086Z,17.20
2018-08-17T12:12:42.192Z,17.10
2018-08-17T12:15:11.426Z,17.10
2018-08-17T12:17:39.634Z,17.10
2018-08-17T12:20:08.085Z,17.00
2018-08-17T12:22:36.381Z,16.60
2018-08-17T12:25:05.634Z,16.30
2018-08-17T12:27:33.914Z,16.10
2018-08-17T12:30:02.214Z,15.80
2018-08-17T12:32:30.415Z,15.00
2018-08-17T12:34:58.677Z,14.70
2018-08-17T12:37:27.042Z,14.90
2018-08-17T12:39:55.253Z,15.10
2018-08-17T12:42:23.799Z,15.40
2018-08-17T12:44:52.058Z,15.30
2018-08-17T12:47:20.618Z,15.30
2018-08-17T12:49:48.867Z,15.50
2018-08-17T12:52:17.166Z,15.80
2018-08-17T12:54:45.417Z,15.60
2018-08-17T12:57:13.627Z,15.30
2018-08-17T12:59:41.905Z,14.90
2018-08-17T13:02:10.158Z,14.70
2018-08-17T13:04:38.434Z,14.10
2018-08-17T13:07:06.725Z,14.20
2018-08-17T13:09:35.206Z,14.20
2018-08-17T13:12:03.490Z,15.00
2018-08-17T13:14:31.722Z,15.00
2018-08-17T13:17:01.099Z,14.80
2018-08-17T13:19:29.462Z,14.70
2018-08-17T13:21:58.030Z,14.80
2018-08-17T13:24:26.242Z,15.00
2018-08-17T13:26:54.539Z,14.40
2018-08-17T13:29:22.874Z,14.40
2018-08-17T13:31:51.462Z,14.40
2018-08-17T13:34:19.752Z,14.20
2018-08-17T13:36:48.040Z,14.30
2018-08-17T13:39:16.381Z,14.30
2018-08-17T13:41:44.762Z,14.20
2018-08-17T13:44:13.327Z,14.10
2018-08-17T13:46:41.715Z,13.90
2018-08-17T13:49:12.031Z,13.90
2018-08-17T13:51:40.269Z,14.00
2018-08-17T13:54:08.678Z,14.00
2018-08-17T13:56:36.916Z,13.80
2018-08-17T13:59:05.125Z,13.80
2018-08-17T14:01:33.362Z,13.70
2018-08-17T14:04:01.697Z,13.60
2018-08-17T14:06:29.938Z,13.40
2018-08-17T14:08:58.214Z,13.20
2018-08-17T14:11:26.413Z,13.30
2018-08-17T14:13:54.625Z,13.20
2018-08-17T14:16:23.226Z,13.20
2018-08-17T14:18:51.714Z,13.20
2018-08-17T14:21:19.910Z,13.30
2018-08-17T14:23:48.138Z,13.30
2018-08-17T14:26:16.414Z,13.20
2018-08-17T14:28:44.654Z,13.30
2018-08-17T14:31:12.852Z,13.30
2018-08-17T14:33:41.115Z,13.20
2018-08-17T14:36:09.358Z,13.20
2018-08-17T14:38:37.853Z,13.30
2018-08-17T14:41:06.402Z,13.10
2018-08-17T14:43:34.977Z,13.50
2018-08-17T14:46:03.254Z,13.40
2018-08-17T14:48:31.594Z,13.40
2018-08-17T14:50:59.838Z,13.30
2018-08-17T14:53:28.177Z,13.20
2018-08-17T14:55:56.488Z,13.20
2018-08-17T14:58:24.772Z,13.20
2018-08-17T15:00:53.106Z,13.30
2018-08-17T15:03:21.311Z,13.40
2018-08-17T15:05:49.569Z,13.20
2018-08-17T15:08:17.829Z,13.20
2018-08-17T15:10:46.061Z,13.00
2018-08-17T15:13:14.476Z,13.10
2018-08-17T15:15:42.681Z,13.10
2018-08-17T15:18:11.033Z,13.00
2018-08-17T15:20:39.323Z,12.90
2018-08-17T15:23:08.337Z,13.10
2018-08-17T15:25:37.154Z,13.10
2018-08-17T15:28:05.701Z,13.60
2018-08-17T15:30:33.950Z,13.10
2018-08-17T15:33:02.158Z,13.20
2018-08-17T15:35:30.437Z,13.30
2018-08-17T15:37:58.982Z,13.40
2018-08-17T15:40:27.238Z,13.60
2018-08-17T15:42:58.819Z,13.70
2018-08-17T15:45:27.002Z,13.70
2018-08-17T15:47:55.201Z,13.90
2018-08-17T15:50:23.431Z,13.90
2018-08-17T15:52:51.659Z,13.80
2018-08-17T15:55:19.889Z,14.30
2018-08-17T15:57:48.139Z,13.90
2018-08-17T16:00:18.348Z,14.00
2018-08-17T16:02:46.658Z,14.00
2018-08-17T16:05:15.167Z,13.90
2018-08-17T16:07:43.463Z,14.10
2018-08-17T16:10:13.859Z,14.10
2018-08-17T16:12:42.075Z,14.10
2018-08-17T16:15:10.962Z,14.50
2018-08-17T16:17:39.341Z,14.50
2018-08-17T16:20:09.406Z,14.70
2018-08-17T16:22:37.609Z,15.10
2018-08-17T16:25:06.763Z,15.60
2018-08-17T16:27:35.465Z,16.70
2018-08-17T16:30:03.893Z,17.90
2018-08-17T16:32:32.124Z,19.10
2018-08-17T16:35:00.335Z,20.20
2018-08-17T16:37:28.625Z,21.20
2018-08-17T16:39:56.841Z,22.30
2018-08-17T16:42:33.888Z,23.20
2018-08-17T16:45:02.200Z,23.90
2018-08-17T16:47:30.520Z,24.90
2018-08-17T16:49:58.666Z,25.70
2018-08-17T16:52:27.711Z,26.40
2018-08-17T16:54:55.927Z,26.70
2018-08-17T16:57:24.146Z,27.20
2018-08-17T16:59:52.369Z,27.50
2018-08-17T17:02:20.577Z,28.00
2018-08-17T17:04:48.791Z,28.80
2018-08-17T17:07:17.018Z,28.60
2018-08-17T17:09:45.293Z,28.90
2018-08-17T17:12:16.862Z,29.10
2018-08-17T17:14:45.469Z,29.50
2018-08-17T17:17:13.933Z,29.70
2018-08-17T17:19:42.178Z,30.00
2018-08-17T17:22:10.439Z,30.20
2018-08-17T17:24:38.711Z,30.70
2018-08-17T17:27:06.966Z,31.00
2018-08-17T17:29:36.453Z,31.20
2018-08-17T17:32:05.201Z,31.70
2018-08-17T17:34:33.681Z,32.10
2018-08-17T17:37:01.889Z,33.20
2018-08-17T17:39:30.114Z,33.00
2018-08-17T17:41:58.371Z,33.30
2018-08-17T17:44:26.657Z,33.70
2018-08-17T17:46:54.870Z,33.90
2018-08-17T17:49:23.077Z,34.00
2018-08-17T17:51:51.699Z,34.30
2018-08-17T17:54:21.461Z,34.70
2018-08-17T17:56:56.317Z,34.80
2018-08-17T17:59:24.545Z,35.20
2018-08-17T18:01:52.769Z,35.50
2018-08-17T18:04:20.997Z,35.70
2018-08-17T18:06:49.326Z,36.00
2018-08-17T18:09:17.568Z,36.30
2018-08-17T18:11:45.794Z,36.50
2018-08-17T18:14:14.005Z,36.20
2018-08-17T18:16:42.235Z,36.50
2018-08-17T18:19:10.422Z,36.70
2018-08-17T18:21:38.662Z,37.10
2018-08-17T18:24:09.878Z,37.50
2018-08-17T18:26:38.200Z,37.40
2018-08-17T18:29:06.975Z,37.50
2018-08-17T18:31:35.280Z,37.80
2018-08-17T18:34:03.497Z,37.90
2018-08-17T18:36:31.796Z,37.90
2018-08-17T18:39:00.054Z,38.00
2018-08-17T18:41:28.320Z,38.30
2018-08-17T18:43:56.510Z,39.40
2018-08-17T18:46:24.740Z,39.10
2018-08-17T18:48:52.962Z,39.40
2018-08-17T18:51:21.170Z,39.70
2018-08-17T18:53:49.372Z,40.30
2018-08-17T18:56:17.631Z,40.30
2018-08-17T18:58:45.933Z,40.30
2018-08-17T19:01:14.285Z,40.50
2018-08-17T19:03:42.516Z,41.30
2018-08-17T19:06:10.991Z,41.80
2018-08-17T19:08:39.609Z,41.90
2018-08-17T19:11:08.110Z,42.50
2018-08-17T19:13:36.347Z,43.10
2018-08-17T19:16:04.602Z,43.70
2018-08-17T19:18:33.057Z,43.90
2018-08-17T19:21:09.898Z,44.30
2018-08-17T19:23:38.465Z,44.50
2018-08-17T19:26:07.769Z,45.00
2018-08-17T19:28:36.002Z,44.80
2018-08-17T19:31:04.257Z,45.00
2018-08-17T19:33:32.474Z,45.30
2018-08-17T19:36:01.402Z,45.90
2018-08-17T19:38:29.737Z,46.30
2018-08-17T19:40:58.686Z,46.50
2018-08-17T19:43:26.903Z,46.70
2018-08-17T19:45:55.195Z,47.10
2018-08-17T19:48:23.342Z,47.10
2018-08-17T19:50:51.587Z,47.40
2018-08-17T19:53:19.795Z,48.30
2018-08-17T19:55:47.977Z,48.80
2018-08-17T19:58:16.451Z,49.40
2018-08-17T20:00:44.646Z,49.80
2018-08-17T20:03:13.013Z,50.50
2018-08-17T20:05:41.826Z,50.50
2018-08-17T20:08:10.039Z,50.80
2018-08-17T20:10:38.297Z,51.40
2018-08-17T20:13:06.510Z,52.30
2018-08-17T20:15:34.790Z,53.20
2018-08-17T20:18:03.042Z,53.80
2018-08-17T20:20:31.258Z,54.40
2018-08-17T20:23:01.548Z,54.60
2018-08-17T20:25:29.973Z,54.60
2018-08-17T20:27:58.709Z,55.30
2018-08-17T20:30:26.969Z,55.30
2018-08-17T20:32:55.187Z,56.00
2018-08-17T20:35:23.411Z,56.60
2018-08-17T20:37:52.916Z,57.10
2018-08-17T20:40:21.471Z,57.00
2018-08-17T20:42:49.769Z,57.50
2018-08-17T20:45:18.129Z,57.90
2018-08-17T20:47:46.373Z,58.10
2018-08-17T20:50:16.317Z,57.80
2018-08-17T20:52:57.798Z,57.50
2018-08-17T20:55:26.138Z,57.80
2018-08-17T20:57:55.478Z,57.70
2018-08-17T21:00:25.540Z,57.80
2018-08-17T21:02:53.889Z,57.80
2018-08-17T21:05:22.242Z,57.70
2018-08-17T21:07:50.738Z,57.90
2018-08-17T21:10:19.033Z,57.70
2018-08-17T21:12:47.774Z,57.80
2018-08-17T21:15:16.165Z,58.00
2018-08-17T21:17:44.394Z,58.50
2018-08-17T21:20:12.631Z,58.80
2018-08-17T21:22:40.839Z,59.00
2018-08-17T21:25:09.139Z,59.40
2018-08-17T21:27:37.507Z,59.70
2018-08-17T21:30:06.493Z,60.50
2018-08-17T21:32:34.763Z,61.40
2018-08-17T21:35:03.033Z,62.10
2018-08-17T21:37:31.225Z,63.20
2018-08-17T21:39:59.418Z,64.80
2018-08-17T21:42:27.726Z,65.80
2018-08-17T21:44:55.953Z,66.90
2018-08-17T21:47:24.184Z,67.40
2018-08-17T21:49:54.632Z,67.80
2018-08-17T21:52:24.100Z,67.90
2018-08-17T21:54:52.286Z,67.30
2018-08-17T21:57:20.521Z,66.70
2018-08-17T21:59:49.772Z,66.10
2018-08-17T22:02:18.707Z,66.10
2018-08-17T22:04:46.863Z,66.00
2018-08-17T22:07:20.384Z,66.10
2018-08-17T22:09:48.757Z,66.10
2018-08-17T22:12:16.988Z,66.20
2018-08-17T22:14:46.327Z,66.30
2018-08-17T22:17:26.502Z,66.40
2018-08-17T22:19:54.729Z,66.30
2018-08-17T22:22:22.961Z,66.30
2018-08-17T22:24:54.226Z,66.30
2018-08-17T22:27:23.017Z,66.20
2018-08-17T22:29:52.603Z,66.30
2018-08-17T22:32:21.166Z,66.30
2018-08-17T22:34:49.678Z,66.50
2018-08-17T22:37:18.273Z,66.90
2018-08-17T22:39:46.758Z,67.30
2018-08-17T22:42:17.888Z,67.70
2018-08-17T22:44:46.351Z,68.30
2018-08-17T22:47:17.873Z,68.90
2018-08-17T22:49:46.557Z,69.30
2018-08-17T22:52:14.924Z,69.70
2018-08-17T22:54:48.405Z,70.00
2018-08-17T22:57:17.042Z,70.20
2018-08-17T22:59:45.298Z,70.30
2018-08-17T23:02:13.527Z,71.00
2018-08-17T23:04:41.933Z,70.20
2018-08-17T23:07:10.333Z,70.30
2018-08-17T23:09:38.558Z,70.60
2018-08-17T23:12:06.833Z,71.30
2018-08-17T23:14:35.043Z,71.70
2018-08-17T23:17:03.276Z,72.10
2018-08-17T23:19:31.493Z,72.30
2018-08-17T23:21:59.709Z,72.80
2018-08-17T23:24:27.987Z,73.70
2018-08-17T23:26:56.267Z,74.60
2018-08-17T23:29:24.478Z,75.80
2018-08-17T23:31:52.705Z,77.10
2018-08-17T23:34:21.109Z,78.90
2018-08-17T23:36:49.330Z,78.90
2018-08-17T23:39:17.522Z,79.90
2018-08-17T23:41:45.754Z,81.20
2018-08-17T23:44:13.960Z,82.10
2018-08-17T23:46:42.186Z,82.80
2018-08-17T23:49:10.382Z,83.30
2018-08-17T23:51:38.623Z,84.10
2018-08-17T23:54:06.867Z,84.70
2018-08-17T23:56:35.266Z,85.40
2018-08-17T23:59:03.526Z,85.70
