createdAt,value
2024-02-27T00:13:01.941Z,25.34
2024-02-27T00:28:26.952Z,25.07
2024-02-27T00:43:51.864Z,24.85
2024-02-27T00:59:16.865Z,24.66
2024-02-27T01:14:41.941Z,24.52
2024-02-27T01:30:06.928Z,24.33
2024-02-27T01:45:31.940Z,24.15
2024-02-27T02:00:56.895Z,23.90
2024-02-27T02:16:21.872Z,23.58
2024-02-27T02:31:47.092Z,23.06
2024-02-27T02:47:11.830Z,22.62
2024-02-27T03:02:36.820Z,22.25
2024-02-27T03:18:01.971Z,21.95
2024-02-27T03:33:26.971Z,21.85
2024-02-27T03:48:52.012Z,21.72
2024-02-27T04:04:16.741Z,21.63
2024-02-27T04:19:41.908Z,21.53
2024-02-27T04:35:06.794Z,21.49
2024-02-27T04:50:31.746Z,21.30
2024-02-27T05:05:56.847Z,21.31
2024-02-27T05:21:21.734Z,21.34
2024-02-27T05:36:46.788Z,21.27
2024-02-27T05:52:12.728Z,21.12
2024-02-27T06:07:37.710Z,21.10
2024-02-27T06:23:02.792Z,21.01
2024-02-27T06:38:27.775Z,20.94
2024-02-27T06:53:52.621Z,20.86
2024-02-27T07:09:17.687Z,20.74
2024-02-27T07:24:42.786Z,20.65
2024-02-27T07:40:07.638Z,20.64
2024-02-27T07:55:32.682Z,20.47
2024-02-27T08:10:57.674Z,21.06
2024-02-27T08:26:23.643Z,21.70
2024-02-27T08:41:48.628Z,22.24
2024-02-27T08:57:13.976Z,22.72
2024-02-27T09:12:38.647Z,23.08
2024-02-27T09:28:03.461Z,23.46
2024-02-27T09:43:28.602Z,23.66
2024-02-27T09:58:53.632Z,24.06
2024-02-27T10:14:18.494Z,24.30
2024-02-27T10:29:45.309Z,24.47
2024-02-27T10:45:08.448Z,24.46
2024-02-27T11:00:33.570Z,24.52
2024-02-27T11:15:58.492Z,24.63
2024-02-27T11:31:23.395Z,24.68
2024-02-27T11:46:48.485Z,24.73
2024-02-27T12:02:13.507Z,24.71
2024-02-27T12:17:38.733Z,24.78
2024-02-27T12:33:03.493Z,24.83
2024-02-27T12:48:28.540Z,24.84
2024-02-27T13:03:53.653Z,24.91
2024-02-27T13:19:18.514Z,25.23
2024-02-27T13:34:46.116Z,25.34
2024-02-27T13:50:08.495Z,25.48
2024-02-27T14:05:33.518Z,25.46
2024-02-27T14:20:58.643Z,25.47
2024-02-27T14:36:23.397Z,25.16
2024-02-27T14:51:48.548Z,25.26
2024-02-27T15:07:13.423Z,24.99
2024-02-27T15:22:38.368Z,24.98
2024-02-27T15:38:03.310Z,24.96
2024-02-27T15:53:28.265Z,24.94
2024-02-27T16:08:53.263Z,24.88
2024-02-27T16:24:18.393Z,24.81
2024-02-27T16:39:43.394Z,24.83
2024-02-27T16:55:08.262Z,24.85
2024-02-27T17:10:33.345Z,24.89
2024-02-27T17:26:00.430Z,24.90
2024-02-27T17:41:23.285Z,24.88
2024-02-27T17:56:50.560Z,24.87
2024-02-27T18:12:13.236Z,24.84
2024-02-27T18:27:38.271Z,24.77
2024-02-27T18:43:03.313Z,24.67
2024-02-27T18:58:29.247Z,24.61
2024-02-27T19:13:55.279Z,24.51
2024-02-27T19:29:20.156Z,24.38
2024-02-27T19:44:45.181Z,24.34
2024-02-27T20:00:10.196Z,24.25
2024-02-27T20:15:38.417Z,24.50
2024-02-27T20:31:03.136Z,24.84
2024-02-27T20:46:28.198Z,24.95
2024-02-27T21:01:53.191Z,25.08
2024-02-27T21:17:18.187Z,25.11
2024-02-27T21:32:43.140Z,25.27
2024-02-27T21:48:08.223Z,25.37
2024-02-27T22:03:33.187Z,25.40
2024-02-27T22:18:58.200Z,25.46
2024-02-27T22:34:23.088Z,25.29
2024-02-27T22:49:48.133Z,25.41
2024-02-27T23:05:13.122Z,25.45
2024-02-27T23:20:38.076Z,25.44
2024-02-27T23:36:03.058Z,25.24
2024-02-27T23:51:28.168Z,25.06
