createdAt,value
2018-05-27T13:58:57.171Z,27.80
2018-05-27T14:01:25.175Z,28.40
2018-05-27T14:03:53.574Z,27.20
2018-05-27T14:06:21.647Z,28.10
2018-05-27T14:08:50.661Z,28.00
2018-05-27T14:11:18.632Z,28.30
2018-05-27T14:13:47.005Z,27.80
2018-05-27T14:16:15.499Z,28.00
2018-05-27T14:18:56.859Z,27.10
2018-05-27T14:21:24.523Z,26.80
2018-05-27T14:26:55.819Z,26.10
2018-05-27T14:29:24.282Z,26.00
2018-05-27T14:37:43.466Z,25.40
2018-05-27T14:43:15.075Z,25.10
2018-05-27T14:45:43.432Z,24.80
2018-05-27T14:48:11.156Z,25.40
2018-05-27T14:50:39.055Z,25.80
2018-05-27T14:53:10.163Z,26.10
2018-05-27T14:55:38.643Z,26.00
2018-05-27T15:04:06.298Z,25.70
2018-05-27T15:06:34.159Z,25.00
2018-05-27T15:09:01.890Z,25.50
2018-05-27T15:11:29.885Z,25.00
2018-05-27T15:13:58.003Z,25.00
2018-05-27T15:22:43.514Z,25.10
2018-05-27T15:25:11.533Z,25.50
2018-05-27T15:27:39.494Z,25.20
2018-05-27T15:30:15.890Z,25.00
2018-05-27T15:32:44.371Z,25.20
2018-05-27T15:35:13.787Z,25.40
2018-05-27T15:43:36.448Z,24.90
2018-05-27T15:46:10.860Z,23.90
2018-05-27T15:48:38.491Z,23.70
2018-05-27T15:51:06.126Z,23.70
2018-05-27T16:39:21.831Z,15.70
2018-05-27T17:43:03.067Z,14.70
2018-05-27T17:45:30.910Z,15.20
2018-05-27T18:33:46.130Z,24.00
2018-05-27T18:36:14.467Z,24.50
2018-05-27T18:39:01.976Z,24.70
2018-05-27T18:53:43.205Z,25.00
2018-05-27T18:56:10.803Z,25.10
2018-05-27T18:58:38.423Z,25.50
2018-05-27T19:01:06.699Z,25.40
2018-05-27T19:03:37.732Z,25.60
2018-05-27T19:06:06.354Z,25.70
2018-05-27T19:08:54.466Z,25.80
2018-05-27T19:11:22.207Z,26.20
2018-05-27T19:13:50.026Z,26.00
2018-05-27T19:16:17.612Z,26.20
2018-05-27T19:27:42.918Z,27.10
2018-05-27T19:30:10.719Z,27.10
2018-05-27T19:32:38.611Z,27.50
2018-05-27T19:35:06.341Z,27.70
2018-05-27T19:37:34.056Z,28.10
2018-05-27T19:40:04.015Z,28.20
2018-05-27T19:42:31.769Z,28.10
2018-05-27T19:44:59.485Z,28.60
2018-05-27T19:47:27.847Z,28.70
2018-05-27T19:49:55.762Z,29.00
2018-05-27T19:52:23.427Z,29.20
2018-05-27T19:58:01.936Z,29.30
2018-05-27T20:03:33.539Z,29.60
2018-05-27T20:06:01.479Z,29.60
2018-05-27T20:08:29.827Z,29.70
2018-05-27T20:10:57.749Z,29.70
2018-05-27T20:13:26.591Z,29.90
2018-05-27T20:15:55.243Z,30.00
2018-05-27T20:24:03.238Z,30.70
2018-05-27T20:29:25.041Z,31.30
2018-05-27T20:34:56.367Z,31.70
2018-05-27T20:43:52.796Z,33.00
2018-05-27T20:46:20.685Z,33.20
2018-05-27T20:48:59.446Z,34.10
2018-05-27T20:51:52.111Z,34.90
2018-05-27T20:54:19.863Z,34.80
2018-05-27T21:03:08.519Z,36.00
2018-05-27T21:05:39.217Z,36.20
2018-05-27T21:08:09.449Z,35.90
2018-05-27T21:10:39.175Z,36.40
2018-05-27T21:13:07.352Z,36.50
2018-05-27T21:15:35.375Z,36.50
2018-05-27T21:18:13.623Z,36.60
2018-05-27T21:26:40.843Z,37.00
2018-05-27T21:29:08.622Z,37.30
2018-05-27T21:31:37.087Z,37.50
2018-05-27T21:34:04.943Z,37.60
2018-05-27T21:36:32.626Z,37.70
2018-05-27T21:39:09.271Z,38.00
2018-05-27T21:50:15.827Z,38.60
2018-05-27T21:52:43.900Z,38.50
2018-05-27T21:55:11.873Z,38.00
2018-05-27T21:57:40.493Z,38.30
2018-05-27T22:00:15.727Z,38.50
2018-05-27T22:02:50.107Z,38.20
2018-05-27T22:05:18.759Z,37.80
2018-05-27T22:07:46.758Z,37.70
2018-05-27T22:10:14.823Z,38.00
2018-05-27T22:12:50.196Z,38.30
2018-05-27T22:15:18.642Z,38.40
2018-05-27T22:17:47.085Z,38.40
2018-05-27T22:20:14.738Z,38.50
2018-05-27T22:22:42.518Z,39.60
2018-05-27T22:25:10.161Z,39.00
2018-05-27T22:27:38.084Z,39.20
2018-05-27T22:30:06.099Z,41.00
2018-05-27T22:32:33.844Z,41.90
2018-05-27T22:35:14.067Z,42.20
2018-05-27T22:37:41.779Z,42.70
2018-05-27T22:40:09.523Z,43.30
2018-05-27T22:42:56.131Z,44.10
2018-05-27T22:48:27.498Z,43.80
2018-05-27T22:50:55.927Z,44.50
2018-05-27T22:53:24.452Z,44.80
2018-05-27T22:55:53.276Z,45.20
2018-05-27T22:58:28.031Z,45.60
2018-05-27T23:07:29.856Z,46.10
2018-05-27T23:15:53.307Z,45.70
2018-05-27T23:18:21.278Z,45.40
2018-05-27T23:20:56.408Z,45.30
2018-05-27T23:23:24.951Z,45.40
2018-05-27T23:28:55.698Z,45.40
2018-05-27T23:31:34.941Z,45.70
2018-05-27T23:34:03.491Z,45.60
2018-05-27T23:36:31.915Z,45.20
2018-05-27T23:39:00.307Z,45.60
2018-05-27T23:41:45.518Z,46.30
2018-05-27T23:44:13.675Z,45.50
2018-05-27T23:46:43.054Z,46.60
2018-05-27T23:49:11.471Z,46.00
2018-05-27T23:51:39.882Z,45.60
2018-05-27T23:54:08.451Z,45.60
