createdAt,value
2023-05-17T00:01:52.083Z,99.90
2023-05-17T00:04:20.502Z,99.90
2023-05-17T00:06:50.200Z,99.90
2023-05-17T00:09:18.750Z,99.90
2023-05-17T00:11:47.251Z,99.90
2023-05-17T00:14:16.233Z,99.90
2023-05-17T00:16:44.581Z,99.90
2023-05-17T00:19:13.069Z,99.90
2023-05-17T00:21:41.550Z,99.90
2023-05-17T00:24:11.347Z,99.90
2023-05-17T00:26:39.877Z,99.90
2023-05-17T00:29:08.384Z,99.90
2023-05-17T00:31:37.036Z,99.90
2023-05-17T00:34:05.458Z,99.90
2023-05-17T00:36:33.782Z,99.90
2023-05-17T00:39:03.871Z,99.90
2023-05-17T00:41:33.663Z,99.90
2023-05-17T00:44:02.090Z,99.90
2023-05-17T00:46:30.629Z,99.90
2023-05-17T00:48:59.121Z,99.90
2023-05-17T00:51:27.843Z,99.90
2023-05-17T00:53:56.494Z,99.90
2023-05-17T00:56:25.887Z,99.90
2023-05-17T00:58:57.234Z,99.90
2023-05-17T01:01:26.304Z,99.90
2023-05-17T01:03:54.908Z,99.90
2023-05-17T01:06:23.701Z,99.90
2023-05-17T01:08:52.332Z,99.90
2023-05-17T01:11:40.619Z,99.90
2023-05-17T01:14:25.826Z,99.90
2023-05-17T01:17:01.280Z,99.90
2023-05-17T01:19:59.752Z,99.90
2023-05-17T01:22:37.558Z,99.90
2023-05-17T01:25:29.952Z,99.90
2023-05-17T01:28:04.826Z,99.90
2023-05-17T01:30:35.551Z,99.90
2023-05-17T01:33:04.703Z,99.90
2023-05-17T01:35:33.232Z,99.90
2023-05-17T01:38:01.658Z,99.90
2023-05-17T01:40:31.402Z,99.90
2023-05-17T01:43:10.784Z,99.90
2023-05-17T01:45:45.338Z,99.90
2023-05-17T01:48:22.119Z,99.90
2023-05-17T01:50:53.055Z,99.90
2023-05-17T01:53:26.922Z,99.90
2023-05-17T01:56:02.420Z,99.90
2023-05-17T01:58:36.533Z,99.90
2023-05-17T02:01:06.302Z,99.90
2023-05-17T02:03:34.879Z,99.90
2023-05-17T02:06:03.428Z,99.90
2023-05-17T02:08:31.926Z,99.90
2023-05-17T02:11:00.413Z,99.90
2023-05-17T02:13:28.942Z,99.90
2023-05-17T02:16:01.620Z,99.90
2023-05-17T02:18:30.386Z,99.90
2023-05-17T02:20:59.418Z,99.90
2023-05-17T02:23:27.885Z,99.90
2023-05-17T02:25:56.573Z,99.90
2023-05-17T02:28:24.956Z,99.90
2023-05-17T02:30:53.307Z,99.90
2023-05-17T02:33:23.367Z,99.90
2023-05-17T02:35:51.938Z,99.90
2023-05-17T02:38:21.842Z,99.90
2023-05-17T02:40:50.222Z,99.90
2023-05-17T02:43:18.721Z,99.90
2023-05-17T02:45:47.144Z,99.90
2023-05-17T02:48:15.808Z,99.90
2023-05-17T02:50:45.670Z,99.90
2023-05-17T02:53:14.014Z,99.90
2023-05-17T02:55:43.264Z,99.90
2023-05-17T02:58:11.793Z,99.90
2023-05-17T03:00:40.658Z,99.90
2023-05-17T03:03:09.290Z,99.90
2023-05-17T03:05:38.528Z,99.90
2023-05-17T03:08:08.288Z,99.90
2023-05-17T03:10:36.765Z,99.90
2023-05-17T03:13:06.601Z,99.90
2023-05-17T03:15:39.279Z,99.90
2023-05-17T03:18:07.914Z,99.90
2023-05-17T03:20:38.694Z,99.90
2023-05-17T03:23:09.491Z,99.90
2023-05-17T03:25:47.514Z,99.90
2023-05-17T03:28:16.212Z,99.90
2023-05-17T03:30:45.744Z,99.90
2023-05-17T03:33:15.557Z,99.90
2023-05-17T03:35:44.052Z,99.90
2023-05-17T03:38:14.019Z,99.90
2023-05-17T03:40:42.731Z,99.90
2023-05-17T03:43:11.138Z,99.90
2023-05-17T03:45:39.628Z,99.90
2023-05-17T03:48:08.337Z,99.90
2023-05-17T03:50:36.993Z,99.90
2023-05-17T03:53:05.515Z,99.90
2023-05-17T03:55:35.351Z,99.90
2023-05-17T03:58:04.036Z,99.90
2023-05-17T04:00:32.635Z,99.90
2023-05-17T04:03:05.981Z,99.90
2023-05-17T04:05:35.015Z,99.90
2023-05-17T04:08:03.862Z,99.90
2023-05-17T04:10:32.612Z,99.90
2023-05-17T04:13:02.519Z,99.90
2023-05-17T04:15:31.066Z,99.90
2023-05-17T04:18:00.404Z,99.90
2023-05-17T04:20:29.922Z,99.90
2023-05-17T04:22:58.365Z,99.90
2023-05-17T04:25:30.450Z,99.90
2023-05-17T04:27:59.194Z,99.90
2023-05-17T04:30:29.063Z,99.90
2023-05-17T04:32:57.610Z,99.90
2023-05-17T04:35:26.436Z,99.90
2023-05-17T04:37:56.473Z,99.90
2023-05-17T04:40:24.896Z,99.90
2023-05-17T04:42:53.429Z,99.90
2023-05-17T04:45:22.336Z,99.90
2023-05-17T04:47:52.953Z,99.90
2023-05-17T04:50:21.839Z,99.90
2023-05-17T04:52:51.953Z,99.90
2023-05-17T04:55:20.551Z,99.90
2023-05-17T04:57:49.725Z,99.90
2023-05-17T05:00:20.981Z,99.90
2023-05-17T05:02:57.343Z,99.90
2023-05-17T05:05:27.675Z,99.90
2023-05-17T05:07:57.919Z,99.90
2023-05-17T05:10:28.766Z,99.90
2023-05-17T05:12:58.564Z,99.90
2023-05-17T05:15:27.576Z,99.90
2023-05-17T05:18:01.284Z,99.90
2023-05-17T05:20:32.657Z,99.90
2023-05-17T05:23:05.442Z,99.90
2023-05-17T05:25:34.460Z,99.90
2023-05-17T05:28:03.477Z,99.90
2023-05-17T05:30:33.863Z,99.90
2023-05-17T05:33:03.801Z,99.90
2023-05-17T05:35:32.350Z,99.90
2023-05-17T05:38:01.350Z,99.90
2023-05-17T05:40:30.175Z,99.90
2023-05-17T05:42:59.006Z,99.90
2023-05-17T05:45:27.602Z,99.90
2023-05-17T05:48:07.461Z,99.90
2023-05-17T05:50:36.364Z,99.90
2023-05-17T05:53:18.228Z,99.90
2023-05-17T05:55:52.619Z,99.90
2023-05-17T05:58:22.018Z,99.90
2023-05-17T06:00:51.892Z,99.90
2023-05-17T06:03:21.535Z,99.90
2023-05-17T06:05:50.150Z,99.90
2023-05-17T06:08:18.667Z,99.90
2023-05-17T06:10:47.295Z,99.90
2023-05-17T06:13:15.894Z,99.90
2023-05-17T06:15:44.452Z,99.90
2023-05-17T06:18:12.866Z,99.90
2023-05-17T06:20:42.670Z,99.90
2023-05-17T06:23:11.096Z,99.90
2023-05-17T06:25:41.094Z,99.90
2023-05-17T06:28:09.740Z,99.90
2023-05-17T06:30:38.076Z,99.90
2023-05-17T06:33:06.536Z,99.90
2023-05-17T06:35:51.625Z,99.90
2023-05-17T06:38:25.028Z,99.90
2023-05-17T06:40:54.255Z,99.90
2023-05-17T06:43:22.965Z,99.90
2023-05-17T06:45:51.601Z,99.90
2023-05-17T06:48:20.111Z,99.90
2023-05-17T06:50:48.752Z,99.90
2023-05-17T06:53:17.218Z,99.90
2023-05-17T06:55:46.937Z,99.90
2023-05-17T06:58:15.406Z,99.90
2023-05-17T07:00:43.911Z,99.90
2023-05-17T07:03:12.512Z,99.90
2023-05-17T07:05:40.905Z,99.90
2023-05-17T07:08:09.319Z,99.90
2023-05-17T07:10:37.821Z,99.90
2023-05-17T07:13:07.474Z,99.90
2023-05-17T07:15:35.941Z,99.90
2023-05-17T07:18:04.485Z,99.90
2023-05-17T07:20:33.162Z,99.90
2023-05-17T07:23:02.082Z,99.90
2023-05-17T07:25:30.787Z,99.90
2023-05-17T07:27:59.385Z,99.90
2023-05-17T07:30:29.158Z,99.90
2023-05-17T07:32:57.934Z,99.90
2023-05-17T07:35:26.441Z,99.90
2023-05-17T07:37:55.096Z,99.90
2023-05-17T07:40:23.520Z,99.90
2023-05-17T07:42:52.116Z,99.90
2023-05-17T07:45:20.785Z,99.90
2023-05-17T07:47:50.855Z,99.90
2023-05-17T07:50:19.501Z,99.90
2023-05-17T07:52:48.391Z,99.90
2023-05-17T07:55:17.250Z,99.90
2023-05-17T07:57:47.413Z,99.90
2023-05-17T08:00:19.364Z,99.90
2023-05-17T08:02:47.889Z,99.90
2023-05-17T08:05:17.688Z,99.90
2023-05-17T08:07:46.796Z,99.90
2023-05-17T08:10:15.285Z,99.90
2023-05-17T08:15:26.635Z,99.90
2023-05-17T08:17:55.284Z,99.90
2023-05-17T08:20:25.176Z,99.90
2023-05-17T08:22:53.561Z,99.90
2023-05-17T08:25:22.025Z,99.90
2023-05-17T08:27:50.713Z,99.90
2023-05-17T08:30:28.554Z,99.90
2023-05-17T08:32:58.008Z,99.90
2023-05-17T08:35:29.024Z,99.90
2023-05-17T08:37:57.734Z,99.90
2023-05-17T08:40:26.406Z,99.90
2023-05-17T08:42:54.837Z,99.90
2023-05-17T08:45:23.906Z,99.90
2023-05-17T08:47:54.778Z,99.90
2023-05-17T08:50:23.894Z,99.90
2023-05-17T08:52:54.262Z,99.90
2023-05-17T08:55:25.554Z,99.90
2023-05-17T08:57:54.447Z,99.90
2023-05-17T09:00:26.046Z,99.90
2023-05-17T09:02:55.363Z,99.90
2023-05-17T09:05:23.800Z,99.90
2023-05-17T09:07:54.152Z,99.90
2023-05-17T09:10:22.951Z,99.90
2023-05-17T09:12:51.478Z,99.90
2023-05-17T09:15:24.173Z,99.90
2023-05-17T09:17:55.289Z,99.90
2023-05-17T09:20:25.447Z,99.90
2023-05-17T09:22:56.624Z,99.90
2023-05-17T09:25:26.013Z,99.90
2023-05-17T09:27:54.770Z,99.90
2023-05-17T09:30:29.987Z,99.90
2023-05-17T09:32:58.988Z,99.90
2023-05-17T09:35:30.838Z,99.90
2023-05-17T09:38:08.613Z,99.90
2023-05-17T09:40:40.358Z,99.90
2023-05-17T09:43:09.145Z,99.90
2023-05-17T09:45:38.790Z,99.90
2023-05-17T09:48:14.952Z,99.90
2023-05-17T09:50:47.474Z,99.90
2023-05-17T09:53:29.096Z,99.90
2023-05-17T09:55:59.948Z,99.90
2023-05-17T09:58:29.923Z,99.90
2023-05-17T10:01:03.836Z,99.90
2023-05-17T10:03:34.448Z,99.90
2023-05-17T10:06:05.523Z,99.90
2023-05-17T10:08:36.662Z,99.90
2023-05-17T10:11:09.103Z,99.90
2023-05-17T10:13:45.357Z,99.90
2023-05-17T10:16:14.723Z,99.90
2023-05-17T10:18:44.330Z,99.90
2023-05-17T10:21:12.862Z,99.90
2023-05-17T10:23:44.444Z,99.90
2023-05-17T10:26:13.953Z,99.90
2023-05-17T10:28:43.521Z,99.90
2023-05-17T10:31:12.293Z,99.90
2023-05-17T10:33:42.995Z,99.90
2023-05-17T10:36:14.824Z,99.30
2023-05-17T10:38:44.935Z,98.70
2023-05-17T10:41:15.270Z,97.40
2023-05-17T10:43:44.731Z,97.10
2023-05-17T10:46:18.779Z,95.30
2023-05-17T10:48:50.015Z,93.30
2023-05-17T10:51:24.691Z,91.50
2023-05-17T10:54:18.635Z,90.00
2023-05-17T10:56:52.122Z,86.30
2023-05-17T10:59:23.216Z,84.40
2023-05-17T11:01:58.887Z,84.10
2023-05-17T11:04:29.523Z,83.90
2023-05-17T11:07:25.490Z,84.60
2023-05-17T11:09:57.430Z,85.10
2023-05-17T11:12:33.882Z,85.60
2023-05-17T11:15:08.249Z,86.80
2023-05-17T11:17:49.817Z,88.40
2023-05-17T11:20:37.016Z,90.30
2023-05-17T11:23:06.970Z,91.10
2023-05-17T11:25:38.228Z,91.60
2023-05-17T11:28:10.766Z,91.60
2023-05-17T11:30:48.027Z,91.60
2023-05-17T11:33:25.370Z,92.00
2023-05-17T11:35:58.208Z,92.10
2023-05-17T11:38:32.589Z,91.80
2023-05-17T11:43:51.017Z,91.60
2023-05-17T11:46:24.263Z,92.00
2023-05-17T11:48:54.520Z,91.50
2023-05-17T11:51:25.088Z,91.40
2023-05-17T11:53:56.098Z,91.00
2023-05-17T11:56:41.926Z,90.40
2023-05-17T11:59:11.645Z,89.40
2023-05-17T12:01:47.496Z,87.90
2023-05-17T12:04:24.753Z,87.40
2023-05-17T12:06:53.977Z,86.70
2023-05-17T12:09:26.077Z,85.70
2023-05-17T12:11:56.486Z,84.70
2023-05-17T12:14:26.067Z,84.20
2023-05-17T12:16:56.698Z,83.30
2023-05-17T12:19:27.935Z,82.70
2023-05-17T12:22:06.570Z,82.80
2023-05-17T12:24:39.409Z,82.00
2023-05-17T12:27:09.577Z,82.10
2023-05-17T12:29:39.851Z,82.30
2023-05-17T12:32:11.371Z,82.40
2023-05-17T12:34:41.927Z,82.00
2023-05-17T12:37:11.207Z,81.10
2023-05-17T12:39:40.069Z,80.40
2023-05-17T12:42:11.002Z,80.40
2023-05-17T12:44:40.396Z,80.50
2023-05-17T12:47:11.062Z,80.40
2023-05-17T12:49:41.162Z,80.50
2023-05-17T12:52:11.397Z,81.00
2023-05-17T12:54:41.577Z,81.30
2023-05-17T12:57:16.319Z,81.40
2023-05-17T12:59:49.206Z,81.80
2023-05-17T13:02:18.598Z,82.00
2023-05-17T13:04:47.673Z,82.20
2023-05-17T13:07:24.839Z,83.00
2023-05-17T13:09:53.476Z,83.70
2023-05-17T13:12:24.579Z,84.00
2023-05-17T13:14:55.007Z,84.30
2023-05-17T13:17:28.046Z,84.50
2023-05-17T13:19:58.165Z,85.20
2023-05-17T13:22:26.955Z,86.10
2023-05-17T13:24:55.924Z,87.10
2023-05-17T13:27:25.735Z,88.30
2023-05-17T13:29:54.198Z,89.70
2023-05-17T13:32:23.040Z,90.30
2023-05-17T13:34:51.577Z,90.90
2023-05-17T13:37:21.236Z,91.30
2023-05-17T13:39:49.800Z,91.90
2023-05-17T13:42:18.230Z,91.80
2023-05-17T13:44:47.986Z,92.30
2023-05-17T13:47:17.115Z,92.90
2023-05-17T13:49:45.612Z,93.40
2023-05-17T13:52:14.117Z,93.80
2023-05-17T13:54:42.537Z,94.30
2023-05-17T13:57:11.195Z,94.80
2023-05-17T13:59:39.734Z,95.30
2023-05-17T14:02:10.587Z,95.60
2023-05-17T14:04:39.550Z,96.20
2023-05-17T14:07:08.008Z,96.70
2023-05-17T14:09:36.915Z,97.20
2023-05-17T14:12:05.983Z,97.70
2023-05-17T14:14:34.590Z,98.10
2023-05-17T14:17:02.915Z,98.20
2023-05-17T14:19:32.723Z,98.80
2023-05-17T14:22:01.444Z,99.50
2023-05-17T14:24:30.010Z,99.90
2023-05-17T14:26:58.796Z,99.90
2023-05-17T14:29:27.329Z,99.90
2023-05-17T14:31:55.722Z,99.90
2023-05-17T14:34:24.062Z,99.90
2023-05-17T14:36:54.129Z,99.90
2023-05-17T14:39:22.544Z,99.90
2023-05-17T14:41:50.948Z,99.90
2023-05-17T14:44:19.251Z,99.90
2023-05-17T14:46:49.996Z,99.90
2023-05-17T14:49:18.634Z,99.90
2023-05-17T14:51:47.082Z,99.90
2023-05-17T14:54:16.867Z,99.90
2023-05-17T14:56:45.522Z,99.90
2023-05-17T14:59:13.991Z,99.90
2023-05-17T15:01:42.335Z,99.90
2023-05-17T15:04:10.813Z,99.90
2023-05-17T15:06:39.273Z,99.90
2023-05-17T15:09:08.793Z,99.90
2023-05-17T15:11:38.459Z,99.90
2023-05-17T15:14:07.153Z,99.90
2023-05-17T15:16:36.883Z,99.90
2023-05-17T15:19:05.730Z,99.90
2023-05-17T15:21:34.184Z,99.90
2023-05-17T15:24:02.677Z,99.90
2023-05-17T15:26:31.206Z,99.90
2023-05-17T15:29:01.105Z,99.90
2023-05-17T15:31:30.005Z,99.90
2023-05-17T15:33:59.301Z,99.90
2023-05-17T15:36:27.716Z,99.90
2023-05-17T15:38:56.255Z,99.90
2023-05-17T15:41:29.860Z,99.90
2023-05-17T15:44:00.336Z,99.90
2023-05-17T15:46:28.862Z,99.90
2023-05-17T15:48:58.079Z,99.90
2023-05-17T15:51:26.699Z,99.90
2023-05-17T15:53:55.175Z,99.90
2023-05-17T15:56:23.798Z,99.90
2023-05-17T15:58:52.671Z,99.90
2023-05-17T16:01:22.508Z,99.90
2023-05-17T16:03:52.558Z,99.90
2023-05-17T16:06:22.041Z,99.90
2023-05-17T16:08:51.013Z,99.90
2023-05-17T16:11:19.336Z,99.90
2023-05-17T16:13:47.720Z,99.90
2023-05-17T16:16:16.252Z,99.90
2023-05-17T16:18:46.106Z,99.90
2023-05-17T16:21:14.627Z,99.90
2023-05-17T16:23:43.520Z,99.90
2023-05-17T16:26:11.914Z,99.90
2023-05-17T16:28:40.325Z,99.90
2023-05-17T16:31:08.851Z,99.90
2023-05-17T16:33:37.606Z,99.90
2023-05-17T16:36:08.014Z,99.90
2023-05-17T16:38:36.416Z,99.90
2023-05-17T16:41:04.863Z,99.90
2023-05-17T16:43:33.442Z,99.90
2023-05-17T16:46:02.062Z,99.90
2023-05-17T16:48:30.682Z,99.90
2023-05-17T16:50:59.810Z,99.90
2023-05-17T16:53:29.591Z,99.90
2023-05-17T16:55:58.098Z,99.90
2023-05-17T16:58:27.232Z,99.90
2023-05-17T17:00:55.770Z,99.90
2023-05-17T17:03:24.265Z,99.90
2023-05-17T17:05:52.875Z,99.90
2023-05-17T17:08:21.272Z,99.90
2023-05-17T17:10:50.888Z,99.90
2023-05-17T17:13:19.282Z,99.90
2023-05-17T17:15:48.806Z,99.70
2023-05-17T17:18:17.779Z,99.20
2023-05-17T17:20:46.430Z,99.10
2023-05-17T17:23:15.026Z,98.80
2023-05-17T17:25:43.456Z,98.30
2023-05-17T17:28:13.667Z,97.60
2023-05-17T17:30:42.202Z,97.20
2023-05-17T17:33:10.725Z,96.70
2023-05-17T17:35:39.197Z,96.40
2023-05-17T17:38:07.520Z,96.10
2023-05-17T17:40:35.932Z,96.00
2023-05-17T17:43:04.405Z,96.00
2023-05-17T17:45:34.181Z,95.70
2023-05-17T17:48:02.665Z,95.50
2023-05-17T17:50:31.575Z,95.40
2023-05-17T17:53:01.020Z,95.40
2023-05-17T17:55:29.445Z,95.30
2023-05-17T17:57:57.974Z,95.20
2023-05-17T18:00:26.509Z,95.10
2023-05-17T18:02:57.001Z,95.00
2023-05-17T18:05:26.159Z,95.10
2023-05-17T18:07:54.749Z,95.10
2023-05-17T18:10:23.376Z,95.10
2023-05-17T18:12:51.998Z,95.10
2023-05-17T18:15:20.512Z,95.20
2023-05-17T18:17:51.441Z,95.20
2023-05-17T18:20:22.277Z,95.30
2023-05-17T18:22:50.759Z,95.40
2023-05-17T18:25:19.376Z,95.50
2023-05-17T18:27:47.852Z,95.50
2023-05-17T18:30:16.378Z,95.70
2023-05-17T18:32:45.003Z,95.90
2023-05-17T18:35:13.441Z,95.80
2023-05-17T18:37:43.148Z,95.90
2023-05-17T18:40:12.410Z,96.00
2023-05-17T18:42:40.875Z,96.00
2023-05-17T18:45:09.872Z,96.00
2023-05-17T18:47:38.299Z,96.10
2023-05-17T18:50:07.426Z,96.10
2023-05-17T18:52:37.133Z,96.10
2023-05-17T18:55:07.496Z,96.10
2023-05-17T18:57:35.911Z,96.20
2023-05-17T19:00:04.789Z,96.20
2023-05-17T19:02:33.274Z,96.10
2023-05-17T19:05:01.788Z,96.20
2023-05-17T19:07:30.416Z,96.30
2023-05-17T19:09:58.791Z,96.40
2023-05-17T19:12:37.054Z,96.40
2023-05-17T19:15:06.148Z,96.60
2023-05-17T19:17:34.662Z,96.60
2023-05-17T19:20:03.558Z,96.60
2023-05-17T19:22:32.145Z,96.60
2023-05-17T19:25:00.589Z,96.60
2023-05-17T19:27:30.507Z,96.60
2023-05-17T19:29:58.890Z,96.60
2023-05-17T19:32:27.357Z,96.80
2023-05-17T19:34:55.967Z,96.90
2023-05-17T19:37:24.322Z,96.90
2023-05-17T19:39:52.691Z,97.10
2023-05-17T19:42:21.088Z,97.30
2023-05-17T19:44:50.755Z,97.50
2023-05-17T19:47:19.147Z,97.80
2023-05-17T19:49:47.622Z,98.40
2023-05-17T19:52:16.109Z,98.30
2023-05-17T19:54:44.567Z,98.50
2023-05-17T19:57:13.007Z,98.70
2023-05-17T19:59:42.069Z,98.90
2023-05-17T20:02:12.059Z,99.10
2023-05-17T20:04:40.717Z,99.30
2023-05-17T20:07:09.302Z,99.40
2023-05-17T20:09:38.798Z,99.60
2023-05-17T20:12:07.749Z,99.80
2023-05-17T20:14:37.870Z,99.90
2023-05-17T20:17:06.414Z,99.90
2023-05-17T20:19:36.183Z,99.90
2023-05-17T20:22:04.724Z,99.90
2023-05-17T20:24:35.053Z,99.90
2023-05-17T20:27:03.945Z,99.90
2023-05-17T20:29:32.633Z,99.90
2023-05-17T20:32:01.200Z,99.90
2023-05-17T20:34:29.811Z,99.90
2023-05-17T20:36:59.891Z,99.90
2023-05-17T20:39:29.732Z,99.90
2023-05-17T20:42:01.280Z,99.90
2023-05-17T20:44:29.678Z,99.90
2023-05-17T20:46:58.550Z,99.90
2023-05-17T20:49:26.948Z,99.90
2023-05-17T20:52:04.332Z,99.90
2023-05-17T20:54:32.924Z,99.90
2023-05-17T20:57:02.041Z,99.90
2023-05-17T20:59:30.829Z,99.90
2023-05-17T21:01:59.250Z,99.90
2023-05-17T21:04:27.693Z,99.90
2023-05-17T21:06:58.130Z,99.90
2023-05-17T21:09:28.297Z,99.90
2023-05-17T21:11:56.682Z,99.90
2023-05-17T21:14:25.231Z,99.90
2023-05-17T21:16:55.883Z,99.90
2023-05-17T21:19:24.446Z,99.90
2023-05-17T21:21:52.911Z,99.90
2023-05-17T21:24:21.377Z,99.90
2023-05-17T21:26:51.125Z,99.90
2023-05-17T21:29:19.650Z,99.90
2023-05-17T21:31:48.124Z,99.90
2023-05-17T21:34:16.660Z,99.90
2023-05-17T21:36:45.134Z,99.90
2023-05-17T21:39:13.563Z,99.90
2023-05-17T21:41:42.077Z,99.90
2023-05-17T21:44:11.964Z,99.90
2023-05-17T21:46:40.788Z,99.90
2023-05-17T21:49:09.379Z,99.90
2023-05-17T21:51:37.881Z,99.90
2023-05-17T21:54:06.647Z,99.90
2023-05-17T21:56:35.007Z,99.90
2023-05-17T21:59:03.816Z,99.90
2023-05-17T22:01:33.578Z,99.90
2023-05-17T22:04:02.199Z,99.90
2023-05-17T22:06:30.722Z,99.90
2023-05-17T22:08:59.189Z,99.90
2023-05-17T22:11:27.648Z,99.90
2023-05-17T22:13:56.187Z,99.90
2023-05-17T22:16:25.649Z,99.90
2023-05-17T22:18:55.623Z,99.90
2023-05-17T22:21:24.027Z,99.90
2023-05-17T22:23:52.460Z,99.90
2023-05-17T22:26:21.537Z,99.90
2023-05-17T22:28:51.143Z,99.90
2023-05-17T22:31:19.965Z,99.90
2023-05-17T22:33:48.854Z,99.90
2023-05-17T22:36:19.205Z,99.90
2023-05-17T22:38:47.723Z,99.90
2023-05-17T22:41:16.376Z,99.90
2023-05-17T22:43:44.701Z,99.90
2023-05-17T22:46:13.181Z,99.90
2023-05-17T22:48:41.606Z,99.90
2023-05-17T22:51:10.090Z,99.90
2023-05-17T22:53:39.751Z,99.90
2023-05-17T22:56:08.260Z,99.90
2023-05-17T22:58:36.704Z,99.90
2023-05-17T23:01:05.563Z,99.90
2023-05-17T23:03:34.063Z,99.90
2023-05-17T23:06:03.473Z,99.90
2023-05-17T23:08:32.269Z,99.90
2023-05-17T23:11:01.934Z,99.90
2023-05-17T23:13:30.486Z,99.90
2023-05-17T23:15:58.864Z,99.90
2023-05-17T23:18:28.001Z,99.90
2023-05-17T23:20:56.386Z,99.90
2023-05-17T23:23:24.806Z,99.90
2023-05-17T23:25:56.398Z,99.90
2023-05-17T23:28:26.663Z,99.90
2023-05-17T23:30:55.194Z,99.90
2023-05-17T23:33:23.618Z,99.90
2023-05-17T23:35:53.710Z,99.90
2023-05-17T23:38:22.389Z,99.90
2023-05-17T23:40:50.837Z,99.90
2023-05-17T23:43:19.379Z,99.90
2023-05-17T23:45:49.060Z,99.90
2023-05-17T23:48:20.861Z,99.90
2023-05-17T23:50:49.455Z,99.90
2023-05-17T23:53:18.711Z,99.90
2023-05-17T23:55:47.553Z,99.90
2023-05-17T23:58:16.024Z,99.90
