createdAt,value
2017-02-16T00:00:09.175Z,0
2017-02-16T00:01:19.885Z,0
2017-02-16T00:02:30.081Z,0
2017-02-16T00:03:40.310Z,0
2017-02-16T00:04:50.078Z,0
2017-02-16T00:06:00.279Z,0
2017-02-16T00:07:10.982Z,0
2017-02-16T00:08:21.183Z,0
2017-02-16T00:09:31.820Z,0
2017-02-16T00:10:42.489Z,0
2017-02-16T00:11:52.708Z,0
2017-02-16T00:13:03.410Z,0
2017-02-16T00:14:13.625Z,0
2017-02-16T00:15:23.830Z,0
2017-02-16T00:16:33.599Z,0
2017-02-16T00:17:43.363Z,0
2017-02-16T00:18:53.318Z,0
2017-02-16T00:20:03.085Z,0
2017-02-16T00:21:12.838Z,0
2017-02-16T00:22:23.045Z,0
2017-02-16T00:23:33.248Z,0
2017-02-16T00:24:44.432Z,0
2017-02-16T00:25:54.629Z,0
2017-02-16T00:27:04.386Z,0
2017-02-16T00:28:14.625Z,0
2017-02-16T00:29:25.735Z,0
2017-02-16T00:30:36.872Z,0
2017-02-16T00:31:47.067Z,0
2017-02-16T00:32:56.823Z,0
2017-02-16T00:34:07.036Z,0
2017-02-16T00:35:16.809Z,0
2017-02-16T00:36:26.652Z,0
2017-02-16T00:37:37.753Z,0
2017-02-16T00:38:47.501Z,0
2017-02-16T00:39:56.818Z,0
2017-02-16T00:41:07.456Z,0
2017-02-16T00:42:18.709Z,0
2017-02-16T00:43:28.022Z,0
2017-02-16T00:44:37.782Z,0
2017-02-16T00:45:48.888Z,0
2017-02-16T00:46:59.110Z,0
2017-02-16T00:48:08.951Z,0
2017-02-16T00:49:18.725Z,0
2017-02-16T00:50:29.386Z,0
2017-02-16T00:51:38.713Z,0
2017-02-16T00:52:49.374Z,0
2017-02-16T00:54:00.071Z,0
2017-02-16T00:55:09.826Z,0
2017-02-16T00:56:19.151Z,0
2017-02-16T00:57:29.365Z,0
2017-02-16T00:58:39.150Z,0
2017-02-16T00:59:49.407Z,0
2017-02-16T01:00:59.156Z,0
2017-02-16T01:02:09.376Z,0
2017-02-16T01:03:19.585Z,0
2017-02-16T01:04:30.242Z,0
2017-02-16T01:05:40.936Z,0
2017-02-16T01:06:51.157Z,0
2017-02-16T01:08:01.406Z,0
2017-02-16T01:09:12.060Z,0
2017-02-16T01:10:22.724Z,0
2017-02-16T01:11:33.431Z,0
2017-02-16T01:12:44.536Z,0
2017-02-16T01:13:54.753Z,0
2017-02-16T01:15:05.414Z,0
2017-02-16T01:16:15.179Z,0
2017-02-16T01:17:25.449Z,0
2017-02-16T01:18:34.784Z,0
2017-02-16T01:19:44.987Z,0
2017-02-16T01:20:55.631Z,0
2017-02-16T01:22:06.724Z,0
2017-02-16T01:23:18.317Z,0
2017-02-16T01:24:29.851Z,0
2017-02-16T01:25:39.615Z,0
2017-02-16T01:26:50.258Z,0
2017-02-16T01:28:00.924Z,0
2017-02-16T01:29:10.304Z,0
2017-02-16T01:30:20.526Z,0
2017-02-16T01:31:30.277Z,0
2017-02-16T01:32:40.491Z,0
2017-02-16T01:33:50.729Z,0
2017-02-16T01:35:00.575Z,0
2017-02-16T01:36:10.772Z,0
2017-02-16T01:37:20.536Z,0
2017-02-16T01:38:30.746Z,0
2017-02-16T01:39:40.054Z,0
2017-02-16T01:40:49.864Z,0
2017-02-16T01:41:59.617Z,0
2017-02-16T01:43:09.822Z,0
2017-02-16T01:44:20.027Z,0
2017-02-16T01:45:29.799Z,0
2017-02-16T01:46:40.936Z,0
2017-02-16T01:47:50.686Z,0
2017-02-16T01:49:01.323Z,0
2017-02-16T01:50:12.416Z,0
2017-02-16T01:51:22.197Z,0
2017-02-16T01:52:32.908Z,0
2017-02-16T01:53:42.697Z,0
2017-02-16T01:54:53.373Z,0
2017-02-16T01:56:04.920Z,0
2017-02-16T01:57:15.147Z,0
2017-02-16T01:58:25.446Z,0
2017-02-16T01:59:36.106Z,0
2017-02-16T02:00:46.756Z,0
2017-02-16T02:01:56.510Z,0
2017-02-16T02:03:06.277Z,0
2017-02-16T02:04:16.976Z,0
2017-02-16T02:05:27.172Z,0
2017-02-16T02:06:37.370Z,0
2017-02-16T02:07:47.594Z,0
2017-02-16T02:08:57.801Z,0
2017-02-16T02:10:08.046Z,0
2017-02-16T02:11:17.369Z,0
2017-02-16T02:12:28.470Z,0
2017-02-16T02:13:38.672Z,0
2017-02-16T02:14:48.425Z,0
2017-02-16T02:15:59.239Z,0
2017-02-16T02:17:09.017Z,0
2017-02-16T02:18:19.230Z,0
2017-02-16T02:19:28.995Z,0
2017-02-16T02:20:39.196Z,0
2017-02-16T02:21:49.446Z,0
2017-02-16T02:22:59.659Z,0
2017-02-16T02:24:09.860Z,0
2017-02-16T02:25:20.076Z,0
2017-02-16T02:26:29.402Z,0
2017-02-16T02:27:39.208Z,0
2017-02-16T02:28:49.864Z,0
2017-02-16T02:29:59.624Z,0
2017-02-16T02:31:10.281Z,0
2017-02-16T02:32:21.377Z,0
2017-02-16T02:33:31.181Z,0
2017-02-16T02:34:41.389Z,0
2017-02-16T02:35:51.606Z,0
2017-02-16T02:37:01.805Z,0
2017-02-16T02:38:12.014Z,0
2017-02-16T02:39:22.291Z,0
2017-02-16T02:40:31.608Z,0
2017-02-16T02:41:41.364Z,0
2017-02-16T02:42:51.608Z,0
2017-02-16T02:44:01.807Z,0
2017-02-16T02:45:12.049Z,0
2017-02-16T02:46:22.274Z,0
2017-02-16T02:47:32.935Z,0
2017-02-16T02:48:43.152Z,0
2017-02-16T02:49:53.801Z,0
2017-02-16T02:51:04.053Z,0
2017-02-16T02:52:14.707Z,0
2017-02-16T02:53:24.901Z,0
2017-02-16T02:54:34.670Z,0
2017-02-16T02:55:44.420Z,0
2017-02-16T02:56:55.138Z,0
2017-02-16T02:58:06.222Z,0
2017-02-16T02:59:15.971Z,0
2017-02-16T03:00:25.736Z,0
2017-02-16T03:01:35.961Z,0
2017-02-16T03:02:46.217Z,0
2017-02-16T03:03:56.460Z,0
2017-02-16T03:05:07.115Z,0
2017-02-16T03:06:18.234Z,0
2017-02-16T03:07:27.579Z,0
2017-02-16T03:08:37.384Z,0
2017-02-16T03:09:46.702Z,0
2017-02-16T03:10:57.349Z,0
2017-02-16T03:12:08.431Z,0
2017-02-16T03:13:18.205Z,0
2017-02-16T03:14:28.483Z,0
2017-02-16T03:15:38.707Z,0
2017-02-16T03:16:48.444Z,0
2017-02-16T03:17:58.653Z,0
2017-02-16T03:19:09.298Z,0
2017-02-16T03:20:19.562Z,0
2017-02-16T03:21:29.317Z,0
2017-02-16T03:22:39.068Z,0
2017-02-16T03:23:48.862Z,0
2017-02-16T03:24:59.941Z,0
2017-02-16T03:26:11.081Z,0
2017-02-16T03:27:21.730Z,0
2017-02-16T03:28:31.502Z,0
2017-02-16T03:29:42.168Z,0
2017-02-16T03:30:52.389Z,0
2017-02-16T03:32:03.513Z,0
2017-02-16T03:33:13.269Z,0
2017-02-16T03:34:23.042Z,0
2017-02-16T03:35:32.807Z,0
2017-02-16T03:36:42.570Z,0
2017-02-16T03:37:53.313Z,0
2017-02-16T03:39:03.545Z,0
2017-02-16T03:40:14.180Z,0
2017-02-16T03:41:23.951Z,0
2017-02-16T03:42:34.154Z,0
2017-02-16T03:43:43.995Z,0
2017-02-16T03:44:55.102Z,0
2017-02-16T03:46:05.745Z,0
2017-02-16T03:47:15.501Z,0
2017-02-16T03:48:26.183Z,0
2017-02-16T03:49:36.009Z,0
2017-02-16T03:50:45.761Z,0
2017-02-16T03:51:55.091Z,0
2017-02-16T03:53:05.298Z,0
2017-02-16T03:54:15.049Z,0
2017-02-16T03:55:25.313Z,0
2017-02-16T03:56:35.091Z,0
2017-02-16T03:57:46.177Z,0
2017-02-16T03:58:55.941Z,0
2017-02-16T04:00:05.725Z,0
2017-02-16T04:01:15.535Z,0
2017-02-16T04:02:24.857Z,0
2017-02-16T04:03:35.072Z,0
2017-02-16T04:04:45.286Z,0
2017-02-16T04:05:55.480Z,0
2017-02-16T04:07:05.748Z,0
2017-02-16T04:08:15.961Z,0
2017-02-16T04:09:26.624Z,0
2017-02-16T04:10:37.285Z,0
2017-02-16T04:11:47.065Z,0
2017-02-16T04:12:57.746Z,0
2017-02-16T04:14:07.959Z,0
2017-02-16T04:15:18.162Z,0
2017-02-16T04:16:28.364Z,0
2017-02-16T04:17:39.028Z,0
2017-02-16T04:18:49.730Z,0
2017-02-16T04:20:00.417Z,0
2017-02-16T04:21:10.612Z,0
2017-02-16T04:22:21.275Z,0
2017-02-16T04:23:32.368Z,0
2017-02-16T04:24:42.625Z,0
2017-02-16T04:25:53.253Z,0
2017-02-16T04:27:03.449Z,0
2017-02-16T04:28:13.209Z,0
2017-02-16T04:29:23.847Z,0
2017-02-16T04:30:34.089Z,0
2017-02-16T04:31:44.294Z,0
2017-02-16T04:32:54.499Z,0
2017-02-16T04:34:06.037Z,0
2017-02-16T04:35:16.690Z,0
2017-02-16T04:36:26.936Z,0
2017-02-16T04:37:37.598Z,0
2017-02-16T04:38:48.689Z,0
2017-02-16T04:39:58.883Z,0
2017-02-16T04:41:09.088Z,0
2017-02-16T04:42:18.888Z,0
2017-02-16T04:43:29.094Z,0
2017-02-16T04:44:39.300Z,0
2017-02-16T04:45:49.061Z,0
2017-02-16T04:46:58.390Z,0
2017-02-16T04:48:07.886Z,0
2017-02-16T04:49:18.082Z,0
2017-02-16T04:50:27.838Z,0
2017-02-16T04:51:37.602Z,0
2017-02-16T04:52:47.804Z,0
2017-02-16T04:53:58.200Z,0
2017-02-16T04:55:08.448Z,0
2017-02-16T04:56:18.650Z,0
2017-02-16T04:57:28.890Z,0
2017-02-16T04:58:38.654Z,0
2017-02-16T04:59:48.019Z,0
2017-02-16T05:00:57.769Z,0
2017-02-16T05:02:07.536Z,0
2017-02-16T05:03:17.754Z,0
2017-02-16T05:04:27.943Z,0
2017-02-16T05:05:38.640Z,0
2017-02-16T05:06:48.842Z,0
2017-02-16T05:07:58.179Z,0
2017-02-16T05:09:07.519Z,0
2017-02-16T05:10:17.730Z,0
2017-02-16T05:11:28.027Z,0
2017-02-16T05:12:37.793Z,0
2017-02-16T05:13:47.564Z,0
2017-02-16T05:14:58.215Z,0
2017-02-16T05:16:08.003Z,0
2017-02-16T05:17:18.253Z,0
2017-02-16T05:18:27.585Z,0
2017-02-16T05:19:38.232Z,0
2017-02-16T05:20:48.901Z,0
2017-02-16T05:21:59.105Z,0
2017-02-16T05:23:09.547Z,0
2017-02-16T05:24:20.184Z,0
2017-02-16T05:25:30.849Z,0
2017-02-16T05:26:41.936Z,0
2017-02-16T05:27:51.703Z,0
2017-02-16T05:29:02.384Z,0
2017-02-16T05:30:12.571Z,0
2017-02-16T05:31:22.772Z,0
2017-02-16T05:32:32.528Z,0
2017-02-16T05:33:43.177Z,0
2017-02-16T05:34:53.875Z,0
2017-02-16T05:36:03.193Z,0
2017-02-16T05:37:13.406Z,0
2017-02-16T05:38:23.174Z,0
2017-02-16T05:39:33.377Z,0
2017-02-16T05:40:43.780Z,0
2017-02-16T05:41:54.863Z,0
2017-02-16T05:43:04.659Z,0
2017-02-16T05:44:14.888Z,0
2017-02-16T05:45:25.521Z,0
2017-02-16T05:46:35.778Z,0
2017-02-16T05:47:46.860Z,0
2017-02-16T05:48:56.169Z,0
2017-02-16T05:50:05.952Z,0
2017-02-16T05:51:15.702Z,0
2017-02-16T05:52:26.886Z,0
2017-02-16T05:53:37.096Z,0
2017-02-16T05:54:46.853Z,0
2017-02-16T05:55:57.501Z,0
2017-02-16T05:57:07.273Z,0
2017-02-16T05:58:17.516Z,0
2017-02-16T05:59:27.288Z,0
2017-02-16T06:00:37.941Z,0
2017-02-16T06:01:49.026Z,0
2017-02-16T06:02:59.662Z,0
2017-02-16T06:04:10.346Z,0
2017-02-16T06:05:20.119Z,4
2017-02-16T06:06:30.351Z,0
2017-02-16T06:07:40.600Z,0
2017-02-16T06:08:50.351Z,4
2017-02-16T06:10:00.692Z,0
2017-02-16T06:11:10.904Z,4
2017-02-16T06:12:21.105Z,4
2017-02-16T06:13:31.731Z,8
2017-02-16T06:14:41.499Z,8
2017-02-16T06:15:53.108Z,8
2017-02-16T06:17:03.303Z,12
2017-02-16T06:18:13.067Z,12
2017-02-16T06:19:22.419Z,16
2017-02-16T06:20:32.631Z,16
2017-02-16T06:21:42.454Z,24
2017-02-16T06:22:52.664Z,24
2017-02-16T06:24:02.865Z,28
2017-02-16T06:25:13.510Z,32
2017-02-16T06:26:23.259Z,40
2017-02-16T06:27:33.658Z,48
2017-02-16T06:28:44.303Z,52
2017-02-16T06:29:54.071Z,60
2017-02-16T06:31:04.755Z,72
2017-02-16T06:32:14.957Z,76
2017-02-16T06:33:25.672Z,84
2017-02-16T06:34:35.423Z,92
2017-02-16T06:35:46.960Z,100
2017-02-16T06:36:57.602Z,108
2017-02-16T06:38:08.254Z,120
2017-02-16T06:39:19.062Z,128
2017-02-16T06:40:28.847Z,140
2017-02-16T06:41:39.077Z,152
2017-02-16T06:42:49.312Z,168
2017-02-16T06:43:59.969Z,176
2017-02-16T06:45:10.243Z,188
2017-02-16T06:46:21.319Z,204
2017-02-16T06:47:31.069Z,220
2017-02-16T06:48:41.726Z,228
2017-02-16T06:49:52.376Z,244
2017-02-16T06:51:02.184Z,260
2017-02-16T06:52:12.371Z,272
2017-02-16T06:53:22.144Z,296
2017-02-16T06:54:33.030Z,336
2017-02-16T06:55:43.226Z,384
2017-02-16T06:56:53.470Z,412
2017-02-16T06:58:03.677Z,408
2017-02-16T06:59:15.145Z,412
2017-02-16T07:00:25.842Z,424
2017-02-16T07:01:36.677Z,416
2017-02-16T07:02:46.510Z,404
2017-02-16T07:03:57.263Z,404
2017-02-16T07:05:07.024Z,416
2017-02-16T07:06:17.230Z,436
2017-02-16T07:07:28.079Z,452
2017-02-16T07:08:37.500Z,472
2017-02-16T07:09:46.829Z,480
2017-02-16T07:10:56.837Z,504
2017-02-16T07:12:07.042Z,520
2017-02-16T07:13:17.521Z,528
2017-02-16T07:14:27.332Z,540
2017-02-16T07:15:38.842Z,556
2017-02-16T07:16:49.498Z,560
2017-02-16T07:17:59.398Z,572
2017-02-16T07:19:10.051Z,588
2017-02-16T07:20:20.323Z,608
2017-02-16T07:21:31.420Z,632
2017-02-16T07:22:41.632Z,664
2017-02-16T07:23:51.858Z,704
2017-02-16T07:25:02.491Z,752
2017-02-16T07:26:12.881Z,824
2017-02-16T07:27:23.091Z,876
2017-02-16T07:28:32.442Z,896
2017-02-16T07:29:43.890Z,916
2017-02-16T07:30:54.174Z,896
2017-02-16T07:32:04.419Z,848
2017-02-16T07:33:14.727Z,856
2017-02-16T07:34:25.392Z,864
2017-02-16T07:35:36.234Z,872
2017-02-16T07:36:47.407Z,892
2017-02-16T07:37:57.558Z,932
2017-02-16T07:39:07.326Z,980
2017-02-16T07:40:18.166Z,1020
2017-02-16T07:41:29.803Z,1072
2017-02-16T07:42:40.018Z,1136
2017-02-16T07:43:50.046Z,1220
2017-02-16T07:45:01.430Z,1296
2017-02-16T07:46:12.024Z,1332
2017-02-16T07:47:22.405Z,1380
2017-02-16T07:48:34.098Z,1412
2017-02-16T07:49:44.269Z,1380
2017-02-16T07:50:54.568Z,1332
2017-02-16T07:52:05.658Z,1280
2017-02-16T07:53:17.823Z,1260
2017-02-16T07:54:28.658Z,1336
2017-02-16T07:55:40.940Z,1360
2017-02-16T07:56:51.847Z,1308
2017-02-16T07:58:03.190Z,1196
2017-02-16T07:59:14.215Z,1176
2017-02-16T08:00:23.968Z,1204
2017-02-16T08:01:33.360Z,1244
2017-02-16T08:02:44.558Z,1328
2017-02-16T08:03:54.814Z,1408
2017-02-16T08:05:05.621Z,1484
2017-02-16T08:06:16.234Z,1512
2017-02-16T08:07:26.693Z,1528
2017-02-16T08:08:37.956Z,1572
2017-02-16T08:09:48.258Z,1612
2017-02-16T08:10:58.018Z,1584
2017-02-16T08:12:08.677Z,1600
2017-02-16T08:13:18.485Z,1520
2017-02-16T08:14:28.855Z,1404
2017-02-16T08:15:38.683Z,1320
2017-02-16T08:16:48.543Z,1200
2017-02-16T08:17:58.856Z,1148
2017-02-16T08:19:09.274Z,1140
2017-02-16T08:20:19.548Z,1172
2017-02-16T08:21:29.316Z,1252
2017-02-16T08:22:39.074Z,1404
2017-02-16T08:23:50.843Z,1540
2017-02-16T08:25:02.380Z,1640
2017-02-16T08:26:13.084Z,1632
2017-02-16T08:27:22.504Z,1636
2017-02-16T08:28:32.727Z,1680
2017-02-16T08:29:42.963Z,1776
2017-02-16T08:30:53.739Z,1904
2017-02-16T08:32:05.686Z,2028
2017-02-16T08:33:15.449Z,2168
2017-02-16T08:34:25.661Z,2280
2017-02-16T08:35:36.216Z,2356
2017-02-16T08:36:46.008Z,2372
2017-02-16T08:37:56.270Z,2328
2017-02-16T08:39:06.483Z,2244
2017-02-16T08:40:17.376Z,2164
2017-02-16T08:41:28.308Z,2128
2017-02-16T08:42:38.946Z,2080
2017-02-16T08:43:48.763Z,1972
2017-02-16T08:44:59.403Z,1928
2017-02-16T08:46:11.068Z,1916
2017-02-16T08:47:21.251Z,1892
2017-02-16T08:48:31.005Z,1852
2017-02-16T08:49:40.952Z,1820
2017-02-16T08:50:51.793Z,1796
2017-02-16T08:52:02.686Z,1736
2017-02-16T08:53:13.099Z,1672
2017-02-16T08:54:23.593Z,1592
2017-02-16T08:55:34.407Z,1540
2017-02-16T08:56:44.665Z,1732
2017-02-16T08:57:54.878Z,2096
2017-02-16T08:59:04.687Z,2132
2017-02-16T09:00:15.215Z,2092
2017-02-16T09:01:25.912Z,1968
2017-02-16T09:02:35.663Z,1944
2017-02-16T09:03:45.888Z,1956
2017-02-16T09:04:56.976Z,2056
2017-02-16T09:06:08.784Z,2096
2017-02-16T09:07:19.322Z,2156
2017-02-16T09:08:29.764Z,2096
2017-02-16T09:09:39.972Z,2052
2017-02-16T09:10:50.952Z,2048
2017-02-16T09:12:01.181Z,1972
2017-02-16T09:13:11.285Z,1832
2017-02-16T09:14:21.491Z,1780
2017-02-16T09:15:32.663Z,1832
2017-02-16T09:16:42.433Z,1912
2017-02-16T09:17:52.195Z,1972
2017-02-16T09:19:03.079Z,1912
2017-02-16T09:20:13.280Z,1888
2017-02-16T09:21:24.336Z,1920
2017-02-16T09:22:34.552Z,2008
2017-02-16T09:23:44.974Z,2112
2017-02-16T09:24:56.744Z,2104
2017-02-16T09:26:07.665Z,2124
2017-02-16T09:27:17.623Z,2136
2017-02-16T09:28:27.961Z,2148
2017-02-16T09:29:38.614Z,2160
2017-02-16T09:30:48.462Z,2184
2017-02-16T09:31:59.099Z,2200
2017-02-16T09:33:10.700Z,2244
2017-02-16T09:34:20.921Z,2316
2017-02-16T09:35:31.679Z,2364
2017-02-16T09:36:41.960Z,2392
2017-02-16T09:37:53.478Z,2476
2017-02-16T09:39:03.262Z,2592
2017-02-16T09:40:13.915Z,2692
2017-02-16T09:41:23.681Z,2772
2017-02-16T09:42:33.937Z,2860
2017-02-16T09:43:44.888Z,2912
2017-02-16T09:44:54.680Z,2980
2017-02-16T09:46:05.357Z,3036
2017-02-16T09:47:15.430Z,3060
2017-02-16T09:48:25.983Z,3072
2017-02-16T09:49:36.458Z,3156
2017-02-16T09:50:46.305Z,3260
2017-02-16T09:51:56.219Z,3404
2017-02-16T09:53:06.869Z,3696
2017-02-16T09:54:18.117Z,3976
2017-02-16T09:55:27.850Z,4248
2017-02-16T09:56:38.255Z,4488
2017-02-16T09:57:49.056Z,4684
2017-02-16T09:58:59.566Z,5044
2017-02-16T10:00:10.259Z,5296
2017-02-16T10:01:21.032Z,5540
2017-02-16T10:02:32.154Z,5480
2017-02-16T10:03:42.267Z,5056
2017-02-16T10:04:52.461Z,4620
2017-02-16T10:06:02.286Z,4624
2017-02-16T10:07:12.013Z,4712
2017-02-16T10:08:22.573Z,4656
2017-02-16T10:09:31.896Z,4540
2017-02-16T10:10:42.155Z,4104
2017-02-16T10:11:52.884Z,4484
2017-02-16T10:13:03.544Z,4748
2017-02-16T10:14:15.207Z,4132
2017-02-16T10:15:26.223Z,4124
2017-02-16T10:16:36.424Z,4120
2017-02-16T10:17:46.945Z,4240
2017-02-16T10:18:59.646Z,4380
2017-02-16T10:20:09.871Z,5408
2017-02-16T10:21:22.112Z,5328
2017-02-16T10:23:16.592Z,5060
2017-02-16T10:24:26.749Z,5016
2017-02-16T10:25:37.410Z,4916
2017-02-16T10:26:47.735Z,5076
2017-02-16T10:27:57.977Z,5496
2017-02-16T10:29:09.218Z,5856
2017-02-16T10:30:19.007Z,6024
2017-02-16T10:31:29.871Z,6008
2017-02-16T10:32:40.102Z,5824
2017-02-16T10:33:51.141Z,5872
2017-02-16T10:35:01.385Z,5948
2017-02-16T10:36:11.654Z,5860
2017-02-16T10:37:22.380Z,5540
2017-02-16T10:38:33.475Z,5116
2017-02-16T10:39:44.126Z,5428
2017-02-16T10:41:02.962Z,5892
2017-02-16T10:42:21.296Z,5784
2017-02-16T10:43:39.284Z,5608
2017-02-16T10:44:55.676Z,5956
2017-02-16T10:46:14.694Z,5112
2017-02-16T10:47:30.297Z,5260
2017-02-16T10:48:42.980Z,5372
2017-02-16T10:49:55.197Z,4424
2017-02-16T10:51:08.226Z,4408
2017-02-16T10:52:20.233Z,5300
2017-02-16T10:53:31.118Z,5224
2017-02-16T10:54:42.078Z,5164
2017-02-16T10:55:55.419Z,5424
2017-02-16T10:57:07.005Z,5476
2017-02-16T10:58:17.211Z,5288
2017-02-16T10:59:26.979Z,5276
2017-02-16T11:00:36.841Z,5516
2017-02-16T11:01:47.217Z,6000
2017-02-16T11:02:57.220Z,6992
2017-02-16T11:04:06.545Z,7064
2017-02-16T11:05:16.355Z,7148
2017-02-16T11:06:27.356Z,6452
2017-02-16T11:07:37.569Z,5548
2017-02-16T11:08:47.822Z,5308
2017-02-16T11:09:59.502Z,5400
2017-02-16T11:11:11.916Z,5580
2017-02-16T11:12:25.632Z,5548
2017-02-16T11:13:36.562Z,5952
2017-02-16T11:14:49.414Z,6532
2017-02-16T11:16:02.018Z,6944
2017-02-16T11:17:12.123Z,7320
2017-02-16T11:18:21.876Z,7352
2017-02-16T11:19:33.123Z,6772
2017-02-16T11:20:43.850Z,7276
2017-02-16T11:21:53.628Z,7768
2017-02-16T11:23:04.040Z,6836
2017-02-16T11:24:15.116Z,6260
2017-02-16T11:25:26.369Z,6852
2017-02-16T11:26:37.283Z,6664
2017-02-16T11:27:48.397Z,6952
2017-02-16T11:28:59.069Z,7144
2017-02-16T11:30:09.284Z,8420
2017-02-16T11:31:19.981Z,7284
2017-02-16T11:32:30.671Z,6652
2017-02-16T11:33:40.454Z,6748
2017-02-16T11:34:50.231Z,7424
2017-02-16T11:36:00.469Z,7572
2017-02-16T11:37:10.745Z,7136
2017-02-16T11:38:21.399Z,7252
2017-02-16T11:39:31.613Z,7008
2017-02-16T11:40:41.808Z,6668
2017-02-16T11:41:52.903Z,6016
2017-02-16T11:43:03.150Z,6536
2017-02-16T11:44:13.341Z,6476
2017-02-16T11:45:22.666Z,7480
2017-02-16T11:46:33.363Z,7564
2017-02-16T11:47:43.574Z,6876
2017-02-16T11:48:53.829Z,6892
2017-02-16T11:50:04.046Z,6836
2017-02-16T11:51:14.708Z,7296
2017-02-16T11:52:25.845Z,7616
2017-02-16T11:53:35.167Z,6632
2017-02-16T11:54:45.911Z,6260
2017-02-16T11:55:55.708Z,6172
2017-02-16T11:57:07.253Z,6256
2017-02-16T11:58:17.908Z,5884
2017-02-16T11:59:28.127Z,4912
2017-02-16T12:00:38.846Z,4568
2017-02-16T12:01:48.608Z,4324
2017-02-16T12:02:59.697Z,3912
2017-02-16T12:04:09.925Z,3972
2017-02-16T12:05:19.690Z,4044
2017-02-16T12:06:31.288Z,4332
2017-02-16T12:07:41.955Z,4484
2017-02-16T12:08:52.598Z,4736
2017-02-16T12:10:02.365Z,3808
2017-02-16T12:11:13.048Z,3788
2017-02-16T12:12:22.443Z,3584
2017-02-16T12:13:32.211Z,3920
2017-02-16T12:14:42.455Z,3364
2017-02-16T12:15:53.116Z,3176
2017-02-16T12:17:03.319Z,3188
2017-02-16T12:18:14.030Z,3360
2017-02-16T12:19:23.363Z,3272
2017-02-16T12:20:33.570Z,3624
2017-02-16T12:21:43.337Z,3816
2017-02-16T12:22:52.671Z,4728
2017-02-16T12:24:03.366Z,5224
2017-02-16T12:25:12.690Z,4880
2017-02-16T12:26:22.480Z,4980
2017-02-16T12:27:32.708Z,4920
2017-02-16T12:28:43.350Z,4232
2017-02-16T12:29:53.178Z,4176
2017-02-16T12:31:03.837Z,4212
2017-02-16T12:32:13.178Z,5884
2017-02-16T12:33:23.439Z,4836
2017-02-16T12:34:32.744Z,4224
2017-02-16T12:35:42.124Z,3864
2017-02-16T12:36:52.327Z,3432
2017-02-16T12:38:02.539Z,3104
2017-02-16T12:39:12.311Z,3144
2017-02-16T12:40:22.074Z,3248
2017-02-16T12:41:31.635Z,3460
2017-02-16T12:42:41.836Z,4220
2017-02-16T12:43:52.039Z,5144
2017-02-16T12:45:02.666Z,6244
2017-02-16T12:46:12.445Z,6316
2017-02-16T12:47:22.243Z,5780
2017-02-16T12:48:32.478Z,5444
2017-02-16T12:49:41.809Z,4768
2017-02-16T12:50:51.560Z,4580
2017-02-16T12:52:00.894Z,4976
2017-02-16T12:53:11.157Z,5252
2017-02-16T12:54:20.487Z,4468
2017-02-16T12:55:30.699Z,4184
2017-02-16T12:56:41.779Z,4092
2017-02-16T12:57:51.543Z,3756
2017-02-16T12:59:01.832Z,3604
2017-02-16T13:00:11.612Z,3572
2017-02-16T13:01:21.810Z,3496
2017-02-16T13:02:31.126Z,3384
2017-02-16T13:03:40.872Z,3348
2017-02-16T13:04:50.675Z,3424
2017-02-16T13:06:00.479Z,3620
2017-02-16T13:07:09.808Z,3820
2017-02-16T13:08:19.989Z,3888
2017-02-16T13:09:29.754Z,3832
2017-02-16T13:10:39.130Z,3756
2017-02-16T13:11:49.345Z,3764
2017-02-16T13:12:58.666Z,3940
2017-02-16T13:14:08.881Z,4576
2017-02-16T13:15:19.088Z,4900
2017-02-16T13:16:28.452Z,4672
2017-02-16T13:17:37.799Z,4896
2017-02-16T13:18:47.128Z,5144
2017-02-16T13:19:56.911Z,4484
2017-02-16T13:21:07.549Z,4612
2017-02-16T13:22:17.785Z,5560
2017-02-16T13:23:27.984Z,5708
2017-02-16T13:24:37.752Z,4320
2017-02-16T13:25:47.069Z,4044
2017-02-16T13:26:57.290Z,3904
2017-02-16T13:28:07.112Z,3692
2017-02-16T13:29:16.475Z,3716
2017-02-16T13:30:26.685Z,3860
2017-02-16T13:31:36.888Z,3684
2017-02-16T13:32:46.651Z,3760
2017-02-16T13:33:57.781Z,3916
2017-02-16T13:35:07.543Z,4136
2017-02-16T13:36:16.848Z,4284
2017-02-16T13:37:26.602Z,4412
2017-02-16T13:38:36.363Z,4444
2017-02-16T13:39:46.172Z,4356
2017-02-16T13:40:55.958Z,4344
2017-02-16T13:42:05.711Z,4256
2017-02-16T13:43:15.463Z,4088
2017-02-16T13:44:25.239Z,3852
2017-02-16T13:45:35.041Z,3628
2017-02-16T13:46:44.823Z,3244
2017-02-16T13:47:55.008Z,2808
2017-02-16T13:49:05.213Z,2400
2017-02-16T13:50:15.413Z,2360
2017-02-16T13:51:25.238Z,2492
2017-02-16T13:52:35.878Z,2772
2017-02-16T13:53:45.207Z,3008
2017-02-16T13:54:54.966Z,2564
2017-02-16T13:56:05.192Z,2308
2017-02-16T13:57:15.190Z,2204
2017-02-16T13:58:25.410Z,2252
2017-02-16T13:59:35.627Z,2248
2017-02-16T14:00:45.390Z,2224
2017-02-16T14:01:54.708Z,2188
2017-02-16T14:03:04.966Z,2092
2017-02-16T14:04:15.189Z,1992
2017-02-16T14:05:25.389Z,1912
2017-02-16T14:06:35.158Z,1928
2017-02-16T14:07:44.494Z,2020
2017-02-16T14:08:54.319Z,2140
2017-02-16T14:10:04.534Z,2228
2017-02-16T14:11:14.286Z,2264
2017-02-16T14:12:24.043Z,2240
2017-02-16T14:13:33.792Z,2168
2017-02-16T14:14:43.657Z,2128
2017-02-16T14:15:53.432Z,2192
2017-02-16T14:17:02.783Z,2364
2017-02-16T14:18:12.550Z,2508
2017-02-16T14:19:22.742Z,2548
2017-02-16T14:20:32.566Z,2528
2017-02-16T14:21:42.770Z,2472
2017-02-16T14:22:53.409Z,2464
2017-02-16T14:24:02.735Z,2444
2017-02-16T14:25:13.384Z,2408
2017-02-16T14:26:23.217Z,2320
2017-02-16T14:27:33.422Z,2276
2017-02-16T14:28:43.163Z,2256
2017-02-16T14:29:52.961Z,2228
2017-02-16T14:31:02.728Z,2260
2017-02-16T14:32:12.540Z,2304
2017-02-16T14:33:22.303Z,2328
2017-02-16T14:34:32.503Z,2380
2017-02-16T14:35:43.138Z,2452
2017-02-16T14:36:52.911Z,2536
2017-02-16T14:38:02.729Z,2620
2017-02-16T14:39:12.497Z,2684
2017-02-16T14:40:22.269Z,2704
2017-02-16T14:41:32.076Z,2712
2017-02-16T14:42:41.837Z,2704
2017-02-16T14:43:51.205Z,2720
2017-02-16T14:45:00.971Z,2696
2017-02-16T14:46:11.169Z,2608
2017-02-16T14:47:21.824Z,2448
2017-02-16T14:48:31.575Z,2240
2017-02-16T14:49:40.934Z,2076
2017-02-16T14:50:51.145Z,1952
2017-02-16T14:52:01.357Z,1856
2017-02-16T14:53:11.131Z,1792
2017-02-16T14:54:20.461Z,1752
2017-02-16T14:55:29.873Z,1732
2017-02-16T14:56:40.067Z,1688
2017-02-16T14:57:49.384Z,1636
2017-02-16T14:58:59.141Z,1592
2017-02-16T15:00:09.349Z,1564
2017-02-16T15:01:19.623Z,1572
2017-02-16T15:02:29.409Z,1588
2017-02-16T15:03:39.156Z,1612
2017-02-16T15:04:50.233Z,1644
2017-02-16T15:06:00.867Z,1672
2017-02-16T15:07:10.772Z,1728
2017-02-16T15:08:20.524Z,1804
2017-02-16T15:09:30.727Z,1860
2017-02-16T15:10:40.060Z,1860
2017-02-16T15:11:49.846Z,1828
2017-02-16T15:12:59.242Z,1748
2017-02-16T15:14:09.004Z,1632
2017-02-16T15:15:18.333Z,1532
2017-02-16T15:16:28.544Z,1456
2017-02-16T15:17:38.320Z,1380
2017-02-16T15:18:48.556Z,1284
2017-02-16T15:19:58.754Z,1224
2017-02-16T15:21:08.510Z,1192
2017-02-16T15:22:18.716Z,1172
2017-02-16T15:23:28.493Z,1156
2017-02-16T15:24:38.751Z,1164
2017-02-16T15:25:48.512Z,1188
2017-02-16T15:26:58.738Z,1216
2017-02-16T15:28:08.497Z,1244
2017-02-16T15:29:17.808Z,1244
2017-02-16T15:30:27.621Z,1232
2017-02-16T15:31:36.963Z,1216
2017-02-16T15:32:47.148Z,1172
2017-02-16T15:33:57.333Z,1116
2017-02-16T15:35:07.106Z,1112
2017-02-16T15:36:17.359Z,1136
2017-02-16T15:37:27.145Z,1148
2017-02-16T15:38:37.341Z,1140
2017-02-16T15:39:47.109Z,1136
2017-02-16T15:40:57.312Z,1144
2017-02-16T15:42:07.118Z,1160
2017-02-16T15:43:16.866Z,1144
2017-02-16T15:44:26.194Z,1072
2017-02-16T15:45:36.835Z,948
2017-02-16T15:46:47.493Z,812
2017-02-16T15:47:56.877Z,720
2017-02-16T15:49:07.081Z,672
2017-02-16T15:50:17.270Z,644
2017-02-16T15:51:27.063Z,636
2017-02-16T15:52:37.278Z,628
2017-02-16T15:53:48.001Z,616
2017-02-16T15:54:58.207Z,592
2017-02-16T15:56:07.982Z,576
2017-02-16T15:57:19.053Z,572
2017-02-16T15:58:28.366Z,568
2017-02-16T15:59:38.621Z,568
2017-02-16T16:00:52.709Z,556
2017-02-16T16:02:03.660Z,544
2017-02-16T16:03:13.617Z,524
2017-02-16T16:04:24.643Z,496
2017-02-16T16:05:36.682Z,468
2017-02-16T16:06:47.885Z,444
2017-02-16T16:07:59.395Z,424
2017-02-16T16:09:11.490Z,396
2017-02-16T16:10:24.222Z,360
2017-02-16T16:11:35.196Z,324
2017-02-16T16:12:47.250Z,296
2017-02-16T16:13:57.727Z,280
2017-02-16T16:15:08.483Z,260
2017-02-16T16:16:21.227Z,244
2017-02-16T16:17:33.274Z,216
2017-02-16T16:18:42.608Z,196