createdAt,value
2018-05-11T00:00:33.565Z,13.66
2018-05-11T00:03:01.188Z,13.65
2018-05-11T00:05:28.792Z,13.51
2018-05-11T00:07:56.596Z,13.54
2018-05-11T00:10:24.200Z,13.60
2018-05-11T00:12:51.802Z,13.59
2018-05-11T00:15:19.438Z,13.89
2018-05-11T00:17:47.046Z,13.93
2018-05-11T00:20:15.245Z,13.92
2018-05-11T00:22:42.844Z,13.71
2018-05-11T00:25:10.443Z,13.67
2018-05-11T00:27:38.062Z,13.55
2018-05-11T00:30:05.663Z,13.76
2018-05-11T00:32:33.632Z,13.74
2018-05-11T00:35:01.249Z,13.89
2018-05-11T00:37:28.851Z,13.80
2018-05-11T00:39:56.478Z,13.74
2018-05-11T00:42:24.071Z,13.82
2018-05-11T00:44:51.694Z,13.82
2018-05-11T00:47:19.336Z,13.75
2018-05-11T00:49:46.935Z,13.78
2018-05-11T00:52:14.555Z,13.63
2018-05-11T00:54:42.146Z,13.63
2018-05-11T00:57:09.801Z,13.70
2018-05-11T00:59:37.414Z,13.74
2018-05-11T01:02:05.003Z,13.82
2018-05-11T01:04:32.630Z,13.80
2018-05-11T01:07:00.225Z,13.58
2018-05-11T01:09:28.053Z,13.60
2018-05-11T01:11:55.667Z,13.74
2018-05-11T01:14:23.266Z,13.72
2018-05-11T01:16:50.916Z,13.43
2018-05-11T01:19:18.520Z,13.70
2018-05-11T01:21:46.274Z,13.67
2018-05-11T01:24:13.867Z,13.46
2018-05-11T01:26:41.690Z,13.59
2018-05-11T01:29:09.287Z,13.64
2018-05-11T01:31:36.895Z,13.56
2018-05-11T01:34:04.525Z,13.48
2018-05-11T01:36:32.183Z,13.64
2018-05-11T01:38:59.872Z,13.35
2018-05-11T01:41:27.484Z,13.47
2018-05-11T01:43:55.228Z,13.34
2018-05-11T01:46:22.830Z,13.41
2018-05-11T01:48:50.503Z,13.48
2018-05-11T01:51:18.057Z,13.57
2018-05-11T01:53:45.648Z,13.57
2018-05-11T01:56:13.270Z,13.49
2018-05-11T01:58:40.863Z,13.53
2018-05-11T02:01:08.504Z,13.37
2018-05-11T02:03:36.099Z,13.53
2018-05-11T02:06:03.694Z,13.59
2018-05-11T02:08:31.355Z,13.56
2018-05-11T02:10:58.948Z,13.40
2018-05-11T02:13:26.570Z,13.46
2018-05-11T02:15:54.167Z,13.60
2018-05-11T02:18:21.794Z,13.59
2018-05-11T02:20:49.461Z,13.43
2018-05-11T02:23:17.057Z,13.50
2018-05-11T02:25:44.682Z,13.35
2018-05-11T02:28:12.282Z,13.39
2018-05-11T02:30:39.898Z,13.25
2018-05-11T02:33:07.505Z,13.24
2018-05-11T02:35:35.122Z,13.07
2018-05-11T02:38:02.742Z,13.16
2018-05-11T02:40:30.341Z,13.33
2018-05-11T02:42:57.962Z,13.25
2018-05-11T02:45:25.572Z,13.26
2018-05-11T02:47:53.545Z,13.27
2018-05-11T02:50:21.148Z,13.53
2018-05-11T02:52:48.769Z,13.65
2018-05-11T02:55:16.397Z,13.48
2018-05-11T02:57:44.009Z,13.53
2018-05-11T03:00:11.857Z,13.64
2018-05-11T03:02:39.460Z,13.47
2018-05-11T03:05:07.066Z,13.52
2018-05-11T03:07:34.686Z,13.39
2018-05-11T03:10:02.292Z,13.56
2018-05-11T03:12:29.934Z,13.75
2018-05-11T03:14:57.544Z,13.53
2018-05-11T03:17:25.145Z,13.50
2018-05-11T03:19:52.762Z,13.58
2018-05-11T03:22:20.366Z,13.65
2018-05-11T03:24:47.999Z,13.65
2018-05-11T03:27:15.635Z,13.70
2018-05-11T03:29:43.242Z,13.71
2018-05-11T03:32:10.871Z,13.87
2018-05-11T03:34:38.524Z,13.75
2018-05-11T03:37:06.165Z,13.72
2018-05-11T03:39:33.770Z,13.83
2018-05-11T03:42:01.721Z,13.68
2018-05-11T03:44:29.377Z,13.70
2018-05-11T03:46:56.985Z,13.58
2018-05-11T03:49:24.620Z,13.43
2018-05-11T03:51:52.230Z,13.46
2018-05-11T03:54:19.847Z,13.54
2018-05-11T03:56:47.484Z,13.62
2018-05-11T03:59:15.347Z,13.82
2018-05-11T04:01:54.683Z,13.88
2018-05-11T04:04:34.334Z,13.76
2018-05-11T04:07:13.713Z,13.94
2018-05-11T04:09:43.046Z,13.74
2018-05-11T04:12:10.634Z,13.56
2018-05-11T04:14:38.396Z,13.48
2018-05-11T04:17:06.038Z,13.60
2018-05-11T04:19:33.637Z,13.51
2018-05-11T04:22:01.366Z,13.57
2018-05-11T04:24:28.958Z,13.50
2018-05-11T04:26:56.594Z,13.50
2018-05-11T04:29:24.195Z,13.29
2018-05-11T04:31:51.807Z,13.23
2018-05-11T04:34:19.430Z,13.22
2018-05-11T04:36:47.040Z,13.32
2018-05-11T04:39:14.654Z,13.42
2018-05-11T04:41:42.262Z,13.52
2018-05-11T04:44:10.142Z,13.55
2018-05-11T04:46:37.740Z,13.62
2018-05-11T04:49:05.368Z,13.53
2018-05-11T04:51:32.994Z,13.76
2018-05-11T04:54:00.751Z,14.06
2018-05-11T04:56:28.372Z,13.91
2018-05-11T04:58:55.975Z,13.76
2018-05-11T05:01:23.775Z,14.03
2018-05-11T05:03:51.376Z,13.99
2018-05-11T05:06:18.966Z,14.25
2018-05-11T05:08:46.801Z,14.00
2018-05-11T05:11:14.401Z,13.69
2018-05-11T05:13:42.031Z,13.95
2018-05-11T05:16:09.625Z,13.78
2018-05-11T05:18:37.413Z,13.88
2018-05-11T05:21:05.007Z,13.57
2018-05-11T05:23:32.598Z,13.70
2018-05-11T05:26:00.214Z,13.81
2018-05-11T05:28:27.836Z,13.88
2018-05-11T05:30:55.459Z,13.91
2018-05-11T05:33:23.108Z,13.82
2018-05-11T05:35:51.055Z,13.93
2018-05-11T05:38:18.658Z,13.92
2018-05-11T05:40:46.288Z,14.09
2018-05-11T05:43:13.911Z,14.27
2018-05-11T05:45:41.551Z,14.29
2018-05-11T05:48:09.270Z,14.20
2018-05-11T05:50:36.863Z,14.27
2018-05-11T05:53:04.803Z,14.20
2018-05-11T05:55:32.398Z,14.10
2018-05-11T05:57:59.996Z,14.16
2018-05-11T06:00:27.615Z,14.16
2018-05-11T06:02:55.208Z,14.18
2018-05-11T06:05:22.836Z,14.14
2018-05-11T06:07:50.439Z,14.09
2018-05-11T06:10:18.562Z,14.11
2018-05-11T06:12:46.162Z,14.15
2018-05-11T06:15:13.765Z,14.18
2018-05-11T06:17:41.487Z,14.11
2018-05-11T06:20:09.059Z,14.02
2018-05-11T06:22:36.678Z,13.96
2018-05-11T06:25:04.312Z,14.11
2018-05-11T06:27:32.045Z,14.22
2018-05-11T06:29:59.665Z,14.28
2018-05-11T06:32:27.250Z,14.12
2018-05-11T06:34:54.963Z,14.19
2018-05-11T06:37:22.562Z,14.28
2018-05-11T06:39:50.186Z,14.31
2018-05-11T06:42:17.785Z,14.42
2018-05-11T06:44:45.750Z,14.26
2018-05-11T06:47:13.319Z,14.29
2018-05-11T06:49:40.920Z,14.40
2018-05-11T06:52:08.545Z,14.59
2018-05-11T06:54:36.152Z,14.43
2018-05-11T06:57:03.849Z,14.37
2018-05-11T06:59:31.446Z,14.30
2018-05-11T07:01:59.344Z,14.46
2018-05-11T07:04:26.951Z,14.43
2018-05-11T07:06:54.542Z,14.58
2018-05-11T07:09:22.201Z,14.54
2018-05-11T07:11:50.048Z,14.50
2018-05-11T07:14:17.666Z,14.56
2018-05-11T07:16:45.266Z,14.58
2018-05-11T07:19:12.977Z,14.65
2018-05-11T07:21:40.658Z,14.64
2018-05-11T07:24:08.263Z,14.76
2018-05-11T07:26:35.891Z,14.54
2018-05-11T07:29:03.494Z,14.62
2018-05-11T07:31:31.114Z,14.79
2018-05-11T07:33:58.706Z,14.72
2018-05-11T07:36:26.430Z,14.81
2018-05-11T07:38:54.044Z,14.72
2018-05-11T07:41:21.638Z,14.70
2018-05-11T07:43:49.254Z,14.72
2018-05-11T07:46:16.847Z,14.83
2018-05-11T07:48:44.461Z,14.91
2018-05-11T07:51:12.513Z,15.01
2018-05-11T07:53:40.680Z,15.09
2018-05-11T07:56:08.294Z,15.23
2018-05-11T07:58:35.923Z,15.15
2018-05-11T08:01:03.558Z,15.22
2018-05-11T08:03:31.158Z,15.30
2018-05-11T08:05:58.781Z,15.45
2018-05-11T08:08:26.555Z,15.60
2018-05-11T08:10:54.395Z,15.62
2018-05-11T08:13:22.146Z,15.70
2018-05-11T08:15:49.769Z,15.69
2018-05-11T08:18:17.398Z,15.65
2018-05-11T08:20:44.994Z,15.75
2018-05-11T08:23:12.614Z,15.84
2018-05-11T08:25:40.893Z,15.89
2018-05-11T08:28:08.531Z,15.88
2018-05-11T08:30:36.150Z,15.66
2018-05-11T08:33:03.767Z,15.58
2018-05-11T08:35:31.399Z,15.36
2018-05-11T08:37:58.994Z,15.53
2018-05-11T08:40:26.621Z,15.50
2018-05-11T08:42:54.330Z,15.56
2018-05-11T08:45:21.931Z,15.58
2018-05-11T08:47:49.570Z,15.68
2018-05-11T08:50:17.187Z,15.50
2018-05-11T08:52:44.996Z,15.57
2018-05-11T08:55:12.591Z,15.58
2018-05-11T08:57:40.191Z,15.57
2018-05-11T09:00:07.808Z,15.65
2018-05-11T09:02:35.418Z,15.77
2018-05-11T09:05:03.032Z,15.80
2018-05-11T09:07:30.634Z,15.89
2018-05-11T09:09:58.329Z,15.87
2018-05-11T09:12:25.948Z,15.96
2018-05-11T09:14:53.542Z,15.98
2018-05-11T09:17:21.166Z,15.78
2018-05-11T09:19:48.803Z,15.81
2018-05-11T09:22:16.654Z,15.85
2018-05-11T09:24:44.455Z,15.76
2018-05-11T09:27:12.797Z,15.85
2018-05-11T09:29:40.496Z,15.93
2018-05-11T09:32:08.093Z,15.97
2018-05-11T09:34:35.724Z,15.85
2018-05-11T09:37:03.335Z,15.96
2018-05-11T09:39:30.993Z,16.03
2018-05-11T09:41:58.685Z,16.05
2018-05-11T09:44:26.566Z,15.94
2018-05-11T09:46:54.182Z,15.89
2018-05-11T09:49:21.858Z,15.94
2018-05-11T09:51:49.493Z,16.19
2018-05-11T09:54:17.093Z,16.26
2018-05-11T09:56:44.839Z,16.40
2018-05-11T09:59:12.441Z,16.59
2018-05-11T10:01:40.123Z,16.88
2018-05-11T10:04:07.701Z,16.85
2018-05-11T10:06:35.985Z,16.80
2018-05-11T10:09:03.908Z,16.88
2018-05-11T10:11:31.513Z,17.04
2018-05-11T10:13:59.161Z,17.23
2018-05-11T10:16:26.789Z,17.44
2018-05-11T10:18:54.381Z,17.45
2018-05-11T10:21:22.035Z,17.61
2018-05-11T10:23:49.747Z,17.47
2018-05-11T10:26:17.366Z,17.57
2018-05-11T10:28:45.095Z,17.71
2018-05-11T10:31:12.653Z,17.73
2018-05-11T10:33:40.278Z,17.77
2018-05-11T10:36:07.874Z,17.91
2018-05-11T10:38:35.833Z,17.97
2018-05-11T10:41:03.423Z,17.97
2018-05-11T10:43:31.023Z,18.09
2018-05-11T10:45:58.656Z,18.16
2018-05-11T10:48:26.261Z,18.23
2018-05-11T10:50:53.934Z,18.21
2018-05-11T10:53:21.585Z,18.37
2018-05-11T10:55:49.217Z,18.54
2018-05-11T10:58:16.813Z,18.28
2018-05-11T11:00:44.425Z,18.52
2018-05-11T11:03:12.114Z,18.67
2018-05-11T11:05:39.710Z,18.50
2018-05-11T11:08:07.338Z,18.44
2018-05-11T11:10:34.933Z,18.28
2018-05-11T11:13:02.578Z,18.42
2018-05-11T11:15:30.181Z,18.48
2018-05-11T11:17:58.326Z,18.47
2018-05-11T11:20:27.001Z,18.53
2018-05-11T11:22:54.599Z,18.67
2018-05-11T11:25:22.214Z,18.79
2018-05-11T11:27:49.834Z,18.81
2018-05-11T11:30:18.179Z,18.63
2018-05-11T11:32:45.790Z,18.52
2018-05-11T11:35:13.398Z,18.45
2018-05-11T11:37:41.042Z,18.57
2018-05-11T11:40:08.739Z,18.61
2018-05-11T11:42:36.716Z,18.59
2018-05-11T11:45:07.565Z,18.52
2018-05-11T11:47:35.318Z,18.33
2018-05-11T11:50:02.946Z,18.47
2018-05-11T11:52:30.874Z,18.59
2018-05-11T11:54:58.486Z,18.68
2018-05-11T11:57:26.085Z,18.62
2018-05-11T11:59:53.706Z,18.62
2018-05-11T12:02:21.311Z,18.61
2018-05-11T12:04:49.275Z,18.52
2018-05-11T12:07:16.874Z,18.30
2018-05-11T12:09:44.466Z,18.23
2018-05-11T12:12:12.089Z,17.89
2018-05-11T12:14:39.685Z,17.76
2018-05-11T12:17:07.528Z,17.99
2018-05-11T12:19:37.566Z,18.01
2018-05-11T12:22:05.258Z,18.32
2018-05-11T12:24:33.007Z,18.41
2018-05-11T12:27:00.634Z,18.46
2018-05-11T12:29:28.257Z,18.58
2018-05-11T12:31:55.952Z,18.57
2018-05-11T12:34:23.786Z,18.64
2018-05-11T12:36:51.386Z,18.72
2018-05-11T12:39:19.177Z,18.75
2018-05-11T12:41:46.783Z,18.76
2018-05-11T12:44:14.388Z,18.82
2018-05-11T12:46:42.045Z,19.03
2018-05-11T12:49:09.637Z,19.02
2018-05-11T12:51:37.296Z,19.10
2018-05-11T12:54:04.959Z,19.34
2018-05-11T12:56:32.608Z,19.67
2018-05-11T12:59:00.283Z,20.40
2018-05-11T13:01:27.883Z,20.93
2018-05-11T13:03:55.528Z,21.48
2018-05-11T13:06:23.126Z,21.36
2018-05-11T13:08:51.141Z,21.19
2018-05-11T13:11:18.761Z,20.94
2018-05-11T13:13:46.402Z,20.82
2018-05-11T13:16:14.018Z,20.95
2018-05-11T13:18:41.669Z,20.91
2018-05-11T13:21:09.288Z,21.00
2018-05-11T13:23:36.929Z,21.25
2018-05-11T13:26:04.911Z,21.52
2018-05-11T13:28:32.505Z,21.40
2018-05-11T13:31:01.179Z,21.42
2018-05-11T13:33:28.778Z,22.53
2018-05-11T13:35:56.367Z,23.70
2018-05-11T13:38:23.988Z,24.65
2018-05-11T13:40:51.582Z,24.97
2018-05-11T13:43:19.240Z,25.50
2018-05-11T13:45:47.040Z,25.91
2018-05-11T13:48:15.011Z,26.72
2018-05-11T13:50:42.615Z,27.18
2018-05-11T13:53:10.207Z,27.84
2018-05-11T13:55:37.830Z,27.33
2018-05-11T13:58:05.428Z,26.33
2018-05-11T14:00:33.063Z,25.71
2018-05-11T14:03:00.662Z,25.20
2018-05-11T14:05:28.505Z,24.48
2018-05-11T14:07:56.139Z,24.12
2018-05-11T14:10:23.800Z,23.75
2018-05-11T14:12:51.428Z,23.48
2018-05-11T14:15:19.035Z,23.08
2018-05-11T14:17:46.672Z,22.63
2018-05-11T14:20:14.271Z,22.13
2018-05-11T14:22:42.033Z,21.92
2018-05-11T14:25:09.630Z,21.43
2018-05-11T14:27:37.223Z,21.42
2018-05-11T14:30:04.839Z,21.52
2018-05-11T14:32:32.462Z,21.74
2018-05-11T14:35:00.098Z,21.88
2018-05-11T14:37:27.703Z,21.51
2018-05-11T14:39:55.315Z,21.23
2018-05-11T14:42:22.919Z,20.78
2018-05-11T14:44:50.541Z,20.89
2018-05-11T14:47:18.141Z,20.88
2018-05-11T14:49:45.901Z,20.94
2018-05-11T14:52:13.394Z,21.07
2018-05-11T14:54:41.022Z,21.29
2018-05-11T14:57:08.633Z,21.54
2018-05-11T14:59:36.240Z,21.44
2018-05-11T15:02:03.879Z,21.26
2018-05-11T15:04:31.475Z,21.28
2018-05-11T15:07:00.178Z,21.24
2018-05-11T15:09:27.948Z,21.32
2018-05-11T15:11:55.600Z,20.96
2018-05-11T15:14:23.205Z,20.96
2018-05-11T15:16:50.825Z,20.93
2018-05-11T15:19:18.437Z,21.03
2018-05-11T15:21:46.123Z,21.12
2018-05-11T15:24:13.759Z,21.23
2018-05-11T15:26:41.390Z,20.93
2018-05-11T15:29:09.245Z,20.96
2018-05-11T15:31:36.856Z,21.14
2018-05-11T15:34:04.468Z,21.03
2018-05-11T15:36:32.112Z,21.04
2018-05-11T15:38:59.716Z,21.14
2018-05-11T15:41:27.343Z,21.32
2018-05-11T15:43:54.938Z,21.35
2018-05-11T15:46:22.587Z,21.44
2018-05-11T15:48:50.244Z,21.33
2018-05-11T15:51:17.838Z,21.32
2018-05-11T15:53:45.468Z,21.14
2018-05-11T15:56:13.073Z,21.26
2018-05-11T15:58:40.694Z,21.24
2018-05-11T16:01:08.292Z,21.21
2018-05-11T16:03:35.971Z,21.15
2018-05-11T16:06:03.566Z,21.11
2018-05-11T16:08:32.238Z,21.01
2018-05-11T16:10:59.865Z,21.13
2018-05-11T16:13:28.180Z,21.07
2018-05-11T16:15:55.791Z,21.11
2018-05-11T16:18:23.386Z,20.96
2018-05-11T16:20:51.193Z,21.07
2018-05-11T16:23:18.812Z,21.16
2018-05-11T16:25:46.591Z,21.10
2018-05-11T16:28:14.300Z,21.11
2018-05-11T16:30:41.832Z,21.12
2018-05-11T16:33:09.458Z,21.09
2018-05-11T16:35:37.074Z,20.93
2018-05-11T16:38:04.938Z,21.08
2018-05-11T16:40:32.602Z,21.10
2018-05-11T16:43:00.435Z,20.94
2018-05-11T16:45:28.058Z,21.04
2018-05-11T16:47:55.690Z,21.15
2018-05-11T16:50:23.392Z,21.25
2018-05-11T16:52:51.014Z,21.24
2018-05-11T16:55:18.651Z,21.20
2018-05-11T16:57:46.270Z,21.26
2018-05-11T17:00:13.859Z,21.28
2018-05-11T17:02:41.487Z,21.24
2018-05-11T17:05:09.090Z,21.28
2018-05-11T17:07:36.717Z,21.37
2018-05-11T17:10:04.323Z,21.44
2018-05-11T17:12:32.272Z,21.53
2018-05-11T17:14:59.866Z,21.98
2018-05-11T17:17:27.498Z,22.27
2018-05-11T17:19:55.114Z,22.71
2018-05-11T17:22:22.715Z,23.02
2018-05-11T17:24:50.585Z,22.50
2018-05-11T17:27:18.198Z,22.42
2018-05-11T17:29:45.787Z,22.07
2018-05-11T17:32:13.408Z,21.61
2018-05-11T17:34:41.002Z,21.60
2018-05-11T17:37:08.642Z,21.49
2018-05-11T17:39:36.295Z,21.51
2018-05-11T17:42:04.160Z,21.45
2018-05-11T17:44:31.761Z,20.96
2018-05-11T17:46:59.372Z,21.07
2018-05-11T17:49:26.995Z,21.06
2018-05-11T17:51:54.586Z,21.25
2018-05-11T17:54:22.234Z,21.19
2018-05-11T17:56:49.832Z,21.03
2018-05-11T17:59:17.630Z,21.16
2018-05-11T18:01:45.238Z,21.17
2018-05-11T18:04:12.839Z,21.01
2018-05-11T18:06:40.558Z,20.93
2018-05-11T18:09:08.093Z,20.93
2018-05-11T18:11:35.718Z,20.80
2018-05-11T18:14:03.352Z,20.72
2018-05-11T18:16:31.315Z,20.47
2018-05-11T18:18:58.999Z,20.36
2018-05-11T18:21:26.546Z,20.22
2018-05-11T18:23:54.163Z,20.12
2018-05-11T18:26:21.750Z,20.06
2018-05-11T18:28:49.482Z,19.93
2018-05-11T18:31:17.151Z,19.86
2018-05-11T18:33:45.074Z,19.65
2018-05-11T18:36:12.671Z,19.63
2018-05-11T18:38:40.698Z,19.55
2018-05-11T18:41:08.310Z,19.57
2018-05-11T18:43:35.915Z,19.49
2018-05-11T18:46:03.534Z,19.43
2018-05-11T18:48:31.130Z,19.31
2018-05-11T18:50:58.911Z,19.27
2018-05-11T18:53:26.613Z,19.24
2018-05-11T18:55:54.135Z,19.19
2018-05-11T18:58:21.764Z,19.12
2018-05-11T19:00:49.356Z,18.99
2018-05-11T19:03:16.985Z,18.97
2018-05-11T19:05:44.582Z,18.97
2018-05-11T19:08:12.352Z,19.00
2018-05-11T19:10:39.975Z,18.96
2018-05-11T19:13:07.678Z,18.86
2018-05-11T19:15:35.303Z,18.74
2018-05-11T19:18:02.992Z,18.62
2018-05-11T19:20:30.546Z,18.71
2018-05-11T19:22:58.962Z,18.90
2018-05-11T19:25:26.700Z,18.83
2018-05-11T19:27:54.309Z,18.53
2018-05-11T19:30:21.902Z,18.36
2018-05-11T19:32:49.533Z,18.25
2018-05-11T19:35:17.142Z,18.17
2018-05-11T19:37:44.773Z,18.12
2018-05-11T19:40:12.408Z,18.00
2018-05-11T19:42:40.157Z,18.02
2018-05-11T19:45:07.760Z,17.86
2018-05-11T19:47:35.365Z,17.79
2018-05-11T19:50:02.991Z,17.97
2018-05-11T19:52:30.600Z,17.84
2018-05-11T19:54:58.242Z,17.84
2018-05-11T19:57:25.877Z,17.64
2018-05-11T19:59:53.678Z,17.74
2018-05-11T20:02:21.314Z,17.54
2018-05-11T20:04:48.928Z,17.55
2018-05-11T20:07:16.569Z,17.63
2018-05-11T20:09:44.162Z,17.47
2018-05-11T20:12:11.802Z,17.40
2018-05-11T20:14:39.397Z,17.38
2018-05-11T20:17:07.410Z,17.37
2018-05-11T20:19:35.005Z,17.29
2018-05-11T20:22:02.605Z,17.27
2018-05-11T20:24:30.225Z,17.21
2018-05-11T20:26:57.816Z,17.12
2018-05-11T20:29:25.428Z,17.14
2018-05-11T20:31:53.041Z,17.24
2018-05-11T20:34:20.735Z,17.19
2018-05-11T20:36:48.330Z,17.13
2018-05-11T20:39:15.930Z,17.19
2018-05-11T20:41:43.565Z,17.35
2018-05-11T20:44:11.160Z,17.28
2018-05-11T20:46:39.020Z,17.17
2018-05-11T20:49:06.628Z,17.15
2018-05-11T20:51:34.236Z,17.32
2018-05-11T20:54:01.901Z,17.31
2018-05-11T20:56:29.582Z,17.29
2018-05-11T20:58:57.211Z,17.20
2018-05-11T21:01:24.808Z,17.39
2018-05-11T21:03:52.598Z,17.51
2018-05-11T21:06:20.242Z,17.43
2018-05-11T21:08:47.862Z,17.16
2018-05-11T21:11:15.497Z,17.26
2018-05-11T21:13:43.099Z,17.36
2018-05-11T21:16:10.725Z,17.39
2018-05-11T21:18:38.322Z,17.36
2018-05-11T21:21:06.134Z,17.30
2018-05-11T21:23:33.742Z,17.33
2018-05-11T21:26:02.359Z,17.29
2018-05-11T21:28:30.062Z,17.34
2018-05-11T21:30:57.672Z,17.28
2018-05-11T21:33:25.379Z,17.42
2018-05-11T21:35:52.930Z,17.29
2018-05-11T21:38:21.215Z,17.17
2018-05-11T21:40:48.911Z,17.09
2018-05-11T21:43:16.536Z,17.18
2018-05-11T21:45:44.198Z,16.92
2018-05-11T21:48:11.791Z,16.91
2018-05-11T21:50:39.498Z,16.92
2018-05-11T21:53:07.029Z,16.84
2018-05-11T21:55:35.053Z,16.70
2018-05-11T21:58:03.312Z,16.69
2018-05-11T22:00:30.918Z,16.64
2018-05-11T22:02:58.664Z,16.69
2018-05-11T22:05:26.270Z,16.90
2018-05-11T22:07:53.896Z,16.93
2018-05-11T22:10:21.523Z,16.91
2018-05-11T22:12:49.414Z,16.92
2018-05-11T22:15:17.014Z,16.93
2018-05-11T22:17:44.608Z,16.85
2018-05-11T22:20:12.244Z,16.95
2018-05-11T22:22:39.853Z,16.72
2018-05-11T22:25:07.474Z,16.93
2018-05-11T22:27:35.076Z,16.93
2018-05-11T22:30:02.731Z,16.78
2018-05-11T22:32:30.356Z,16.85
2018-05-11T22:34:58.058Z,16.96
2018-05-11T22:37:25.690Z,16.75
2018-05-11T22:39:53.502Z,16.81
2018-05-11T22:42:21.132Z,16.94
2018-05-11T22:44:48.726Z,16.78
2018-05-11T22:47:16.458Z,16.81
2018-05-11T22:49:44.069Z,16.71
2018-05-11T22:52:11.675Z,16.80
2018-05-11T22:54:39.299Z,16.78
2018-05-11T22:57:06.914Z,16.79
2018-05-11T22:59:34.527Z,16.76
2018-05-11T23:02:02.133Z,16.71
2018-05-11T23:04:29.779Z,16.73
2018-05-11T23:06:57.369Z,16.70
2018-05-11T23:09:25.012Z,16.61
2018-05-11T23:11:52.649Z,16.57
2018-05-11T23:14:20.252Z,16.52
2018-05-11T23:16:47.874Z,16.51
2018-05-11T23:19:15.475Z,16.50
2018-05-11T23:21:43.259Z,16.53
2018-05-11T23:24:10.921Z,16.46
2018-05-11T23:26:38.510Z,16.44
2018-05-11T23:29:06.143Z,16.42
2018-05-11T23:31:33.740Z,16.35
2018-05-11T23:34:01.650Z,16.35
2018-05-11T23:36:29.251Z,16.34
2018-05-11T23:38:56.856Z,16.32
2018-05-11T23:41:24.714Z,16.31
2018-05-11T23:43:52.326Z,16.28
2018-05-11T23:46:19.948Z,16.29
2018-05-11T23:48:47.551Z,16.30
2018-05-11T23:51:15.299Z,16.30
2018-05-11T23:53:42.906Z,16.22
2018-05-11T23:56:10.508Z,16.14
2018-05-11T23:58:38.143Z,16.26
