createdAt,value
2022-12-15T00:00:01.142Z,0.10
2022-12-15T00:02:47.765Z,0.10
2022-12-15T00:05:32.897Z,0.20
2022-12-15T00:08:25.460Z,0.10
2022-12-15T00:11:10.907Z,0.20
2022-12-15T00:13:56.281Z,-0.10
2022-12-15T00:16:41.839Z,-0.10
2022-12-15T00:19:28.969Z,-0.10
2022-12-15T00:22:14.290Z,-0.10
2022-12-15T00:24:59.789Z,0.00
2022-12-15T00:27:45.050Z,0.00
2022-12-15T00:30:30.821Z,-0.20
2022-12-15T00:33:16.276Z,-0.20
2022-12-15T00:36:03.035Z,-0.20
2022-12-15T00:38:46.121Z,-0.40
2022-12-15T00:41:15.806Z,-0.40
2022-12-15T00:43:43.650Z,-0.40
2022-12-15T00:46:28.987Z,-0.50
2022-12-15T00:48:56.832Z,-0.40
2022-12-15T00:51:44.222Z,-0.40
2022-12-15T00:54:29.695Z,-0.30
2022-12-15T00:57:15.219Z,-0.30
2022-12-15T01:00:00.352Z,-0.40
2022-12-15T01:02:46.007Z,-0.30
2022-12-15T01:05:31.261Z,-0.20
2022-12-15T01:08:19.478Z,-0.30
2022-12-15T01:11:04.875Z,-0.40
2022-12-15T01:13:50.406Z,-0.40
2022-12-15T01:16:36.066Z,-0.60
2022-12-15T01:19:24.310Z,-0.50
2022-12-15T01:21:52.068Z,-0.40
2022-12-15T01:24:21.192Z,-0.30
2022-12-15T01:26:48.984Z,-0.30
2022-12-15T01:29:16.873Z,-0.20
2022-12-15T01:31:44.721Z,-0.30
2022-12-15T01:34:19.847Z,-0.20
2022-12-15T01:36:47.939Z,-0.20
2022-12-15T01:39:15.931Z,-0.20
2022-12-15T01:41:44.152Z,-0.30
2022-12-15T01:44:17.744Z,-0.30
2022-12-15T01:46:45.716Z,-0.50
2022-12-15T01:49:17.202Z,-0.40
2022-12-15T01:51:49.447Z,-0.40
2022-12-15T01:54:21.397Z,-0.30
2022-12-15T01:56:53.599Z,-0.40
2022-12-15T01:59:27.990Z,-0.30
2022-12-15T02:01:55.906Z,-0.30
2022-12-15T02:04:25.390Z,-0.40
2022-12-15T02:06:53.301Z,-0.50
2022-12-15T02:09:23.349Z,-0.30
2022-12-15T02:12:03.106Z,-0.40
2022-12-15T02:14:46.274Z,-0.40
2022-12-15T02:17:23.531Z,-0.30
2022-12-15T02:20:34.650Z,-0.40
2022-12-15T02:23:35.405Z,-0.50
2022-12-15T02:26:39.912Z,-0.40
2022-12-15T02:29:29.241Z,-0.60
2022-12-15T02:32:04.530Z,-0.60
2022-12-15T02:34:37.706Z,-0.60
2022-12-15T02:37:08.818Z,-0.60
2022-12-15T02:39:36.711Z,-0.60
2022-12-15T02:42:04.680Z,-0.50
2022-12-15T02:44:36.371Z,-0.60
2022-12-15T02:47:28.390Z,-0.50
2022-12-15T02:50:18.433Z,-0.50
2022-12-15T02:53:00.212Z,-0.40
2022-12-15T02:55:36.248Z,-0.60
2022-12-15T02:58:09.372Z,-0.50
2022-12-15T03:00:41.176Z,-0.60
2022-12-15T03:03:10.900Z,-0.60
2022-12-15T03:05:38.900Z,-0.50
2022-12-15T03:08:06.768Z,-0.50
2022-12-15T03:10:34.536Z,-0.50
2022-12-15T03:13:02.326Z,-0.50
2022-12-15T03:15:35.028Z,-0.50
2022-12-15T03:18:03.181Z,-0.40
2022-12-15T03:20:32.341Z,-0.60
2022-12-15T03:23:01.724Z,-0.50
2022-12-15T03:25:29.855Z,-0.70
2022-12-15T03:27:57.818Z,-0.80
2022-12-15T03:30:25.604Z,-0.70
2022-12-15T03:32:53.416Z,-0.70
2022-12-15T03:35:21.209Z,-0.80
2022-12-15T03:37:50.291Z,-0.90
2022-12-15T03:40:18.333Z,-0.80
2022-12-15T03:42:49.186Z,-0.80
2022-12-15T03:45:19.004Z,-0.80
2022-12-15T03:47:47.429Z,-0.70
2022-12-15T03:50:17.739Z,-0.60
2022-12-15T03:52:45.649Z,-0.80
2022-12-15T03:55:14.792Z,-0.80
2022-12-15T03:57:42.589Z,-0.90
2022-12-15T04:00:14.908Z,-0.90
2022-12-15T04:02:42.962Z,-0.90
2022-12-15T04:05:16.190Z,-0.80
2022-12-15T04:07:44.026Z,-0.70
2022-12-15T04:10:14.071Z,-0.70
2022-12-15T04:12:42.826Z,-0.70
2022-12-15T04:15:12.301Z,-0.80
2022-12-15T04:17:40.292Z,-0.90
2022-12-15T04:20:12.572Z,-0.90
2022-12-15T04:22:42.895Z,-0.80
2022-12-15T04:25:30.638Z,-0.90
2022-12-15T04:28:17.435Z,-0.90
2022-12-15T04:31:07.089Z,-0.90
2022-12-15T04:33:53.440Z,-0.90
2022-12-15T04:36:38.899Z,-0.90
2022-12-15T04:39:24.271Z,-1.00
2022-12-15T04:42:09.822Z,-1.00
2022-12-15T04:44:56.943Z,-1.00
2022-12-15T04:47:42.521Z,-0.90
2022-12-15T04:50:28.302Z,-0.90
2022-12-15T04:53:14.435Z,-0.80
2022-12-15T04:55:59.807Z,-0.80
2022-12-15T04:58:45.197Z,-0.80
2022-12-15T05:01:32.112Z,-0.80
2022-12-15T05:04:17.304Z,-0.80
2022-12-15T05:07:02.767Z,-0.70
2022-12-15T05:09:48.210Z,-0.80
2022-12-15T05:12:33.743Z,-0.80
2022-12-15T05:15:19.206Z,-0.70
2022-12-15T05:18:05.878Z,-0.60
2022-12-15T05:20:51.430Z,-0.70
2022-12-15T05:23:36.858Z,-0.70
2022-12-15T05:26:22.458Z,-0.80
2022-12-15T05:29:07.938Z,-0.80
2022-12-15T05:31:47.845Z,-0.70
2022-12-15T05:34:17.464Z,-0.70
2022-12-15T05:36:45.257Z,-0.70
2022-12-15T05:39:13.022Z,-0.70
2022-12-15T05:41:40.902Z,-0.70
2022-12-15T05:44:09.140Z,-0.80
2022-12-15T05:46:37.191Z,-0.80
2022-12-15T05:49:05.903Z,-0.80
2022-12-15T05:51:38.021Z,-0.70
2022-12-15T05:54:06.154Z,-0.80
2022-12-15T05:56:33.988Z,-0.80
2022-12-15T05:59:02.129Z,-0.80
2022-12-15T06:01:31.761Z,-0.80
2022-12-15T06:03:59.993Z,-0.90
2022-12-15T06:06:27.939Z,-0.70
2022-12-15T06:08:57.350Z,-0.70
2022-12-15T06:11:25.230Z,-0.70
2022-12-15T06:13:53.801Z,-0.90
2022-12-15T06:16:23.511Z,-0.80
2022-12-15T06:18:55.003Z,-0.90
2022-12-15T06:21:24.916Z,-0.90
2022-12-15T06:23:53.490Z,-0.80
2022-12-15T06:26:25.359Z,-0.90
2022-12-15T06:28:55.386Z,-0.90
2022-12-15T06:31:23.474Z,-0.80
2022-12-15T06:33:55.990Z,-0.70
2022-12-15T06:36:28.405Z,-0.70
2022-12-15T06:38:59.021Z,-0.70
2022-12-15T06:41:29.549Z,-0.70
2022-12-15T06:43:58.009Z,-0.80
2022-12-15T06:46:27.832Z,-0.80
2022-12-15T06:48:55.712Z,-0.80
2022-12-15T06:51:23.721Z,-0.80
2022-12-15T06:53:53.907Z,-0.80
2022-12-15T06:56:30.607Z,-0.80
2022-12-15T06:59:03.487Z,-0.80
2022-12-15T07:01:32.499Z,-0.80
2022-12-15T07:04:01.440Z,-0.80
2022-12-15T07:06:36.077Z,-0.90
2022-12-15T07:09:04.995Z,-0.90
2022-12-15T07:11:33.052Z,-0.90
2022-12-15T07:14:02.236Z,-0.90
2022-12-15T07:16:30.122Z,-0.90
2022-12-15T07:18:57.956Z,-0.80
2022-12-15T07:21:25.901Z,-0.80
2022-12-15T07:23:55.774Z,-0.80
2022-12-15T07:26:25.006Z,-0.70
2022-12-15T07:28:53.278Z,-0.70
2022-12-15T07:31:23.613Z,-0.70
2022-12-15T07:33:52.120Z,-0.80
2022-12-15T07:36:20.438Z,-0.80
2022-12-15T07:38:50.083Z,-0.80
2022-12-15T07:41:19.403Z,-0.80
2022-12-15T07:43:47.618Z,-0.70
2022-12-15T07:46:15.697Z,-0.80
2022-12-15T07:48:50.182Z,-0.90
2022-12-15T07:51:20.145Z,-0.90
2022-12-15T07:53:49.407Z,-0.80
2022-12-15T07:56:17.292Z,-0.80
2022-12-15T07:58:45.144Z,-0.70
2022-12-15T08:01:14.674Z,-0.70
2022-12-15T08:03:44.927Z,-0.70
2022-12-15T08:06:15.182Z,-0.60
2022-12-15T08:08:44.980Z,-0.50
2022-12-15T08:11:20.289Z,-0.40
2022-12-15T08:14:05.715Z,-0.40
2022-12-15T08:16:36.493Z,-0.30
2022-12-15T08:19:06.561Z,-0.20
2022-12-15T08:21:34.762Z,-0.30
2022-12-15T08:24:02.869Z,-0.20
2022-12-15T08:26:31.617Z,-0.30
2022-12-15T08:29:31.831Z,-0.40
2022-12-15T08:31:51.846Z,-0.30
2022-12-15T08:34:21.552Z,-0.30
2022-12-15T08:36:49.395Z,-0.30
2022-12-15T08:39:17.408Z,-0.20
2022-12-15T08:41:45.845Z,-0.10
2022-12-15T08:44:13.755Z,-0.10
2022-12-15T08:46:41.543Z,-0.20
2022-12-15T08:49:09.743Z,-0.20
2022-12-15T08:51:38.913Z,-0.20
2022-12-15T08:54:06.748Z,-0.20
2022-12-15T08:56:37.121Z,-0.20
2022-12-15T08:59:04.899Z,-0.10
2022-12-15T09:01:33.909Z,0.00
2022-12-15T09:04:04.747Z,-0.10
2022-12-15T09:06:35.175Z,-0.10
2022-12-15T09:09:07.167Z,-0.10
2022-12-15T09:11:35.650Z,0.00
2022-12-15T09:14:04.258Z,0.10
2022-12-15T09:16:32.081Z,0.00
2022-12-15T09:19:00.916Z,0.00
2022-12-15T09:21:30.658Z,-0.10
2022-12-15T09:24:01.843Z,0.00
2022-12-15T09:26:33.171Z,0.00
2022-12-15T09:29:02.393Z,0.00
2022-12-15T09:31:32.659Z,-0.10
2022-12-15T09:34:01.751Z,-0.10
2022-12-15T09:36:30.776Z,0.00
2022-12-15T09:38:59.084Z,0.00
2022-12-15T09:41:29.821Z,0.00
2022-12-15T09:44:03.489Z,0.10
2022-12-15T09:46:41.066Z,0.20
2022-12-15T09:49:15.915Z,0.10
2022-12-15T09:51:52.682Z,0.20
2022-12-15T09:54:23.039Z,0.20
2022-12-15T09:56:56.798Z,0.30
2022-12-15T09:59:34.040Z,0.40
2022-12-15T10:02:18.733Z,0.30
2022-12-15T10:04:56.945Z,0.30
2022-12-15T10:07:30.650Z,0.40
2022-12-15T10:09:58.483Z,0.50
2022-12-15T10:12:30.974Z,0.50
2022-12-15T10:15:11.399Z,0.60
2022-12-15T10:17:48.506Z,0.90
2022-12-15T10:20:21.829Z,1.00
2022-12-15T10:22:50.294Z,0.80
2022-12-15T10:25:27.473Z,0.60
2022-12-15T10:28:23.519Z,0.60
2022-12-15T10:30:59.210Z,0.70
2022-12-15T10:33:29.978Z,0.70
2022-12-15T10:35:58.236Z,0.80
2022-12-15T10:38:32.160Z,0.80
2022-12-15T10:41:02.566Z,0.70
2022-12-15T10:43:35.572Z,0.80
2022-12-15T10:46:13.488Z,0.90
2022-12-15T10:48:42.753Z,1.10
2022-12-15T10:51:22.559Z,1.10
2022-12-15T10:53:52.513Z,1.10
2022-12-15T10:56:30.677Z,1.00
2022-12-15T10:59:03.808Z,1.00
2022-12-15T11:01:35.490Z,1.00
2022-12-15T11:04:03.731Z,1.10
2022-12-15T11:06:34.065Z,0.90
2022-12-15T11:09:21.578Z,0.80
2022-12-15T11:12:11.911Z,0.70
2022-12-15T11:14:45.867Z,0.80
2022-12-15T11:17:18.649Z,0.80
2022-12-15T11:19:58.221Z,0.80
2022-12-15T11:22:40.645Z,0.70
2022-12-15T11:25:21.265Z,0.80
2022-12-15T11:27:52.410Z,0.80
2022-12-15T11:30:22.695Z,0.90
2022-12-15T11:32:57.950Z,0.80
2022-12-15T11:35:30.849Z,0.90
2022-12-15T11:38:09.859Z,0.90
2022-12-15T11:40:40.513Z,0.80
2022-12-15T11:43:34.297Z,0.80
2022-12-15T11:46:21.610Z,0.90
2022-12-15T11:49:07.154Z,0.80
2022-12-15T11:51:42.328Z,1.00
2022-12-15T11:54:24.302Z,1.10
2022-12-15T11:56:57.516Z,0.90
2022-12-15T11:59:43.595Z,1.00
2022-12-15T12:02:36.641Z,1.10
2022-12-15T12:05:24.882Z,1.00
2022-12-15T12:07:58.502Z,0.90
2022-12-15T12:10:38.672Z,0.80
2022-12-15T12:13:19.774Z,0.80
2022-12-15T12:15:55.595Z,0.80
2022-12-15T12:18:28.649Z,0.70
2022-12-15T12:21:02.701Z,0.70
2022-12-15T12:23:39.564Z,0.60
2022-12-15T12:26:14.222Z,0.60
2022-12-15T12:31:50.849Z,0.70
2022-12-15T12:34:24.439Z,0.60
2022-12-15T12:36:55.925Z,0.60
2022-12-15T12:39:26.397Z,0.60
2022-12-15T12:42:03.439Z,0.50
2022-12-15T12:44:35.080Z,0.50
2022-12-15T12:47:12.480Z,0.40
2022-12-15T12:49:44.924Z,0.20
2022-12-15T12:52:22.501Z,0.10
2022-12-15T12:54:59.813Z,0.30
2022-12-15T12:57:40.433Z,0.30
2022-12-15T13:00:20.765Z,0.20
2022-12-15T13:03:20.702Z,0.30
2022-12-15T13:05:54.356Z,0.20
2022-12-15T13:08:51.848Z,0.30
2022-12-15T13:12:10.133Z,0.40
2022-12-15T13:14:51.895Z,0.30
2022-12-15T13:17:27.844Z,0.50
2022-12-15T13:20:18.357Z,0.50
2022-12-15T13:22:46.261Z,0.30
2022-12-15T13:25:48.579Z,0.40
2022-12-15T13:28:40.327Z,0.20
2022-12-15T13:31:28.803Z,0.10
2022-12-15T13:34:28.480Z,0.10
2022-12-15T13:36:58.471Z,0.10
2022-12-15T13:40:00.802Z,0.00
2022-12-15T13:42:38.791Z,-0.10
2022-12-15T13:45:45.123Z,-0.20
2022-12-15T13:48:31.476Z,-0.10
2022-12-15T13:51:05.415Z,-0.10
2022-12-15T13:53:40.106Z,-0.10
2022-12-15T13:56:24.428Z,-0.10
2022-12-15T13:59:00.271Z,-0.20
2022-12-15T14:01:32.833Z,-0.30
2022-12-15T14:04:07.834Z,-0.20
2022-12-15T14:06:38.831Z,-0.20
2022-12-15T14:09:13.531Z,-0.10
2022-12-15T14:14:34.378Z,-0.30
2022-12-15T14:17:04.794Z,-0.20
2022-12-15T14:19:40.959Z,-0.20
2022-12-15T14:22:27.501Z,-0.10
2022-12-15T14:25:03.151Z,-0.10
2022-12-15T14:27:32.911Z,-0.20
2022-12-15T14:30:18.900Z,-0.40
2022-12-15T14:32:50.154Z,-0.30
2022-12-15T14:35:25.580Z,-0.40
2022-12-15T14:37:55.957Z,-0.40
2022-12-15T14:40:28.880Z,-0.30
2022-12-15T14:42:57.337Z,-0.40
2022-12-15T14:45:28.534Z,-0.50
2022-12-15T14:48:30.988Z,-0.40
2022-12-15T14:50:51.171Z,-0.40
2022-12-15T14:53:21.292Z,-0.40
2022-12-15T14:55:49.386Z,-0.40
2022-12-15T14:58:34.494Z,-0.30
2022-12-15T15:01:07.128Z,-0.40
2022-12-15T15:03:10.108Z,0.60
2022-12-15T15:03:39.963Z,-0.40
2022-12-15T15:06:19.020Z,-0.40
2022-12-15T15:08:49.047Z,-0.40
2022-12-15T15:11:29.228Z,-0.40
2022-12-15T15:13:59.477Z,-0.40
2022-12-15T15:16:27.746Z,-0.40
2022-12-15T15:18:56.854Z,-0.40
2022-12-15T15:21:29.834Z,-0.50
2022-12-15T15:24:02.019Z,-0.40
2022-12-15T15:26:30.852Z,-0.30
2022-12-15T15:28:59.196Z,-0.30
2022-12-15T15:31:36.845Z,-0.40
2022-12-15T15:34:08.485Z,-0.40
2022-12-15T15:36:39.467Z,-0.30
2022-12-15T15:39:13.351Z,-0.40
2022-12-15T15:41:41.245Z,-0.30
2022-12-15T15:44:14.396Z,-0.30
2022-12-15T15:46:47.768Z,-0.30
2022-12-15T15:49:18.684Z,-0.20
2022-12-15T15:51:48.129Z,-0.30
2022-12-15T15:54:18.281Z,-0.40
2022-12-15T15:56:46.107Z,-0.30
2022-12-15T15:59:16.278Z,-0.30
2022-12-15T16:01:44.687Z,-0.30
2022-12-15T16:04:12.621Z,-0.20
2022-12-15T16:06:46.692Z,-0.20
2022-12-15T16:09:17.723Z,-0.10
2022-12-15T16:11:46.822Z,-0.10
2022-12-15T16:14:16.195Z,-0.10
2022-12-15T16:16:44.979Z,-0.10
2022-12-15T16:19:12.946Z,-0.10
2022-12-15T16:21:41.949Z,-0.20
2022-12-15T16:24:11.771Z,-0.20
2022-12-15T16:26:48.890Z,-0.30
2022-12-15T16:29:18.721Z,-0.20
2022-12-15T16:31:46.755Z,-0.20
2022-12-15T16:34:16.262Z,-0.30
2022-12-15T16:36:44.620Z,-0.20
2022-12-15T16:39:26.171Z,-0.30
2022-12-15T16:41:56.932Z,-0.30
2022-12-15T16:44:25.796Z,-0.30
2022-12-15T16:46:53.841Z,-0.30
2022-12-15T16:49:21.809Z,-0.30
2022-12-15T16:51:52.092Z,-0.40
2022-12-15T16:54:23.111Z,-0.40
2022-12-15T16:56:52.074Z,-0.30
2022-12-15T16:59:33.455Z,-0.30
2022-12-15T17:02:02.723Z,-0.30
2022-12-15T17:04:30.645Z,-0.20
2022-12-15T17:06:58.485Z,-0.20
2022-12-15T17:09:27.234Z,-0.20
2022-12-15T17:11:55.140Z,-0.30
2022-12-15T17:14:24.651Z,-0.30
2022-12-15T17:16:52.549Z,-0.30
2022-12-15T17:19:21.505Z,-0.30
2022-12-15T17:21:53.400Z,-0.20
2022-12-15T17:24:22.463Z,-0.20
2022-12-15T17:26:50.720Z,-0.20
2022-12-15T17:29:22.353Z,-0.30
2022-12-15T17:31:51.844Z,-0.30
2022-12-15T17:34:27.236Z,-0.40
2022-12-15T17:36:55.543Z,-0.40
2022-12-15T17:39:23.905Z,-0.30
2022-12-15T17:42:01.001Z,-0.40
2022-12-15T17:44:33.479Z,-0.30
2022-12-15T17:47:04.489Z,-0.30
2022-12-15T17:49:36.130Z,-0.30
2022-12-15T17:52:07.845Z,-0.40
2022-12-15T17:54:35.666Z,-0.40
2022-12-15T17:57:03.482Z,-0.40
2022-12-15T17:59:32.231Z,-0.40
2022-12-15T18:02:00.166Z,-0.40
2022-12-15T18:04:29.457Z,-0.40
2022-12-15T18:07:01.522Z,-0.40
2022-12-15T18:09:30.707Z,-0.40
2022-12-15T18:11:58.988Z,-0.30
2022-12-15T18:14:28.896Z,-0.50
2022-12-15T18:16:56.738Z,-0.50
2022-12-15T18:19:24.612Z,-0.50
2022-12-15T18:21:53.993Z,-0.50
2022-12-15T18:24:22.048Z,-0.40
2022-12-15T18:26:49.924Z,-0.40
2022-12-15T18:29:18.905Z,-0.40
2022-12-15T18:31:48.178Z,-0.40
2022-12-15T18:34:18.534Z,-0.60
2022-12-15T18:36:46.493Z,-0.40
2022-12-15T18:39:20.006Z,-0.40
2022-12-15T18:41:49.033Z,-0.40
2022-12-15T18:44:22.473Z,-0.40
2022-12-15T18:46:50.342Z,-0.30
2022-12-15T18:49:18.308Z,-0.30
2022-12-15T18:51:47.319Z,-0.30
2022-12-15T18:54:19.083Z,-0.30
2022-12-15T18:56:46.900Z,-0.20
2022-12-15T18:59:16.951Z,-0.30
2022-12-15T19:01:46.484Z,-0.40
2022-12-15T19:04:14.487Z,-0.30
2022-12-15T19:06:42.504Z,-0.40
2022-12-15T19:09:16.533Z,-0.30
2022-12-15T19:12:17.466Z,-0.40
2022-12-15T19:14:46.956Z,-0.40
2022-12-15T19:17:33.749Z,-0.40
2022-12-15T19:20:19.265Z,-0.30
2022-12-15T19:22:48.958Z,-0.30
2022-12-15T19:25:25.417Z,-0.20
2022-12-15T19:27:58.915Z,-0.10
2022-12-15T19:30:28.157Z,-0.20
2022-12-15T19:32:56.135Z,-0.20
2022-12-15T19:35:24.633Z,-0.20
2022-12-15T19:37:55.250Z,-0.10
2022-12-15T19:40:27.349Z,-0.20
2022-12-15T19:42:56.763Z,-0.10
2022-12-15T19:45:26.885Z,-0.20
2022-12-15T19:47:55.349Z,-0.20
2022-12-15T19:50:25.022Z,-0.20
2022-12-15T19:52:55.939Z,-0.20
2022-12-15T19:55:27.826Z,-0.20
2022-12-15T19:57:57.118Z,-0.20
2022-12-15T20:00:26.878Z,-0.10
2022-12-15T20:02:56.649Z,-0.10
2022-12-15T20:05:25.858Z,0.00
2022-12-15T20:07:54.541Z,-0.20
2022-12-15T20:10:27.865Z,-0.10
2022-12-15T20:13:01.175Z,0.00
2022-12-15T20:15:29.430Z,0.00
2022-12-15T20:17:57.892Z,-0.10
2022-12-15T20:20:28.620Z,0.00
2022-12-15T20:22:59.754Z,0.00
2022-12-15T20:25:29.600Z,0.00
2022-12-15T20:28:00.145Z,0.10
2022-12-15T20:30:32.629Z,0.10
2022-12-15T20:33:00.981Z,0.00
2022-12-15T20:35:29.115Z,0.00
2022-12-15T20:37:56.929Z,0.10
2022-12-15T20:40:27.541Z,0.10
2022-12-15T20:42:56.895Z,0.10
2022-12-15T20:45:27.407Z,0.20
2022-12-15T20:47:57.519Z,0.20
2022-12-15T20:50:28.949Z,0.20
2022-12-15T20:52:56.974Z,0.20
2022-12-15T20:55:24.936Z,0.30
2022-12-15T20:57:52.853Z,0.30
2022-12-15T21:00:21.780Z,0.30
2022-12-15T21:02:51.980Z,0.30
2022-12-15T21:05:26.005Z,0.30
2022-12-15T21:07:54.388Z,0.40
2022-12-15T21:10:22.501Z,0.30
2022-12-15T21:12:51.599Z,0.30
2022-12-15T21:15:22.864Z,0.40
2022-12-15T21:18:11.101Z,0.40
2022-12-15T21:20:43.453Z,0.40
2022-12-15T21:23:28.297Z,0.40
2022-12-15T21:25:57.646Z,0.50
2022-12-15T21:28:26.158Z,0.40
2022-12-15T21:30:54.151Z,0.40
2022-12-15T21:33:22.005Z,0.30
2022-12-15T21:35:51.208Z,0.30
2022-12-15T21:38:30.141Z,0.40
2022-12-15T21:41:00.727Z,0.40
2022-12-15T21:43:31.386Z,0.40
2022-12-15T21:45:59.885Z,0.40
2022-12-15T21:48:45.629Z,0.40
2022-12-15T21:51:16.722Z,0.40
2022-12-15T21:53:46.968Z,0.50
2022-12-15T21:56:16.362Z,0.50
2022-12-15T21:58:44.202Z,0.50
2022-12-15T22:01:15.375Z,0.50
2022-12-15T22:03:45.759Z,0.60
2022-12-15T22:06:20.637Z,0.70
2022-12-15T22:08:48.546Z,0.70
2022-12-15T22:11:27.511Z,0.70
2022-12-15T22:13:57.590Z,0.70
2022-12-15T22:16:25.468Z,0.70
2022-12-15T22:18:55.808Z,0.80
2022-12-15T22:21:25.933Z,0.80
2022-12-15T22:23:53.809Z,0.70
2022-12-15T22:26:24.785Z,0.80
2022-12-15T22:28:53.123Z,0.80
2022-12-15T22:31:22.729Z,0.80
2022-12-15T22:33:50.747Z,0.80
2022-12-15T22:36:18.490Z,0.80
2022-12-15T22:38:47.643Z,0.70
2022-12-15T22:41:20.355Z,0.80
2022-12-15T22:43:51.009Z,0.80
2022-12-15T22:46:21.407Z,0.90
2022-12-15T22:48:49.446Z,0.90
2022-12-15T22:51:19.513Z,0.80
2022-12-15T22:53:48.759Z,0.90
2022-12-15T22:56:24.710Z,0.90
2022-12-15T22:58:57.043Z,0.90
2022-12-15T23:01:26.697Z,1.00
2022-12-15T23:03:55.476Z,1.00
2022-12-15T23:06:24.155Z,0.90
2022-12-15T23:08:55.998Z,1.00
2022-12-15T23:11:39.236Z,1.00
2022-12-15T23:14:08.255Z,1.00
2022-12-15T23:16:35.532Z,1.00
2022-12-15T23:19:03.639Z,1.00
2022-12-15T23:21:32.234Z,0.90
2022-12-15T23:24:01.676Z,0.90
2022-12-15T23:26:29.551Z,0.90
2022-12-15T23:28:57.394Z,0.90
2022-12-15T23:31:25.229Z,0.90
2022-12-15T23:33:53.967Z,0.90
2022-12-15T23:36:21.734Z,1.00
2022-12-15T23:38:49.991Z,1.00
2022-12-15T23:41:20.866Z,1.00
2022-12-15T23:43:48.642Z,0.90
2022-12-15T23:46:16.503Z,0.90
2022-12-15T23:48:45.553Z,1.00
2022-12-15T23:51:15.188Z,1.00
2022-12-15T23:53:43.878Z,0.90
2022-12-15T23:56:13.667Z,0.90
2022-12-15T23:58:44.832Z,0.90
