createdAt,value
2023-04-18T00:00:54.351Z,8.1
2023-04-18T00:04:56.869Z,9.4
2023-04-18T00:06:54.372Z,8.3
2023-04-18T00:10:49.559Z,8.8
2023-04-18T00:12:47.147Z,11.4
2023-04-18T00:14:44.752Z,9.2
2023-04-18T00:16:42.390Z,11
2023-04-18T00:18:47.826Z,10.5
2023-04-18T00:20:45.565Z,9.2
2023-04-18T00:22:43.113Z,9.5
2023-04-18T00:24:40.602Z,9.8
2023-04-18T00:26:38.246Z,9.2
2023-04-18T00:28:35.792Z,10.4
2023-04-18T00:32:38.938Z,8.5
2023-04-18T00:34:36.479Z,7.3
2023-04-18T00:36:34.097Z,9.1
2023-04-18T00:38:31.663Z,10
2023-04-18T00:40:29.256Z,7.9
2023-04-18T00:42:26.840Z,9.6
2023-04-18T00:51:28.509Z,9.2
2023-04-18T00:53:26.122Z,8
2023-04-18T00:55:23.780Z,7.9
2023-04-18T00:57:21.259Z,9.3
2023-04-18T01:05:19.517Z,8.6
2023-04-18T01:07:17.304Z,12.6
2023-04-18T01:09:14.703Z,8.5
2023-04-18T01:11:12.290Z,8.9
2023-04-18T01:15:15.372Z,10.5
2023-04-18T01:17:12.958Z,9.9
2023-04-18T01:19:10.569Z,10.1
2023-04-18T01:21:08.150Z,7.7
2023-04-18T01:23:05.785Z,14.7
2023-04-18T01:25:03.327Z,9.7
2023-04-18T01:27:08.791Z,8.8
2023-04-18T01:29:06.417Z,8.8
2023-04-18T01:36:56.735Z,10
2023-04-18T01:38:54.312Z,9.9
2023-04-18T01:45:57.721Z,10.5
2023-04-18T01:49:52.884Z,9.2
2023-04-18T02:01:46.390Z,10.7
2023-04-18T02:03:44.036Z,8.7
2023-04-18T02:05:41.511Z,11.7
2023-04-18T02:07:46.932Z,9.9
2023-04-18T02:09:44.482Z,8
2023-04-18T02:11:42.075Z,9.6
2023-04-18T02:13:39.658Z,10
2023-04-18T02:17:36.455Z,9.4
2023-04-18T02:19:33.931Z,8.2
2023-04-18T02:21:39.392Z,9.4
2023-04-18T02:25:34.568Z,9
2023-04-18T02:27:32.139Z,10
2023-04-18T02:29:29.729Z,10.6
2023-04-18T02:31:27.325Z,10.2
2023-04-18T02:35:30.406Z,8.4
2023-04-18T02:43:46.151Z,9.1
2023-04-18T02:53:41.991Z,8.3
2023-04-18T02:59:34.796Z,12.4
2023-04-18T03:03:37.767Z,9.8
2023-04-18T03:05:35.336Z,10.9
2023-04-18T03:07:32.913Z,10.6
2023-04-18T03:11:28.106Z,10.4
2023-04-18T03:13:25.689Z,11
2023-04-18T03:17:28.743Z,9.1
2023-04-18T03:19:26.306Z,10.3
2023-04-18T03:21:23.895Z,10.4
2023-04-18T03:23:21.451Z,11.5
2023-04-18T03:25:19.042Z,10.3
2023-04-18T03:27:16.615Z,11.6
2023-04-18T03:29:22.079Z,14.1
2023-04-18T03:31:19.697Z,10.9
2023-04-18T03:33:17.214Z,12
2023-04-18T03:34:19.944Z,10
2023-04-18T03:40:12.693Z,11.4
2023-04-18T03:42:18.137Z,11.7
2023-04-18T03:44:15.896Z,12.4
2023-04-18T03:52:06.058Z,11.3
2023-04-18T03:54:03.624Z,10.4
2023-04-18T03:56:09.090Z,10.6
2023-04-18T03:58:06.696Z,11.8
2023-04-18T04:00:04.258Z,11.1
2023-04-18T04:11:57.623Z,12.5
2023-04-18T04:15:52.826Z,14.3
2023-04-18T04:21:45.560Z,10.9
2023-04-18T04:23:50.995Z,12.7
2023-04-18T04:27:46.178Z,12.7
2023-04-18T04:28:48.890Z,11.7
2023-04-18T04:32:44.134Z,13.2
2023-04-18T04:34:41.684Z,12.9
2023-04-18T04:36:47.443Z,13.6
2023-04-18T04:42:39.878Z,11.6
2023-04-18T04:46:35.001Z,11.2
2023-04-18T04:54:33.224Z,12.1
2023-04-18T05:02:23.680Z,12
2023-04-18T05:06:26.625Z,13.1
2023-04-18T05:08:24.161Z,12.2
2023-04-18T05:16:14.496Z,14.5
2023-04-18T05:20:17.490Z,13.2
2023-04-18T05:22:15.076Z,13.1
2023-04-18T05:27:12.955Z,13.6
2023-04-18T05:29:10.550Z,11
2023-04-18T05:31:16.051Z,13.7
2023-04-18T05:33:13.591Z,12.6
2023-04-18T05:35:11.189Z,12.4
2023-04-18T05:39:06.347Z,12.8
2023-04-18T05:41:03.943Z,13.3
2023-04-18T05:43:01.529Z,11.6
2023-04-18T05:45:07.003Z,11.9
2023-04-18T05:47:04.598Z,12.5
2023-04-18T05:49:02.171Z,10.8
2023-04-18T05:50:59.726Z,13.1
2023-04-18T05:54:54.921Z,14.4
2023-04-18T05:56:52.497Z,11.1
2023-04-18T05:58:58.000Z,13.3
2023-04-18T06:02:53.416Z,11.5
2023-04-18T06:06:48.341Z,13.6
2023-04-18T06:08:45.927Z,12.6
2023-04-18T06:10:43.513Z,12.5
2023-04-18T06:12:48.986Z,13.4
2023-04-18T06:14:46.576Z,14.1
2023-04-18T06:16:44.209Z,13.6
2023-04-18T06:23:06.261Z,11
2023-04-18T06:27:17.556Z,10.2
2023-04-18T06:29:06.925Z,12.2
2023-04-18T06:31:04.509Z,9.9
2023-04-18T06:33:02.202Z,10.7
2023-04-18T06:34:59.708Z,13
2023-04-18T06:36:57.304Z,11.1
2023-04-18T06:39:02.794Z,12.3
2023-04-18T06:41:00.375Z,10.5
2023-04-18T06:46:53.183Z,10
2023-04-18T06:48:51.598Z,8.8
2023-04-18T06:50:48.337Z,11.8
2023-04-18T06:52:53.863Z,11.3
2023-04-18T06:54:51.438Z,10.6
2023-04-18T06:56:49.056Z,10.8
2023-04-18T06:58:46.641Z,11
2023-04-18T07:10:40.110Z,11.1
2023-04-18T07:11:42.858Z,8.9
2023-04-18T07:15:38.052Z,8.3
2023-04-18T07:17:35.673Z,10.1
2023-04-18T07:19:41.137Z,10.3
2023-04-18T07:21:39.179Z,8.3
2023-04-18T07:25:34.377Z,9.8
2023-04-18T07:27:32.010Z,10.7
2023-04-18T07:29:29.568Z,8.6
2023-04-18T07:31:27.228Z,9.5
2023-04-18T07:33:32.671Z,9.6
2023-04-18T07:35:30.254Z,8.8
2023-04-18T07:45:18.253Z,7.3
2023-04-18T07:47:23.793Z,7.9
2023-04-18T07:49:21.381Z,7.3
2023-04-18T07:51:18.956Z,8.9
2023-04-18T07:53:16.547Z,8.8
2023-04-18T07:57:11.736Z,7.3
2023-04-18T07:59:10.920Z,7.2
2023-04-18T08:01:16.345Z,6.2
2023-04-18T08:05:11.650Z,9.3
2023-04-18T08:06:14.627Z,8.3
2023-04-18T08:10:09.471Z,8.5
2023-04-18T08:12:07.073Z,8
2023-04-18T08:14:12.603Z,8.5
2023-04-18T08:16:10.290Z,7.4
2023-04-18T08:20:05.405Z,6.9
2023-04-18T08:22:03.011Z,9.1
2023-04-18T08:24:00.601Z,8.7
2023-04-18T08:25:58.209Z,9.9
2023-04-18T08:28:03.685Z,11.8
2023-04-18T08:30:01.316Z,9.3
2023-04-18T08:33:56.469Z,8.4
2023-04-18T08:37:51.683Z,7.3
2023-04-18T08:39:49.292Z,10.2
2023-04-18T08:41:54.785Z,8.3
2023-04-18T08:57:43.495Z,5.6
2023-04-18T08:59:41.424Z,7.3
2023-04-18T09:00:43.885Z,7.2
2023-04-18T09:04:39.310Z,7.8
2023-04-18T09:14:35.022Z,8.3
2023-04-18T09:16:32.670Z,8.2
2023-04-18T09:24:30.988Z,8.2
2023-04-18T09:28:26.216Z,6.2
2023-04-18T09:30:23.817Z,5.9
2023-04-18T09:34:19.039Z,5.7
2023-04-18T09:40:19.817Z,7.1
2023-04-18T09:48:10.334Z,6.8
2023-04-18T09:50:15.768Z,6.8
2023-04-18T09:52:13.372Z,6.9
2023-04-18T09:54:11.082Z,8.2
2023-04-18T09:56:33.953Z,7.3
2023-04-18T09:58:31.550Z,7.7
2023-04-18T10:02:34.756Z,8.5
2023-04-18T10:04:32.378Z,6.5
2023-04-18T10:06:29.891Z,7.5
2023-04-18T10:08:27.525Z,8
2023-04-18T10:10:25.132Z,8
2023-04-18T10:12:22.800Z,11.3
2023-04-18T10:20:21.153Z,7.5
2023-04-18T10:22:18.762Z,9.1
2023-04-18T10:26:13.984Z,9.2
2023-04-18T10:30:17.110Z,8.3
2023-04-18T10:32:14.713Z,8.7
2023-04-18T10:34:12.317Z,8.4
2023-04-18T10:36:09.924Z,9.6
2023-04-18T10:38:07.515Z,9.4
2023-04-18T10:40:05.536Z,9.7
2023-04-18T10:42:03.119Z,10
2023-04-18T10:44:09.075Z,11.4
2023-04-18T10:49:06.608Z,9.8
2023-04-18T10:51:04.190Z,10.3
2023-04-18T10:53:01.803Z,9.1
2023-04-18T10:54:59.471Z,10.4
2023-04-18T10:57:04.918Z,10.9
2023-04-18T10:59:02.596Z,10.5
2023-04-18T11:01:00.193Z,10.3
2023-04-18T11:02:58.042Z,9.3
2023-04-18T11:04:55.325Z,9.5
2023-04-18T11:20:44.092Z,9.3
2023-04-18T11:22:41.696Z,10.3
2023-04-18T11:24:47.217Z,9
2023-04-18T11:26:44.798Z,9.4
2023-04-18T11:28:42.395Z,7.1
2023-04-18T11:30:40.030Z,8.7
2023-04-18T11:32:37.647Z,8.6
2023-04-18T11:34:35.216Z,8.9
2023-04-18T11:36:32.826Z,8.6
2023-04-18T11:38:38.344Z,10.7
2023-04-18T11:42:33.576Z,7.7
2023-04-18T11:43:36.305Z,13.2
2023-04-18T11:47:31.623Z,9.2
2023-04-18T11:49:29.167Z,9.4
2023-04-18T11:51:34.681Z,10.5
2023-04-18T11:55:29.877Z,12.6
2023-04-18T12:01:22.688Z,10.1
2023-04-18T12:03:20.520Z,11.1
2023-04-18T12:07:23.407Z,12.1
2023-04-18T12:09:20.989Z,11.2
2023-04-18T12:11:18.591Z,8.9
2023-04-18T12:23:12.153Z,14.1
2023-04-18T12:25:09.763Z,13.8
2023-04-18T12:27:07.372Z,11.2
2023-04-18T12:29:04.974Z,13.4
2023-04-18T12:31:02.630Z,13.4
2023-04-18T12:33:08.110Z,13.2
2023-04-18T12:35:05.694Z,12.2
2023-04-18T12:37:03.317Z,12.3
2023-04-18T12:38:06.076Z,14.2
2023-04-18T12:49:59.577Z,13.6
2023-04-18T12:51:57.168Z,12.7
2023-04-18T12:55:52.354Z,12.9
2023-04-18T12:59:55.476Z,12.3
2023-04-18T13:09:43.421Z,12.1
2023-04-18T13:11:41.011Z,13.5
2023-04-18T13:13:46.540Z,13.4
2023-04-18T13:15:44.125Z,12.4
2023-04-18T13:17:41.715Z,11.9
2023-04-18T13:19:39.253Z,13.4
2023-04-18T13:21:36.837Z,12.1
2023-04-18T13:23:34.454Z,10.6
2023-04-18T13:25:32.038Z,13.3
2023-04-18T13:27:39.631Z,11.5
2023-04-18T13:29:35.128Z,10.7
2023-04-18T13:33:59.585Z,12.6
2023-04-18T13:37:54.731Z,10.2
2023-04-18T13:40:01.778Z,12.4
2023-04-18T13:41:59.377Z,11.7
2023-04-18T13:43:56.962Z,11.6
2023-04-18T13:45:54.550Z,10.3
2023-04-18T13:47:52.129Z,12.9
2023-04-18T13:49:49.658Z,11.8
2023-04-18T13:51:47.215Z,9.5
2023-04-18T13:53:52.742Z,12.1
2023-04-18T13:55:50.288Z,11.2
2023-04-18T13:57:47.821Z,10.6
2023-04-18T14:01:42.987Z,8.7
2023-04-18T14:03:43.069Z,8.5
2023-04-18T14:05:38.085Z,9.8
2023-04-18T14:07:43.567Z,13.4
2023-04-18T14:09:41.147Z,9.5
2023-04-18T14:13:36.258Z,10.6
2023-04-18T14:19:28.906Z,10.4
2023-04-18T14:21:34.313Z,10.3
2023-04-18T14:26:32.073Z,10.9
2023-04-18T14:28:29.532Z,11.2
2023-04-18T14:30:27.037Z,12.4
2023-04-18T14:40:22.306Z,7.5
2023-04-18T14:42:19.754Z,8.8
2023-04-18T14:52:15.158Z,9
2023-04-18T14:54:12.648Z,8
2023-04-18T14:56:10.198Z,9.3
2023-04-18T14:58:07.676Z,8.4
2023-04-18T15:00:05.289Z,9.8
2023-04-18T15:02:10.852Z,10.8
2023-04-18T15:04:08.512Z,9.3
2023-04-18T15:06:05.783Z,8.8
2023-04-18T15:08:03.320Z,7.8
2023-04-18T15:10:00.845Z,7.6
2023-04-18T15:16:01.487Z,9.3
2023-04-18T15:20:59.263Z,8.8
2023-04-18T15:22:56.814Z,8.8
2023-04-18T15:24:54.349Z,7.7
2023-04-18T15:26:51.920Z,8.4
2023-04-18T15:28:57.385Z,7.8
2023-04-18T15:30:54.968Z,8.3
2023-04-18T15:32:52.535Z,9.1
2023-04-18T15:34:50.094Z,8.4
2023-04-18T15:36:47.643Z,9.6
2023-04-18T15:38:45.184Z,8.1
2023-04-18T15:44:45.849Z,9.4
2023-04-18T15:46:43.419Z,8.3
2023-04-18T15:48:40.997Z,10.4
2023-04-18T15:50:38.547Z,8.9
2023-04-18T15:52:36.131Z,9.4
2023-04-18T15:56:39.198Z,10.7
2023-04-18T16:04:29.568Z,9.2
2023-04-18T16:08:24.684Z,8.2
2023-04-18T16:10:30.190Z,10.8
2023-04-18T16:12:27.782Z,9.1
2023-04-18T16:14:25.371Z,9.5
2023-04-18T16:15:28.098Z,9.9
2023-04-18T16:17:25.736Z,7.1
2023-04-18T16:19:23.312Z,8.3
2023-04-18T16:33:14.513Z,9.4
2023-04-18T16:35:12.001Z,7.2
2023-04-18T16:37:17.552Z,9.8
2023-04-18T16:39:15.124Z,8.7
2023-04-18T16:41:12.703Z,10.1
2023-04-18T16:43:10.282Z,7.7
2023-04-18T16:45:07.905Z,8.5
2023-04-18T16:47:05.675Z,10.2
2023-04-18T16:51:08.631Z,7.6
2023-04-18T16:53:06.251Z,8.2
2023-04-18T16:55:03.846Z,8.7
2023-04-18T16:57:01.422Z,9.1
2023-04-18T17:06:57.291Z,10.3
2023-04-18T17:13:15.566Z,7.7
2023-04-18T17:15:13.145Z,8.7
2023-04-18T17:17:18.690Z,8.3
2023-04-18T17:19:16.517Z,10.8
2023-04-18T17:27:06.659Z,8.6
2023-04-18T17:29:04.457Z,8.5
2023-04-18T17:31:09.872Z,8.2
2023-04-18T17:35:05.021Z,8.4
2023-04-18T17:39:00.200Z,5.9
2023-04-18T17:42:55.380Z,7
2023-04-18T17:45:00.893Z,6.5
2023-04-18T17:46:58.526Z,8.3
2023-04-18T17:48:56.129Z,7.3
2023-04-18T17:54:48.946Z,7.5
2023-04-18T17:56:46.557Z,6.3
2023-04-18T18:00:49.673Z,7.8
2023-04-18T18:02:47.503Z,6
2023-04-18T18:03:50.265Z,6.3
2023-04-18T18:05:47.625Z,5.3
2023-04-18T18:07:45.222Z,5.5
2023-04-18T18:11:48.388Z,5.7
2023-04-18T18:17:41.206Z,5.9
2023-04-18T18:19:38.763Z,5.9
2023-04-18T18:21:36.354Z,5.4
2023-04-18T18:23:33.954Z,5.9
2023-04-18T18:25:39.485Z,6.5
2023-04-18T18:27:37.059Z,5.8
2023-04-18T18:29:34.701Z,5.9
2023-04-18T18:31:32.392Z,6.4
2023-04-18T18:35:27.538Z,7
2023-04-18T18:39:30.642Z,6.4
2023-04-18T18:45:23.459Z,7.1
2023-04-18T18:47:21.114Z,7.1
2023-04-18T18:49:18.699Z,7.2
2023-04-18T18:51:16.286Z,6.4
2023-04-18T18:55:19.445Z,6.7
2023-04-18T18:57:17.058Z,6.4
2023-04-18T18:58:19.818Z,9.2
2023-04-18T19:00:17.432Z,5.9
2023-04-18T19:06:18.211Z,7.9
2023-04-18T19:16:06.384Z,8
2023-04-18T19:18:03.947Z,7.3
2023-04-18T19:20:11.021Z,7.1
2023-04-18T19:22:08.562Z,7.1
2023-04-18T19:24:06.173Z,6.7
2023-04-18T19:26:03.825Z,6.4
2023-04-18T19:29:58.980Z,8
2023-04-18T19:34:02.104Z,8.5
2023-04-18T19:37:57.359Z,7.5
2023-04-18T19:39:54.957Z,9.9
2023-04-18T19:41:52.546Z,8.7
2023-04-18T19:43:50.172Z,10.1
2023-04-18T19:45:47.811Z,7.9
2023-04-18T19:47:53.368Z,7.9
2023-04-18T19:49:50.917Z,6.6
2023-04-18T19:51:48.510Z,6.8
2023-04-18T19:56:46.493Z,6.8
2023-04-18T20:00:49.684Z,8
2023-04-18T20:02:47.426Z,6
2023-04-18T20:04:44.994Z,6.6
2023-04-18T20:06:42.501Z,7
2023-04-18T20:08:40.112Z,6.6
2023-04-18T20:10:37.744Z,7.9
2023-04-18T20:12:35.383Z,6.9
2023-04-18T20:14:40.889Z,8.7
2023-04-18T20:16:38.588Z,6.7
2023-04-18T20:18:36.114Z,6.2
2023-04-18T20:20:33.714Z,7.2
2023-04-18T20:22:31.348Z,8.3
2023-04-18T20:36:22.511Z,6.8
2023-04-18T20:38:20.189Z,7.3
2023-04-18T20:40:17.738Z,8
2023-04-18T20:42:23.248Z,7.8
2023-04-18T20:44:20.853Z,7.6
2023-04-18T20:46:18.499Z,7.2
2023-04-18T20:50:42.983Z,8.6
2023-04-18T20:54:46.089Z,9.1
2023-04-18T20:56:43.725Z,8
2023-04-18T20:58:41.299Z,7.9
2023-04-18T21:02:36.624Z,6.3
2023-04-18T21:12:32.401Z,8
2023-04-18T21:14:30.013Z,6.7
2023-04-18T21:16:27.661Z,9
2023-04-18T21:20:22.841Z,7.7
2023-04-18T21:22:28.347Z,7.8
2023-04-18T21:24:25.974Z,7.1
2023-04-18T21:28:21.176Z,6.7
2023-04-18T21:32:16.380Z,7.2
2023-04-18T21:34:14.275Z,9.6
2023-04-18T21:36:19.511Z,7.9
2023-04-18T21:40:14.765Z,7.7
2023-04-18T21:41:17.493Z,7.7
2023-04-18T22:07:02.166Z,7
2023-04-18T22:12:54.997Z,11.9
2023-04-18T22:14:52.567Z,7.5
2023-04-18T22:16:58.227Z,7.9
2023-04-18T22:20:53.295Z,7
2023-04-18T22:22:50.920Z,9.6
2023-04-18T22:32:46.942Z,8.9
2023-04-18T22:34:44.471Z,9
2023-04-18T22:35:47.250Z,8.2
2023-04-18T22:37:44.852Z,7.9
2023-04-18T22:39:42.419Z,8.1
2023-04-18T22:41:40.016Z,7.5
2023-04-18T22:43:45.519Z,9
2023-04-18T22:47:40.778Z,9.3
2023-04-18T22:49:38.363Z,9.4
2023-04-18T23:03:29.567Z,9.5
2023-04-18T23:07:24.656Z,9.2
2023-04-18T23:13:25.393Z,8.2
2023-04-18T23:15:23.131Z,9.3
2023-04-18T23:17:20.609Z,7.5
2023-04-18T23:19:18.163Z,9.2
2023-04-18T23:29:14.103Z,9.5
2023-04-18T23:30:16.867Z,9.1
2023-04-18T23:32:14.460Z,8.9
2023-04-18T23:34:12.082Z,7.9
2023-04-18T23:36:09.676Z,9.4
2023-04-18T23:40:12.757Z,9.3
2023-04-18T23:42:10.358Z,7.9
2023-04-18T23:44:07.974Z,9.1
2023-04-18T23:48:03.219Z,9
2023-04-18T23:50:00.769Z,9.5
2023-04-18T23:52:06.268Z,10
2023-04-18T23:56:01.489Z,9.6
2023-04-18T23:57:59.091Z,10.9
