createdAt,value
2018-06-15T00:00:41.638Z,98239.63
2018-06-15T00:03:10.890Z,98231.66
2018-06-15T00:05:40.716Z,98231.69
2018-06-15T00:08:10.299Z,98228.09
2018-06-15T00:10:40.202Z,98234.06
2018-06-15T00:13:09.914Z,98233.69
2018-06-15T00:15:39.183Z,98228.78
2018-06-15T00:18:08.342Z,98229.67
2018-06-15T00:20:37.430Z,98225.16
2018-06-15T00:23:06.679Z,98220.27
2018-06-15T00:25:37.391Z,98230.70
2018-06-15T00:28:06.715Z,98229.81
2018-06-15T00:30:36.234Z,98224.70
2018-06-15T00:33:05.747Z,98230.39
2018-06-15T00:35:34.832Z,98235.22
2018-06-15T00:38:04.510Z,98227.64
2018-06-15T00:40:33.687Z,98231.27
2018-06-15T00:43:02.990Z,98224.88
2018-06-15T00:45:32.058Z,98222.83
2018-06-15T00:48:01.215Z,98221.34
2018-06-15T00:50:30.499Z,98221.42
2018-06-15T00:53:00.048Z,98227.31
2018-06-15T00:55:29.626Z,98222.41
2018-06-15T00:57:59.899Z,98221.13
2018-06-15T01:00:29.157Z,98227.23
2018-06-15T01:02:58.603Z,98218.84
2018-06-15T01:05:27.702Z,98225.36
2018-06-15T01:07:57.610Z,98224.08
2018-06-15T01:10:26.815Z,98213.58
2018-06-15T01:12:56.594Z,98208.05
2018-06-15T01:15:25.990Z,98205.57
2018-06-15T01:17:55.491Z,98208.02
2018-06-15T01:20:24.630Z,98200.93
2018-06-15T01:22:53.934Z,98205.83
2018-06-15T01:25:23.059Z,98203.55
2018-06-15T01:27:52.550Z,98204.37
2018-06-15T01:30:21.718Z,98207.20
2018-06-15T01:32:53.488Z,98209.76
2018-06-15T01:35:22.646Z,98205.64
2018-06-15T01:37:53.897Z,98212.84
2018-06-15T01:40:23.146Z,98221.17
2018-06-15T01:42:52.267Z,98220.36
2018-06-15T01:45:21.842Z,98223.23
2018-06-15T01:47:51.118Z,98222.35
2018-06-15T01:50:20.255Z,98223.73
2018-06-15T01:52:49.873Z,98225.95
2018-06-15T01:55:19.114Z,98222.63
2018-06-15T01:57:48.354Z,98225.14
2018-06-15T02:00:17.640Z,98221.53
2018-06-15T02:02:46.858Z,98217.70
2018-06-15T02:05:16.634Z,98222.41
2018-06-15T02:07:46.144Z,98225.46
2018-06-15T02:10:15.775Z,98225.25
2018-06-15T02:12:46.475Z,98233.91
2018-06-15T02:15:15.915Z,98237.10
2018-06-15T02:17:45.142Z,98239.12
2018-06-15T02:20:14.327Z,98234.39
2018-06-15T02:22:44.387Z,98227.15
2018-06-15T02:25:13.492Z,98227.45
2018-06-15T02:27:43.287Z,98227.66
2018-06-15T02:30:13.331Z,98221.45
2018-06-15T02:32:43.896Z,98219.48
2018-06-15T02:35:13.167Z,98220.84
2018-06-15T02:37:42.510Z,98219.47
2018-06-15T02:40:11.963Z,98213.68
2018-06-15T02:42:41.487Z,98218.13
2018-06-15T02:45:12.545Z,98219.97
2018-06-15T02:47:42.226Z,98217.76
2018-06-15T02:50:11.462Z,98215.25
2018-06-15T02:52:43.714Z,98211.49
2018-06-15T02:55:12.887Z,98210.99
2018-06-15T02:57:42.331Z,98213.38
2018-06-15T03:00:11.621Z,98209.44
2018-06-15T03:02:40.814Z,98205.15
2018-06-15T03:05:10.638Z,98210.16
2018-06-15T03:07:39.973Z,98207.80
2018-06-15T03:10:09.055Z,98213.48
2018-06-15T03:12:38.173Z,98211.31
2018-06-15T03:15:07.815Z,98218.30
2018-06-15T03:17:37.146Z,98214.58
2018-06-15T03:20:06.686Z,98220.25
2018-06-15T03:22:35.995Z,98213.65
2018-06-15T03:25:05.407Z,98217.09
2018-06-15T03:27:34.595Z,98215.75
2018-06-15T03:30:03.996Z,98218.59
2018-06-15T03:32:34.236Z,98220.75
2018-06-15T03:35:03.480Z,98221.62
2018-06-15T03:37:32.732Z,98224.08
2018-06-15T03:40:01.905Z,98228.97
2018-06-15T03:42:31.024Z,98230.34
2018-06-15T03:45:00.731Z,98230.28
2018-06-15T03:47:29.877Z,98234.12
2018-06-15T03:49:59.275Z,98228.45
2018-06-15T03:52:28.355Z,98226.45
2018-06-15T03:54:57.650Z,98228.61
2018-06-15T03:57:28.795Z,98227.75
2018-06-15T03:59:57.951Z,98228.53
2018-06-15T04:02:27.448Z,98226.94
2018-06-15T04:04:57.247Z,98232.27
2018-06-15T04:07:26.903Z,98229.02
2018-06-15T04:09:56.134Z,98232.67
2018-06-15T04:12:25.883Z,98226.76
2018-06-15T04:14:55.555Z,98230.78
2018-06-15T04:17:24.658Z,98223.88
2018-06-15T04:19:54.308Z,98226.81
2018-06-15T04:22:23.562Z,98224.04
2018-06-15T04:24:52.739Z,98230.13
2018-06-15T04:27:22.307Z,98230.41
2018-06-15T04:29:51.542Z,98232.06
2018-06-15T04:32:21.838Z,98232.16
2018-06-15T04:34:51.123Z,98230.34
2018-06-15T04:37:20.318Z,98232.61
2018-06-15T04:39:49.623Z,98229.92
2018-06-15T04:42:18.747Z,98229.92
2018-06-15T04:44:47.601Z,98230.64
2018-06-15T04:47:17.280Z,98225.45
2018-06-15T04:49:47.016Z,98223.06
2018-06-15T04:52:16.931Z,98219.90
2018-06-15T04:54:46.142Z,98218.73
2018-06-15T04:57:15.851Z,98221.85
2018-06-15T04:59:44.943Z,98218.76
2018-06-15T05:02:14.683Z,98214.47
2018-06-15T05:04:43.751Z,98216.20
2018-06-15T05:07:12.826Z,98215.61
2018-06-15T05:09:41.931Z,98212.86
2018-06-15T05:12:11.295Z,98223.75
2018-06-15T05:14:40.790Z,98229.19
2018-06-15T05:17:09.539Z,98224.26
2018-06-15T05:19:38.574Z,98228.79
2018-06-15T05:22:07.694Z,98224.07
2018-06-15T05:24:37.608Z,98225.15
2018-06-15T05:27:09.371Z,98229.28
2018-06-15T05:29:38.602Z,98231.05
2018-06-15T05:32:07.771Z,98232.90
2018-06-15T05:34:37.040Z,98236.59
2018-06-15T05:37:06.471Z,98236.70
2018-06-15T05:39:36.078Z,98239.00
2018-06-15T05:42:05.223Z,98237.34
2018-06-15T05:44:34.354Z,98243.66
2018-06-15T05:47:03.467Z,98241.80
2018-06-15T05:49:32.723Z,98244.13
2018-06-15T05:52:01.894Z,98244.05
2018-06-15T05:54:30.964Z,98235.75
2018-06-15T05:57:00.071Z,98239.48
2018-06-15T05:59:29.170Z,98232.22
2018-06-15T06:01:58.298Z,98237.97
2018-06-15T06:04:27.414Z,98232.50
2018-06-15T06:06:56.514Z,98239.34
2018-06-15T06:09:27.212Z,98237.20
2018-06-15T06:11:56.311Z,98241.10
2018-06-15T06:14:25.380Z,98238.52
2018-06-15T06:16:54.462Z,98245.50
2018-06-15T06:19:23.558Z,98244.52
2018-06-15T06:21:52.747Z,98239.01
2018-06-15T06:24:21.859Z,98236.42
2018-06-15T06:26:50.986Z,98248.93
2018-06-15T06:29:20.766Z,98253.84
2018-06-15T06:31:49.883Z,98255.34
2018-06-15T06:34:18.891Z,98252.52
2018-06-15T06:36:47.957Z,98251.25
2018-06-15T06:39:17.054Z,98256.65
2018-06-15T06:41:46.198Z,98257.45
2018-06-15T06:44:15.274Z,98253.73
2018-06-15T06:46:44.374Z,98259.48
2018-06-15T06:49:13.808Z,98258.94
2018-06-15T06:51:43.530Z,98260.94
2018-06-15T06:54:12.715Z,98257.74
2018-06-15T06:56:42.432Z,98256.83
2018-06-15T06:59:12.332Z,98259.48
2018-06-15T07:01:41.758Z,98263.37
2018-06-15T07:04:12.528Z,98264.41
2018-06-15T07:06:41.603Z,98268.64
2018-06-15T07:09:12.387Z,98267.61
2018-06-15T07:11:41.442Z,98262.85
2018-06-15T07:14:11.355Z,98266.69
2018-06-15T07:16:41.242Z,98258.03
2018-06-15T07:19:10.290Z,98263.73
2018-06-15T07:21:40.286Z,98261.69
2018-06-15T07:24:09.762Z,98265.92
2018-06-15T07:26:38.826Z,98255.45
2018-06-15T07:29:08.223Z,98258.16
2018-06-15T07:31:37.380Z,98255.94
2018-06-15T07:34:06.535Z,98255.85
2018-06-15T07:36:35.635Z,98255.06
2018-06-15T07:39:07.941Z,98262.59
2018-06-15T07:41:36.999Z,98256.43
2018-06-15T07:44:06.108Z,98256.21
2018-06-15T07:46:35.231Z,98256.37
2018-06-15T07:49:04.362Z,98262.27
2018-06-15T07:51:33.439Z,98255.36
2018-06-15T07:54:05.847Z,98260.01
2018-06-15T07:56:34.944Z,98252.64
2018-06-15T07:59:04.082Z,98250.80
2018-06-15T08:01:33.159Z,98256.32
2018-06-15T08:04:07.637Z,98255.29
2018-06-15T08:06:36.706Z,98250.97
2018-06-15T08:09:08.811Z,98247.59
2018-06-15T08:11:38.291Z,98250.28
2018-06-15T08:14:07.798Z,98248.93
2018-06-15T08:16:36.882Z,98255.37
2018-06-15T08:19:06.771Z,98249.47
2018-06-15T08:21:35.846Z,98257.17
2018-06-15T08:24:04.623Z,98251.39
2018-06-15T08:26:34.038Z,98250.36
2018-06-15T08:29:03.147Z,98258.09
2018-06-15T08:31:32.430Z,98255.05
2018-06-15T08:34:01.559Z,98255.30
2018-06-15T08:36:30.907Z,98259.39
2018-06-15T08:39:00.746Z,98249.20
2018-06-15T08:41:29.822Z,98246.53
2018-06-15T08:43:59.774Z,98249.98
2018-06-15T08:46:28.862Z,98247.11
2018-06-15T08:48:58.378Z,98243.81
2018-06-15T08:51:27.510Z,98243.92
2018-06-15T08:53:56.887Z,98248.04
2018-06-15T08:56:26.011Z,98245.05
2018-06-15T08:58:55.646Z,98241.48
2018-06-15T09:01:24.770Z,98242.63
2018-06-15T09:03:53.866Z,98235.50
2018-06-15T09:06:23.186Z,98229.98
2018-06-15T09:08:52.367Z,98236.56
2018-06-15T09:11:22.995Z,98239.34
2018-06-15T09:13:52.091Z,98232.83
2018-06-15T09:16:21.887Z,98236.00
2018-06-15T09:18:51.010Z,98241.76
2018-06-15T09:21:20.167Z,98235.52
2018-06-15T09:23:49.441Z,98236.71
2018-06-15T09:26:19.086Z,98234.98
2018-06-15T09:28:48.422Z,98236.06
2018-06-15T09:31:17.541Z,98237.17
2018-06-15T09:33:46.703Z,98231.81
2018-06-15T09:36:16.407Z,98235.50
2018-06-15T09:38:46.058Z,98231.27
2018-06-15T09:41:15.439Z,98236.88
2018-06-15T09:43:44.666Z,98232.04
2018-06-15T09:46:14.187Z,98236.35
2018-06-15T09:48:44.836Z,98231.44
2018-06-15T09:51:15.418Z,98228.77
2018-06-15T09:53:45.418Z,98226.02
2018-06-15T09:56:14.627Z,98231.21
2018-06-15T09:58:43.735Z,98228.64
2018-06-15T10:01:13.097Z,98228.55
2018-06-15T10:03:42.166Z,98220.30
2018-06-15T10:06:11.304Z,98219.65
2018-06-15T10:08:40.374Z,98222.55
2018-06-15T10:11:09.479Z,98224.20
2018-06-15T10:13:38.530Z,98216.42
2018-06-15T10:16:07.948Z,98223.81
2018-06-15T10:18:37.420Z,98220.31
2018-06-15T10:21:06.613Z,98216.32
2018-06-15T10:23:36.290Z,98216.19
2018-06-15T10:26:05.390Z,98226.31
2018-06-15T10:28:34.495Z,98212.14
2018-06-15T10:31:04.381Z,98219.20
2018-06-15T10:33:33.674Z,98210.50
2018-06-15T10:36:02.834Z,98220.89
2018-06-15T10:38:31.936Z,98222.23
2018-06-15T10:41:01.043Z,98211.38
2018-06-15T10:43:30.151Z,98216.29
2018-06-15T10:45:59.271Z,98209.94
2018-06-15T10:48:28.358Z,98210.32
2018-06-15T10:50:57.434Z,98215.35
2018-06-15T10:53:26.082Z,98205.63
2018-06-15T10:55:55.579Z,98205.55
2018-06-15T10:58:24.655Z,98205.72
2018-06-15T11:00:53.783Z,98202.00
2018-06-15T11:03:22.850Z,98200.36
2018-06-15T11:05:51.934Z,98201.33
2018-06-15T11:08:21.059Z,98199.86
2018-06-15T11:10:50.160Z,98200.88
2018-06-15T11:13:19.320Z,98198.68
2018-06-15T11:15:48.411Z,98202.86
2018-06-15T11:18:17.474Z,98196.39
2018-06-15T11:20:47.567Z,98196.03
2018-06-15T11:23:16.674Z,98192.11
2018-06-15T11:25:46.344Z,98187.09
2018-06-15T11:28:15.422Z,98190.73
2018-06-15T11:30:44.539Z,98187.87
2018-06-15T11:33:13.826Z,98184.17
2018-06-15T11:35:43.723Z,98176.41
2018-06-15T11:38:12.850Z,98176.41
2018-06-15T11:40:42.034Z,98179.59
2018-06-15T11:43:11.279Z,98176.47
2018-06-15T11:45:40.771Z,98172.70
2018-06-15T11:48:10.358Z,98178.58
2018-06-15T11:50:39.459Z,98179.14
2018-06-15T11:53:08.740Z,98187.41
2018-06-15T11:55:38.150Z,98181.08
2018-06-15T11:58:08.118Z,98175.48
2018-06-15T12:00:37.207Z,98173.43
2018-06-15T12:03:06.299Z,98183.31
2018-06-15T12:05:36.983Z,98172.96
2018-06-15T12:08:06.154Z,98173.80
2018-06-15T12:10:35.723Z,98178.09
2018-06-15T12:13:05.166Z,98174.08
2018-06-15T12:15:35.979Z,98172.83
2018-06-15T12:18:05.238Z,98171.61
2018-06-15T12:20:34.343Z,98173.95
2018-06-15T12:23:03.675Z,98168.90
2018-06-15T12:25:32.792Z,98170.30
2018-06-15T12:28:02.778Z,98166.95
2018-06-15T12:30:32.367Z,98156.67
2018-06-15T12:33:01.861Z,98155.03
2018-06-15T12:35:30.986Z,98149.08
2018-06-15T12:38:00.096Z,98155.03
2018-06-15T12:40:29.179Z,98152.86
2018-06-15T12:42:58.435Z,98152.22
2018-06-15T12:45:28.650Z,98148.95
2018-06-15T12:47:58.130Z,98148.72
2018-06-15T12:50:27.226Z,98152.71
2018-06-15T12:52:56.315Z,98153.25
2018-06-15T12:55:25.553Z,98152.82
2018-06-15T12:57:54.691Z,98149.53
2018-06-15T13:00:23.776Z,98141.37
2018-06-15T13:02:52.858Z,98145.12
2018-06-15T13:05:21.964Z,98148.19
2018-06-15T13:07:51.081Z,98143.56
2018-06-15T13:10:20.151Z,98148.11
2018-06-15T13:12:49.228Z,98142.31
2018-06-15T13:15:18.362Z,98145.34
2018-06-15T13:17:47.632Z,98151.02
2018-06-15T13:20:17.287Z,98146.28
2018-06-15T13:22:46.607Z,98148.16
2018-06-15T13:25:15.791Z,98154.70
2018-06-15T13:27:44.998Z,98144.04
2018-06-15T13:30:14.309Z,98144.16
2018-06-15T13:32:43.538Z,98143.43
2018-06-15T13:35:12.746Z,98145.84
2018-06-15T13:37:42.042Z,98144.08
2018-06-15T13:40:10.994Z,98149.98
2018-06-15T13:42:40.084Z,98133.92
2018-06-15T13:45:09.149Z,98138.94
2018-06-15T13:47:38.236Z,98140.26
2018-06-15T13:50:07.318Z,98139.70
2018-06-15T13:52:36.507Z,98132.48
2018-06-15T13:55:05.628Z,98133.00
2018-06-15T13:57:34.695Z,98134.80
2018-06-15T14:00:03.778Z,98134.28
2018-06-15T14:02:32.931Z,98137.29
2018-06-15T14:05:01.999Z,98130.95
2018-06-15T14:07:31.834Z,98129.28
2018-06-15T14:10:00.942Z,98129.41
2018-06-15T14:12:30.224Z,98131.74
2018-06-15T14:14:59.089Z,98132.79
2018-06-15T14:17:28.199Z,98134.37
2018-06-15T14:19:57.323Z,98132.48
2018-06-15T14:22:26.418Z,98131.02
2018-06-15T14:24:56.008Z,98129.22
2018-06-15T14:27:25.104Z,98125.25
2018-06-15T14:29:54.228Z,98124.02
2018-06-15T14:32:23.310Z,98118.55
2018-06-15T14:34:51.982Z,98120.41
2018-06-15T14:37:21.803Z,98116.37
2018-06-15T14:39:50.882Z,98112.33
2018-06-15T14:42:19.969Z,98111.91
2018-06-15T14:44:49.046Z,98112.52
2018-06-15T14:47:18.156Z,98116.75
2018-06-15T14:49:47.220Z,98112.52
2018-06-15T14:52:16.318Z,98111.14
2018-06-15T14:54:45.419Z,98111.97
2018-06-15T14:57:14.515Z,98115.07
2018-06-15T14:59:44.590Z,98114.83
2018-06-15T15:02:13.740Z,98105.61
2018-06-15T15:04:43.530Z,98114.29
2018-06-15T15:07:12.632Z,98120.75
2018-06-15T15:09:42.619Z,98123.27
2018-06-15T15:12:11.547Z,98111.59
2018-06-15T15:14:40.663Z,98111.75
2018-06-15T15:17:10.030Z,98107.67
2018-06-15T15:19:39.346Z,98111.56
2018-06-15T15:22:09.346Z,98108.38
2018-06-15T15:24:38.478Z,98105.48
2018-06-15T15:27:07.616Z,98099.28
2018-06-15T15:29:36.962Z,98103.25
2018-06-15T15:32:06.215Z,98096.70
2018-06-15T15:34:36.519Z,98090.55
2018-06-15T15:37:05.651Z,98090.59
2018-06-15T15:39:34.780Z,98093.70
2018-06-15T15:42:03.895Z,98087.10
2018-06-15T15:44:32.992Z,98088.27
2018-06-15T15:47:02.227Z,98087.22
2018-06-15T15:49:31.304Z,98081.00
2018-06-15T15:52:00.407Z,98085.67
2018-06-15T15:54:29.483Z,98087.08
2018-06-15T15:56:59.058Z,98085.08
2018-06-15T15:59:28.198Z,98080.60
2018-06-15T16:01:57.287Z,98077.59
2018-06-15T16:04:26.342Z,98087.05
2018-06-15T16:06:55.434Z,98083.92
2018-06-15T16:09:24.502Z,98083.56
2018-06-15T16:11:53.974Z,98081.30
2018-06-15T16:14:23.068Z,98082.38
2018-06-15T16:16:52.207Z,98084.58
2018-06-15T16:19:21.359Z,98080.47
2018-06-15T16:21:50.463Z,98084.03
2018-06-15T16:24:19.534Z,98083.33
2018-06-15T16:26:48.796Z,98080.22
2018-06-15T16:29:17.903Z,98080.45
2018-06-15T16:31:47.003Z,98074.98
2018-06-15T16:34:16.220Z,98074.83
2018-06-15T16:36:45.303Z,98081.80
2018-06-15T16:39:14.882Z,98078.97
2018-06-15T16:41:44.042Z,98088.89
2018-06-15T16:44:13.115Z,98081.48
2018-06-15T16:46:42.194Z,98083.33
2018-06-15T16:49:11.270Z,98083.86
2018-06-15T16:51:41.264Z,98085.63
2018-06-15T16:54:10.414Z,98087.84
2018-06-15T16:56:39.522Z,98089.75
2018-06-15T16:59:09.414Z,98089.38
2018-06-15T17:01:38.479Z,98089.72
2018-06-15T17:04:07.686Z,98092.30
2018-06-15T17:06:37.708Z,98088.56
2018-06-15T17:09:08.994Z,98087.93
2018-06-15T17:11:38.135Z,98087.48
2018-06-15T17:14:07.451Z,98092.52
2018-06-15T17:16:36.586Z,98093.41
2018-06-15T17:19:05.759Z,98091.06
2018-06-15T17:21:34.869Z,98093.70
2018-06-15T17:24:03.999Z,98094.13
2018-06-15T17:26:33.198Z,98094.00
2018-06-15T17:29:02.320Z,98093.47
2018-06-15T17:31:31.431Z,98099.97
2018-06-15T17:34:00.704Z,98105.48
2018-06-15T17:36:29.771Z,98101.34
2018-06-15T17:38:58.894Z,98104.00
2018-06-15T17:41:28.108Z,98104.04
2018-06-15T17:43:57.866Z,98109.48
2018-06-15T17:46:26.795Z,98102.77
2018-06-15T17:48:56.095Z,98103.55
2018-06-15T17:51:25.149Z,98110.07
2018-06-15T17:53:55.274Z,98110.84
2018-06-15T17:56:24.991Z,98105.16
2018-06-15T17:58:54.615Z,98107.47
2018-06-15T18:01:23.866Z,98109.55
2018-06-15T18:03:53.391Z,98113.39
2018-06-15T18:06:22.278Z,98112.33
2018-06-15T18:08:52.333Z,98114.08
2018-06-15T18:11:21.938Z,98117.97
2018-06-15T18:13:51.835Z,98118.70
2018-06-15T18:16:20.987Z,98121.09
2018-06-15T18:18:50.202Z,98117.20
2018-06-15T18:21:19.311Z,98119.31
2018-06-15T18:23:48.430Z,98116.77
2018-06-15T18:26:17.531Z,98114.44
2018-06-15T18:28:46.585Z,98122.77
2018-06-15T18:31:15.719Z,98124.87
2018-06-15T18:33:44.805Z,98124.59
2018-06-15T18:36:13.926Z,98125.11
2018-06-15T18:38:43.606Z,98124.09
2018-06-15T18:41:12.827Z,98125.37
2018-06-15T18:43:42.032Z,98125.89
2018-06-15T18:46:11.082Z,98126.41
2018-06-15T18:48:40.188Z,98122.80
2018-06-15T18:51:09.354Z,98127.20
2018-06-15T18:53:38.423Z,98130.57
2018-06-15T18:56:08.442Z,98121.48
2018-06-15T18:58:37.918Z,98126.11
2018-06-15T19:01:07.352Z,98126.11
2018-06-15T19:03:36.523Z,98125.59
2018-06-15T19:06:05.687Z,98127.63
2018-06-15T19:08:35.519Z,98124.91
2018-06-15T19:11:05.122Z,98125.72
2018-06-15T19:13:34.382Z,98128.44
2018-06-15T19:16:03.601Z,98133.34
2018-06-15T19:18:32.763Z,98134.11
2018-06-15T19:21:01.982Z,98135.32
2018-06-15T19:23:30.818Z,98136.56
2018-06-15T19:26:01.463Z,98132.11
2018-06-15T19:28:32.178Z,98135.47
2018-06-15T19:31:01.994Z,98135.61
2018-06-15T19:33:31.203Z,98138.67
2018-06-15T19:36:00.019Z,98146.94
2018-06-15T19:38:29.501Z,98143.69
2018-06-15T19:40:58.574Z,98142.39
2018-06-15T19:43:28.015Z,98144.41
2018-06-15T19:45:57.108Z,98145.47
2018-06-15T19:48:26.743Z,98145.06
2018-06-15T19:50:57.198Z,98138.27
2018-06-15T19:53:26.302Z,98141.91
2018-06-15T19:55:55.125Z,98151.51
2018-06-15T19:58:24.227Z,98142.22
2018-06-15T20:00:53.771Z,98148.55
2018-06-15T20:03:22.913Z,98151.38
2018-06-15T20:05:52.548Z,98146.56
2018-06-15T20:08:22.094Z,98147.31
2018-06-15T20:10:51.206Z,98143.94
2018-06-15T20:13:20.731Z,98145.12
2018-06-15T20:15:49.805Z,98145.75
2018-06-15T20:18:19.271Z,98147.14
2018-06-15T20:20:48.484Z,98149.66
2018-06-15T20:23:17.930Z,98151.63
2018-06-15T20:25:47.247Z,98154.50
2018-06-15T20:28:16.215Z,98157.78
2018-06-15T20:30:44.959Z,98157.73
2018-06-15T20:33:14.585Z,98161.77
2018-06-15T20:35:44.479Z,98161.56
2018-06-15T20:38:15.080Z,98165.92
2018-06-15T20:40:44.147Z,98163.80
2018-06-15T20:43:13.279Z,98165.75
2018-06-15T20:45:43.927Z,98166.66
2018-06-15T20:48:13.141Z,98169.94
2018-06-15T20:50:42.198Z,98169.28
2018-06-15T20:53:11.300Z,98164.85
2018-06-15T20:55:40.372Z,98173.53
2018-06-15T20:58:09.518Z,98169.16
2018-06-15T21:00:38.717Z,98170.38
2018-06-15T21:03:07.794Z,98174.44
2018-06-15T21:05:37.699Z,98175.43
2018-06-15T21:08:07.054Z,98172.88
2018-06-15T21:10:36.686Z,98171.09
2018-06-15T21:13:06.711Z,98180.57
2018-06-15T21:15:36.386Z,98182.52
2018-06-15T21:18:06.314Z,98185.88
2018-06-15T21:20:36.222Z,98183.16
2018-06-15T21:23:06.150Z,98185.86
2018-06-15T21:25:36.035Z,98188.46
2018-06-15T21:28:05.737Z,98184.61
2018-06-15T21:30:34.916Z,98185.77
2018-06-15T21:33:04.043Z,98190.33
2018-06-15T21:35:33.587Z,98185.52
2018-06-15T21:38:03.219Z,98186.03
2018-06-15T21:40:32.337Z,98187.87
2018-06-15T21:43:01.491Z,98185.67
2018-06-15T21:45:30.621Z,98189.52
2018-06-15T21:48:00.488Z,98181.24
2018-06-15T21:50:30.590Z,98183.53
2018-06-15T21:52:59.706Z,98188.18
2018-06-15T21:55:29.503Z,98185.96
2018-06-15T21:57:59.606Z,98185.48
2018-06-15T22:00:29.594Z,98180.77
2018-06-15T22:02:59.228Z,98181.81
2018-06-15T22:05:28.387Z,98192.30
2018-06-15T22:07:58.175Z,98188.73
2018-06-15T22:10:27.352Z,98184.45
2018-06-15T22:12:57.271Z,98184.13
2018-06-15T22:15:26.872Z,98182.93
2018-06-15T22:17:55.978Z,98190.09
2018-06-15T22:20:25.250Z,98186.43
2018-06-15T22:22:54.426Z,98185.13
2018-06-15T22:25:24.326Z,98182.00
2018-06-15T22:27:53.403Z,98192.75
2018-06-15T22:30:22.516Z,98185.06
2018-06-15T22:32:51.670Z,98193.59
2018-06-15T22:35:20.735Z,98190.61
2018-06-15T22:37:49.827Z,98193.42
2018-06-15T22:40:18.895Z,98196.92
2018-06-15T22:42:48.115Z,98197.41
2018-06-15T22:45:17.248Z,98198.65
2018-06-15T22:47:46.350Z,98198.78
2018-06-15T22:50:15.450Z,98202.08
2018-06-15T22:52:44.542Z,98200.70
2018-06-15T22:55:13.622Z,98202.73
2018-06-15T22:57:42.765Z,98197.05
2018-06-15T23:00:17.297Z,98201.90
2018-06-15T23:02:46.790Z,98199.03
2018-06-15T23:05:15.906Z,98196.11
2018-06-15T23:07:44.983Z,98200.89
2018-06-15T23:10:14.623Z,98196.33
2018-06-15T23:12:43.689Z,98199.42
2018-06-15T23:15:12.978Z,98197.06
2018-06-15T23:17:42.072Z,98196.48
2018-06-15T23:20:11.138Z,98198.20
2018-06-15T23:22:40.216Z,98196.34
2018-06-15T23:25:09.763Z,98195.37
2018-06-15T23:27:38.871Z,98197.49
2018-06-15T23:30:07.942Z,98197.99
2018-06-15T23:32:37.127Z,98196.02
2018-06-15T23:35:06.243Z,98196.69
2018-06-15T23:37:35.338Z,98192.25
2018-06-15T23:40:04.662Z,98194.63
2018-06-15T23:42:33.742Z,98187.29
2018-06-15T23:45:02.383Z,98182.36
2018-06-15T23:47:31.511Z,98181.70
2018-06-15T23:50:00.685Z,98185.22
2018-06-15T23:52:29.813Z,98177.55
2018-06-15T23:54:58.941Z,98180.30
2018-06-15T23:57:28.028Z,98179.21
2018-06-15T23:59:57.102Z,98175.02
