createdAt,value
2019-04-20T00:01:37.250Z,98485.02
2019-04-20T00:04:10.795Z,98484.16
2019-04-20T00:06:40.650Z,98485.56
2019-04-20T00:09:12.325Z,98489.30
2019-04-20T00:11:51.725Z,98483.48
2019-04-20T00:14:13.526Z,98486.14
2019-04-20T00:16:35.988Z,98483.26
2019-04-20T00:19:06.784Z,98484.30
2019-04-20T00:22:00.295Z,98485.10
2019-04-20T00:24:45.359Z,98481.59
2019-04-20T00:27:37.113Z,98481.09
2019-04-20T00:29:58.702Z,98474.51
2019-04-20T00:32:25.357Z,98469.33
2019-04-20T00:34:45.440Z,98474.19
2019-04-20T00:37:13.291Z,98470.19
2019-04-20T00:39:42.630Z,98468.61
2019-04-20T00:42:14.405Z,98463.44
2019-04-20T00:44:44.122Z,98465.36
2019-04-20T00:47:27.502Z,98461.30
2019-04-20T00:49:55.175Z,98467.98
2019-04-20T00:52:29.108Z,98459.06
2019-04-20T00:54:43.199Z,98464.73
2019-04-20T00:57:20.392Z,98461.94
2019-04-20T00:59:59.231Z,98463.78
2019-04-20T01:02:28.868Z,98461.13
2019-04-20T01:04:58.214Z,98455.63
2019-04-20T01:07:28.937Z,98456.98
2019-04-20T01:10:08.967Z,98456.20
2019-04-20T01:12:40.484Z,98453.81
2019-04-20T01:15:10.942Z,98452.59
2019-04-20T01:17:37.898Z,98452.28
2019-04-20T01:20:07.016Z,98454.18
2019-04-20T01:22:40.299Z,98455.53
2019-04-20T01:25:14.178Z,98451.33
2019-04-20T01:27:58.259Z,98453.87
2019-04-20T01:30:16.015Z,98455.84
2019-04-20T01:32:53.840Z,98306.30
2019-04-20T01:35:27.271Z,98448.46
2019-04-20T01:37:54.187Z,98452.83
2019-04-20T01:40:07.499Z,98443.22
2019-04-20T01:42:36.113Z,98452.69
2019-04-20T01:45:10.159Z,98452.11
2019-04-20T01:47:39.751Z,98447.19
2019-04-20T01:50:11.793Z,98452.83
2019-04-20T01:52:47.868Z,98452.99
2019-04-20T01:55:38.628Z,98455.13
2019-04-20T01:58:27.400Z,98459.27
2019-04-20T02:00:59.218Z,98454.36
2019-04-20T02:03:43.035Z,98455.94
2019-04-20T02:06:11.657Z,98450.44
2019-04-20T02:08:37.842Z,98459.36
2019-04-20T02:11:07.750Z,98458.32
2019-04-20T02:13:42.512Z,98459.36
2019-04-20T02:16:18.002Z,98457.20
2019-04-20T02:18:44.166Z,98458.32
2019-04-20T02:21:24.752Z,98462.91
2019-04-20T02:23:45.753Z,98455.93
2019-04-20T02:26:07.036Z,98456.47
2019-04-20T02:29:03.309Z,98459.98
2019-04-20T02:31:47.517Z,98462.77
2019-04-20T02:34:15.727Z,98455.52
2019-04-20T02:37:07.619Z,98458.72
2019-04-20T02:39:33.025Z,98451.70
2019-04-20T02:41:51.004Z,98457.41
2019-04-20T02:44:27.534Z,98455.91
2019-04-20T02:46:55.682Z,98463.86
2019-04-20T02:49:29.966Z,98463.13
2019-04-20T02:57:05.256Z,98467.27
2019-04-20T02:59:54.262Z,98466.46
2019-04-20T03:01:40.877Z,98460.83
2019-04-20T03:03:54.589Z,98464.08
2019-04-20T03:06:32.658Z,98467.19
2019-04-20T03:09:17.249Z,98462.72
2019-04-20T03:11:48.490Z,98465.69
2019-04-20T03:14:11.118Z,98464.41
2019-04-20T03:16:37.268Z,98467.66
2019-04-20T03:19:04.122Z,98462.57
2019-04-20T03:21:43.444Z,98466.23
2019-04-20T03:24:15.882Z,98462.72
2019-04-20T03:26:41.934Z,98469.87
2019-04-20T03:29:51.087Z,98469.09
2019-04-20T03:35:05.574Z,98469.41
2019-04-20T03:37:26.697Z,98467.17
2019-04-20T03:39:47.631Z,98471.84
2019-04-20T03:42:06.815Z,98474.39
2019-04-20T03:44:35.909Z,98474.63
2019-04-20T03:47:08.835Z,98475.90
2019-04-20T03:50:10.698Z,98470.98
2019-04-20T03:52:51.399Z,98472.11
2019-04-20T03:55:23.459Z,98471.22
2019-04-20T03:58:04.070Z,98475.90
2019-04-20T04:00:52.493Z,98474.23
2019-04-20T04:03:41.072Z,98479.59
2019-04-20T04:06:07.749Z,98476.94
2019-04-20T04:08:32.229Z,98476.78
2019-04-20T04:11:12.122Z,98471.13
2019-04-20T04:13:23.045Z,98469.30
2019-04-20T04:15:57.455Z,98468.55
2019-04-20T04:18:28.085Z,98470.89
2019-04-20T04:20:59.080Z,98473.05
2019-04-20T04:23:38.101Z,98467.20
2019-04-20T04:26:08.539Z,98477.42
2019-04-20T04:28:39.708Z,98472.60
2019-04-20T04:33:54.888Z,98476.57
2019-04-20T04:36:05.857Z,98476.06
2019-04-20T04:38:44.656Z,98476.66
2019-04-20T04:41:13.983Z,98472.78
2019-04-20T04:43:40.112Z,98474.70
2019-04-20T04:45:51.213Z,98481.46
2019-04-20T04:48:27.554Z,98481.74
2019-04-20T04:50:57.378Z,98487.20
2019-04-20T04:53:31.324Z,98489.04
2019-04-20T04:55:56.586Z,98488.23
2019-04-20T04:58:19.618Z,98494.98
2019-04-20T05:00:49.160Z,98497.77
2019-04-20T05:03:35.692Z,98494.67
2019-04-20T05:06:14.860Z,98492.28
2019-04-20T05:08:31.615Z,98498.00
2019-04-20T05:10:56.096Z,98495.48
2019-04-20T05:13:26.782Z,98499.02
2019-04-20T05:16:08.097Z,98502.62
2019-04-20T05:18:44.850Z,98501.20
2019-04-20T05:21:20.771Z,98503.41
2019-04-20T05:23:47.713Z,98507.41
2019-04-20T05:26:36.329Z,98510.66
2019-04-20T05:28:58.349Z,98516.51
2019-04-20T05:31:18.503Z,98511.19
2019-04-20T05:34:08.524Z,98515.97
2019-04-20T05:36:40.471Z,98515.08
2019-04-20T05:39:19.526Z,98516.70
2019-04-20T05:41:32.699Z,98514.64
2019-04-20T05:44:09.925Z,98513.84
2019-04-20T05:46:40.957Z,98515.11
2019-04-20T05:49:20.124Z,98512.36
2019-04-20T05:51:39.480Z,98512.05
2019-04-20T05:54:17.906Z,98516.83
2019-04-20T05:56:57.914Z,98519.45
2019-04-20T05:59:11.356Z,98515.80
2019-04-20T06:01:45.274Z,98512.88
2019-04-20T06:04:10.255Z,98519.55
2019-04-20T06:06:44.661Z,98518.61
2019-04-20T06:09:29.565Z,98524.97
2019-04-20T06:11:44.537Z,98519.98
2019-04-20T06:14:17.241Z,98520.20
2019-04-20T06:17:20.978Z,98523.33
2019-04-20T06:19:44.169Z,98526.03
2019-04-20T06:22:33.753Z,98524.84
2019-04-20T06:25:40.934Z,98517.19
2019-04-20T06:27:52.761Z,98527.64
2019-04-20T06:30:13.708Z,98529.77
2019-04-20T06:33:13.099Z,98532.97
2019-04-20T06:35:54.508Z,98534.55
2019-04-20T06:38:27.941Z,98540.22
2019-04-20T06:40:55.609Z,98535.91
2019-04-20T06:43:05.030Z,98541.08
2019-04-20T06:45:45.918Z,98540.22
2019-04-20T06:48:11.117Z,98539.41
2019-04-20T06:50:37.179Z,98543.16
2019-04-20T06:53:22.068Z,98541.72
2019-04-20T06:55:51.124Z,98543.88
2019-04-20T06:58:29.982Z,98543.66
2019-04-20T07:00:42.072Z,98544.69
2019-04-20T07:03:18.426Z,98542.77
2019-04-20T07:05:39.448Z,98543.75
2019-04-20T07:08:30.902Z,98545.41
2019-04-20T07:10:44.366Z,98538.80
2019-04-20T07:13:04.695Z,98542.00
2019-04-20T07:15:40.198Z,98543.61
2019-04-20T07:18:17.148Z,98540.41
2019-04-20T07:21:12.793Z,98539.30
2019-04-20T07:23:43.624Z,98542.80
2019-04-20T07:26:16.998Z,98543.89
2019-04-20T07:28:51.227Z,98543.30
2019-04-20T07:31:06.805Z,98537.11
2019-04-20T07:33:39.406Z,98539.97
2019-04-20T07:36:15.419Z,98539.73
2019-04-20T07:38:40.332Z,98537.98
2019-04-20T07:41:17.411Z,98535.50
2019-04-20T07:43:51.157Z,98536.86
2019-04-20T07:46:12.017Z,98535.59
2019-04-20T07:48:36.653Z,98538.30
2019-04-20T07:50:59.221Z,98534.41
2019-04-20T07:53:34.398Z,98539.11
2019-04-20T07:56:04.682Z,98534.10
2019-04-20T07:58:28.518Z,98535.36
2019-04-20T08:01:23.749Z,98528.78
2019-04-20T08:04:07.820Z,98533.20
2019-04-20T08:06:28.892Z,98531.54
2019-04-20T08:09:05.306Z,98530.99
2019-04-20T08:11:41.166Z,98530.13
2019-04-20T08:14:12.983Z,98530.13
2019-04-20T08:16:46.387Z,98531.71
2019-04-20T08:19:04.159Z,98528.78
2019-04-20T08:21:43.735Z,98526.94
2019-04-20T08:24:07.261Z,98524.23
2019-04-20T08:26:28.304Z,98523.19
2019-04-20T08:28:59.725Z,98523.51
2019-04-20T08:32:08.506Z,98521.61
2019-04-20T08:34:42.051Z,98519.62
2019-04-20T08:37:08.443Z,98520.58
2019-04-20T08:39:55.870Z,98517.33
2019-04-20T08:42:06.273Z,98515.08
2019-04-20T08:47:24.223Z,98513.09
2019-04-20T08:49:45.474Z,98509.52
2019-04-20T08:52:24.223Z,98506.00
2019-04-20T08:54:34.526Z,98505.69
2019-04-20T08:56:54.778Z,98503.47
2019-04-20T08:59:16.878Z,98503.88
2019-04-20T09:01:45.006Z,98501.26
2019-04-20T09:04:20.202Z,98499.64
2019-04-20T09:06:58.394Z,98494.09
2019-04-20T09:12:03.254Z,98496.92
2019-04-20T09:14:20.912Z,98496.61
2019-04-20T09:16:59.177Z,98495.83
2019-04-20T09:19:29.888Z,98497.64
2019-04-20T09:22:12.156Z,98488.83
2019-04-20T09:24:52.892Z,98487.22
2019-04-20T09:27:08.740Z,98478.39
2019-04-20T09:29:37.150Z,98478.78
2019-04-20T09:32:23.177Z,98484.77
2019-04-20T09:34:56.999Z,98481.10
2019-04-20T09:37:43.082Z,98479.89
2019-04-20T09:40:28.195Z,98488.91
2019-04-20T09:42:51.242Z,98489.36
2019-04-20T09:45:32.990Z,98485.78
2019-04-20T09:47:56.339Z,98477.50
2019-04-20T09:50:44.996Z,98479.66
2019-04-20T09:53:10.209Z,98479.89
2019-04-20T09:55:33.787Z,98476.95
2019-04-20T09:58:07.257Z,98467.96
2019-04-20T10:00:43.798Z,98468.73
2019-04-20T10:02:54.933Z,98504.42
2019-04-20T10:05:23.282Z,98461.33
2019-04-20T10:07:56.957Z,98465.06
2019-04-20T10:10:31.319Z,98462.78
2019-04-20T10:12:52.200Z,98460.08
2019-04-20T10:15:23.497Z,98458.78
2019-04-20T10:17:50.369Z,98455.05
2019-04-20T10:20:24.420Z,98462.84
2019-04-20T10:22:48.840Z,98460.63
2019-04-20T10:25:18.217Z,98458.95
2019-04-20T10:27:47.474Z,98451.69
2019-04-20T10:30:16.696Z,98453.79
2019-04-20T10:32:48.963Z,98452.50
2019-04-20T10:35:16.847Z,98454.02
2019-04-20T10:37:49.696Z,98457.75
2019-04-20T10:40:32.638Z,98451.41
2019-04-20T10:42:48.088Z,98444.13
2019-04-20T10:45:17.034Z,98447.25
2019-04-20T10:47:45.373Z,98442.05
2019-04-20T10:50:13.532Z,98437.35
2019-04-20T10:52:41.814Z,98443.89
2019-04-20T10:55:10.457Z,98433.06
2019-04-20T10:57:39.677Z,98436.70
2019-04-20T11:00:08.063Z,98439.03
2019-04-20T11:02:37.192Z,98441.90
2019-04-20T11:05:06.550Z,98441.48
2019-04-20T11:07:34.815Z,98436.64
2019-04-20T11:10:13.424Z,98423.97
2019-04-20T11:12:32.796Z,98429.16
2019-04-20T11:15:00.919Z,98428.13
2019-04-20T11:17:30.527Z,98423.75
2019-04-20T11:19:59.185Z,98418.33
2019-04-20T11:22:28.331Z,98419.81
2019-04-20T11:24:56.592Z,98418.94
2019-04-20T11:27:25.845Z,98419.33
2019-04-20T11:29:54.140Z,98413.27
2019-04-20T11:32:22.285Z,98414.84
2019-04-20T11:34:51.267Z,98411.36
2019-04-20T11:37:19.431Z,98407.52
2019-04-20T11:39:47.576Z,98407.75
2019-04-20T11:42:15.705Z,98408.33
2019-04-20T11:44:44.757Z,98400.75
2019-04-20T11:47:13.018Z,98399.95
2019-04-20T11:49:41.649Z,98398.88
2019-04-20T11:52:09.867Z,98401.73
2019-04-20T11:54:38.008Z,98398.23
2019-04-20T11:57:07.078Z,98389.92
2019-04-20T11:59:35.298Z,98396.27
2019-04-20T12:02:25.321Z,98394.70
2019-04-20T12:05:06.326Z,98393.56
2019-04-20T12:07:20.751Z,98384.03
2019-04-20T12:09:49.417Z,98380.22
2019-04-20T12:12:28.989Z,98370.64
2019-04-20T12:14:48.500Z,98378.28
2019-04-20T12:17:17.647Z,98378.61
2019-04-20T12:19:46.005Z,98383.16
2019-04-20T12:22:14.257Z,98370.53
2019-04-20T12:24:42.428Z,98365.55
2019-04-20T12:27:10.608Z,98362.51
2019-04-20T12:29:38.748Z,98363.21
2019-04-20T12:32:08.599Z,98361.48
2019-04-20T12:34:37.134Z,98366.14
2019-04-20T12:37:05.275Z,98362.08
2019-04-20T12:39:33.382Z,98358.27
2019-04-20T12:42:05.842Z,98355.08
2019-04-20T12:44:32.134Z,98346.85
2019-04-20T12:47:01.518Z,98352.52
2019-04-20T12:49:29.697Z,98347.55
2019-04-20T12:52:01.487Z,98338.22
2019-04-20T12:54:28.961Z,98346.90
2019-04-20T12:56:58.480Z,98349.71
2019-04-20T12:59:27.537Z,98343.81
2019-04-20T13:01:57.365Z,98339.35
2019-04-20T13:04:26.838Z,98340.00
2019-04-20T13:06:55.408Z,98335.36
2019-04-20T13:09:23.745Z,98333.67
2019-04-20T13:12:12.217Z,98333.13
2019-04-20T13:15:00.323Z,98324.67
2019-04-20T13:17:28.541Z,98328.52
2019-04-20T13:19:57.455Z,98326.39
2019-04-20T13:22:25.692Z,98316.11
2019-04-20T13:24:54.977Z,98318.92
2019-04-20T13:27:23.340Z,98320.98
2019-04-20T13:29:53.027Z,98319.84
2019-04-20T13:32:21.376Z,98315.78
2019-04-20T13:34:49.968Z,98318.38
2019-04-20T13:37:18.212Z,98300.61
2019-04-20T13:39:46.861Z,98306.17
2019-04-20T13:42:21.218Z,98302.01
2019-04-20T13:44:45.251Z,98307.91
2019-04-20T13:47:14.632Z,98301.08
2019-04-20T13:49:43.131Z,98300.55
2019-04-20T13:52:11.343Z,98292.85
2019-04-20T13:54:40.052Z,98300.09
2019-04-20T13:57:10.157Z,98294.25
2019-04-20T13:59:42.371Z,98277.91
2019-04-20T14:02:38.647Z,98275.42
2019-04-20T14:05:06.966Z,98281.64
2019-04-20T14:07:35.641Z,98274.69
2019-04-20T14:10:05.741Z,98199.20
2019-04-20T14:12:37.558Z,98272.89
2019-04-20T14:15:05.008Z,98260.70
2019-04-20T14:17:33.219Z,98261.31
2019-04-20T14:20:07.447Z,98268.25
2019-04-20T14:22:31.351Z,98253.02
2019-04-20T14:25:00.623Z,98254.54
2019-04-20T14:27:28.999Z,98250.62
2019-04-20T14:29:57.190Z,98250.55
2019-04-20T14:32:25.340Z,98245.97
2019-04-20T14:34:53.532Z,98245.64
2019-04-20T14:37:22.688Z,98240.22
2019-04-20T14:39:52.235Z,98231.86
2019-04-20T14:42:33.144Z,98242.02
2019-04-20T14:44:50.487Z,98235.02
2019-04-20T14:47:19.329Z,98234.58
2019-04-20T14:49:48.591Z,98225.45
2019-04-20T14:52:17.611Z,98223.26
2019-04-20T14:54:46.068Z,98223.18
2019-04-20T14:57:14.264Z,98219.22
2019-04-20T14:59:47.416Z,98216.98
2019-04-20T15:02:17.819Z,98210.20
2019-04-20T15:04:47.330Z,98211.06
2019-04-20T15:07:15.556Z,98202.59
2019-04-20T15:09:44.683Z,98202.37
2019-04-20T15:12:13.121Z,98199.00
2019-04-20T15:14:42.589Z,98198.20
2019-04-20T15:17:12.625Z,98198.56
2019-04-20T15:20:01.530Z,98198.48
2019-04-20T15:22:31.666Z,98193.14
2019-04-20T15:25:00.079Z,98190.32
2019-04-20T15:27:28.311Z,98186.48
2019-04-20T15:29:56.499Z,98181.63
2019-04-20T15:32:25.007Z,98177.92
2019-04-20T15:34:53.245Z,98183.23
2019-04-20T15:37:23.259Z,98174.30
2019-04-20T15:39:51.226Z,98166.41
2019-04-20T15:42:19.447Z,98172.75
2019-04-20T15:44:47.710Z,98165.17
2019-04-20T15:47:17.277Z,98168.78
2019-04-20T15:49:46.194Z,98166.42
2019-04-20T15:52:19.960Z,98166.90
2019-04-20T15:54:45.547Z,98168.02
2019-04-20T15:57:22.967Z,98168.53
2019-04-20T15:59:46.813Z,98166.23
2019-04-20T16:02:21.058Z,98168.92
2019-04-20T16:05:00.600Z,98159.97
2019-04-20T16:07:32.960Z,98165.48
2019-04-20T16:09:59.132Z,98157.63
2019-04-20T16:12:27.329Z,98162.31
2019-04-20T16:14:55.591Z,98161.14
2019-04-20T16:17:31.120Z,98157.88
2019-04-20T16:20:01.404Z,98164.91
2019-04-20T16:22:25.862Z,98153.08
2019-04-20T16:24:59.251Z,98146.98
2019-04-20T16:27:53.833Z,98146.64
2019-04-20T16:30:23.287Z,98139.05
2019-04-20T16:32:52.525Z,98145.20
2019-04-20T16:35:20.776Z,98139.16
2019-04-20T16:37:49.003Z,98057.09
2019-04-20T16:40:17.696Z,98132.45
2019-04-20T16:42:46.114Z,98130.98
2019-04-20T16:45:15.065Z,98137.62
2019-04-20T16:47:44.177Z,98126.44
2019-04-20T16:50:13.087Z,98126.78
2019-04-20T16:52:41.386Z,98126.09
2019-04-20T16:55:11.283Z,98124.05
2019-04-20T16:57:39.753Z,98122.48
2019-04-20T17:00:09.332Z,98121.44
2019-04-20T17:02:38.222Z,98121.32
2019-04-20T17:05:07.261Z,98120.97
2019-04-20T17:07:44.768Z,98116.13
2019-04-20T17:10:13.791Z,98117.58
2019-04-20T17:12:42.096Z,98114.42
2019-04-20T17:15:11.443Z,98111.80
2019-04-20T17:17:39.988Z,98116.45
2019-04-20T17:20:09.292Z,98118.47
2019-04-20T17:22:37.548Z,98113.10
2019-04-20T17:25:05.957Z,98113.22
2019-04-20T17:28:06.892Z,98110.51
2019-04-20T17:30:54.929Z,98110.48
2019-04-20T17:33:29.943Z,98113.45
2019-04-20T17:36:08.420Z,98111.07
2019-04-20T17:38:34.760Z,98107.00
2019-04-20T17:41:12.656Z,98111.40
2019-04-20T17:43:35.125Z,98110.59
2019-04-20T17:46:06.958Z,98111.27
2019-04-20T17:48:38.677Z,98108.09
2019-04-20T17:51:17.832Z,98113.42
2019-04-20T17:53:52.774Z,98112.15
2019-04-20T17:56:15.565Z,98111.80
2019-04-20T17:58:43.961Z,98107.98
2019-04-20T18:01:41.024Z,98110.77
2019-04-20T18:04:32.189Z,98102.53
2019-04-20T18:06:43.856Z,98104.55
2019-04-20T18:09:17.920Z,98104.44
2019-04-20T18:11:37.307Z,98105.24
2019-04-20T18:14:16.928Z,98105.58
2019-04-20T18:16:50.803Z,98107.01
2019-04-20T18:19:17.477Z,98107.81
2019-04-20T18:21:43.597Z,98103.72
2019-04-20T18:24:25.687Z,98103.61
2019-04-20T18:26:59.653Z,98104.74
2019-04-20T18:29:32.585Z,98110.38
2019-04-20T18:31:55.675Z,98110.16
2019-04-20T18:34:34.396Z,98106.09
2019-04-20T18:37:07.491Z,98111.98
2019-04-20T18:39:37.421Z,98110.38
2019-04-20T18:42:10.130Z,98118.95
2019-04-20T18:44:55.797Z,98110.61
2019-04-20T18:47:23.631Z,98116.47
2019-04-20T18:49:41.932Z,98114.64
2019-04-20T18:52:01.962Z,98109.55
2019-04-20T18:54:34.708Z,98118.23
2019-04-20T18:57:01.676Z,98121.62
2019-04-20T18:59:39.612Z,98131.44
2019-04-20T19:01:59.692Z,98128.98
2019-04-20T19:04:28.055Z,98134.36
2019-04-20T19:06:57.354Z,98126.09
2019-04-20T19:09:29.882Z,98132.72
2019-04-20T19:12:00.831Z,98131.04
2019-04-20T19:14:39.950Z,98132.42
2019-04-20T19:17:23.022Z,98133.01
2019-04-20T19:19:54.742Z,98138.98
2019-04-20T19:22:21.733Z,98145.75
2019-04-20T19:24:50.027Z,98143.26
2019-04-20T19:27:19.832Z,98136.48
2019-04-20T19:29:56.320Z,98139.67
2019-04-20T19:32:34.419Z,98138.79
2019-04-20T19:34:59.618Z,98136.52
2019-04-20T19:37:27.436Z,98136.30
2019-04-20T19:40:02.805Z,98140.70
2019-04-20T19:42:33.355Z,98138.64
2019-04-20T19:45:02.027Z,98145.97
2019-04-20T19:47:36.857Z,98138.09
2019-04-20T19:50:11.225Z,98137.84
2019-04-20T19:52:43.271Z,98137.15
2019-04-20T19:55:06.382Z,98142.81
2019-04-20T19:57:41.266Z,98150.58
2019-04-20T19:59:51.898Z,98151.38
2019-04-20T20:02:17.935Z,98154.34
2019-04-20T20:04:50.775Z,98155.08
2019-04-20T20:07:26.342Z,98158.81
2019-04-20T20:09:53.028Z,98154.30
2019-04-20T20:12:19.301Z,98155.41
2019-04-20T20:14:51.262Z,98161.41
2019-04-20T20:17:37.017Z,98160.97
2019-04-20T20:20:16.385Z,98158.04
2019-04-20T20:22:29.427Z,98153.50
2019-04-20T20:24:49.396Z,98157.75
2019-04-20T20:27:24.224Z,98161.04
2019-04-20T20:29:59.721Z,98166.45
2019-04-20T20:32:31.170Z,98165.54
2019-04-20T20:34:56.292Z,98165.54
2019-04-20T20:37:27.206Z,98169.93
2019-04-20T20:39:59.709Z,98172.64
2019-04-20T20:42:30.902Z,98168.83
2019-04-20T20:44:55.673Z,98173.44
2019-04-20T20:47:41.273Z,98169.02
2019-04-20T20:50:08.675Z,98173.38
2019-04-20T20:52:32.392Z,98173.08
2019-04-20T20:54:54.140Z,98173.38
2019-04-20T20:57:20.635Z,98173.70
2019-04-20T20:59:53.406Z,98175.96
2019-04-20T21:02:23.180Z,98173.91
2019-04-20T21:04:45.817Z,98174.45
2019-04-20T21:07:14.049Z,98179.32
2019-04-20T21:09:42.216Z,98178.09
2019-04-20T21:12:14.952Z,98166.66
2019-04-20T21:14:42.146Z,98174.23
2019-04-20T21:17:15.985Z,98171.98
2019-04-20T21:19:58.351Z,98168.34
2019-04-20T21:22:18.580Z,98167.87
2019-04-20T21:24:42.094Z,98169.80
2019-04-20T21:27:14.926Z,98169.38
2019-04-20T21:29:44.390Z,98170.35
2019-04-20T21:32:14.353Z,98168.89
2019-04-20T21:34:43.269Z,98167.22
2019-04-20T21:37:12.704Z,98174.56
2019-04-20T21:39:46.581Z,98171.60
2019-04-20T21:42:15.693Z,98169.48
2019-04-20T21:44:42.927Z,98168.20
2019-04-20T21:47:09.194Z,98168.52
2019-04-20T21:49:49.394Z,98158.98
2019-04-20T21:52:20.833Z,98158.17
2019-04-20T21:54:40.172Z,98163.77
2019-04-20T21:57:11.164Z,98165.70
2019-04-20T21:59:43.257Z,98158.28
2019-04-20T22:02:17.135Z,98160.18
2019-04-20T22:04:37.902Z,98160.83
2019-04-20T22:07:06.073Z,98156.77
2019-04-20T22:09:40.213Z,98161.53
2019-04-20T22:12:05.606Z,98153.59
2019-04-20T22:14:34.365Z,98155.52
2019-04-20T22:17:05.201Z,98159.91
2019-04-20T22:19:41.881Z,98160.56
2019-04-20T22:22:16.170Z,98161.59
2019-04-20T22:24:50.488Z,98157.28
2019-04-20T22:27:13.072Z,98158.88
2019-04-20T22:29:34.263Z,98157.28
2019-04-20T22:32:07.398Z,98152.77
2019-04-20T22:34:33.717Z,98157.93
2019-04-20T22:37:02.303Z,98159.21
2019-04-20T22:39:39.829Z,98155.10
2019-04-20T22:42:08.746Z,98157.37
2019-04-20T22:44:34.803Z,98153.65
2019-04-20T22:47:05.492Z,98154.45
2019-04-20T22:49:50.145Z,98152.40
2019-04-20T22:52:18.120Z,98150.02
2019-04-20T22:54:48.894Z,98142.60
2019-04-20T22:57:13.006Z,98139.52
2019-04-20T22:59:43.279Z,98139.84
2019-04-20T23:02:04.635Z,98136.59
2019-04-20T23:04:33.045Z,98133.78
2019-04-20T23:07:01.353Z,98138.16
2019-04-20T23:09:34.172Z,98136.59
2019-04-20T23:12:03.779Z,98130.70
2019-04-20T23:14:29.239Z,98127.34
2019-04-20T23:16:57.614Z,98130.80
2019-04-20T23:19:34.536Z,98123.14
2019-04-20T23:22:01.296Z,98120.53
2019-04-20T23:24:27.035Z,98115.59
2019-04-20T23:26:55.363Z,98112.09
2019-04-20T23:29:27.216Z,98112.97
2019-04-20T23:32:00.743Z,98106.53
2019-04-20T23:34:26.612Z,98103.92
2019-04-20T23:36:53.048Z,98104.03
2019-04-20T23:39:24.689Z,98102.90
2019-04-20T23:41:57.117Z,98097.81
2019-04-20T23:44:52.070Z,98093.66
2019-04-20T23:47:27.900Z,98094.30
2019-04-20T23:50:15.172Z,98091.16
2019-04-20T23:52:48.788Z,98085.86
2019-04-20T23:55:04.967Z,98087.42
2019-04-20T23:57:29.392Z,98083.41
2019-04-20T23:59:58.173Z,98085.97
