createdAt,value
2022-08-31T00:03:25.679Z,1.00
2022-08-31T00:07:07.746Z,1.02
2022-08-31T00:10:49.769Z,1.08
2022-08-31T00:14:31.691Z,0.90
2022-08-31T00:18:15.791Z,0.98
2022-08-31T00:21:57.927Z,1.00
2022-08-31T00:25:41.848Z,0.90
2022-08-31T00:29:23.757Z,1.10
2022-08-31T00:33:06.029Z,0.80
2022-08-31T00:36:48.196Z,0.95
2022-08-31T00:40:30.759Z,0.98
2022-08-31T00:44:12.842Z,0.82
2022-08-31T00:47:54.820Z,1.00
2022-08-31T00:51:44.184Z,0.93
2022-08-31T00:55:35.406Z,0.82
2022-08-31T00:59:19.913Z,0.93
2022-08-31T01:03:03.630Z,1.20
2022-08-31T01:06:47.158Z,1.00
2022-08-31T01:10:33.282Z,1.10
2022-08-31T01:14:15.311Z,1.00
2022-08-31T01:18:01.189Z,0.90
2022-08-31T01:22:24.994Z,1.10
2022-08-31T01:26:09.203Z,1.10
2022-08-31T01:29:51.099Z,0.93
2022-08-31T01:33:34.860Z,1.10
2022-08-31T01:37:16.902Z,1.00
2022-08-31T01:41:02.071Z,0.90
2022-08-31T01:44:44.027Z,1.20
2022-08-31T01:48:26.558Z,1.25
2022-08-31T01:52:08.566Z,1.10
2022-08-31T01:55:50.481Z,0.90
2022-08-31T01:59:32.403Z,1.00
2022-08-31T02:03:14.369Z,1.20
2022-08-31T02:06:59.515Z,1.17
2022-08-31T02:10:42.789Z,1.20
2022-08-31T02:14:24.710Z,0.90
2022-08-31T02:18:08.557Z,1.00
2022-08-31T02:21:53.944Z,1.17
2022-08-31T02:25:35.996Z,1.05
2022-08-31T02:29:18.165Z,0.98
2022-08-31T02:33:00.072Z,1.17
2022-08-31T02:36:42.183Z,1.00
2022-08-31T02:40:24.135Z,1.30
2022-08-31T02:44:07.317Z,1.20
2022-08-31T02:47:49.195Z,1.02
2022-08-31T02:51:31.443Z,1.05
2022-08-31T02:55:13.500Z,0.98
2022-08-31T02:58:55.498Z,1.00
2022-08-31T03:02:37.667Z,1.00
2022-08-31T03:06:20.733Z,1.20
2022-08-31T03:10:02.985Z,0.90
2022-08-31T03:13:45.138Z,1.17
2022-08-31T03:17:27.058Z,1.10
2022-08-31T03:21:09.056Z,1.05
2022-08-31T03:24:50.915Z,1.00
2022-08-31T03:28:37.735Z,0.95
2022-08-31T03:36:04.699Z,0.93
2022-08-31T03:39:46.591Z,1.40
2022-08-31T03:43:28.549Z,1.02
2022-08-31T03:47:10.459Z,1.63
2022-08-31T03:50:56.540Z,1.00
2022-08-31T03:54:38.962Z,0.98
2022-08-31T03:58:20.901Z,1.00
2022-08-31T04:02:02.936Z,1.02
2022-08-31T04:05:45.103Z,1.15
2022-08-31T04:09:27.024Z,0.93
2022-08-31T04:13:09.300Z,1.13
2022-08-31T04:16:51.164Z,1.17
2022-08-31T04:20:37.711Z,0.90
2022-08-31T04:24:19.606Z,1.10
2022-08-31T04:28:02.195Z,1.02
2022-08-31T04:31:47.274Z,1.00
2022-08-31T04:35:29.187Z,1.05
2022-08-31T04:39:11.883Z,1.13
2022-08-31T04:42:53.847Z,1.20
2022-08-31T04:46:38.336Z,1.05
2022-08-31T04:50:20.341Z,1.42
2022-08-31T04:54:08.235Z,1.10
2022-08-31T04:57:50.729Z,1.23
2022-08-31T05:01:42.743Z,1.00
2022-08-31T05:05:25.471Z,1.05
2022-08-31T05:09:10.947Z,1.08
2022-08-31T05:12:52.933Z,1.30
2022-08-31T05:16:37.424Z,1.20
2022-08-31T05:20:19.366Z,1.08
2022-08-31T05:24:14.084Z,1.20
2022-08-31T05:27:56.354Z,1.23
2022-08-31T05:31:38.838Z,1.30
2022-08-31T05:35:20.749Z,1.30
2022-08-31T05:39:03.007Z,1.50
2022-08-31T05:42:44.938Z,1.35
2022-08-31T05:46:27.529Z,1.10
2022-08-31T05:50:10.135Z,1.35
2022-08-31T05:53:52.121Z,1.35
2022-08-31T05:57:34.055Z,1.02
2022-08-31T06:01:24.843Z,1.00
2022-08-31T06:05:07.054Z,1.23
2022-08-31T06:08:52.055Z,1.20
2022-08-31T06:12:34.346Z,1.27
2022-08-31T06:16:17.627Z,1.27
2022-08-31T06:19:59.705Z,1.08
2022-08-31T06:23:43.113Z,1.08
2022-08-31T06:27:25.000Z,1.88
2022-08-31T06:31:12.020Z,1.60
2022-08-31T06:34:53.995Z,1.30
2022-08-31T06:38:35.922Z,1.50
2022-08-31T06:42:17.931Z,1.30
2022-08-31T06:45:59.869Z,1.25
2022-08-31T06:49:41.790Z,1.48
2022-08-31T06:53:23.894Z,1.50
2022-08-31T06:57:06.087Z,1.50
2022-08-31T07:00:49.400Z,1.50
2022-08-31T07:08:18.829Z,1.60
2022-08-31T07:12:00.766Z,1.40
2022-08-31T07:15:42.727Z,1.60
2022-08-31T07:19:26.040Z,1.58
2022-08-31T07:23:07.919Z,1.48
2022-08-31T07:26:59.154Z,1.50
2022-08-31T07:30:42.253Z,1.38
2022-08-31T07:34:28.091Z,1.55
2022-08-31T07:38:29.424Z,1.80
2022-08-31T07:42:13.758Z,1.45
2022-08-31T07:45:55.890Z,1.70
2022-08-31T07:49:40.716Z,1.55
2022-08-31T07:53:24.915Z,1.42
2022-08-31T07:57:06.813Z,1.58
2022-08-31T08:00:50.037Z,1.40
2022-08-31T08:04:32.614Z,1.40
2022-08-31T08:08:15.919Z,1.20
2022-08-31T08:12:06.389Z,1.30
2022-08-31T08:15:51.894Z,1.10
2022-08-31T08:19:34.856Z,1.10
2022-08-31T08:23:28.611Z,1.30
2022-08-31T08:27:10.904Z,1.00
2022-08-31T08:31:01.158Z,1.13
2022-08-31T08:34:43.776Z,1.23
2022-08-31T08:38:27.044Z,1.10
2022-08-31T08:42:12.597Z,1.30
2022-08-31T08:45:56.163Z,0.90
2022-08-31T08:49:58.730Z,0.80
2022-08-31T08:53:42.874Z,1.10
2022-08-31T08:57:31.291Z,0.88
2022-08-31T09:01:24.508Z,0.95
2022-08-31T09:05:18.629Z,0.90
2022-08-31T09:09:18.189Z,0.95
2022-08-31T09:13:09.942Z,0.93
2022-08-31T09:17:09.587Z,0.90
2022-08-31T09:21:11.763Z,0.90
2022-08-31T09:24:56.252Z,0.68
2022-08-31T09:28:47.242Z,0.70
2022-08-31T09:32:32.364Z,0.80
2022-08-31T09:36:16.381Z,0.65
2022-08-31T09:40:24.330Z,0.70
2022-08-31T09:44:41.421Z,0.90
2022-08-31T09:48:58.312Z,0.95
2022-08-31T09:52:58.501Z,0.73
2022-08-31T09:56:57.254Z,0.98
2022-08-31T10:00:45.303Z,0.60
2022-08-31T10:04:36.736Z,0.77
2022-08-31T10:08:28.067Z,0.80
2022-08-31T10:12:19.931Z,0.70
2022-08-31T10:16:26.178Z,0.63
2022-08-31T10:20:15.919Z,0.65
2022-08-31T10:24:20.588Z,0.68
2022-08-31T10:28:32.108Z,0.60
2022-08-31T10:32:39.515Z,0.68
2022-08-31T10:36:25.270Z,0.43
2022-08-31T10:40:12.867Z,0.60
2022-08-31T10:44:18.233Z,0.60
2022-08-31T10:48:01.230Z,0.50
2022-08-31T10:52:03.227Z,0.40
2022-08-31T10:56:14.890Z,0.73
2022-08-31T11:00:40.860Z,0.77
2022-08-31T11:04:35.292Z,0.80
2022-08-31T11:08:36.056Z,0.60
2022-08-31T11:12:23.669Z,0.50
2022-08-31T11:16:08.403Z,0.50
2022-08-31T11:20:14.416Z,0.40
2022-08-31T11:24:37.847Z,0.70
2022-08-31T11:28:38.150Z,0.70
2022-08-31T11:32:39.744Z,0.50
2022-08-31T11:36:50.033Z,0.70
2022-08-31T11:40:44.105Z,0.60
2022-08-31T11:44:37.410Z,0.55
2022-08-31T11:48:58.042Z,0.70
2022-08-31T11:52:48.473Z,0.50
2022-08-31T11:56:39.455Z,0.68
2022-08-31T12:00:21.377Z,0.50
2022-08-31T12:04:03.873Z,0.60
2022-08-31T12:07:48.344Z,0.65
2022-08-31T12:11:53.446Z,0.43
2022-08-31T12:16:01.779Z,0.40
2022-08-31T12:20:02.777Z,0.50
2022-08-31T12:24:06.495Z,0.40
2022-08-31T12:28:10.213Z,0.57
2022-08-31T12:32:11.248Z,0.50
2022-08-31T12:35:56.415Z,0.50
2022-08-31T12:39:38.324Z,0.52
2022-08-31T12:43:34.450Z,0.47
2022-08-31T12:47:44.569Z,0.60
2022-08-31T12:51:51.236Z,0.60
2022-08-31T12:55:51.860Z,0.70
2022-08-31T13:00:00.542Z,0.60
2022-08-31T13:03:54.083Z,0.43
2022-08-31T13:07:36.228Z,0.55
2022-08-31T13:11:41.798Z,0.50
2022-08-31T13:15:30.157Z,0.60
2022-08-31T13:19:26.004Z,0.47
2022-08-31T13:23:11.682Z,0.55
2022-08-31T13:27:26.860Z,0.50
2022-08-31T13:31:09.659Z,0.50
2022-08-31T13:34:52.472Z,0.40
2022-08-31T13:38:45.176Z,0.60
2022-08-31T13:42:42.941Z,0.38
2022-08-31T13:46:43.341Z,0.60
2022-08-31T13:50:32.928Z,0.60
2022-08-31T13:54:32.916Z,0.47
2022-08-31T13:58:32.328Z,0.63
2022-08-31T14:02:19.609Z,0.40
2022-08-31T14:06:34.797Z,0.50
2022-08-31T14:10:26.201Z,0.47
2022-08-31T14:14:12.832Z,0.45
2022-08-31T14:22:31.627Z,0.55
2022-08-31T14:26:21.344Z,0.60
2022-08-31T14:30:03.984Z,0.50
2022-08-31T14:33:50.143Z,0.40
2022-08-31T14:37:32.049Z,0.50
2022-08-31T14:41:18.933Z,0.50
2022-08-31T14:45:04.152Z,0.60
2022-08-31T14:48:46.041Z,0.77
2022-08-31T14:52:28.526Z,0.40
2022-08-31T14:56:17.552Z,0.70
2022-08-31T15:00:03.026Z,0.32
2022-08-31T15:03:45.177Z,0.50
2022-08-31T15:07:30.857Z,0.60
2022-08-31T15:11:13.068Z,0.77
2022-08-31T15:15:00.850Z,0.50
2022-08-31T15:18:43.294Z,0.57
2022-08-31T15:22:26.751Z,0.40
2022-08-31T15:26:12.591Z,0.55
2022-08-31T15:29:59.222Z,0.45
2022-08-31T15:33:41.373Z,0.30
2022-08-31T15:37:32.192Z,0.47
2022-08-31T15:41:14.148Z,0.70
2022-08-31T15:44:57.318Z,0.50
2022-08-31T15:48:42.946Z,0.40
2022-08-31T15:52:27.594Z,0.47
2022-08-31T15:56:09.482Z,0.60
2022-08-31T15:59:51.468Z,0.50
2022-08-31T16:03:35.563Z,0.40
2022-08-31T16:07:18.085Z,0.50
2022-08-31T16:10:59.943Z,0.35
2022-08-31T16:14:45.114Z,0.50
2022-08-31T16:18:27.448Z,0.60
2022-08-31T16:22:09.467Z,0.60
2022-08-31T16:25:52.795Z,0.60
2022-08-31T16:29:36.026Z,0.60
2022-08-31T16:33:17.948Z,0.52
2022-08-31T16:36:59.995Z,0.50
2022-08-31T16:40:42.772Z,0.57
2022-08-31T16:44:25.398Z,0.40
2022-08-31T16:48:36.715Z,0.40
2022-08-31T16:52:24.263Z,0.60
2022-08-31T16:56:06.354Z,0.50
2022-08-31T16:59:49.158Z,0.40
2022-08-31T17:03:31.017Z,0.60
2022-08-31T17:07:17.002Z,0.63
2022-08-31T17:11:04.139Z,0.60
2022-08-31T17:14:48.383Z,0.63
2022-08-31T17:18:30.419Z,0.50
2022-08-31T17:22:21.530Z,0.50
2022-08-31T17:26:06.386Z,0.57
2022-08-31T17:29:51.919Z,0.60
2022-08-31T17:37:17.000Z,0.40
2022-08-31T17:41:07.858Z,0.63
2022-08-31T17:44:53.479Z,0.60
2022-08-31T17:48:38.297Z,0.77
2022-08-31T17:52:21.682Z,0.90
2022-08-31T17:56:07.954Z,0.63
2022-08-31T17:59:49.904Z,0.63
2022-08-31T18:03:31.875Z,0.55
2022-08-31T18:07:13.907Z,0.60
2022-08-31T18:10:55.752Z,0.73
2022-08-31T18:14:38.908Z,0.50
2022-08-31T18:18:21.248Z,0.60
2022-08-31T18:22:04.903Z,0.60
2022-08-31T18:25:46.774Z,0.80
2022-08-31T18:29:33.043Z,0.55
2022-08-31T18:33:15.199Z,0.75
2022-08-31T18:36:59.273Z,0.70
2022-08-31T18:40:59.774Z,0.65
2022-08-31T18:45:00.154Z,0.73
2022-08-31T18:48:51.020Z,0.73
2022-08-31T18:52:32.972Z,0.65
2022-08-31T18:56:16.835Z,0.80
2022-08-31T19:00:02.927Z,0.50
2022-08-31T19:03:45.831Z,0.60
2022-08-31T19:07:27.778Z,0.60
2022-08-31T19:11:09.807Z,0.57
2022-08-31T19:14:51.935Z,0.85
2022-08-31T19:18:34.429Z,0.70
2022-08-31T19:22:18.473Z,0.75
2022-08-31T19:26:00.738Z,0.77
2022-08-31T19:29:42.995Z,0.98
2022-08-31T19:33:26.113Z,0.80
2022-08-31T19:37:09.316Z,0.50
2022-08-31T19:40:51.234Z,0.60
2022-08-31T19:48:44.089Z,0.60
2022-08-31T19:52:26.318Z,0.70
2022-08-31T19:56:11.050Z,0.90
2022-08-31T19:59:53.291Z,0.90
2022-08-31T20:03:35.358Z,0.60
2022-08-31T20:07:19.288Z,0.80
2022-08-31T20:11:01.317Z,0.90
2022-08-31T20:14:44.709Z,0.80
2022-08-31T20:18:28.139Z,0.63
2022-08-31T20:22:10.099Z,0.80
2022-08-31T20:25:53.231Z,0.70
2022-08-31T20:29:36.396Z,0.80
2022-08-31T20:33:18.808Z,0.65
2022-08-31T20:37:01.590Z,0.63
2022-08-31T20:40:45.504Z,0.70
2022-08-31T20:44:34.765Z,0.57
2022-08-31T20:48:35.442Z,0.52
2022-08-31T20:52:17.740Z,0.60
2022-08-31T20:56:06.048Z,0.57
2022-08-31T20:59:50.654Z,0.38
2022-08-31T21:03:32.989Z,0.57
2022-08-31T21:07:17.700Z,0.57
2022-08-31T21:10:59.516Z,0.50
2022-08-31T21:14:41.712Z,0.50
2022-08-31T21:18:23.890Z,0.60
2022-08-31T21:22:08.699Z,0.80
2022-08-31T21:25:50.602Z,0.45
2022-08-31T21:29:33.907Z,0.50
2022-08-31T21:33:16.028Z,0.80
2022-08-31T21:36:57.973Z,0.70
2022-08-31T21:40:47.900Z,0.50
2022-08-31T21:44:30.147Z,0.60
2022-08-31T21:48:12.019Z,0.45
2022-08-31T21:51:56.726Z,0.70
2022-08-31T21:55:38.879Z,0.50
2022-08-31T21:59:22.708Z,0.60
2022-08-31T22:03:05.106Z,0.60
2022-08-31T22:06:49.757Z,0.70
2022-08-31T22:10:32.520Z,0.60
2022-08-31T22:14:17.762Z,0.70
2022-08-31T22:18:22.906Z,0.60
2022-08-31T22:22:03.532Z,0.52
2022-08-31T22:25:45.647Z,0.47
2022-08-31T22:29:31.826Z,0.60
2022-08-31T22:33:13.711Z,0.60
2022-08-31T22:36:56.655Z,0.50
2022-08-31T22:40:39.496Z,0.70
2022-08-31T22:44:25.042Z,0.70
2022-08-31T22:48:06.927Z,0.63
2022-08-31T22:51:48.882Z,0.60
2022-08-31T22:55:30.755Z,0.50
2022-08-31T22:59:15.751Z,0.60
2022-08-31T23:02:58.607Z,0.52
2022-08-31T23:06:41.199Z,0.60
2022-08-31T23:10:24.154Z,0.60
2022-08-31T23:14:08.957Z,0.60
2022-08-31T23:17:51.589Z,0.85
2022-08-31T23:21:34.873Z,0.50
2022-08-31T23:25:20.347Z,0.70
2022-08-31T23:29:05.415Z,0.70
2022-08-31T23:32:47.859Z,0.52
2022-08-31T23:36:31.767Z,0.75
2022-08-31T23:40:16.172Z,0.60
2022-08-31T23:43:58.897Z,0.70
2022-08-31T23:47:40.857Z,0.55
2022-08-31T23:51:23.267Z,0.70
2022-08-31T23:55:06.979Z,0.50
2022-08-31T23:58:48.877Z,0.50
