createdAt,value
2023-05-25T00:01:01.187Z,100.00
2023-05-25T00:03:31.386Z,100.00
2023-05-25T00:06:01.560Z,100.00
2023-05-25T00:08:29.934Z,100.00
2023-05-25T00:10:57.772Z,100.00
2023-05-25T00:13:27.173Z,100.00
2023-05-25T00:15:55.236Z,100.00
2023-05-25T00:18:24.827Z,100.00
2023-05-25T00:20:54.219Z,100.00
2023-05-25T00:23:22.252Z,100.00
2023-05-25T00:25:50.045Z,100.00
2023-05-25T00:28:18.144Z,100.00
2023-05-25T00:30:47.282Z,100.00
2023-05-25T00:33:15.761Z,100.00
2023-05-25T00:35:44.713Z,100.00
2023-05-25T00:38:14.467Z,100.00
2023-05-25T00:40:42.358Z,100.00
2023-05-25T00:43:10.978Z,100.00
2023-05-25T00:45:39.054Z,100.00
2023-05-25T00:48:09.693Z,100.00
2023-05-25T00:50:40.701Z,100.00
2023-05-25T00:53:09.741Z,100.00
2023-05-25T00:55:41.166Z,100.00
2023-05-25T00:58:09.430Z,100.00
2023-05-25T01:00:38.796Z,100.00
2023-05-25T01:03:13.404Z,100.00
2023-05-25T01:05:45.062Z,100.00
2023-05-25T01:08:15.092Z,100.00
2023-05-25T01:10:44.390Z,100.00
2023-05-25T01:13:15.261Z,100.00
2023-05-25T01:15:43.495Z,100.00
2023-05-25T01:18:15.302Z,100.00
2023-05-25T01:20:57.088Z,100.00
2023-05-25T01:23:29.893Z,100.00
2023-05-25T01:26:03.450Z,100.00
2023-05-25T01:28:35.010Z,100.00
2023-05-25T01:31:04.059Z,100.00
2023-05-25T01:33:33.141Z,100.00
2023-05-25T01:36:02.535Z,100.00
2023-05-25T01:38:30.711Z,100.00
2023-05-25T01:40:58.479Z,100.00
2023-05-25T01:43:26.379Z,100.00
2023-05-25T01:45:59.517Z,100.00
2023-05-25T01:48:36.325Z,100.00
2023-05-25T01:51:11.977Z,100.00
2023-05-25T01:53:44.796Z,100.00
2023-05-25T01:56:15.368Z,100.00
2023-05-25T01:58:45.403Z,100.00
2023-05-25T02:01:15.999Z,100.00
2023-05-25T02:03:45.045Z,100.00
2023-05-25T02:06:14.501Z,100.00
2023-05-25T02:08:43.907Z,100.00
2023-05-25T02:11:14.052Z,100.00
2023-05-25T02:13:42.123Z,100.00
2023-05-25T02:16:10.010Z,100.00
2023-05-25T02:18:38.055Z,100.00
2023-05-25T02:21:06.108Z,100.00
2023-05-25T02:23:35.391Z,100.00
2023-05-25T02:26:03.155Z,100.00
2023-05-25T02:28:31.215Z,100.00
2023-05-25T02:30:59.003Z,100.00
2023-05-25T02:33:26.803Z,100.00
2023-05-25T02:35:54.840Z,100.00
2023-05-25T02:38:22.664Z,100.00
2023-05-25T02:40:51.844Z,100.00
2023-05-25T02:43:19.871Z,100.00
2023-05-25T02:45:47.677Z,100.00
2023-05-25T02:48:15.445Z,100.00
2023-05-25T02:50:43.779Z,100.00
2023-05-25T02:53:11.748Z,100.00
2023-05-25T02:55:40.550Z,100.00
2023-05-25T02:58:10.028Z,100.00
2023-05-25T03:00:37.996Z,100.00
2023-05-25T03:03:06.234Z,100.00
2023-05-25T03:05:35.383Z,100.00
2023-05-25T03:08:03.211Z,100.00
2023-05-25T03:10:30.975Z,100.00
2023-05-25T03:12:58.979Z,100.00
2023-05-25T03:15:28.097Z,100.00
2023-05-25T03:18:01.081Z,100.00
2023-05-25T03:20:29.839Z,100.00
2023-05-25T03:22:57.668Z,100.00
2023-05-25T03:25:26.010Z,100.00
2023-05-25T03:27:54.306Z,100.00
2023-05-25T03:30:24.591Z,100.00
2023-05-25T03:32:53.785Z,100.00
2023-05-25T03:35:21.826Z,100.00
2023-05-25T03:37:49.562Z,100.00
2023-05-25T03:40:17.312Z,100.00
2023-05-25T03:42:45.285Z,100.00
2023-05-25T03:45:13.016Z,100.00
2023-05-25T03:47:41.107Z,100.00
2023-05-25T03:50:11.703Z,100.00
2023-05-25T03:52:39.421Z,100.00
2023-05-25T03:55:07.483Z,100.00
2023-05-25T03:57:36.060Z,100.00
2023-05-25T04:00:04.737Z,100.00
2023-05-25T04:02:32.552Z,100.00
2023-05-25T04:05:00.617Z,100.00
2023-05-25T04:07:31.184Z,100.00
2023-05-25T04:09:59.629Z,100.00
2023-05-25T04:12:28.397Z,100.00
2023-05-25T04:14:56.382Z,100.00
2023-05-25T04:17:25.173Z,100.00
2023-05-25T04:19:53.662Z,100.00
2023-05-25T04:22:21.684Z,100.00
2023-05-25T04:24:50.812Z,100.00
2023-05-25T04:27:20.277Z,100.00
2023-05-25T04:29:50.222Z,100.00
2023-05-25T04:32:18.830Z,100.00
2023-05-25T04:34:48.229Z,100.00
2023-05-25T04:37:17.205Z,100.00
2023-05-25T04:39:44.980Z,100.00
2023-05-25T04:42:14.535Z,100.00
2023-05-25T04:44:42.409Z,100.00
2023-05-25T04:47:10.779Z,100.00
2023-05-25T04:49:38.823Z,100.00
2023-05-25T04:52:07.484Z,100.00
2023-05-25T04:54:35.830Z,100.00
2023-05-25T04:57:04.212Z,100.00
2023-05-25T04:59:33.411Z,100.00
2023-05-25T05:02:01.234Z,100.00
2023-05-25T05:04:29.258Z,100.00
2023-05-25T05:06:58.907Z,100.00
2023-05-25T05:09:26.975Z,100.00
2023-05-25T05:11:55.011Z,100.00
2023-05-25T05:14:22.833Z,100.00
2023-05-25T05:16:52.095Z,100.00
2023-05-25T05:19:20.252Z,100.00
2023-05-25T05:21:48.052Z,100.00
2023-05-25T05:24:16.194Z,100.00
2023-05-25T05:26:57.121Z,100.00
2023-05-25T05:29:26.900Z,100.00
2023-05-25T05:31:58.983Z,100.00
2023-05-25T05:34:27.056Z,100.00
2023-05-25T05:36:58.536Z,100.00
2023-05-25T05:39:27.132Z,100.00
2023-05-25T05:41:55.587Z,100.00
2023-05-25T05:44:25.902Z,100.00
2023-05-25T05:46:59.873Z,100.00
2023-05-25T05:49:29.675Z,100.00
2023-05-25T05:51:57.644Z,100.00
2023-05-25T05:54:27.742Z,100.00
2023-05-25T05:56:56.057Z,100.00
2023-05-25T05:59:24.007Z,100.00
2023-05-25T06:01:52.027Z,100.00
2023-05-25T06:04:20.600Z,100.00
2023-05-25T06:06:54.214Z,100.00
2023-05-25T06:09:22.670Z,100.00
2023-05-25T06:11:50.608Z,100.00
2023-05-25T06:14:18.441Z,100.00
2023-05-25T06:16:46.534Z,100.00
2023-05-25T06:19:14.614Z,100.00
2023-05-25T06:21:42.401Z,100.00
2023-05-25T06:24:11.776Z,100.00
2023-05-25T06:26:40.206Z,100.00
2023-05-25T06:29:08.052Z,100.00
2023-05-25T06:31:36.499Z,100.00
2023-05-25T06:34:04.381Z,100.00
2023-05-25T06:36:32.684Z,100.00
2023-05-25T06:39:00.546Z,100.00
2023-05-25T06:41:30.848Z,100.00
2023-05-25T06:43:58.927Z,100.00
2023-05-25T06:46:26.803Z,100.00
2023-05-25T06:48:54.606Z,100.00
2023-05-25T06:51:22.622Z,100.00
2023-05-25T06:53:50.395Z,100.00
2023-05-25T06:56:18.156Z,100.00
2023-05-25T06:58:47.524Z,98.85
2023-05-25T07:01:15.871Z,100.00
2023-05-25T07:03:44.132Z,97.46
2023-05-25T07:06:12.921Z,98.19
2023-05-25T07:08:40.724Z,97.48
2023-05-25T07:11:10.603Z,97.77
2023-05-25T07:13:38.642Z,95.33
2023-05-25T07:16:08.000Z,94.57
2023-05-25T07:18:35.808Z,92.28
2023-05-25T07:21:04.070Z,91.56
2023-05-25T07:23:31.863Z,92.73
2023-05-25T07:25:59.650Z,92.70
2023-05-25T07:28:27.911Z,88.04
2023-05-25T07:30:55.806Z,90.36
2023-05-25T07:33:24.935Z,88.76
2023-05-25T07:35:52.984Z,87.30
2023-05-25T07:38:20.840Z,88.87
2023-05-25T07:40:49.241Z,85.18
2023-05-25T07:43:17.247Z,85.58
2023-05-25T07:45:45.231Z,85.84
2023-05-25T07:48:13.256Z,85.91
2023-05-25T07:50:42.672Z,83.92
2023-05-25T07:53:10.516Z,85.61
2023-05-25T07:55:38.300Z,83.89
2023-05-25T07:58:07.566Z,83.43
2023-05-25T08:00:35.808Z,82.20
2023-05-25T08:03:03.792Z,82.83
2023-05-25T08:05:31.888Z,83.58
2023-05-25T08:08:01.075Z,82.57
2023-05-25T08:10:32.103Z,80.95
2023-05-25T08:13:00.339Z,84.15
2023-05-25T08:15:28.323Z,81.27
2023-05-25T08:17:56.659Z,83.14
2023-05-25T08:20:26.032Z,81.49
2023-05-25T08:22:54.522Z,83.75
2023-05-25T08:25:23.649Z,84.31
2023-05-25T08:27:51.684Z,81.60
2023-05-25T08:30:19.713Z,81.58
2023-05-25T08:32:47.567Z,80.77
2023-05-25T08:35:17.466Z,79.54
2023-05-25T08:37:45.266Z,80.54
2023-05-25T08:40:17.019Z,80.09
2023-05-25T08:42:47.315Z,78.54
2023-05-25T08:45:30.443Z,78.00
2023-05-25T08:48:04.904Z,77.49
2023-05-25T08:50:34.709Z,78.09
2023-05-25T08:53:06.317Z,77.24
2023-05-25T08:55:38.767Z,74.69
2023-05-25T08:58:15.527Z,75.31
2023-05-25T09:00:49.365Z,74.52
2023-05-25T09:03:19.043Z,76.08
2023-05-25T09:05:47.466Z,75.61
2023-05-25T09:08:15.656Z,75.46
2023-05-25T09:10:43.613Z,74.64
2023-05-25T09:13:22.079Z,71.99
2023-05-25T09:15:52.218Z,73.52
2023-05-25T09:18:20.623Z,73.42
2023-05-25T09:20:48.883Z,73.68
2023-05-25T09:23:17.110Z,71.89
2023-05-25T09:25:46.141Z,72.58
2023-05-25T09:30:46.490Z,72.71
2023-05-25T09:33:17.839Z,71.39
2023-05-25T09:35:46.901Z,72.53
2023-05-25T09:38:16.464Z,70.42
2023-05-25T09:40:45.948Z,71.71
2023-05-25T09:43:28.503Z,72.33
2023-05-25T09:46:03.928Z,69.40
2023-05-25T09:48:32.230Z,70.03
2023-05-25T09:51:00.000Z,69.92
2023-05-25T09:53:27.873Z,67.69
2023-05-25T09:55:57.253Z,68.12
2023-05-25T09:58:27.973Z,67.41
2023-05-25T10:00:56.323Z,69.47
2023-05-25T10:03:24.446Z,69.26
2023-05-25T10:05:53.340Z,68.22
2023-05-25T10:08:23.433Z,67.63
2023-05-25T10:10:51.609Z,67.21
2023-05-25T10:13:22.336Z,67.87
2023-05-25T10:15:54.836Z,66.32
2023-05-25T10:18:27.039Z,67.32
2023-05-25T10:21:02.633Z,65.15
2023-05-25T10:23:37.014Z,65.54
2023-05-25T10:26:08.277Z,66.12
2023-05-25T10:28:37.966Z,65.77
2023-05-25T10:31:09.679Z,65.06
2023-05-25T10:33:38.364Z,65.48
2023-05-25T10:36:11.129Z,65.17
2023-05-25T10:38:41.942Z,66.33
2023-05-25T10:41:11.106Z,64.29
2023-05-25T10:43:40.243Z,64.95
2023-05-25T10:46:09.923Z,64.02
2023-05-25T10:48:38.458Z,63.36
2023-05-25T10:51:08.989Z,63.62
2023-05-25T10:53:39.207Z,62.34
2023-05-25T10:56:08.692Z,63.06
2023-05-25T10:58:36.575Z,63.98
2023-05-25T11:01:10.130Z,62.15
2023-05-25T11:03:57.055Z,64.43
2023-05-25T11:07:03.813Z,64.36
2023-05-25T11:09:32.750Z,62.89
2023-05-25T11:12:06.648Z,62.64
2023-05-25T11:14:37.760Z,63.75
2023-05-25T11:17:10.463Z,62.60
2023-05-25T11:19:49.452Z,61.92
2023-05-25T11:22:21.556Z,62.64
2023-05-25T11:24:50.300Z,62.04
2023-05-25T11:27:24.545Z,62.33
2023-05-25T11:29:53.650Z,61.43
2023-05-25T11:32:23.454Z,60.39
2023-05-25T11:34:54.086Z,62.02
2023-05-25T11:37:24.911Z,61.87
2023-05-25T11:39:53.561Z,60.57
2023-05-25T11:42:22.747Z,59.99
2023-05-25T11:44:51.363Z,63.12
2023-05-25T11:47:25.371Z,60.49
2023-05-25T11:49:56.757Z,62.74
2023-05-25T11:52:24.597Z,61.08
2023-05-25T11:54:53.258Z,62.24
2023-05-25T11:57:24.721Z,61.48
2023-05-25T11:59:54.604Z,61.52
2023-05-25T12:02:25.135Z,60.15
2023-05-25T12:04:57.361Z,60.98
2023-05-25T12:07:26.498Z,59.94
2023-05-25T12:10:06.088Z,61.94
2023-05-25T12:12:41.772Z,60.81
2023-05-25T12:15:11.674Z,61.27
2023-05-25T12:17:43.384Z,60.31
2023-05-25T12:20:13.552Z,61.54
2023-05-25T12:22:42.317Z,59.92
2023-05-25T12:25:11.474Z,59.93
2023-05-25T12:27:40.112Z,61.93
2023-05-25T12:30:10.114Z,60.67
2023-05-25T12:32:55.589Z,61.47
2023-05-25T12:35:23.726Z,59.51
2023-05-25T12:37:51.643Z,60.90
2023-05-25T12:40:21.541Z,59.93
2023-05-25T12:42:57.617Z,58.10
2023-05-25T12:45:25.526Z,58.81
2023-05-25T12:47:55.223Z,60.88
2023-05-25T12:50:23.082Z,59.66
2023-05-25T12:52:50.913Z,58.33
2023-05-25T12:55:25.896Z,58.55
2023-05-25T12:57:54.774Z,57.96
2023-05-25T13:00:23.802Z,58.58
2023-05-25T13:02:52.597Z,58.37
2023-05-25T13:05:24.734Z,58.57
2023-05-25T13:07:54.287Z,57.66
2023-05-25T13:10:23.157Z,58.57
2023-05-25T13:12:52.399Z,58.68
2023-05-25T13:15:22.292Z,58.35
2023-05-25T13:17:51.553Z,59.60
2023-05-25T13:20:23.385Z,59.01
2023-05-25T13:22:55.550Z,58.57
2023-05-25T13:25:25.326Z,59.01
2023-05-25T13:27:54.975Z,56.12
2023-05-25T13:30:23.720Z,58.21
2023-05-25T13:32:52.511Z,58.65
2023-05-25T13:35:34.115Z,56.69
2023-05-25T13:38:03.354Z,58.78
2023-05-25T13:40:31.473Z,58.79
2023-05-25T13:42:59.257Z,58.64
2023-05-25T13:45:27.542Z,57.70
2023-05-25T13:47:55.907Z,57.45
2023-05-25T13:50:23.799Z,58.89
2023-05-25T13:52:51.737Z,58.59
2023-05-25T13:55:21.235Z,58.11
2023-05-25T13:57:49.077Z,59.14
2023-05-25T14:00:17.349Z,57.62
2023-05-25T14:02:45.588Z,58.88
2023-05-25T14:05:13.450Z,58.47
2023-05-25T14:07:41.276Z,59.47
2023-05-25T14:10:10.160Z,59.21
2023-05-25T14:12:39.500Z,57.47
2023-05-25T14:15:08.797Z,57.78
2023-05-25T14:17:36.928Z,58.70
2023-05-25T14:20:05.382Z,57.81
2023-05-25T14:22:33.303Z,58.25
2023-05-25T14:25:01.330Z,57.91
2023-05-25T14:27:29.110Z,57.86
2023-05-25T14:29:58.251Z,57.47
2023-05-25T14:32:26.729Z,58.85
2023-05-25T14:34:54.533Z,58.33
2023-05-25T14:37:22.302Z,58.99
2023-05-25T14:39:50.346Z,57.37
2023-05-25T14:42:18.119Z,57.45
2023-05-25T14:44:45.932Z,58.21
2023-05-25T14:47:15.317Z,57.14
2023-05-25T14:49:43.739Z,57.33
2023-05-25T14:52:11.528Z,57.79
2023-05-25T14:54:44.659Z,58.25
2023-05-25T14:57:12.783Z,57.84
2023-05-25T14:59:40.851Z,58.79
2023-05-25T15:02:08.820Z,58.33
2023-05-25T15:04:38.012Z,57.96
2023-05-25T15:07:06.156Z,58.36
2023-05-25T15:09:34.197Z,58.56
2023-05-25T15:12:02.532Z,58.22
2023-05-25T15:14:30.668Z,58.28
2023-05-25T15:16:58.481Z,57.83
2023-05-25T15:19:26.272Z,58.70
2023-05-25T15:21:55.625Z,57.74
2023-05-25T15:24:23.397Z,59.01
2023-05-25T15:26:51.189Z,58.66
2023-05-25T15:29:19.179Z,57.52
2023-05-25T15:31:47.379Z,59.08
2023-05-25T15:34:15.900Z,59.02
2023-05-25T15:36:43.926Z,58.57
2023-05-25T15:39:14.656Z,57.33
2023-05-25T15:41:42.709Z,58.19
2023-05-25T15:44:12.735Z,58.39
2023-05-25T15:46:41.203Z,58.81
2023-05-25T15:49:11.862Z,58.29
2023-05-25T15:51:41.725Z,59.27
2023-05-25T15:54:12.679Z,58.11
2023-05-25T15:56:43.692Z,58.83
2023-05-25T15:59:12.417Z,59.01
2023-05-25T16:01:40.650Z,58.75
2023-05-25T16:04:09.124Z,58.24
2023-05-25T16:06:38.352Z,59.01
2023-05-25T16:09:06.381Z,58.61
2023-05-25T16:11:34.633Z,58.77
2023-05-25T16:14:03.820Z,59.43
2023-05-25T16:16:31.697Z,58.66
2023-05-25T16:18:59.828Z,59.16
2023-05-25T16:21:27.786Z,59.36
2023-05-25T16:23:55.572Z,59.43
2023-05-25T16:26:23.793Z,59.61
2023-05-25T16:28:51.616Z,60.20
2023-05-25T16:31:20.818Z,60.02
2023-05-25T16:33:48.935Z,60.00
2023-05-25T16:36:17.185Z,59.95
2023-05-25T16:38:45.828Z,59.81
2023-05-25T16:41:14.050Z,60.48
2023-05-25T16:43:41.815Z,60.90
2023-05-25T16:46:09.613Z,61.32
2023-05-25T16:48:38.970Z,60.81
2023-05-25T16:51:07.377Z,60.61
2023-05-25T16:53:35.398Z,60.77
2023-05-25T16:56:03.425Z,61.08
2023-05-25T16:58:31.353Z,61.12
2023-05-25T17:00:59.166Z,61.34
2023-05-25T17:03:27.217Z,60.83
2023-05-25T17:05:59.990Z,60.87
2023-05-25T17:08:27.988Z,61.67
2023-05-25T17:10:56.637Z,61.53
2023-05-25T17:13:24.414Z,61.35
2023-05-25T17:15:52.561Z,61.50
2023-05-25T17:18:21.767Z,61.24
2023-05-25T17:20:49.519Z,61.82
2023-05-25T17:23:18.883Z,62.20
2023-05-25T17:25:47.279Z,62.22
2023-05-25T17:28:15.233Z,62.86
2023-05-25T17:30:43.249Z,63.13
2023-05-25T17:33:11.067Z,62.77
2023-05-25T17:35:38.852Z,62.93
2023-05-25T17:38:06.908Z,63.17
2023-05-25T17:40:36.070Z,63.22
2023-05-25T17:43:03.944Z,63.41
2023-05-25T17:45:31.990Z,63.38
2023-05-25T17:48:00.041Z,63.91
2023-05-25T17:50:27.927Z,64.02
2023-05-25T17:52:55.979Z,64.55
2023-05-25T17:55:24.043Z,65.44
2023-05-25T17:57:53.160Z,65.41
2023-05-25T18:00:23.141Z,65.39
2023-05-25T18:02:51.920Z,65.73
2023-05-25T18:05:19.898Z,66.31
2023-05-25T18:07:47.904Z,66.98
2023-05-25T18:10:15.858Z,67.75
2023-05-25T18:12:46.091Z,67.98
2023-05-25T18:15:15.532Z,68.88
2023-05-25T18:17:43.348Z,69.65
2023-05-25T18:20:11.863Z,69.99
2023-05-25T18:22:40.033Z,70.69
2023-05-25T18:25:08.379Z,71.44
2023-05-25T18:27:36.173Z,72.27
2023-05-25T18:30:04.817Z,73.65
2023-05-25T18:32:33.996Z,73.77
2023-05-25T18:35:01.886Z,75.73
2023-05-25T18:37:34.172Z,77.93
2023-05-25T18:40:02.023Z,79.02
2023-05-25T18:42:29.956Z,80.50
2023-05-25T18:44:57.733Z,81.54
2023-05-25T18:47:28.217Z,81.25
2023-05-25T18:49:57.657Z,81.40
2023-05-25T18:52:25.454Z,81.64
2023-05-25T18:54:53.242Z,82.54
2023-05-25T18:57:21.518Z,83.58
2023-05-25T18:59:49.290Z,85.78
2023-05-25T19:02:17.108Z,86.95
2023-05-25T19:04:45.118Z,87.57
2023-05-25T19:07:14.285Z,88.11
2023-05-25T19:09:42.320Z,88.99
2023-05-25T19:12:10.404Z,88.17
2023-05-25T19:14:38.176Z,88.21
2023-05-25T19:17:06.463Z,89.54
2023-05-25T19:19:34.513Z,91.05
2023-05-25T19:22:02.334Z,91.42
2023-05-25T19:24:31.490Z,93.13
2023-05-25T19:26:59.516Z,94.62
2023-05-25T19:29:27.287Z,94.24
2023-05-25T19:31:55.081Z,94.10
2023-05-25T19:34:23.336Z,94.43
2023-05-25T19:36:59.761Z,93.88
2023-05-25T19:39:30.608Z,93.71
2023-05-25T19:41:59.940Z,95.03
2023-05-25T19:44:27.735Z,96.47
2023-05-25T19:46:55.586Z,98.01
2023-05-25T19:49:23.379Z,99.78
2023-05-25T19:51:51.425Z,100.00
2023-05-25T19:54:19.255Z,99.41
2023-05-25T19:56:47.076Z,98.92
2023-05-25T19:59:16.699Z,99.49
2023-05-25T20:01:44.672Z,99.10
2023-05-25T20:04:12.549Z,100.00
2023-05-25T20:06:40.593Z,100.00
2023-05-25T20:09:12.385Z,100.00
2023-05-25T20:11:40.465Z,100.00
2023-05-25T20:14:08.739Z,100.00
2023-05-25T20:16:37.937Z,100.00
2023-05-25T20:19:07.531Z,100.00
2023-05-25T20:21:36.547Z,100.00
2023-05-25T20:24:04.572Z,100.00
2023-05-25T20:26:32.601Z,100.00
2023-05-25T20:29:00.521Z,100.00
2023-05-25T20:31:28.353Z,100.00
2023-05-25T20:33:57.773Z,100.00
2023-05-25T20:36:25.581Z,100.00
2023-05-25T20:38:53.538Z,100.00
2023-05-25T20:41:21.565Z,100.00
2023-05-25T20:43:49.335Z,100.00
2023-05-25T20:46:17.240Z,100.00
2023-05-25T20:48:45.276Z,100.00
2023-05-25T20:51:14.420Z,100.00
2023-05-25T20:53:42.182Z,100.00
2023-05-25T20:56:10.190Z,100.00
2023-05-25T20:58:38.442Z,100.00
2023-05-25T21:01:06.584Z,100.00
2023-05-25T21:03:34.779Z,100.00
2023-05-25T21:06:02.608Z,100.00
2023-05-25T21:08:32.005Z,100.00
2023-05-25T21:11:00.168Z,100.00
2023-05-25T21:13:27.962Z,100.00
2023-05-25T21:15:55.865Z,100.00
2023-05-25T21:18:23.964Z,100.00
2023-05-25T21:20:51.765Z,100.00
2023-05-25T21:23:19.534Z,100.00
2023-05-25T21:25:49.151Z,100.00
2023-05-25T21:28:16.998Z,100.00
2023-05-25T21:30:44.770Z,100.00
2023-05-25T21:33:12.868Z,100.00
2023-05-25T21:35:41.848Z,100.00
2023-05-25T21:38:09.805Z,100.00
2023-05-25T21:40:37.802Z,100.00
2023-05-25T21:43:09.020Z,100.00
2023-05-25T21:45:36.890Z,100.00
2023-05-25T21:48:05.092Z,100.00
2023-05-25T21:50:32.949Z,100.00
2023-05-25T21:53:00.660Z,100.00
2023-05-25T21:55:28.685Z,100.00
2023-05-25T21:57:56.427Z,100.00
2023-05-25T22:00:25.540Z,100.00
2023-05-25T22:02:53.831Z,100.00
2023-05-25T22:05:21.685Z,100.00
2023-05-25T22:07:49.469Z,100.00
2023-05-25T22:10:17.743Z,100.00
2023-05-25T22:12:45.487Z,100.00
2023-05-25T22:15:13.269Z,100.00
2023-05-25T22:17:42.679Z,100.00
2023-05-25T22:20:11.369Z,100.00
2023-05-25T22:22:39.188Z,100.00
2023-05-25T22:25:07.632Z,100.00
2023-05-25T22:27:35.401Z,100.00
2023-05-25T22:30:03.224Z,100.00
2023-05-25T22:32:31.288Z,100.00
2023-05-25T22:35:01.056Z,100.00
2023-05-25T22:37:28.811Z,100.00
2023-05-25T22:39:57.374Z,100.00
2023-05-25T22:42:25.142Z,100.00
2023-05-25T22:44:52.868Z,100.00
2023-05-25T22:47:20.897Z,100.00
2023-05-25T22:49:48.643Z,100.00
2023-05-25T22:52:17.818Z,100.00
2023-05-25T22:54:45.795Z,100.00
2023-05-25T22:57:13.575Z,100.00
2023-05-25T22:59:41.350Z,100.00
2023-05-25T23:02:09.435Z,100.00
2023-05-25T23:04:37.600Z,100.00
2023-05-25T23:07:05.744Z,100.00
2023-05-25T23:09:35.099Z,100.00
2023-05-25T23:12:02.950Z,100.00
2023-05-25T23:14:32.271Z,100.00
2023-05-25T23:17:00.224Z,100.00
2023-05-25T23:19:28.077Z,100.00
2023-05-25T23:21:56.540Z,100.00
2023-05-25T23:24:24.527Z,100.00
2023-05-25T23:26:53.733Z,100.00
2023-05-25T23:29:21.466Z,100.00
2023-05-25T23:31:49.492Z,100.00
2023-05-25T23:34:17.244Z,100.00
2023-05-25T23:36:45.940Z,100.00
2023-05-25T23:39:14.006Z,100.00
2023-05-25T23:41:41.770Z,100.00
2023-05-25T23:44:10.856Z,100.00
2023-05-25T23:46:38.870Z,100.00
2023-05-25T23:49:07.753Z,100.00
2023-05-25T23:51:36.302Z,100.00
2023-05-25T23:54:04.517Z,100.00
2023-05-25T23:56:32.603Z,100.00
2023-05-25T23:59:00.376Z,100.00
