createdAt,value
2023-05-03T00:02:16.678Z,3.60
2023-05-03T00:04:46.620Z,3.50
2023-05-03T00:07:14.652Z,3.10
2023-05-03T00:09:42.584Z,3.50
2023-05-03T00:12:10.319Z,3.30
2023-05-03T00:14:38.020Z,3.90
2023-05-03T00:17:05.979Z,4.20
2023-05-03T00:19:34.164Z,4.00
2023-05-03T00:22:02.048Z,3.30
2023-05-03T00:24:29.811Z,2.90
2023-05-03T00:26:57.538Z,3.20
2023-05-03T00:29:26.086Z,3.10
2023-05-03T00:31:53.909Z,4.20
2023-05-03T00:34:21.703Z,4.10
2023-05-03T00:36:49.441Z,4.10
2023-05-03T00:39:17.220Z,3.80
2023-05-03T00:41:44.985Z,3.40
2023-05-03T00:44:12.746Z,4.30
2023-05-03T00:46:40.574Z,3.50
2023-05-03T00:49:08.354Z,3.30
2023-05-03T00:51:36.319Z,4.10
2023-05-03T00:54:04.340Z,3.10
2023-05-03T00:56:38.028Z,3.80
2023-05-03T00:59:16.095Z,4.10
2023-05-03T01:01:44.674Z,3.50
2023-05-03T01:04:12.480Z,3.70
2023-05-03T01:06:58.693Z,3.80
2023-05-03T01:09:31.334Z,4.20
2023-05-03T01:12:19.528Z,4.00
2023-05-03T01:14:50.492Z,4.30
2023-05-03T01:17:20.158Z,3.50
2023-05-03T01:19:51.496Z,4.10
2023-05-03T01:22:23.079Z,3.60
2023-05-03T01:25:04.768Z,3.80
2023-05-03T01:27:32.492Z,3.90
2023-05-03T01:30:00.837Z,4.20
2023-05-03T01:32:32.844Z,4.20
2023-05-03T01:35:13.649Z,3.70
2023-05-03T01:37:42.459Z,4.90
2023-05-03T01:40:17.030Z,3.60
2023-05-03T01:42:44.777Z,3.80
2023-05-03T01:45:12.885Z,4.10
2023-05-03T01:47:40.811Z,3.70
2023-05-03T01:50:09.136Z,4.60
2023-05-03T01:52:37.928Z,4.10
2023-05-03T01:55:06.192Z,4.20
2023-05-03T01:57:34.063Z,3.90
2023-05-03T02:00:02.115Z,3.90
2023-05-03T02:02:30.134Z,6.10
2023-05-03T02:04:58.004Z,4.50
2023-05-03T02:07:26.011Z,3.90
2023-05-03T02:09:53.736Z,4.20
2023-05-03T02:12:21.821Z,5.20
2023-05-03T02:14:49.585Z,5.00
2023-05-03T02:17:18.458Z,5.00
2023-05-03T02:19:46.342Z,5.70
2023-05-03T02:22:14.215Z,4.20
2023-05-03T02:24:44.949Z,4.00
2023-05-03T02:27:12.962Z,4.30
2023-05-03T02:29:40.897Z,4.00
2023-05-03T02:32:08.781Z,4.50
2023-05-03T02:34:36.710Z,4.10
2023-05-03T02:37:04.776Z,4.40
2023-05-03T02:39:32.710Z,4.90
2023-05-03T02:42:00.754Z,4.50
2023-05-03T02:44:28.806Z,4.60
2023-05-03T02:46:56.507Z,5.10
2023-05-03T02:49:27.054Z,4.80
2023-05-03T02:51:56.822Z,4.30
2023-05-03T02:54:24.710Z,5.80
2023-05-03T02:56:52.428Z,4.50
2023-05-03T02:59:20.229Z,4.70
2023-05-03T03:01:49.220Z,4.90
2023-05-03T03:04:17.144Z,4.40
2023-05-03T03:06:44.937Z,4.00
2023-05-03T03:09:13.192Z,4.30
2023-05-03T03:11:41.292Z,4.90
2023-05-03T03:14:09.264Z,4.50
2023-05-03T03:16:37.216Z,4.50
2023-05-03T03:19:05.069Z,4.60
2023-05-03T03:21:33.256Z,4.10
2023-05-03T03:24:03.673Z,3.90
2023-05-03T03:26:31.319Z,4.60
2023-05-03T03:28:59.063Z,4.40
2023-05-03T03:31:26.962Z,4.50
2023-05-03T03:33:54.802Z,4.10
2023-05-03T03:36:22.622Z,4.60
2023-05-03T03:38:50.362Z,4.20
2023-05-03T03:41:18.341Z,4.00
2023-05-03T03:43:46.066Z,4.30
2023-05-03T03:46:13.872Z,4.00
2023-05-03T03:48:41.667Z,4.40
2023-05-03T03:51:09.440Z,4.30
2023-05-03T03:53:37.348Z,4.30
2023-05-03T03:56:05.533Z,4.90
2023-05-03T03:58:33.455Z,4.60
2023-05-03T04:01:01.374Z,4.90
2023-05-03T04:03:29.441Z,4.90
2023-05-03T04:05:57.264Z,4.20
2023-05-03T04:08:25.074Z,4.70
2023-05-03T04:10:52.889Z,4.40
2023-05-03T04:13:20.591Z,4.80
2023-05-03T04:15:48.333Z,4.80
2023-05-03T04:18:16.137Z,5.40
2023-05-03T04:20:43.954Z,4.70
2023-05-03T04:23:11.661Z,4.90
2023-05-03T04:25:46.631Z,4.30
2023-05-03T04:28:15.206Z,4.30
2023-05-03T04:30:47.587Z,4.60
2023-05-03T04:33:15.551Z,4.20
2023-05-03T04:35:43.380Z,4.10
2023-05-03T04:38:11.265Z,4.40
2023-05-03T04:40:38.944Z,4.10
2023-05-03T04:43:07.093Z,4.20
2023-05-03T04:45:35.299Z,4.00
2023-05-03T04:48:05.579Z,4.10
2023-05-03T04:50:33.994Z,3.70
2023-05-03T04:53:01.911Z,4.10
2023-05-03T04:55:29.778Z,4.50
2023-05-03T04:57:57.492Z,4.00
2023-05-03T05:00:25.699Z,5.20
2023-05-03T05:02:53.693Z,3.80
2023-05-03T05:05:21.497Z,3.70
2023-05-03T05:07:49.346Z,4.50
2023-05-03T05:10:17.223Z,3.80
2023-05-03T05:12:44.991Z,4.00
2023-05-03T05:15:12.754Z,4.60
2023-05-03T05:17:41.299Z,4.10
2023-05-03T05:20:12.488Z,4.40
2023-05-03T05:22:40.612Z,4.60
2023-05-03T05:25:08.479Z,3.90
2023-05-03T05:27:36.508Z,3.50
2023-05-03T05:30:04.877Z,3.60
2023-05-03T05:32:32.894Z,4.20
2023-05-03T05:35:01.140Z,3.80
2023-05-03T05:37:29.088Z,4.20
2023-05-03T05:39:56.932Z,3.70
2023-05-03T05:42:24.952Z,3.40
2023-05-03T05:44:52.894Z,3.30
2023-05-03T05:47:21.521Z,3.80
2023-05-03T05:49:49.498Z,3.60
2023-05-03T05:52:17.302Z,3.80
2023-05-03T05:54:45.165Z,3.10
2023-05-03T05:57:13.882Z,3.30
2023-05-03T05:59:41.804Z,2.80
2023-05-03T06:02:14.164Z,3.00
2023-05-03T06:04:42.193Z,3.10
2023-05-03T06:07:10.025Z,3.80
2023-05-03T06:09:37.787Z,3.50
2023-05-03T06:12:05.753Z,3.60
2023-05-03T06:14:33.517Z,3.10
2023-05-03T06:17:02.176Z,3.20
2023-05-03T06:19:29.993Z,3.50
2023-05-03T06:21:57.870Z,3.20
2023-05-03T06:24:31.094Z,3.00
2023-05-03T06:27:00.184Z,3.10
2023-05-03T06:29:28.608Z,2.90
2023-05-03T06:31:56.388Z,3.40
2023-05-03T06:34:28.227Z,2.90
2023-05-03T06:36:55.990Z,2.60
2023-05-03T06:39:23.843Z,2.80
2023-05-03T06:41:51.730Z,2.50
2023-05-03T06:44:19.482Z,3.10
2023-05-03T06:46:47.463Z,2.80
2023-05-03T06:49:15.273Z,2.70
2023-05-03T06:51:42.975Z,3.10
2023-05-03T06:54:10.974Z,2.30
2023-05-03T06:56:38.714Z,2.30
2023-05-03T06:59:08.241Z,2.10
2023-05-03T07:01:36.746Z,2.30
2023-05-03T07:04:04.915Z,1.90
2023-05-03T07:06:40.675Z,1.80
2023-05-03T07:09:08.736Z,2.30
2023-05-03T07:11:39.294Z,3.50
2023-05-03T07:14:07.372Z,2.60
2023-05-03T07:16:35.394Z,2.60
2023-05-03T07:19:03.245Z,2.00
2023-05-03T07:21:31.753Z,1.80
2023-05-03T07:23:59.471Z,2.20
2023-05-03T07:26:27.519Z,2.10
2023-05-03T07:28:55.293Z,1.60
2023-05-03T07:31:23.186Z,1.70
2023-05-03T07:33:51.011Z,2.10
2023-05-03T07:36:18.915Z,1.80
2023-05-03T07:38:46.992Z,2.30
2023-05-03T07:41:14.788Z,1.60
2023-05-03T07:43:42.659Z,1.80
2023-05-03T07:46:12.844Z,1.90
2023-05-03T07:48:40.804Z,1.80
2023-05-03T07:51:08.672Z,1.80
2023-05-03T07:53:36.504Z,1.50
2023-05-03T07:56:04.371Z,1.90
2023-05-03T07:58:40.068Z,1.50
2023-05-03T08:01:10.734Z,2.00
2023-05-03T08:03:38.823Z,1.50
2023-05-03T08:06:07.022Z,1.20
2023-05-03T08:08:36.163Z,1.50
2023-05-03T08:11:04.085Z,1.60
2023-05-03T08:13:31.811Z,1.70
2023-05-03T08:15:59.824Z,2.20
2023-05-03T08:18:28.051Z,2.10
2023-05-03T08:20:55.894Z,1.90
2023-05-03T08:23:23.861Z,1.60
2023-05-03T08:25:51.808Z,1.30
2023-05-03T08:28:19.516Z,1.50
2023-05-03T08:30:47.341Z,1.60
2023-05-03T08:33:15.401Z,1.50
2023-05-03T08:35:43.168Z,2.10
2023-05-03T08:38:10.935Z,1.80
2023-05-03T08:40:40.171Z,1.50
2023-05-03T08:43:09.485Z,1.40
2023-05-03T08:45:37.380Z,1.70
2023-05-03T08:48:06.895Z,2.10
2023-05-03T08:50:42.072Z,2.10
2023-05-03T08:53:10.683Z,1.40
2023-05-03T08:55:38.955Z,1.50
2023-05-03T08:58:10.509Z,1.80
2023-05-03T09:00:38.792Z,1.40
2023-05-03T09:03:07.635Z,1.30
2023-05-03T09:05:36.050Z,1.40
2023-05-03T09:08:05.154Z,1.60
2023-05-03T09:10:34.200Z,1.60
2023-05-03T09:13:02.532Z,1.40
2023-05-03T09:15:30.972Z,1.30
2023-05-03T09:18:08.541Z,1.40
2023-05-03T09:20:37.407Z,1.50
2023-05-03T09:23:05.156Z,1.50
2023-05-03T09:25:43.027Z,1.40
2023-05-03T09:28:10.769Z,1.80
2023-05-03T09:30:38.644Z,1.30
2023-05-03T09:33:06.602Z,1.50
2023-05-03T09:35:34.639Z,1.40
2023-05-03T09:38:02.513Z,1.60
2023-05-03T09:40:30.528Z,1.60
2023-05-03T09:43:19.548Z,1.30
2023-05-03T09:45:47.621Z,1.70
2023-05-03T09:48:16.043Z,1.40
2023-05-03T09:50:43.991Z,1.50
2023-05-03T09:53:11.838Z,1.40
2023-05-03T09:55:40.287Z,1.90
2023-05-03T09:58:08.107Z,1.70
2023-05-03T10:00:39.778Z,1.70
2023-05-03T10:03:08.814Z,1.50
2023-05-03T10:05:41.662Z,1.50
2023-05-03T10:08:10.766Z,1.40
2023-05-03T10:10:39.885Z,1.50
2023-05-03T10:13:07.725Z,1.50
2023-05-03T10:15:37.661Z,1.40
2023-05-03T10:18:08.156Z,1.60
2023-05-03T10:20:41.648Z,1.30
2023-05-03T10:23:10.974Z,1.40
2023-05-03T10:25:39.757Z,1.80
2023-05-03T10:28:09.055Z,2.00
2023-05-03T10:30:37.934Z,1.50
2023-05-03T10:33:11.784Z,1.60
2023-05-03T10:35:40.608Z,1.70
2023-05-03T10:38:20.130Z,3.20
2023-05-03T10:40:48.258Z,2.50
2023-05-03T10:43:46.295Z,1.60
2023-05-03T10:46:31.265Z,1.30
2023-05-03T10:49:17.747Z,1.40
2023-05-03T10:51:45.703Z,1.60
2023-05-03T10:54:14.017Z,1.30
2023-05-03T10:56:48.923Z,1.30
2023-05-03T10:59:16.743Z,1.60
2023-05-03T11:01:45.042Z,1.50
2023-05-03T11:04:24.624Z,1.60
2023-05-03T11:06:56.813Z,1.60
2023-05-03T11:09:34.198Z,1.60
2023-05-03T11:12:08.781Z,2.10
2023-05-03T11:14:36.827Z,1.60
2023-05-03T11:17:04.973Z,1.40
2023-05-03T11:19:33.115Z,1.30
2023-05-03T11:22:01.508Z,1.10
2023-05-03T11:24:29.800Z,1.80
2023-05-03T11:26:58.017Z,1.30
2023-05-03T11:29:26.218Z,1.40
2023-05-03T11:31:54.936Z,1.80
2023-05-03T11:34:22.802Z,1.60
2023-05-03T11:36:51.224Z,1.60
2023-05-03T11:39:20.843Z,1.20
2023-05-03T11:42:02.944Z,1.50
2023-05-03T11:44:33.111Z,1.40
2023-05-03T11:47:03.806Z,1.80
2023-05-03T11:49:31.901Z,1.50
2023-05-03T11:52:00.219Z,1.50
2023-05-03T11:54:28.462Z,2.60
2023-05-03T11:56:58.155Z,1.50
2023-05-03T11:59:37.291Z,1.60
2023-05-03T12:02:07.081Z,1.40
2023-05-03T12:04:37.272Z,1.40
2023-05-03T12:07:08.912Z,1.50
2023-05-03T12:09:37.878Z,1.50
2023-05-03T12:12:09.675Z,1.80
2023-05-03T12:14:59.178Z,1.40
2023-05-03T12:17:55.013Z,2.10
2023-05-03T12:22:59.197Z,6.10
2023-05-03T12:25:29.086Z,2.20
2023-05-03T12:28:18.716Z,1.70
2023-05-03T12:30:48.664Z,1.50
2023-05-03T12:34:57.539Z,1.50
2023-05-03T12:37:27.592Z,1.90
2023-05-03T12:40:18.345Z,1.60
2023-05-03T12:42:44.995Z,1.40
2023-05-03T12:45:14.478Z,1.80
2023-05-03T12:47:44.439Z,2.00
2023-05-03T12:50:12.985Z,1.60
2023-05-03T12:52:44.963Z,1.70
2023-05-03T12:55:18.202Z,1.50
2023-05-03T12:57:59.335Z,2.50
2023-05-03T13:00:36.860Z,2.30
2023-05-03T13:05:37.144Z,1.40
2023-05-03T13:10:36.350Z,1.40
2023-05-03T13:13:04.703Z,2.30
2023-05-03T13:15:35.202Z,1.60
2023-05-03T13:18:05.036Z,1.60
2023-05-03T13:20:33.341Z,1.80
2023-05-03T13:23:01.249Z,1.40
2023-05-03T13:25:32.669Z,1.90
2023-05-03T13:28:01.869Z,2.60
2023-05-03T13:30:32.627Z,2.10
2023-05-03T13:33:00.518Z,1.60
2023-05-03T13:35:28.327Z,1.60
2023-05-03T13:37:56.699Z,1.40
2023-05-03T13:40:24.849Z,2.00
2023-05-03T13:42:53.575Z,1.70
2023-05-03T13:45:21.695Z,1.80
2023-05-03T13:50:21.532Z,1.80
2023-05-03T13:52:50.198Z,1.50
2023-05-03T13:55:22.144Z,1.30
2023-05-03T13:57:50.375Z,1.60
2023-05-03T14:00:21.376Z,1.60
2023-05-03T14:02:52.824Z,2.00
2023-05-03T14:05:21.745Z,1.80
2023-05-03T14:07:52.277Z,1.80
2023-05-03T14:10:20.302Z,1.60
2023-05-03T14:12:52.555Z,1.10
2023-05-03T14:15:23.148Z,1.30
2023-05-03T14:17:51.067Z,1.30
2023-05-03T14:20:20.099Z,1.30
2023-05-03T14:22:48.220Z,1.40
2023-05-03T14:25:16.316Z,1.40
2023-05-03T14:27:47.495Z,1.40
2023-05-03T14:30:15.606Z,1.20
2023-05-03T14:32:43.507Z,1.30
2023-05-03T14:35:11.636Z,1.30
2023-05-03T14:37:39.514Z,1.60
2023-05-03T14:40:08.202Z,1.50
2023-05-03T14:42:39.385Z,1.60
2023-05-03T14:45:10.096Z,1.40
2023-05-03T14:47:46.772Z,1.40
2023-05-03T14:50:16.086Z,1.60
2023-05-03T14:52:45.126Z,1.40
2023-05-03T14:55:16.697Z,1.70
2023-05-03T14:57:44.879Z,1.80
2023-05-03T15:00:18.530Z,1.60
2023-05-03T15:02:46.992Z,1.40
2023-05-03T15:05:15.167Z,1.80
2023-05-03T15:07:43.124Z,3.00
2023-05-03T15:10:14.154Z,2.40
2023-05-03T15:12:43.062Z,2.10
2023-05-03T15:15:12.159Z,2.00
2023-05-03T15:17:40.146Z,2.30
2023-05-03T15:20:10.443Z,1.30
2023-05-03T15:22:38.353Z,1.50
2023-05-03T15:25:06.451Z,1.60
2023-05-03T15:27:34.526Z,2.00
2023-05-03T15:30:04.221Z,1.90
2023-05-03T15:32:35.172Z,1.40
2023-05-03T15:35:03.256Z,1.80
2023-05-03T15:37:37.982Z,1.20
2023-05-03T15:40:09.402Z,1.50
2023-05-03T15:42:37.888Z,1.40
2023-05-03T15:45:07.101Z,1.50
2023-05-03T15:47:35.053Z,1.10
2023-05-03T15:50:03.569Z,1.30
2023-05-03T15:52:32.145Z,1.10
2023-05-03T15:55:00.044Z,1.30
2023-05-03T15:57:31.902Z,1.30
2023-05-03T15:59:59.756Z,1.00
2023-05-03T16:02:27.599Z,1.20
2023-05-03T16:04:55.933Z,1.50
2023-05-03T16:07:23.647Z,1.50
2023-05-03T16:09:51.906Z,1.40
2023-05-03T16:12:19.921Z,1.50
2023-05-03T16:14:48.516Z,1.20
2023-05-03T16:17:19.228Z,1.30
2023-05-03T16:19:49.196Z,1.40
2023-05-03T16:22:17.671Z,1.30
2023-05-03T16:24:47.654Z,1.40
2023-05-03T16:27:15.611Z,1.10
2023-05-03T16:29:43.636Z,1.00
2023-05-03T16:32:12.469Z,1.40
2023-05-03T16:34:47.528Z,1.20
2023-05-03T16:37:19.331Z,1.30
2023-05-03T16:39:47.621Z,1.50
2023-05-03T16:42:15.418Z,1.30
2023-05-03T16:44:43.332Z,1.20
2023-05-03T16:47:11.443Z,1.50
2023-05-03T16:49:39.566Z,1.60
2023-05-03T16:52:08.326Z,1.40
2023-05-03T16:54:37.961Z,1.50
2023-05-03T16:57:05.705Z,1.60
2023-05-03T16:59:33.649Z,1.80
2023-05-03T17:02:01.510Z,1.10
2023-05-03T17:04:29.437Z,1.00
2023-05-03T17:06:57.632Z,1.40
2023-05-03T17:09:25.567Z,1.20
2023-05-03T17:11:53.330Z,1.50
2023-05-03T17:14:21.567Z,1.30
2023-05-03T17:16:51.541Z,1.30
2023-05-03T17:19:19.586Z,2.00
2023-05-03T17:21:47.402Z,1.40
2023-05-03T17:24:15.746Z,1.30
2023-05-03T17:26:43.632Z,1.60
2023-05-03T17:29:11.466Z,3.40
2023-05-03T17:31:39.443Z,2.00
2023-05-03T17:34:07.286Z,1.50
2023-05-03T17:36:35.322Z,1.90
2023-05-03T17:39:03.189Z,1.70
2023-05-03T17:41:30.992Z,1.10
2023-05-03T17:43:58.816Z,1.70
2023-05-03T17:46:26.800Z,1.70
2023-05-03T17:48:55.517Z,1.80
2023-05-03T17:51:24.024Z,1.90
2023-05-03T17:53:52.114Z,1.80
2023-05-03T17:56:20.355Z,1.40
2023-05-03T17:58:48.889Z,1.60
2023-05-03T18:01:17.366Z,3.20
2023-05-03T18:03:45.486Z,2.80
2023-05-03T18:06:14.241Z,2.40
2023-05-03T18:08:42.490Z,3.10
2023-05-03T18:11:10.487Z,2.10
2023-05-03T18:13:43.140Z,1.90
2023-05-03T18:16:12.513Z,1.70
2023-05-03T18:18:40.589Z,2.40
2023-05-03T18:21:10.590Z,2.80
2023-05-03T18:23:38.626Z,2.30
2023-05-03T18:26:08.768Z,19.00
2023-05-03T18:28:37.744Z,12.30
2023-05-03T18:31:05.878Z,11.40
2023-05-03T18:33:34.076Z,5.60
2023-05-03T18:36:01.948Z,6.60
2023-05-03T18:38:29.737Z,12.10
2023-05-03T18:40:57.719Z,10.40
2023-05-03T18:43:25.512Z,10.40
2023-05-03T18:45:53.352Z,11.40
2023-05-03T18:48:21.259Z,10.30
2023-05-03T18:50:49.377Z,11.30
2023-05-03T18:53:17.200Z,11.50
2023-05-03T18:55:45.362Z,12.70
2023-05-03T18:58:13.277Z,12.80
2023-05-03T19:00:41.815Z,12.70
2023-05-03T19:03:09.809Z,10.90
2023-05-03T19:05:38.920Z,10.00
2023-05-03T19:08:07.238Z,8.50
2023-05-03T19:10:35.137Z,11.50
2023-05-03T19:13:03.417Z,13.20
2023-05-03T19:15:32.717Z,16.30
2023-05-03T19:18:00.771Z,12.80
2023-05-03T19:20:29.792Z,12.30
2023-05-03T19:22:57.859Z,11.30
2023-05-03T19:25:25.763Z,10.70
2023-05-03T19:27:53.892Z,11.20
2023-05-03T19:30:21.827Z,12.20
2023-05-03T19:32:49.874Z,13.80
2023-05-03T19:35:17.851Z,23.10
2023-05-03T19:37:45.753Z,20.90
2023-05-03T19:40:13.737Z,20.20
2023-05-03T19:42:41.648Z,20.00
2023-05-03T19:45:10.144Z,17.60
2023-05-03T19:47:38.459Z,17.30
2023-05-03T19:50:07.048Z,19.00
2023-05-03T19:52:35.212Z,19.80
2023-05-03T19:55:06.272Z,17.90
2023-05-03T19:57:37.340Z,16.50
2023-05-03T20:00:07.404Z,15.80
2023-05-03T20:02:37.459Z,20.20
2023-05-03T20:05:05.855Z,28.30
2023-05-03T20:07:34.511Z,30.50
2023-05-03T20:10:02.671Z,30.20
2023-05-03T20:12:30.719Z,27.20
2023-05-03T20:14:58.574Z,24.50
2023-05-03T20:17:26.491Z,24.10
2023-05-03T20:19:54.305Z,30.40
2023-05-03T20:22:22.034Z,28.50
2023-05-03T20:24:52.268Z,39.50
2023-05-03T20:27:21.302Z,37.50
2023-05-03T20:29:49.276Z,37.00
2023-05-03T20:32:17.290Z,39.40
2023-05-03T20:34:45.106Z,38.40
2023-05-03T20:37:13.410Z,30.00
2023-05-03T20:39:41.758Z,26.80
2023-05-03T20:42:09.560Z,24.70
2023-05-03T20:44:37.439Z,27.30
2023-05-03T20:47:05.321Z,29.00
2023-05-03T20:49:33.054Z,29.80
2023-05-03T20:52:01.210Z,29.00
2023-05-03T20:54:28.907Z,26.90
2023-05-03T20:56:59.529Z,28.50
2023-05-03T20:59:27.514Z,29.50
2023-05-03T21:01:58.833Z,29.80
2023-05-03T21:04:27.395Z,50.90
2023-05-03T21:06:55.365Z,52.70
2023-05-03T21:09:24.249Z,50.50
2023-05-03T21:11:52.146Z,52.50
2023-05-03T21:14:19.960Z,51.60
2023-05-03T21:16:48.268Z,54.30
2023-05-03T21:19:16.198Z,48.30
2023-05-03T21:21:46.382Z,43.20
2023-05-03T21:24:14.219Z,46.40
2023-05-03T21:26:42.001Z,41.20
2023-05-03T21:29:09.754Z,40.50
2023-05-03T21:31:39.266Z,39.50
2023-05-03T21:34:09.856Z,38.80
2023-05-03T21:36:37.647Z,34.10
2023-05-03T21:39:05.332Z,27.70
2023-05-03T21:41:33.272Z,25.40
2023-05-03T21:44:01.153Z,25.20
2023-05-03T21:46:29.033Z,26.10
2023-05-03T21:48:56.922Z,23.80
2023-05-03T21:51:25.752Z,24.60
2023-05-03T21:53:53.687Z,23.90
2023-05-03T21:56:21.811Z,22.20
2023-05-03T21:58:49.615Z,21.50
2023-05-03T22:01:19.775Z,22.10
2023-05-03T22:03:48.630Z,20.20
2023-05-03T22:06:16.575Z,20.60
2023-05-03T22:08:44.362Z,19.60
2023-05-03T22:11:12.630Z,21.30
2023-05-03T22:13:54.479Z,20.30
2023-05-03T22:16:27.034Z,22.50
2023-05-03T22:18:54.868Z,39.50
2023-05-03T22:21:22.632Z,39.70
2023-05-03T22:23:51.322Z,51.60
2023-05-03T22:26:19.210Z,72.90
2023-05-03T22:28:47.100Z,61.30
2023-05-03T22:31:14.899Z,59.40
2023-05-03T22:33:45.104Z,57.90
2023-05-03T22:36:14.589Z,55.70
2023-05-03T22:38:44.748Z,49.00
2023-05-03T22:41:12.776Z,38.50
2023-05-03T22:43:40.565Z,37.10
2023-05-03T22:46:08.514Z,37.20
2023-05-03T22:48:43.927Z,37.70
2023-05-03T22:51:19.160Z,43.80
2023-05-03T22:53:47.040Z,35.10
2023-05-03T22:56:15.767Z,34.60
2023-05-03T22:58:44.101Z,35.90
2023-05-03T23:01:21.662Z,38.20
2023-05-03T23:03:49.482Z,35.80
2023-05-03T23:06:37.699Z,33.90
2023-05-03T23:09:06.217Z,35.00
2023-05-03T23:11:34.013Z,35.70
2023-05-03T23:14:02.065Z,34.10
2023-05-03T23:16:30.073Z,35.50
2023-05-03T23:18:57.862Z,36.90
2023-05-03T23:21:25.666Z,37.70
2023-05-03T23:23:53.452Z,35.60
2023-05-03T23:26:21.454Z,38.00
2023-05-03T23:28:49.948Z,39.30
2023-05-03T23:31:18.423Z,37.30
2023-05-03T23:33:46.824Z,39.10
2023-05-03T23:36:14.568Z,35.50
2023-05-03T23:38:42.672Z,37.70
2023-05-03T23:41:19.385Z,38.80
2023-05-03T23:43:50.272Z,36.00
2023-05-03T23:46:18.184Z,36.30
2023-05-03T23:48:46.367Z,35.80
2023-05-03T23:51:14.370Z,34.40
2023-05-03T23:53:42.155Z,32.80
2023-05-03T23:56:10.083Z,32.60
2023-05-03T23:58:37.804Z,33.50
