createdAt,value
2017-10-17T00:01:23.115Z,16.95
2017-10-17T00:03:51.723Z,13.75
2017-10-17T00:06:20.484Z,16.17
2017-10-17T00:18:29.679Z,16.52
2017-10-17T00:23:46.698Z,8.93
2017-10-17T00:28:53.549Z,12.30
2017-10-17T00:34:06.192Z,11.73
2017-10-17T01:01:42.618Z,12.63
2017-10-17T01:04:14.626Z,11.15
2017-10-17T01:06:43.696Z,14.48
2017-10-17T01:09:14.007Z,16.10
2017-10-17T01:11:42.170Z,10.65
2017-10-17T01:14:14.030Z,12.45
2017-10-17T01:16:42.484Z,14.90
2017-10-17T01:19:10.575Z,9.48
2017-10-17T01:21:38.897Z,12.85
2017-10-17T01:24:08.946Z,14.63
2017-10-17T01:26:37.424Z,12.73
2017-10-17T01:29:14.386Z,8.80
2017-10-17T01:31:42.511Z,8.13
2017-10-17T01:34:11.518Z,9.35
2017-10-17T01:36:41.332Z,13.13
2017-10-17T01:39:09.704Z,13.25
2017-10-17T01:41:37.814Z,9.75
2017-10-17T01:44:22.923Z,22.37
2017-10-17T01:46:51.856Z,11.00
2017-10-17T01:52:40.845Z,9.77
2017-10-17T01:55:14.130Z,9.63
2017-10-17T01:57:44.306Z,7.72
2017-10-17T02:02:52.285Z,11.57
2017-10-17T02:05:26.792Z,9.70
2017-10-17T02:10:54.262Z,18.25
2017-10-17T02:13:22.643Z,7.15
2017-10-17T02:15:50.781Z,7.57
2017-10-17T02:18:33.826Z,8.25
2017-10-17T02:21:02.366Z,9.85
2017-10-17T02:23:30.494Z,12.00
2017-10-17T02:26:08.606Z,9.13
2017-10-17T02:28:40.392Z,10.73
2017-10-17T02:31:08.523Z,7.60
2017-10-17T02:33:40.571Z,8.43
2017-10-17T02:36:09.375Z,9.55
2017-10-17T02:41:13.674Z,17.62
2017-10-17T02:43:46.552Z,9.13
2017-10-17T02:46:15.451Z,9.57
2017-10-17T02:48:45.775Z,10.95
2017-10-17T02:51:13.922Z,6.37
2017-10-17T02:53:42.090Z,11.05
2017-10-17T02:56:10.460Z,8.63
2017-10-17T02:58:39.411Z,8.93
2017-10-17T03:01:09.199Z,7.95
2017-10-17T03:03:48.166Z,9.93
2017-10-17T03:06:16.209Z,9.93
2017-10-17T03:08:44.970Z,8.35
2017-10-17T03:11:13.123Z,11.70
2017-10-17T03:13:52.770Z,11.45
2017-10-17T03:16:21.453Z,7.97
2017-10-17T03:18:49.802Z,8.27
2017-10-17T03:21:35.517Z,9.57
2017-10-17T03:24:06.338Z,12.77
2017-10-17T03:26:34.502Z,10.10
2017-10-17T03:29:02.656Z,20.77
2017-10-17T03:31:30.759Z,8.13
2017-10-17T03:34:01.703Z,13.23
2017-10-17T03:36:32.301Z,8.88
2017-10-17T03:39:05.103Z,10.00
2017-10-17T03:41:34.128Z,6.43
2017-10-17T03:47:04.711Z,10.88
2017-10-17T03:49:33.711Z,12.95
2017-10-17T03:52:01.787Z,6.50
2017-10-17T03:54:32.626Z,9.50
2017-10-17T03:57:01.519Z,10.27
2017-10-17T03:59:36.640Z,8.32
2017-10-17T04:02:05.520Z,8.50
2017-10-17T04:04:43.894Z,7.53
2017-10-17T04:10:49.465Z,10.25
2017-10-17T04:13:23.557Z,9.40
2017-10-17T04:15:52.456Z,13.20
2017-10-17T04:18:36.661Z,14.18
2017-10-17T04:21:07.523Z,9.03
2017-10-17T04:23:52.462Z,6.72
2017-10-17T04:26:32.776Z,9.25
2017-10-17T04:29:20.425Z,7.85
2017-10-17T04:31:50.747Z,6.73
2017-10-17T04:34:33.818Z,18.25
2017-10-17T04:37:15.519Z,8.35
2017-10-17T04:39:44.701Z,9.35
2017-10-17T04:42:28.301Z,8.50
2017-10-17T04:48:28.503Z,7.50
2017-10-17T04:56:38.234Z,10.00
2017-10-17T05:02:19.588Z,8.38
2017-10-17T05:32:41.610Z,10.30
2017-10-17T05:35:09.716Z,5.78
2017-10-17T05:37:40.224Z,8.13
2017-10-17T05:40:09.238Z,7.40
2017-10-17T05:48:37.147Z,5.30
2017-10-17T05:51:11.174Z,7.97
2017-10-17T05:53:42.678Z,7.57
2017-10-17T06:03:23.562Z,8.52
2017-10-17T06:06:11.107Z,7.27
2017-10-17T06:12:44.787Z,6.53
2017-10-17T06:15:46.477Z,6.70
2017-10-17T06:22:44.360Z,8.47
2017-10-17T06:28:11.739Z,5.33
2017-10-17T06:30:53.152Z,6.43
2017-10-17T06:40:16.756Z,19.53
2017-10-17T06:54:05.677Z,7.03
2017-10-17T07:07:25.275Z,9.10
2017-10-17T09:16:40.608Z,4.83
2017-10-17T09:33:49.482Z,3.77
2017-10-17T09:37:09.726Z,6.57
2017-10-17T10:01:21.320Z,3.77
2017-10-17T10:03:54.742Z,5.80
2017-10-17T10:06:24.989Z,8.57
2017-10-17T10:22:00.941Z,7.30
2017-10-17T10:36:51.080Z,8.13
2017-10-17T10:39:35.109Z,3.40
2017-10-17T10:48:15.786Z,4.10
2017-10-17T10:53:22.047Z,4.57
2017-10-17T10:55:55.893Z,5.20
2017-10-17T11:01:16.303Z,7.00
2017-10-17T11:03:54.237Z,7.63
2017-10-17T11:06:24.132Z,8.20
2017-10-17T11:08:53.531Z,6.10
2017-10-17T11:11:25.527Z,6.87
2017-10-17T11:16:45.908Z,5.23
2017-10-17T11:19:15.655Z,8.50
2017-10-17T11:21:49.155Z,9.77
2017-10-17T11:27:01.871Z,6.33
2017-10-17T11:29:30.450Z,8.53
2017-10-17T11:34:55.571Z,4.77
2017-10-17T11:37:25.659Z,6.80
2017-10-17T11:39:54.471Z,7.10
2017-10-17T11:42:33.985Z,10.40
2017-10-17T11:45:02.534Z,7.23
2017-10-17T11:47:30.904Z,6.13
2017-10-17T11:50:00.110Z,5.43
2017-10-17T11:52:28.636Z,5.97
2017-10-17T11:55:01.581Z,5.97
2017-10-17T11:57:29.970Z,7.23
2017-10-17T11:59:59.567Z,7.50
2017-10-17T12:02:29.491Z,9.03
2017-10-17T12:04:58.174Z,6.00
2017-10-17T12:07:26.525Z,4.80
2017-10-17T12:09:55.168Z,4.93
2017-10-17T12:12:23.137Z,6.73
2017-10-17T12:14:51.641Z,9.40
2017-10-17T12:17:20.487Z,4.77
2017-10-17T12:19:49.049Z,5.50
2017-10-17T12:22:17.542Z,8.53
2017-10-17T12:24:51.739Z,5.10
2017-10-17T12:27:20.431Z,6.07
2017-10-17T12:32:50.178Z,7.00
2017-10-17T12:35:18.676Z,5.27
2017-10-17T12:37:56.440Z,4.50
2017-10-17T12:43:13.361Z,5.60
2017-10-17T12:52:13.942Z,5.90
2017-10-17T13:06:20.252Z,10.10
2017-10-17T13:08:51.559Z,3.27
2017-10-17T13:11:20.224Z,7.93
2017-10-17T13:13:54.445Z,3.33
2017-10-17T13:16:41.950Z,6.33
2017-10-17T13:39:36.168Z,6.60
2017-10-17T13:42:09.452Z,6.47
2017-10-17T13:48:12.960Z,5.67
2017-10-17T13:59:21.622Z,10.13
2017-10-17T14:04:40.849Z,10.27
2017-10-17T14:07:18.783Z,7.70
2017-10-17T14:12:32.364Z,4.40
2017-10-17T14:15:05.541Z,9.13
2017-10-17T14:17:35.794Z,12.23
2017-10-17T16:19:54.674Z,9.93
2017-10-17T16:22:23.182Z,10.60
2017-10-17T16:24:51.670Z,10.30
2017-10-17T16:27:20.230Z,11.00
2017-10-17T16:29:48.770Z,10.63
2017-10-17T16:32:17.283Z,12.20
2017-10-17T16:34:45.818Z,11.67
2017-10-17T16:37:14.352Z,9.23
2017-10-17T16:39:42.827Z,13.90
2017-10-17T16:42:11.396Z,11.27
2017-10-17T16:44:39.903Z,8.37
2017-10-17T16:47:08.384Z,11.03
2017-10-17T16:49:36.866Z,6.87
2017-10-17T16:52:05.176Z,11.63
2017-10-17T16:54:33.743Z,9.87
2017-10-17T16:57:02.061Z,13.77
2017-10-17T16:59:31.175Z,10.80
2017-10-17T17:02:00.888Z,18.50
2017-10-17T17:04:31.058Z,8.13
2017-10-17T17:06:59.646Z,12.40
2017-10-17T17:09:59.930Z,16.80
2017-10-17T17:22:27.040Z,15.50
2017-10-17T17:24:59.252Z,8.63
2017-10-17T17:27:27.850Z,10.10
2017-10-17T17:30:16.482Z,13.00
2017-10-17T17:33:33.560Z,15.03
2017-10-17T17:39:48.841Z,11.50
2017-10-17T17:42:21.835Z,11.17
2017-10-17T17:51:09.398Z,9.87
2017-10-17T17:56:22.065Z,12.50
2017-10-17T20:57:19.982Z,13.40
2017-10-17T21:33:17.782Z,17.40
2017-10-17T21:35:46.390Z,15.57
2017-10-17T21:38:16.602Z,14.73
2017-10-17T21:40:45.192Z,13.90
2017-10-17T21:43:13.819Z,14.80
2017-10-17T21:48:19.905Z,14.13
2017-10-17T21:50:48.760Z,13.10
2017-10-17T21:53:17.500Z,16.27
2017-10-17T21:55:47.933Z,19.85
2017-10-17T21:58:16.857Z,18.70
2017-10-17T22:00:57.062Z,17.02
2017-10-17T22:06:11.003Z,17.35
2017-10-17T22:08:41.742Z,25.40
2017-10-17T22:11:10.985Z,13.18
2017-10-17T22:13:39.946Z,12.60
2017-10-17T22:16:08.566Z,16.23
2017-10-17T22:18:37.419Z,17.12
2017-10-17T22:21:06.122Z,19.23
2017-10-17T22:23:34.959Z,16.15
2017-10-17T22:26:03.838Z,19.50
2017-10-17T22:28:32.691Z,13.98
2017-10-17T22:31:01.587Z,17.30
2017-10-17T22:33:30.410Z,16.60
2017-10-17T22:36:00.761Z,15.02
2017-10-17T22:38:30.491Z,19.73
2017-10-17T22:41:00.557Z,13.48
2017-10-17T22:43:30.550Z,13.45
2017-10-17T22:45:59.584Z,18.50
2017-10-17T22:51:16.712Z,16.92
2017-10-17T22:53:53.878Z,18.50
2017-10-17T22:59:47.686Z,15.18
2017-10-17T23:06:01.459Z,17.12
2017-10-17T23:08:32.093Z,17.17
2017-10-17T23:11:01.291Z,18.67
2017-10-17T23:13:30.134Z,15.15
2017-10-17T23:25:38.408Z,14.25
2017-10-17T23:28:11.623Z,16.40
2017-10-17T23:30:43.991Z,22.30
2017-10-17T23:38:37.036Z,16.60
2017-10-17T23:41:11.947Z,17.30
2017-10-17T23:43:41.122Z,24.90
2017-10-17T23:48:52.600Z,17.23
2017-10-17T23:51:23.482Z,13.70
2017-10-17T23:53:53.911Z,21.45
2017-10-17T23:56:23.644Z,17.23
