createdAt,value
2016-05-01T00:00:45.528Z,0
2016-05-01T00:01:45.531Z,0
2016-05-01T00:02:45.533Z,0
2016-05-01T00:03:45.395Z,0
2016-05-01T00:04:45.554Z,0
2016-05-01T00:05:45.823Z,0
2016-05-01T00:06:45.545Z,0
2016-05-01T00:07:45.374Z,0
2016-05-01T00:08:45.550Z,0
2016-05-01T00:09:45.380Z,0
2016-05-01T00:10:45.383Z,0
2016-05-01T00:11:45.542Z,0
2016-05-01T00:12:45.529Z,0
2016-05-01T00:13:45.563Z,0
2016-05-01T00:14:45.394Z,0
2016-05-01T00:15:45.537Z,0
2016-05-01T00:16:45.555Z,0
2016-05-01T00:17:45.402Z,0
2016-05-01T00:18:45.545Z,0
2016-05-01T00:19:45.563Z,0
2016-05-01T00:20:45.582Z,0
2016-05-01T00:21:45.396Z,0
2016-05-01T00:22:45.431Z,0
2016-05-01T00:23:45.401Z,0
2016-05-01T00:24:45.404Z,0
2016-05-01T00:25:45.548Z,0
2016-05-01T00:26:45.254Z,0
2016-05-01T00:27:45.553Z,0
2016-05-01T00:28:45.556Z,0
2016-05-01T00:29:45.403Z,0
2016-05-01T00:30:45.390Z,0
2016-05-01T00:31:45.409Z,0
2016-05-01T00:32:45.395Z,0
2016-05-01T00:33:45.414Z,0
2016-05-01T00:34:45.417Z,0
2016-05-01T00:35:45.825Z,0
2016-05-01T00:36:45.391Z,0
2016-05-01T00:37:45.408Z,0
2016-05-01T00:38:45.411Z,0
2016-05-01T00:39:45.399Z,0
2016-05-01T00:40:45.542Z,0
2016-05-01T00:41:45.560Z,0
2016-05-01T00:42:45.407Z,0
2016-05-01T00:43:45.550Z,0
2016-05-01T00:44:45.099Z,0
2016-05-01T00:45:45.571Z,0
2016-05-01T00:46:45.557Z,0
2016-05-01T00:47:45.405Z,0
2016-05-01T00:48:45.563Z,0
2016-05-01T00:49:45.565Z,0
2016-05-01T00:50:45.412Z,0
2016-05-01T00:51:45.259Z,0
2016-05-01T00:52:45.559Z,0
2016-05-01T00:53:45.562Z,0
2016-05-01T00:54:45.392Z,0
2016-05-01T00:55:45.582Z,0
2016-05-01T00:56:45.570Z,0
2016-05-01T00:57:45.401Z,0
2016-05-01T00:58:45.575Z,0
2016-05-01T00:59:45.562Z,0
2016-05-01T01:00:45.408Z,0
2016-05-01T01:01:45.270Z,0
2016-05-01T01:02:45.414Z,0
2016-05-01T01:03:45.556Z,0
2016-05-01T01:04:45.403Z,0
2016-05-01T01:05:45.577Z,0
2016-05-01T01:06:45.564Z,0
2016-05-01T01:07:45.567Z,0
2016-05-01T01:08:45.430Z,0
2016-05-01T01:09:45.557Z,0
2016-05-01T01:10:45.560Z,0
2016-05-01T01:11:45.578Z,0
2016-05-01T01:12:45.408Z,0
2016-05-01T01:13:45.569Z,0
2016-05-01T01:14:45.567Z,0
2016-05-01T01:15:45.570Z,0
2016-05-01T01:16:45.103Z,0
2016-05-01T01:17:45.575Z,0
2016-05-01T01:18:45.562Z,0
2016-05-01T01:19:45.565Z,0
2016-05-01T01:20:45.583Z,0
2016-05-01T01:21:45.570Z,0
2016-05-01T01:22:45.261Z,0
2016-05-01T01:23:45.419Z,0
2016-05-01T01:24:45.578Z,0
2016-05-01T01:25:45.424Z,0
2016-05-01T01:26:45.568Z,0
2016-05-01T01:27:45.571Z,0
2016-05-01T01:28:45.432Z,0
2016-05-01T01:29:45.420Z,0
2016-05-01T01:30:45.422Z,0
2016-05-01T01:31:45.565Z,0
2016-05-01T01:32:45.427Z,0
2016-05-01T01:33:45.274Z,0
2016-05-01T01:34:45.574Z,0
2016-05-01T01:35:45.593Z,0
2016-05-01T01:36:45.580Z,0
2016-05-01T01:37:45.425Z,0
2016-05-01T01:38:45.569Z,0
2016-05-01T01:39:45.571Z,0
2016-05-01T01:40:45.434Z,0
2016-05-01T01:41:45.577Z,0
2016-05-01T01:42:45.579Z,0
2016-05-01T01:43:45.567Z,0
2016-05-01T01:44:45.428Z,0
2016-05-01T01:45:45.587Z,0
2016-05-01T01:46:45.575Z,0
2016-05-01T01:47:45.578Z,0
2016-05-01T01:48:45.423Z,0
2016-05-01T01:49:45.583Z,0
2016-05-01T01:50:45.586Z,0
2016-05-01T01:51:45.431Z,0
2016-05-01T01:52:45.434Z,0
2016-05-01T01:53:45.577Z,0
2016-05-01T01:54:45.425Z,0
2016-05-01T01:55:45.584Z,0
2016-05-01T01:56:45.586Z,0
2016-05-01T01:57:45.588Z,0
2016-05-01T01:58:45.591Z,0
2016-05-01T01:59:45.266Z,0
2016-05-01T02:00:45.597Z,0
2016-05-01T02:01:45.599Z,0
2016-05-01T02:02:45.586Z,0
2016-05-01T02:03:45.449Z,0
2016-05-01T02:04:45.591Z,0
2016-05-01T02:05:46.532Z,0
2016-05-01T02:06:45.440Z,0
2016-05-01T02:07:45.599Z,0
2016-05-01T02:08:45.602Z,0
2016-05-01T02:09:45.434Z,0
2016-05-01T02:10:45.592Z,0
2016-05-01T02:11:45.440Z,0
2016-05-01T02:12:45.597Z,0
2016-05-01T02:13:45.287Z,0
2016-05-01T02:14:45.604Z,0
2016-05-01T02:15:45.450Z,0
2016-05-01T02:16:45.593Z,0
2016-05-01T02:17:45.612Z,0
2016-05-01T02:18:45.598Z,0
2016-05-01T02:19:45.445Z,0
2016-05-01T02:20:45.979Z,0
2016-05-01T02:21:45.606Z,0
2016-05-01T02:22:45.594Z,0
2016-05-01T02:23:45.581Z,0
2016-05-01T02:24:45.442Z,0
2016-05-01T02:25:45.586Z,0
2016-05-01T02:26:45.619Z,0
2016-05-01T02:27:45.607Z,0
2016-05-01T02:28:45.625Z,0
2016-05-01T02:29:45.596Z,0
2016-05-01T02:30:45.599Z,0
2016-05-01T02:31:45.618Z,0
2016-05-01T02:32:45.449Z,0
2016-05-01T02:33:45.607Z,0
2016-05-01T02:34:45.594Z,0
2016-05-01T02:35:45.613Z,0
2016-05-01T02:36:45.584Z,0
2016-05-01T02:37:45.602Z,0
2016-05-01T02:38:45.590Z,0
2016-05-01T02:39:45.608Z,0
2016-05-01T02:40:45.438Z,0
2016-05-01T02:41:45.613Z,0
2016-05-01T02:42:45.616Z,0
2016-05-01T02:43:45.446Z,0
2016-05-01T02:44:45.590Z,0
2016-05-01T02:45:45.436Z,0
2016-05-01T02:46:45.595Z,0
2016-05-01T02:47:45.598Z,0
2016-05-01T02:48:45.459Z,0
2016-05-01T02:49:45.603Z,0
2016-05-01T02:50:45.856Z,0
2016-05-01T02:51:45.453Z,0
2016-05-01T02:52:45.612Z,0
2016-05-01T02:53:45.473Z,0
2016-05-01T02:54:45.617Z,0
2016-05-01T02:55:45.603Z,0
2016-05-01T02:56:45.607Z,0
2016-05-01T02:57:45.609Z,0
2016-05-01T02:58:45.441Z,0
2016-05-01T02:59:45.599Z,0
2016-05-01T03:00:45.602Z,0
2016-05-01T03:01:45.292Z,0
2016-05-01T03:02:45.607Z,0
2016-05-01T03:03:45.594Z,0
2016-05-01T03:04:45.440Z,0
2016-05-01T03:05:45.755Z,0
2016-05-01T03:06:45.305Z,0
2016-05-01T03:07:45.604Z,0
2016-05-01T03:08:45.607Z,0
2016-05-01T03:09:45.454Z,0
2016-05-01T03:10:45.598Z,0
2016-05-01T03:11:45.616Z,0
2016-05-01T03:12:45.635Z,0
2016-05-01T03:13:45.448Z,0
2016-05-01T03:14:45.452Z,0
2016-05-01T03:15:45.611Z,0
2016-05-01T03:16:45.473Z,0
2016-05-01T03:17:45.601Z,0
2016-05-01T03:18:45.619Z,0
2016-05-01T03:19:45.606Z,0
2016-05-01T03:20:46.234Z,0
2016-05-01T03:21:45.611Z,0
2016-05-01T03:22:45.614Z,0
2016-05-01T03:23:45.461Z,0
2016-05-01T03:24:45.666Z,0
2016-05-01T03:25:45.622Z,0
2016-05-01T03:26:45.594Z,0
2016-05-01T03:27:45.456Z,0
2016-05-01T03:28:45.614Z,0
2016-05-01T03:29:45.477Z,0
2016-05-01T03:30:45.636Z,0
2016-05-01T03:31:45.467Z,0
2016-05-01T03:32:45.469Z,0
2016-05-01T03:33:45.456Z,0
2016-05-01T03:34:45.616Z,0
2016-05-01T03:35:45.618Z,0
2016-05-01T03:36:45.449Z,0
2016-05-01T03:37:45.624Z,0
2016-05-01T03:38:45.469Z,0
2016-05-01T03:39:45.629Z,0
2016-05-01T03:40:45.616Z,0
2016-05-01T03:41:45.649Z,0
2016-05-01T03:42:45.652Z,0
2016-05-01T03:43:45.608Z,0
2016-05-01T03:44:45.626Z,0
2016-05-01T03:45:45.613Z,0
2016-05-01T03:46:45.616Z,0
2016-05-01T03:47:45.618Z,0
2016-05-01T03:48:45.450Z,0
2016-05-01T03:49:45.623Z,0
2016-05-01T03:50:46.611Z,0
2016-05-01T03:51:45.614Z,0
2016-05-01T03:52:45.476Z,0
2016-05-01T03:53:45.620Z,0
2016-05-01T03:54:45.607Z,0
2016-05-01T03:55:45.625Z,0
2016-05-01T03:56:45.300Z,0
2016-05-01T03:57:45.631Z,0
2016-05-01T03:58:45.617Z,0
2016-05-01T03:59:45.620Z,0
2016-05-01T04:00:45.466Z,0
2016-05-01T04:01:45.469Z,0
2016-05-01T04:02:45.597Z,0
2016-05-01T04:03:45.318Z,0
2016-05-01T04:04:45.618Z,0
2016-05-01T04:05:45.463Z,0
2016-05-01T04:06:45.607Z,0
2016-05-01T04:07:45.485Z,0
2016-05-01T04:08:45.644Z,0
2016-05-01T04:09:45.599Z,0
2016-05-01T04:10:45.462Z,0
2016-05-01T04:11:45.308Z,0
2016-05-01T04:12:45.624Z,0
2016-05-01T04:13:45.627Z,0
2016-05-01T04:14:45.488Z,0
2016-05-01T04:15:45.616Z,0
2016-05-01T04:16:45.759Z,0
2016-05-01T04:17:45.324Z,0
2016-05-01T04:18:45.609Z,0
2016-05-01T04:19:45.626Z,0
2016-05-01T04:20:45.692Z,0
2016-05-01T04:21:45.617Z,0
2016-05-01T04:22:45.666Z,0
2016-05-01T04:23:45.325Z,0
2016-05-01T04:24:45.624Z,0
2016-05-01T04:25:45.627Z,0
2016-05-01T04:26:45.614Z,0
2016-05-01T04:27:45.320Z,0
2016-05-01T04:28:45.620Z,0
2016-05-01T04:29:45.639Z,0
2016-05-01T04:30:45.625Z,0
2016-05-01T04:31:45.628Z,0
2016-05-01T04:32:45.475Z,0
2016-05-01T04:33:45.617Z,0
2016-05-01T04:34:45.464Z,0
2016-05-01T04:35:45.373Z,0
2016-05-01T04:36:45.625Z,0
2016-05-01T04:37:45.472Z,0
2016-05-01T04:38:45.615Z,0
2016-05-01T04:39:45.633Z,0
2016-05-01T04:40:45.621Z,0
2016-05-01T04:41:45.623Z,0
2016-05-01T04:42:45.626Z,0
2016-05-01T04:43:45.629Z,0
2016-05-01T04:44:45.475Z,0
2016-05-01T04:45:45.478Z,0
2016-05-01T04:46:45.621Z,0
2016-05-01T04:47:45.640Z,0
2016-05-01T04:48:45.627Z,0
2016-05-01T04:49:45.490Z,0
2016-05-01T04:50:45.459Z,0
2016-05-01T04:51:45.620Z,0
2016-05-01T04:52:45.637Z,0
2016-05-01T04:53:45.625Z,0
2016-05-01T04:54:45.471Z,0
2016-05-01T04:55:45.645Z,0
2016-05-01T04:56:45.633Z,0
2016-05-01T04:57:45.635Z,0
2016-05-01T04:58:45.481Z,0
2016-05-01T04:59:45.469Z,0
2016-05-01T05:00:45.471Z,0
2016-05-01T05:01:45.630Z,0
2016-05-01T05:02:45.617Z,0
2016-05-01T05:03:45.636Z,0
2016-05-01T05:04:45.655Z,0
2016-05-01T05:05:46.000Z,0
2016-05-01T05:06:45.316Z,0
2016-05-01T05:07:45.631Z,0
2016-05-01T05:08:45.634Z,0
2016-05-01T05:09:45.652Z,0
2016-05-01T05:10:45.639Z,0
2016-05-01T05:11:45.485Z,0
2016-05-01T05:12:45.488Z,0
2016-05-01T05:13:45.632Z,0
2016-05-01T05:14:45.634Z,0
2016-05-01T05:15:45.637Z,0
2016-05-01T05:16:45.312Z,0
2016-05-01T05:17:45.329Z,0
2016-05-01T05:18:45.488Z,0
2016-05-01T05:19:45.615Z,0
2016-05-01T05:20:46.103Z,0
2016-05-01T05:21:45.465Z,0
2016-05-01T05:22:45.624Z,0
2016-05-01T05:23:45.627Z,0
2016-05-01T05:24:45.630Z,0
2016-05-01T05:25:45.335Z,0
2016-05-01T05:26:45.635Z,0
2016-05-01T05:27:45.623Z,0
2016-05-01T05:28:45.625Z,0
2016-05-01T05:29:45.628Z,0
2016-05-01T05:30:45.333Z,0
2016-05-01T05:31:45.633Z,0
2016-05-01T05:32:45.620Z,0
2016-05-01T05:33:45.482Z,5
2016-05-01T05:34:45.656Z,5
2016-05-01T05:35:45.488Z,5
2016-05-01T05:36:45.318Z,5
2016-05-01T05:37:45.634Z,5
2016-05-01T05:38:45.652Z,5
2016-05-01T05:39:45.482Z,5
2016-05-01T05:40:45.469Z,5
2016-05-01T05:41:45.644Z,5
2016-05-01T05:42:45.474Z,5
2016-05-01T05:43:45.635Z,5
2016-05-01T05:44:45.637Z,5
2016-05-01T05:45:45.640Z,5
2016-05-01T05:46:45.471Z,5
2016-05-01T05:47:45.473Z,5
2016-05-01T05:48:45.491Z,5
2016-05-01T05:49:45.479Z,5
2016-05-01T05:50:47.357Z,5
2016-05-01T05:51:45.671Z,5
2016-05-01T05:52:45.643Z,5
2016-05-01T05:53:45.629Z,5
2016-05-01T05:54:45.335Z,5
2016-05-01T05:55:45.635Z,5
2016-05-01T05:56:45.637Z,5
2016-05-01T05:57:45.640Z,5
2016-05-01T05:58:45.486Z,5
2016-05-01T05:59:45.317Z,5
2016-05-01T06:00:45.492Z,5
2016-05-01T06:01:45.635Z,5
2016-05-01T06:02:45.653Z,5
2016-05-01T06:03:45.641Z,5
2016-05-01T06:04:45.628Z,5
2016-05-01T06:05:45.569Z,10
2016-05-01T06:06:45.477Z,10
2016-05-01T06:07:45.494Z,10
2016-05-01T06:08:45.342Z,10
2016-05-01T06:09:45.486Z,10
2016-05-01T06:10:45.654Z,10
2016-05-01T06:11:45.646Z,10
2016-05-01T06:12:45.669Z,15
2016-05-01T06:13:45.637Z,15
2016-05-01T06:14:45.172Z,15
2016-05-01T06:15:45.486Z,15
2016-05-01T06:16:45.645Z,15
2016-05-01T06:17:45.663Z,15
2016-05-01T06:18:45.635Z,15
2016-05-01T06:19:45.638Z,20
2016-05-01T06:20:45.563Z,20
2016-05-01T06:21:45.502Z,20
2016-05-01T06:22:45.490Z,20
2016-05-01T06:23:45.493Z,20
2016-05-01T06:24:45.652Z,20
2016-05-01T06:25:45.654Z,15
2016-05-01T06:26:45.641Z,15
2016-05-01T06:27:45.487Z,20
2016-05-01T06:28:45.677Z,20
2016-05-01T06:29:45.634Z,20
2016-05-01T06:30:45.620Z,20
2016-05-01T06:31:45.640Z,20
2016-05-01T06:32:45.485Z,25
2016-05-01T06:33:45.331Z,25
2016-05-01T06:34:45.648Z,25
2016-05-01T06:35:45.806Z,25
2016-05-01T06:36:45.653Z,25
2016-05-01T06:37:45.640Z,25
2016-05-01T06:38:45.642Z,20
2016-05-01T06:39:45.661Z,25
2016-05-01T06:40:45.632Z,25
2016-05-01T06:41:45.495Z,20
2016-05-01T06:42:45.653Z,20
2016-05-01T06:43:45.500Z,20
2016-05-01T06:44:45.486Z,20
2016-05-01T06:45:45.489Z,20
2016-05-01T06:46:45.648Z,20
2016-05-01T06:47:45.635Z,20
2016-05-01T06:48:45.638Z,20
2016-05-01T06:49:45.484Z,20
2016-05-01T06:50:45.531Z,20
2016-05-01T06:51:45.434Z,20
2016-05-01T06:52:45.762Z,20
2016-05-01T06:53:45.354Z,20
2016-05-01T06:54:45.695Z,20
2016-05-01T06:55:45.864Z,20
2016-05-01T06:56:45.898Z,20
2016-05-01T06:57:45.744Z,20
2016-05-01T06:58:45.902Z,20
2016-05-01T06:59:45.921Z,20
2016-05-01T07:00:45.947Z,20
2016-05-01T07:01:45.800Z,20
2016-05-01T07:02:45.791Z,15
2016-05-01T07:03:45.956Z,15
2016-05-01T07:04:45.949Z,15
2016-05-01T07:05:45.955Z,15
2016-05-01T07:06:45.974Z,15
2016-05-01T07:07:45.808Z,15
2016-05-01T07:08:45.984Z,15
2016-05-01T07:09:45.817Z,20
2016-05-01T07:10:45.962Z,20
2016-05-01T07:11:45.652Z,20
2016-05-01T07:12:45.829Z,20
2016-05-01T07:13:45.987Z,20
2016-05-01T07:14:45.819Z,25
2016-05-01T07:15:45.978Z,25
2016-05-01T07:16:45.842Z,25
2016-05-01T07:17:45.984Z,25
2016-05-01T07:18:45.832Z,25
2016-05-01T07:19:45.850Z,25
2016-05-01T07:20:46.557Z,25
2016-05-01T07:21:45.684Z,25
2016-05-01T07:22:45.984Z,25
2016-05-01T07:23:45.971Z,25
2016-05-01T07:24:45.832Z,20
2016-05-01T07:25:45.976Z,20
2016-05-01T07:26:45.837Z,20
2016-05-01T07:27:45.997Z,20
2016-05-01T07:28:45.984Z,20
2016-05-01T07:29:45.987Z,20
2016-05-01T07:30:45.833Z,20
2016-05-01T07:31:45.976Z,25
2016-05-01T07:32:45.964Z,25
2016-05-01T07:33:45.685Z,25
2016-05-01T07:34:46.000Z,25
2016-05-01T07:35:46.456Z,25
2016-05-01T07:36:45.974Z,25
2016-05-01T07:37:46.025Z,30
2016-05-01T07:38:45.839Z,25
2016-05-01T07:39:45.982Z,30
2016-05-01T07:40:45.985Z,30
2016-05-01T07:41:45.519Z,25
2016-05-01T07:42:45.991Z,25
2016-05-01T07:43:45.836Z,25
2016-05-01T07:44:45.839Z,30
2016-05-01T07:45:45.514Z,30
2016-05-01T07:46:46.002Z,30
2016-05-01T07:47:45.847Z,30
2016-05-01T07:48:45.991Z,30
2016-05-01T07:49:45.993Z,30
2016-05-01T07:50:46.059Z,30
2016-05-01T07:51:45.999Z,30
2016-05-01T07:52:46.001Z,30
2016-05-01T07:53:45.848Z,30
2016-05-01T07:54:45.835Z,30
2016-05-01T07:55:45.838Z,30
2016-05-01T07:56:45.840Z,30
2016-05-01T07:57:45.999Z,30
2016-05-01T07:58:45.987Z,30
2016-05-01T07:59:45.849Z,30
2016-05-01T08:00:45.992Z,25
2016-05-01T08:01:45.979Z,25
2016-05-01T08:02:45.997Z,30
2016-05-01T08:03:45.687Z,30
2016-05-01T08:04:46.002Z,30
2016-05-01T08:05:45.584Z,30
2016-05-01T08:06:45.992Z,30
2016-05-01T08:07:45.713Z,30
2016-05-01T08:08:46.014Z,25
2016-05-01T08:09:46.001Z,25
2016-05-01T08:10:46.003Z,25
2016-05-01T08:11:45.991Z,25
2016-05-01T08:12:46.008Z,25
2016-05-01T08:13:45.996Z,25
2016-05-01T08:14:45.841Z,25
2016-05-01T08:15:45.860Z,25
2016-05-01T08:16:45.847Z,25
2016-05-01T08:17:45.991Z,25
2016-05-01T08:18:46.009Z,25
2016-05-01T08:19:45.855Z,25
2016-05-01T08:20:45.718Z,25
2016-05-01T08:21:45.986Z,30
2016-05-01T08:22:46.021Z,30
2016-05-01T08:23:45.991Z,30
2016-05-01T08:24:45.993Z,30
2016-05-01T08:25:46.012Z,30
2016-05-01T08:26:45.984Z,30
2016-05-01T08:27:46.001Z,30
2016-05-01T08:28:45.849Z,30
2016-05-01T08:29:45.993Z,30
2016-05-01T08:30:46.010Z,30
2016-05-01T08:31:46.012Z,30
2016-05-01T08:32:46.016Z,35
2016-05-01T08:33:45.862Z,35
2016-05-01T08:34:46.021Z,35
2016-05-01T08:35:45.868Z,35
2016-05-01T08:36:46.011Z,35
2016-05-01T08:37:46.014Z,35
2016-05-01T08:38:46.001Z,35
2016-05-01T08:39:46.003Z,30
2016-05-01T08:40:45.833Z,30
2016-05-01T08:41:46.025Z,30
2016-05-01T08:42:45.855Z,30
2016-05-01T08:43:45.701Z,30
2016-05-01T08:44:45.532Z,30
2016-05-01T08:45:45.847Z,35
2016-05-01T08:46:45.850Z,35
2016-05-01T08:47:46.025Z,35
2016-05-01T08:48:46.011Z,35
2016-05-01T08:49:45.999Z,30
2016-05-01T08:50:46.126Z,35
2016-05-01T08:51:46.019Z,30
2016-05-01T08:52:46.007Z,30
2016-05-01T08:53:45.712Z,30
2016-05-01T08:54:45.857Z,30
2016-05-01T08:55:46.015Z,30
2016-05-01T08:56:46.017Z,35
2016-05-01T08:57:46.021Z,35
2016-05-01T08:58:45.710Z,35
2016-05-01T08:59:45.854Z,35
2016-05-01T09:00:46.029Z,35
2016-05-01T09:01:45.859Z,30
2016-05-01T09:02:45.861Z,30
2016-05-01T09:03:46.006Z,30
2016-05-01T09:04:46.008Z,25
2016-05-01T09:05:46.901Z,25
2016-05-01T09:06:46.029Z,25
2016-05-01T09:07:46.016Z,25
2016-05-01T09:08:45.862Z,25
2016-05-01T09:09:45.849Z,25
2016-05-01T09:10:45.727Z,30
2016-05-01T09:11:46.073Z,30
2016-05-01T09:12:45.858Z,30
2016-05-01T09:13:45.860Z,30
2016-05-01T09:14:46.019Z,30
2016-05-01T09:15:46.006Z,35
2016-05-01T09:16:45.728Z,35
2016-05-01T09:17:45.855Z,35
2016-05-01T09:18:45.874Z,35
2016-05-01T09:19:45.689Z,35
2016-05-01T09:20:45.895Z,40
2016-05-01T09:21:46.022Z,45
2016-05-01T09:22:46.024Z,45
2016-05-01T09:23:45.860Z,45
2016-05-01T09:24:46.020Z,45
2016-05-01T09:25:46.022Z,45
2016-05-01T09:26:45.854Z,45
2016-05-01T09:27:46.028Z,45
2016-05-01T09:28:46.031Z,45
2016-05-01T09:29:46.065Z,45
2016-05-01T09:30:46.020Z,45
2016-05-01T09:31:46.038Z,45
2016-05-01T09:32:46.026Z,40
2016-05-01T09:33:45.872Z,40
2016-05-01T09:34:45.875Z,40
2016-05-01T09:35:46.268Z,35
2016-05-01T09:36:46.037Z,35
2016-05-01T09:37:45.867Z,30
2016-05-01T09:38:46.042Z,30
2016-05-01T09:39:46.044Z,30
2016-05-01T09:40:46.031Z,35
2016-05-01T09:41:46.049Z,35
2016-05-01T09:42:46.022Z,35
2016-05-01T09:43:46.025Z,35
2016-05-01T09:44:46.027Z,35
2016-05-01T09:45:45.873Z,35
2016-05-01T09:46:46.016Z,35
2016-05-01T09:47:46.019Z,35
2016-05-01T09:48:46.038Z,35
2016-05-01T09:49:46.040Z,35
2016-05-01T09:50:47.136Z,40
2016-05-01T09:51:46.046Z,40
2016-05-01T09:52:46.033Z,40
2016-05-01T09:53:45.863Z,40
2016-05-01T09:54:45.881Z,40
2016-05-01T09:55:46.025Z,45
2016-05-01T09:56:45.887Z,45
2016-05-01T09:57:46.029Z,45
2016-05-01T09:58:45.893Z,45
2016-05-01T09:59:45.880Z,40
2016-05-01T10:00:46.038Z,40
2016-05-01T10:01:45.885Z,40
2016-05-01T10:02:45.731Z,40
2016-05-01T10:03:46.203Z,40
2016-05-01T10:04:45.878Z,40
2016-05-01T10:05:46.130Z,40
2016-05-01T10:06:46.040Z,45
2016-05-01T10:07:45.899Z,45
2016-05-01T10:08:45.870Z,40
2016-05-01T10:09:46.031Z,45
2016-05-01T10:10:46.031Z,45
2016-05-01T10:11:46.050Z,45
2016-05-01T10:12:45.897Z,45
2016-05-01T10:13:45.883Z,45
2016-05-01T10:14:45.885Z,45
2016-05-01T10:15:45.889Z,45
2016-05-01T10:16:46.033Z,45
2016-05-01T10:17:46.050Z,45
2016-05-01T10:18:46.038Z,45
2016-05-01T10:19:46.024Z,40
2016-05-01T10:20:45.761Z,45
2016-05-01T10:21:46.046Z,45
2016-05-01T10:22:45.736Z,45
2016-05-01T10:23:45.895Z,45
2016-05-01T10:24:46.054Z,45
2016-05-01T10:25:46.041Z,45
2016-05-01T10:26:45.902Z,40
2016-05-01T10:27:45.890Z,40
2016-05-01T10:28:46.048Z,40
2016-05-01T10:29:45.895Z,40
2016-05-01T10:30:45.945Z,40
2016-05-01T10:31:46.041Z,40
2016-05-01T10:32:45.904Z,40
2016-05-01T10:33:45.890Z,40
2016-05-01T10:34:45.893Z,40
2016-05-01T10:35:46.051Z,40
2016-05-01T10:36:45.757Z,45
2016-05-01T10:37:46.056Z,45
2016-05-01T10:38:46.060Z,45
2016-05-01T10:39:45.907Z,45
2016-05-01T10:40:45.893Z,45
2016-05-01T10:41:46.036Z,40
2016-05-01T10:42:46.055Z,40
2016-05-01T10:43:46.041Z,35
2016-05-01T10:44:45.889Z,35
2016-05-01T10:45:46.064Z,35
2016-05-01T10:46:46.019Z,35
2016-05-01T10:47:46.116Z,35
2016-05-01T10:48:45.946Z,35
2016-05-01T10:49:46.058Z,35
2016-05-01T10:50:48.251Z,40
2016-05-01T10:51:45.907Z,40
2016-05-01T10:52:45.926Z,45
2016-05-01T10:53:45.913Z,45
2016-05-01T10:54:46.056Z,50
2016-05-01T10:55:46.074Z,45
2016-05-01T10:56:46.061Z,45
2016-05-01T10:57:45.907Z,45
2016-05-01T10:58:46.051Z,45
2016-05-01T10:59:45.898Z,40
2016-05-01T11:00:45.915Z,35
2016-05-01T11:01:46.059Z,35
2016-05-01T11:02:46.062Z,30
2016-05-01T11:03:45.909Z,30
2016-05-01T11:04:46.067Z,30
2016-05-01T11:05:46.648Z,25
2016-05-01T11:06:46.057Z,25
2016-05-01T11:07:46.075Z,25
2016-05-01T11:08:46.062Z,25
2016-05-01T11:09:46.065Z,25
2016-05-01T11:10:45.895Z,25
2016-05-01T11:11:46.070Z,25
2016-05-01T11:12:45.917Z,25
2016-05-01T11:13:46.061Z,25
2016-05-01T11:14:45.906Z,25
2016-05-01T11:15:46.066Z,25
2016-05-01T11:16:46.069Z,20
2016-05-01T11:17:45.914Z,20
2016-05-01T11:18:46.089Z,20
2016-05-01T11:19:46.061Z,20
2016-05-01T11:20:46.814Z,20
2016-05-01T11:21:45.941Z,20
2016-05-01T11:22:46.069Z,20
2016-05-01T11:23:46.088Z,15
2016-05-01T11:24:46.090Z,15
2016-05-01T11:25:45.936Z,20
2016-05-01T11:26:45.924Z,20
2016-05-01T11:27:45.769Z,20
2016-05-01T11:28:46.069Z,20
2016-05-01T11:29:46.057Z,25
2016-05-01T11:30:46.091Z,25
2016-05-01T11:31:46.093Z,30
2016-05-01T11:32:45.924Z,35
2016-05-01T11:33:46.082Z,35
2016-05-01T11:34:46.085Z,30
2016-05-01T11:35:48.323Z,30
2016-05-01T11:36:46.091Z,30
2016-05-01T11:37:45.921Z,30
2016-05-01T11:38:46.081Z,30
2016-05-01T11:39:46.084Z,35
2016-05-01T11:40:46.070Z,35
2016-05-01T11:41:45.932Z,35
2016-05-01T11:42:45.920Z,35
2016-05-01T11:43:45.922Z,30
2016-05-01T11:44:46.081Z,30
2016-05-01T11:45:46.083Z,35
2016-05-01T11:46:45.930Z,35
2016-05-01T11:47:46.089Z,35
2016-05-01T11:48:46.092Z,35
2016-05-01T11:49:46.078Z,35
2016-05-01T11:50:46.114Z,35
2016-05-01T11:51:45.944Z,35
2016-05-01T11:52:46.086Z,35
2016-05-01T11:53:45.919Z,35
2016-05-01T11:54:45.780Z,35
2016-05-01T11:55:46.080Z,35
2016-05-01T11:56:46.082Z,35
2016-05-01T11:57:46.085Z,35
2016-05-01T11:58:46.088Z,30
2016-05-01T11:59:46.074Z,30
2016-05-01T12:00:46.077Z,30
2016-05-01T12:01:46.096Z,25
2016-05-01T12:02:45.613Z,25
2016-05-01T12:03:45.945Z,25
2016-05-01T12:04:45.932Z,25
2016-05-01T12:05:46.246Z,30
2016-05-01T12:06:46.093Z,30
2016-05-01T12:07:46.095Z,30
2016-05-01T12:08:45.943Z,35
2016-05-01T12:09:45.962Z,35
2016-05-01T12:10:45.948Z,35
2016-05-01T12:11:46.092Z,35
2016-05-01T12:12:46.078Z,35
2016-05-01T12:13:46.081Z,35
2016-05-01T12:14:45.943Z,35
2016-05-01T12:15:46.086Z,35
2016-05-01T12:16:45.948Z,35
2016-05-01T12:17:45.935Z,40
2016-05-01T12:18:45.938Z,45
2016-05-01T12:19:46.097Z,45
2016-05-01T12:20:48.537Z,50
2016-05-01T12:21:46.103Z,55
2016-05-01T12:22:46.106Z,60
2016-05-01T12:23:46.092Z,55
2016-05-01T12:24:46.110Z,55
2016-05-01T12:25:46.097Z,60
2016-05-01T12:26:46.100Z,65
2016-05-01T12:27:46.103Z,65
2016-05-01T12:28:46.152Z,65
2016-05-01T12:29:46.093Z,65
2016-05-01T12:30:45.954Z,70
2016-05-01T12:31:46.114Z,70
2016-05-01T12:32:46.101Z,75
2016-05-01T12:33:46.104Z,75
2016-05-01T12:34:45.950Z,75
2016-05-01T12:35:46.031Z,75
2016-05-01T12:36:46.127Z,85
2016-05-01T12:37:45.957Z,95
2016-05-01T12:38:45.960Z,105
2016-05-01T12:39:45.948Z,110
2016-05-01T12:40:46.107Z,105
2016-05-01T12:41:45.968Z,100
2016-05-01T12:42:46.096Z,100
2016-05-01T12:43:45.959Z,110
2016-05-01T12:44:46.117Z,130
2016-05-01T12:45:46.120Z,140
2016-05-01T12:46:45.950Z,140
2016-05-01T12:47:46.109Z,140
2016-05-01T12:48:45.817Z,135
2016-05-01T12:49:46.115Z,115
2016-05-01T12:50:46.275Z,110
2016-05-01T12:51:45.792Z,110
2016-05-01T12:52:46.123Z,115
2016-05-01T12:53:46.125Z,125
2016-05-01T12:54:45.816Z,130
2016-05-01T12:55:45.819Z,135
2016-05-01T12:56:46.134Z,125
2016-05-01T12:57:45.966Z,110
2016-05-01T12:58:46.124Z,105
2016-05-01T12:59:45.813Z,110
2016-05-01T13:00:46.129Z,130
2016-05-01T13:01:46.116Z,130
2016-05-01T13:02:46.119Z,135
2016-05-01T13:03:45.966Z,135
2016-05-01T13:04:45.968Z,145
2016-05-01T13:05:46.299Z,150
2016-05-01T13:06:46.130Z,155
2016-05-01T13:07:46.132Z,135
2016-05-01T13:08:46.135Z,135
2016-05-01T13:09:46.137Z,140
2016-05-01T13:10:46.156Z,140
2016-05-01T13:11:46.128Z,130
2016-05-01T13:12:45.990Z,130
2016-05-01T13:13:45.726Z,135
2016-05-01T13:14:46.136Z,125
2016-05-01T13:15:46.138Z,115
2016-05-01T13:16:46.141Z,110
2016-05-01T13:17:46.003Z,105
2016-05-01T13:18:46.131Z,85
2016-05-01T13:19:45.977Z,75
2016-05-01T13:20:47.245Z,75
2016-05-01T13:21:46.170Z,75
2016-05-01T13:22:46.438Z,80
2016-05-01T13:23:45.988Z,85
2016-05-01T13:24:46.147Z,85
2016-05-01T13:25:45.994Z,90
2016-05-01T13:26:46.152Z,95
2016-05-01T13:27:45.983Z,105
2016-05-01T13:28:46.141Z,105
2016-05-01T13:29:46.004Z,85
2016-05-01T13:30:46.007Z,75
2016-05-01T13:31:46.166Z,75
2016-05-01T13:32:46.013Z,80
2016-05-01T13:33:46.171Z,80
2016-05-01T13:34:45.721Z,75
2016-05-01T13:35:46.599Z,75
2016-05-01T13:36:46.024Z,70
2016-05-01T13:37:46.165Z,60
2016-05-01T13:38:46.169Z,50
2016-05-01T13:39:46.171Z,45
2016-05-01T13:40:46.159Z,50
2016-05-01T13:41:46.161Z,55
2016-05-01T13:42:46.165Z,55
2016-05-01T13:43:46.010Z,55
2016-05-01T13:44:46.184Z,50
2016-05-01T13:45:45.875Z,40
2016-05-01T13:46:46.175Z,45
2016-05-01T13:47:46.178Z,55
2016-05-01T13:48:46.181Z,55
2016-05-01T13:49:46.184Z,60
2016-05-01T13:50:46.951Z,80
2016-05-01T13:51:46.173Z,85
2016-05-01T13:52:45.878Z,85
2016-05-01T13:53:46.194Z,75
2016-05-01T13:54:46.197Z,75
2016-05-01T13:55:46.183Z,95
2016-05-01T13:56:46.186Z,110
2016-05-01T13:57:46.047Z,115
2016-05-01T13:58:46.191Z,125
2016-05-01T13:59:46.053Z,130
2016-05-01T14:00:46.041Z,130
2016-05-01T14:01:46.200Z,130
2016-05-01T14:02:46.202Z,125
2016-05-01T14:03:46.189Z,125
2016-05-01T14:04:46.192Z,125
2016-05-01T14:05:46.773Z,120
2016-05-01T14:06:46.041Z,105
2016-05-01T14:07:46.200Z,115
2016-05-01T14:08:46.202Z,115
2016-05-01T14:09:46.221Z,105
2016-05-01T14:10:46.207Z,100
2016-05-01T14:11:46.196Z,75
2016-05-01T14:12:46.042Z,50
2016-05-01T14:13:46.059Z,35
2016-05-01T14:14:46.047Z,30
2016-05-01T14:15:46.034Z,35
2016-05-01T14:16:46.209Z,35
2016-05-01T14:17:46.212Z,45
2016-05-01T14:18:46.058Z,55
2016-05-01T14:19:46.217Z,65
2016-05-01T14:20:47.220Z,75
2016-05-01T14:21:46.237Z,75
2016-05-01T14:22:46.053Z,70
2016-05-01T14:23:46.056Z,65
2016-05-01T14:24:46.230Z,70
2016-05-01T14:25:46.077Z,75
2016-05-01T14:26:46.236Z,75