createdAt,value
2023-02-02T00:01:36.308Z,10.85
2023-02-02T00:04:04.864Z,6.30
2023-02-02T00:06:33.878Z,6.85
2023-02-02T00:09:03.288Z,7.00
2023-02-02T00:11:31.634Z,5.90
2023-02-02T00:14:01.817Z,8.25
2023-02-02T00:16:42.041Z,7.10
2023-02-02T00:19:12.174Z,4.35
2023-02-02T00:21:40.575Z,3.67
2023-02-02T00:24:09.441Z,6.10
2023-02-02T00:26:38.313Z,6.25
2023-02-02T00:29:08.715Z,3.70
2023-02-02T00:31:37.097Z,4.60
2023-02-02T00:34:05.028Z,3.85
2023-02-02T00:36:33.252Z,4.63
2023-02-02T00:39:01.140Z,5.20
2023-02-02T00:41:29.322Z,3.65
2023-02-02T00:44:14.828Z,3.50
2023-02-02T00:46:44.641Z,3.63
2023-02-02T00:49:12.647Z,4.38
2023-02-02T00:51:40.988Z,2.47
2023-02-02T00:54:08.958Z,4.07
2023-02-02T00:56:37.159Z,4.15
2023-02-02T00:59:05.087Z,4.85
2023-02-02T01:01:33.524Z,3.65
2023-02-02T01:04:02.806Z,3.63
2023-02-02T01:06:31.059Z,4.50
2023-02-02T01:08:59.237Z,3.42
2023-02-02T01:11:27.569Z,5.13
2023-02-02T01:13:55.469Z,5.72
2023-02-02T01:16:24.804Z,9.63
2023-02-02T01:18:53.273Z,4.60
2023-02-02T01:21:22.830Z,5.75
2023-02-02T01:23:50.953Z,9.40
2023-02-02T01:26:19.480Z,5.63
2023-02-02T01:28:47.732Z,5.80
2023-02-02T01:31:17.552Z,10.75
2023-02-02T01:33:46.849Z,6.57
2023-02-02T01:36:17.419Z,6.35
2023-02-02T01:38:47.232Z,8.38
2023-02-02T01:41:17.881Z,6.95
2023-02-02T01:43:55.189Z,3.95
2023-02-02T01:46:25.253Z,3.15
2023-02-02T01:48:57.921Z,5.60
2023-02-02T01:51:29.598Z,5.00
2023-02-02T01:53:59.636Z,2.63
2023-02-02T01:56:31.069Z,3.50
2023-02-02T01:58:59.793Z,5.25
2023-02-02T02:01:28.164Z,9.77
2023-02-02T02:03:56.938Z,5.75
2023-02-02T02:06:26.110Z,7.20
2023-02-02T02:08:59.033Z,4.90
2023-02-02T02:11:28.349Z,6.25
2023-02-02T02:14:16.850Z,4.85
2023-02-02T02:16:52.523Z,5.93
2023-02-02T02:20:16.398Z,2.78
2023-02-02T02:23:26.837Z,3.60
2023-02-02T02:26:30.354Z,8.32
2023-02-02T02:29:19.504Z,4.63
2023-02-02T02:32:00.591Z,9.10
2023-02-02T02:34:35.232Z,5.65
2023-02-02T02:37:10.092Z,8.80
2023-02-02T02:39:41.241Z,9.48
2023-02-02T02:42:14.438Z,13.07
2023-02-02T02:44:42.964Z,9.02
2023-02-02T02:47:12.696Z,8.65
2023-02-02T02:49:44.453Z,13.25
2023-02-02T02:52:12.582Z,11.37
2023-02-02T02:54:45.085Z,16.42
2023-02-02T02:57:36.529Z,12.10
2023-02-02T03:00:13.408Z,10.87
2023-02-02T03:02:48.913Z,8.90
2023-02-02T03:05:24.782Z,8.60
2023-02-02T03:07:58.094Z,8.15
2023-02-02T03:10:30.067Z,12.38
2023-02-02T03:12:58.900Z,11.23
2023-02-02T03:15:27.206Z,10.18
2023-02-02T03:17:56.637Z,8.25
2023-02-02T03:20:24.982Z,14.77
2023-02-02T03:22:53.069Z,8.40
2023-02-02T03:25:21.271Z,14.15
2023-02-02T03:27:49.354Z,11.55
2023-02-02T03:30:17.831Z,10.93
2023-02-02T03:32:45.826Z,10.25
2023-02-02T03:35:15.471Z,9.65
2023-02-02T03:37:43.405Z,11.73
2023-02-02T03:40:12.554Z,11.57
2023-02-02T03:42:40.729Z,16.45
2023-02-02T03:45:10.032Z,11.77
2023-02-02T03:47:37.963Z,7.57
2023-02-02T03:50:06.929Z,11.98
2023-02-02T03:52:36.729Z,11.38
2023-02-02T03:55:05.523Z,10.45
2023-02-02T03:57:33.479Z,10.32
2023-02-02T04:00:01.842Z,12.32
2023-02-02T04:02:29.812Z,10.10
2023-02-02T04:04:58.163Z,14.32
2023-02-02T04:07:26.248Z,9.48
2023-02-02T04:09:55.749Z,6.55
2023-02-02T04:12:23.729Z,10.98
2023-02-02T04:14:52.099Z,10.68
2023-02-02T04:17:19.989Z,7.68
2023-02-02T04:19:48.259Z,10.30
2023-02-02T04:22:16.293Z,10.88
2023-02-02T04:24:44.461Z,20.17
2023-02-02T04:27:13.698Z,14.63
2023-02-02T04:29:41.906Z,9.43
2023-02-02T04:32:09.852Z,12.85
2023-02-02T04:34:38.170Z,11.18
2023-02-02T04:37:06.087Z,9.23
2023-02-02T04:39:34.395Z,13.52
2023-02-02T04:42:02.727Z,8.15
2023-02-02T04:44:32.262Z,8.90
2023-02-02T04:47:00.177Z,14.57
2023-02-02T04:49:28.548Z,15.95
2023-02-02T04:51:56.454Z,7.28
2023-02-02T04:54:24.680Z,12.68
2023-02-02T04:56:52.700Z,7.75
2023-02-02T04:59:20.997Z,14.48
2023-02-02T05:01:50.912Z,10.35
2023-02-02T05:04:19.154Z,8.70
2023-02-02T05:06:47.124Z,11.52
2023-02-02T05:09:15.702Z,14.15
2023-02-02T05:11:44.508Z,15.93
2023-02-02T05:14:13.026Z,10.75
2023-02-02T05:16:40.989Z,13.13
2023-02-02T05:19:12.760Z,14.30
2023-02-02T05:21:40.689Z,10.87
2023-02-02T05:24:09.618Z,7.38
2023-02-02T05:26:37.694Z,15.60
2023-02-02T05:29:06.762Z,18.13
2023-02-02T05:31:34.891Z,10.27
2023-02-02T05:34:03.463Z,14.85
2023-02-02T05:36:32.861Z,9.55
2023-02-02T05:39:01.320Z,12.05
2023-02-02T05:41:29.250Z,10.15
2023-02-02T05:43:58.792Z,13.45
2023-02-02T05:46:26.710Z,11.20
2023-02-02T05:48:54.943Z,13.82
2023-02-02T05:51:26.003Z,6.50
2023-02-02T05:53:55.612Z,14.35
2023-02-02T05:56:23.543Z,5.72
2023-02-02T05:58:51.703Z,8.35
2023-02-02T06:01:21.324Z,5.45
2023-02-02T06:03:49.838Z,4.88
2023-02-02T06:06:17.802Z,10.00
2023-02-02T06:08:45.996Z,9.38
2023-02-02T06:11:17.372Z,6.45
2023-02-02T06:13:46.272Z,6.15
2023-02-02T06:16:14.861Z,8.23
2023-02-02T06:18:43.215Z,6.47
2023-02-02T06:21:11.477Z,10.05
2023-02-02T06:23:45.475Z,8.05
2023-02-02T06:26:15.163Z,7.60
2023-02-02T06:28:44.029Z,12.18
2023-02-02T06:31:12.693Z,9.20
2023-02-02T06:33:40.970Z,6.22
2023-02-02T06:36:09.229Z,13.90
2023-02-02T06:38:37.730Z,8.93
2023-02-02T06:41:06.849Z,12.80
2023-02-02T06:43:36.386Z,10.00
2023-02-02T06:46:04.447Z,8.30
2023-02-02T06:48:32.700Z,12.40
2023-02-02T06:51:01.248Z,11.43
2023-02-02T06:53:29.487Z,10.70
2023-02-02T06:55:58.952Z,10.43
2023-02-02T06:58:27.439Z,6.05
2023-02-02T07:00:56.927Z,17.38
2023-02-02T07:03:25.145Z,8.27
2023-02-02T07:05:53.162Z,11.23
2023-02-02T07:08:21.592Z,9.52
2023-02-02T07:11:15.605Z,9.52
2023-02-02T07:13:37.694Z,8.60
2023-02-02T07:16:08.052Z,11.77
2023-02-02T07:18:37.070Z,11.43
2023-02-02T07:21:05.486Z,12.20
2023-02-02T07:23:34.625Z,7.90
2023-02-02T07:26:03.987Z,10.57
2023-02-02T07:28:32.301Z,10.48
2023-02-02T07:31:00.787Z,7.40
2023-02-02T07:33:30.422Z,10.77
2023-02-02T07:35:58.393Z,14.95
2023-02-02T07:38:26.564Z,13.35
2023-02-02T07:40:54.518Z,9.98
2023-02-02T07:43:22.668Z,12.43
2023-02-02T07:45:50.585Z,8.25
2023-02-02T07:48:18.838Z,10.25
2023-02-02T07:50:48.137Z,8.27
2023-02-02T07:53:16.484Z,14.40
2023-02-02T07:55:44.446Z,12.02
2023-02-02T07:58:12.761Z,10.90
2023-02-02T08:00:40.928Z,11.10
2023-02-02T08:03:11.976Z,9.52
2023-02-02T08:05:39.928Z,11.48
2023-02-02T08:08:09.482Z,6.50
2023-02-02T08:10:37.403Z,10.88
2023-02-02T08:13:05.630Z,5.95
2023-02-02T08:15:33.532Z,6.35
2023-02-02T08:18:01.759Z,8.88
2023-02-02T08:20:30.078Z,10.45
2023-02-02T08:22:58.431Z,9.82
2023-02-02T08:25:28.373Z,12.52
2023-02-02T08:27:58.622Z,8.45
2023-02-02T08:30:26.567Z,10.25
2023-02-02T08:32:54.772Z,10.90
2023-02-02T08:35:22.945Z,11.13
2023-02-02T08:37:51.862Z,11.80
2023-02-02T08:40:20.170Z,8.15
2023-02-02T08:42:54.639Z,15.48
2023-02-02T08:46:02.037Z,13.70
2023-02-02T08:48:12.980Z,7.32
2023-02-02T08:50:41.286Z,10.88
2023-02-02T08:53:09.576Z,8.27
2023-02-02T08:55:37.533Z,11.57
2023-02-02T08:58:07.138Z,13.85
2023-02-02T09:00:35.118Z,7.22
2023-02-02T09:03:03.485Z,7.32
2023-02-02T09:05:31.613Z,15.63
2023-02-02T09:07:59.926Z,16.77
2023-02-02T09:10:28.444Z,16.90
2023-02-02T09:12:56.713Z,14.23
2023-02-02T09:15:26.279Z,7.15
2023-02-02T09:17:54.834Z,6.25
2023-02-02T09:20:23.066Z,9.98
2023-02-02T09:22:51.284Z,7.20
2023-02-02T09:25:19.295Z,11.27
2023-02-02T09:27:47.670Z,6.90
2023-02-02T09:30:16.233Z,5.72
2023-02-02T09:32:45.883Z,9.23
2023-02-02T09:35:13.819Z,10.80
2023-02-02T09:37:44.142Z,8.40
2023-02-02T09:40:17.653Z,10.38
2023-02-02T09:42:56.168Z,12.20
2023-02-02T09:45:28.299Z,11.32
2023-02-02T09:48:06.196Z,9.02
2023-02-02T09:50:50.174Z,9.45
2023-02-02T09:53:26.937Z,6.35
2023-02-02T09:55:57.034Z,17.98
2023-02-02T09:58:28.962Z,13.68
2023-02-02T10:01:00.896Z,16.87
2023-02-02T10:06:05.337Z,6.53
2023-02-02T10:08:37.079Z,8.57
2023-02-02T10:11:14.488Z,11.43
2023-02-02T10:13:44.183Z,31.95
2023-02-02T10:16:17.135Z,12.00
2023-02-02T10:18:53.132Z,15.13
2023-02-02T10:21:27.119Z,13.55
2023-02-02T10:23:57.409Z,12.38
2023-02-02T10:26:32.112Z,9.32
2023-02-02T10:29:09.247Z,8.82
2023-02-02T10:31:44.159Z,9.93
2023-02-02T10:34:18.977Z,6.15
2023-02-02T10:36:55.450Z,4.75
2023-02-02T10:39:29.333Z,10.38
2023-02-02T10:42:04.927Z,9.75
2023-02-02T10:44:40.357Z,5.00
2023-02-02T10:47:13.010Z,11.15
2023-02-02T10:49:43.209Z,12.95
2023-02-02T10:52:16.794Z,7.43
2023-02-02T10:54:57.353Z,9.25
2023-02-02T10:57:44.658Z,11.93
2023-02-02T11:00:22.878Z,18.20
2023-02-02T11:02:52.103Z,14.52
2023-02-02T11:05:41.814Z,11.27
2023-02-02T11:08:15.428Z,12.30
2023-02-02T11:10:44.851Z,15.25
2023-02-02T11:13:18.333Z,11.18
2023-02-02T11:15:46.610Z,18.08
2023-02-02T11:18:16.380Z,22.85
2023-02-02T11:20:46.587Z,19.80
2023-02-02T11:23:20.149Z,22.90
2023-02-02T11:25:58.605Z,20.70
2023-02-02T11:28:30.270Z,21.63
2023-02-02T11:30:59.295Z,28.13
2023-02-02T11:33:30.098Z,20.60
2023-02-02T11:36:01.779Z,16.98
2023-02-02T11:38:30.209Z,13.33
2023-02-02T11:41:02.530Z,18.65
2023-02-02T11:43:32.055Z,16.30
2023-02-02T11:46:03.473Z,15.18
2023-02-02T11:48:34.692Z,11.60
2023-02-02T11:51:06.113Z,12.10
2023-02-02T11:53:35.461Z,17.02
2023-02-02T11:56:06.983Z,14.25
2023-02-02T11:58:45.565Z,11.90
2023-02-02T12:01:26.046Z,6.85
2023-02-02T12:03:55.029Z,8.77
2023-02-02T12:06:26.319Z,7.22
2023-02-02T12:08:57.144Z,9.77
2023-02-02T12:11:37.679Z,3.55
2023-02-02T12:14:27.522Z,7.53
2023-02-02T12:17:07.057Z,10.93
2023-02-02T12:19:47.711Z,9.35
2023-02-02T12:22:29.448Z,15.05
2023-02-02T12:25:00.154Z,7.45
2023-02-02T12:27:37.889Z,8.50
2023-02-02T12:30:19.597Z,8.02
2023-02-02T12:33:02.082Z,7.85
2023-02-02T12:35:41.398Z,8.18
2023-02-02T12:38:18.634Z,9.63
2023-02-02T12:41:18.687Z,14.27
2023-02-02T12:43:49.034Z,9.80
2023-02-02T12:46:45.467Z,8.77
2023-02-02T12:49:27.933Z,11.90
2023-02-02T12:52:09.980Z,12.05
2023-02-02T12:55:03.495Z,10.07
2023-02-02T12:57:39.038Z,8.23
2023-02-02T13:00:26.442Z,6.88
2023-02-02T13:03:05.932Z,12.65
2023-02-02T13:05:46.116Z,13.07
2023-02-02T13:08:16.825Z,17.60
2023-02-02T13:10:48.869Z,14.85
2023-02-02T13:13:19.025Z,13.27
2023-02-02T13:15:49.045Z,18.95
2023-02-02T13:18:21.685Z,16.63
2023-02-02T13:20:52.910Z,12.10
2023-02-02T13:23:28.112Z,14.23
2023-02-02T13:26:02.598Z,15.20
2023-02-02T13:28:36.733Z,10.98
2023-02-02T13:31:10.981Z,14.43
2023-02-02T13:33:39.365Z,14.55
2023-02-02T13:36:11.225Z,13.00
2023-02-02T13:38:42.258Z,10.27
2023-02-02T13:41:13.628Z,24.43
2023-02-02T13:43:49.295Z,20.95
2023-02-02T13:46:24.918Z,13.75
2023-02-02T13:49:01.273Z,12.68
2023-02-02T13:51:51.072Z,15.18
2023-02-02T13:55:04.219Z,14.15
2023-02-02T13:57:56.958Z,16.52
2023-02-02T14:00:26.779Z,19.92
2023-02-02T14:02:56.710Z,15.35
2023-02-02T14:05:28.661Z,17.90
2023-02-02T14:10:31.607Z,8.00
2023-02-02T14:13:31.541Z,12.40
2023-02-02T14:16:01.270Z,12.70
2023-02-02T14:18:55.267Z,11.95
2023-02-02T14:21:59.293Z,13.68
2023-02-02T14:24:43.385Z,16.15
2023-02-02T14:27:48.779Z,13.80
2023-02-02T14:30:27.635Z,10.00
2023-02-02T14:33:11.259Z,16.13
2023-02-02T14:36:02.214Z,10.25
2023-02-02T14:38:57.960Z,14.23
2023-02-02T14:41:59.236Z,16.15
2023-02-02T14:44:28.604Z,19.63
2023-02-02T14:46:59.075Z,10.60
2023-02-02T14:49:29.699Z,14.25
2023-02-02T14:52:01.487Z,14.57
2023-02-02T14:54:36.571Z,10.20
2023-02-02T14:57:21.003Z,12.10
2023-02-02T14:59:49.451Z,15.77
2023-02-02T15:02:21.990Z,16.50
2023-02-02T15:04:50.503Z,10.77
2023-02-02T15:07:37.780Z,14.00
2023-02-02T15:10:06.368Z,15.70
2023-02-02T15:12:40.976Z,13.27
2023-02-02T15:15:16.209Z,13.13
2023-02-02T15:18:01.755Z,17.63
2023-02-02T15:20:32.354Z,13.00
2023-02-02T15:23:04.666Z,13.25
2023-02-02T15:25:36.223Z,15.77
2023-02-02T15:28:13.212Z,19.83
2023-02-02T15:30:44.789Z,12.68
2023-02-02T15:33:27.092Z,13.50
2023-02-02T15:35:55.981Z,17.85
2023-02-02T15:38:26.084Z,14.13
2023-02-02T15:40:56.546Z,19.13
2023-02-02T15:43:27.203Z,14.50
2023-02-02T15:45:56.344Z,20.38
2023-02-02T15:48:29.937Z,16.77
2023-02-02T15:51:00.272Z,19.40
2023-02-02T15:53:33.155Z,21.90
2023-02-02T15:56:01.926Z,24.73
2023-02-02T15:58:32.607Z,26.52
2023-02-02T16:01:03.102Z,26.42
2023-02-02T16:03:42.029Z,21.40
2023-02-02T16:06:10.213Z,24.42
2023-02-02T16:08:40.085Z,29.80
2023-02-02T16:11:13.234Z,27.92
2023-02-02T16:13:42.083Z,24.35
2023-02-02T16:16:23.234Z,20.52
2023-02-02T16:19:05.378Z,27.40
2023-02-02T16:21:34.601Z,21.92
2023-02-02T16:24:05.081Z,26.83
2023-02-02T16:26:34.106Z,28.85
2023-02-02T16:29:02.546Z,22.90
2023-02-02T16:31:32.272Z,21.58
2023-02-02T16:34:02.419Z,30.40
2023-02-02T16:36:31.830Z,21.23
2023-02-02T16:39:01.292Z,30.63
2023-02-02T16:41:32.261Z,23.45
2023-02-02T16:44:31.555Z,17.27
2023-02-02T16:47:00.196Z,22.48
2023-02-02T16:49:29.357Z,23.10
2023-02-02T16:52:17.457Z,17.55
2023-02-02T16:54:52.828Z,11.93
2023-02-02T16:57:22.961Z,9.27
2023-02-02T16:59:52.771Z,11.65
2023-02-02T17:02:26.699Z,9.10
2023-02-02T17:04:58.850Z,4.18
2023-02-02T17:07:28.899Z,6.88
2023-02-02T17:10:15.483Z,7.60
2023-02-02T17:12:44.450Z,7.50
2023-02-02T17:15:35.074Z,9.10
2023-02-02T17:18:04.706Z,6.28
2023-02-02T17:20:34.367Z,7.00
2023-02-02T17:23:06.780Z,7.38
2023-02-02T17:25:37.784Z,7.07
2023-02-02T17:28:11.523Z,6.18
2023-02-02T17:30:41.380Z,6.35
2023-02-02T17:33:14.765Z,10.27
2023-02-02T17:35:53.735Z,7.30
2023-02-02T17:38:24.842Z,13.18
2023-02-02T17:40:54.367Z,8.27
2023-02-02T17:43:22.644Z,9.68
2023-02-02T17:45:51.347Z,15.68
2023-02-02T17:48:20.557Z,13.80
2023-02-02T17:50:49.109Z,7.30
2023-02-02T17:53:19.501Z,12.23
2023-02-02T17:55:51.429Z,10.20
2023-02-02T17:58:19.557Z,9.98
2023-02-02T18:00:50.284Z,9.98
2023-02-02T18:03:21.047Z,8.73
2023-02-02T18:05:49.387Z,14.50
2023-02-02T18:08:17.577Z,9.82
2023-02-02T18:10:45.982Z,8.20
2023-02-02T18:13:16.996Z,11.93
2023-02-02T18:15:45.327Z,11.23
2023-02-02T18:18:13.846Z,13.68
2023-02-02T18:20:43.191Z,11.52
2023-02-02T18:23:11.551Z,10.65
2023-02-02T18:25:40.977Z,16.13
2023-02-02T18:28:09.685Z,14.18
2023-02-02T18:30:40.979Z,12.73
2023-02-02T18:33:10.029Z,10.80
2023-02-02T18:35:39.624Z,12.98
2023-02-02T18:38:07.734Z,14.85
2023-02-02T18:40:35.989Z,12.80
2023-02-02T18:43:04.010Z,15.35
2023-02-02T18:45:32.309Z,10.63
2023-02-02T18:48:01.664Z,8.85
2023-02-02T18:50:29.852Z,10.35
2023-02-02T18:52:57.990Z,12.32
2023-02-02T18:55:27.136Z,10.63
2023-02-02T18:57:55.261Z,11.13
2023-02-02T19:00:23.978Z,9.82
2023-02-02T19:02:51.963Z,10.95
2023-02-02T19:05:39.385Z,11.18
2023-02-02T19:08:08.017Z,8.77
2023-02-02T19:10:36.223Z,9.98
2023-02-02T19:13:15.123Z,10.00
2023-02-02T19:15:43.470Z,12.02
2023-02-02T19:18:15.377Z,10.95
2023-02-02T19:20:45.209Z,12.75
2023-02-02T19:23:15.539Z,14.93
2023-02-02T19:25:46.470Z,13.98
2023-02-02T19:28:22.573Z,12.43
2023-02-02T19:30:51.808Z,13.68
2023-02-02T19:33:20.372Z,13.60
2023-02-02T19:35:53.148Z,13.95
2023-02-02T19:38:21.457Z,12.55
2023-02-02T19:40:49.730Z,13.68
2023-02-02T19:43:26.288Z,11.65
2023-02-02T19:45:55.302Z,10.95
2023-02-02T19:48:26.982Z,13.40
2023-02-02T19:50:56.694Z,12.30
2023-02-02T19:53:28.260Z,14.05
2023-02-02T19:55:56.652Z,14.70
2023-02-02T19:58:26.196Z,16.15
2023-02-02T20:00:55.387Z,12.90
2023-02-02T20:03:24.986Z,15.98
2023-02-02T20:05:54.100Z,11.70
2023-02-02T20:08:29.979Z,14.38
2023-02-02T20:11:01.193Z,16.75
2023-02-02T20:13:38.368Z,11.75
2023-02-02T20:16:07.600Z,14.65
2023-02-02T20:18:42.619Z,12.45
2023-02-02T20:21:19.612Z,13.15
2023-02-02T20:23:48.987Z,13.88
2023-02-02T20:26:24.170Z,14.23
2023-02-02T20:28:53.645Z,14.32
2023-02-02T20:31:26.953Z,14.95
2023-02-02T20:33:57.556Z,13.50
2023-02-02T20:36:39.147Z,20.15
2023-02-02T20:39:34.497Z,17.40
2023-02-02T20:42:03.845Z,16.00
2023-02-02T20:44:33.423Z,18.40
2023-02-02T20:47:02.133Z,20.40
2023-02-02T20:49:33.066Z,14.38
2023-02-02T20:52:03.891Z,20.15
2023-02-02T20:54:33.983Z,16.42
2023-02-02T20:57:03.025Z,13.52
2023-02-02T20:59:31.048Z,14.80
2023-02-02T21:01:59.625Z,17.42
2023-02-02T21:04:27.745Z,17.27
2023-02-02T21:06:56.471Z,15.65
2023-02-02T21:09:24.538Z,17.60
2023-02-02T21:11:54.235Z,16.08
2023-02-02T21:14:22.146Z,14.57
2023-02-02T21:16:50.419Z,16.45
2023-02-02T21:19:18.583Z,15.52
2023-02-02T21:21:46.749Z,16.13
2023-02-02T21:24:14.690Z,20.60
2023-02-02T21:26:43.067Z,18.85
2023-02-02T21:29:12.373Z,21.65
2023-02-02T21:31:40.788Z,23.17
2023-02-02T21:34:09.330Z,23.25
2023-02-02T21:36:38.928Z,21.45
2023-02-02T21:39:13.599Z,23.98
2023-02-02T21:41:41.813Z,24.70
2023-02-02T21:44:14.585Z,29.95
2023-02-02T21:46:43.757Z,19.85
2023-02-02T21:49:20.184Z,24.10
2023-02-02T21:54:22.238Z,23.58
2023-02-02T21:56:51.162Z,19.02
2023-02-02T21:59:20.938Z,20.45
2023-02-02T22:01:50.210Z,21.50
2023-02-02T22:04:21.503Z,22.23
2023-02-02T22:06:50.663Z,16.38
2023-02-02T22:09:22.832Z,17.77
2023-02-02T22:11:58.359Z,12.80
2023-02-02T22:14:32.873Z,25.60
2023-02-02T22:17:01.489Z,17.35
2023-02-02T22:19:32.736Z,19.83
2023-02-02T22:22:17.738Z,20.13
2023-02-02T22:24:49.476Z,20.35
2023-02-02T22:27:23.360Z,17.55
2023-02-02T22:29:56.249Z,21.77
2023-02-02T22:32:24.407Z,16.08
2023-02-02T22:34:52.474Z,22.85
2023-02-02T22:37:20.644Z,18.30
2023-02-02T22:39:49.910Z,17.42
2023-02-02T22:42:18.375Z,13.98
2023-02-02T22:44:46.435Z,19.45
2023-02-02T22:47:15.273Z,15.80
2023-02-02T22:49:43.238Z,14.13
2023-02-02T22:52:11.394Z,16.02
2023-02-02T22:54:39.452Z,18.60
2023-02-02T22:57:08.978Z,21.42
2023-02-02T22:59:37.076Z,20.35
2023-02-02T23:02:05.291Z,19.10
2023-02-02T23:04:33.222Z,16.88
2023-02-02T23:07:01.415Z,15.73
2023-02-02T23:09:29.434Z,16.15
2023-02-02T23:11:57.645Z,16.70
2023-02-02T23:14:26.970Z,16.65
2023-02-02T23:16:55.299Z,14.65
2023-02-02T23:19:23.241Z,15.15
2023-02-02T23:21:51.451Z,18.58
2023-02-02T23:24:19.601Z,21.83
2023-02-02T23:26:47.837Z,21.95
2023-02-02T23:29:15.777Z,18.23
2023-02-02T23:31:45.425Z,21.45
2023-02-02T23:34:13.461Z,23.20
2023-02-02T23:36:41.677Z,23.10
2023-02-02T23:39:09.848Z,23.75
2023-02-02T23:41:38.349Z,23.63
2023-02-02T23:44:06.516Z,27.08
2023-02-02T23:46:34.910Z,22.42
2023-02-02T23:49:04.821Z,24.30
2023-02-02T23:51:33.573Z,23.70
2023-02-02T23:54:02.346Z,24.70
2023-02-02T23:56:30.795Z,24.95
2023-02-02T23:58:58.784Z,26.20
