createdAt,value
2018-07-04T00:01:19.560Z,72.80
2018-07-04T00:04:06.847Z,73.00
2018-07-04T00:06:55.700Z,73.00
2018-07-04T00:09:45.113Z,73.50
2018-07-04T00:12:32.692Z,72.60
2018-07-04T00:15:19.884Z,73.30
2018-07-04T00:18:07.365Z,73.10
2018-07-04T00:20:55.514Z,73.20
2018-07-04T00:23:44.759Z,73.70
2018-07-04T00:26:34.047Z,74.10
2018-07-04T00:29:21.772Z,74.20
2018-07-04T00:32:09.602Z,74.30
2018-07-04T00:34:59.071Z,74.20
2018-07-04T00:37:47.329Z,73.80
2018-07-04T00:40:36.044Z,74.00
2018-07-04T00:43:25.942Z,73.80
2018-07-04T00:46:13.974Z,73.70
2018-07-04T00:49:01.182Z,73.50
2018-07-04T00:51:48.288Z,73.90
2018-07-04T00:54:36.295Z,74.00
2018-07-04T00:57:23.675Z,73.90
2018-07-04T01:00:11.325Z,73.60
2018-07-04T01:03:02.973Z,73.70
2018-07-04T01:05:52.105Z,73.60
2018-07-04T01:08:39.978Z,73.80
2018-07-04T01:11:27.770Z,73.90
2018-07-04T01:14:15.209Z,73.80
2018-07-04T01:17:04.257Z,73.70
2018-07-04T01:19:53.457Z,73.50
2018-07-04T01:22:41.827Z,73.20
2018-07-04T01:25:29.085Z,73.10
2018-07-04T01:28:18.769Z,72.90
2018-07-04T01:31:08.296Z,73.10
2018-07-04T01:33:57.833Z,73.20
2018-07-04T01:36:46.568Z,73.20
2018-07-04T01:39:33.962Z,73.60
2018-07-04T01:42:21.377Z,73.50
2018-07-04T01:45:09.253Z,73.40
2018-07-04T01:47:58.231Z,73.40
2018-07-04T01:50:47.426Z,73.00
2018-07-04T01:53:35.306Z,72.90
2018-07-04T01:56:24.590Z,72.60
2018-07-04T01:59:18.181Z,72.20
2018-07-04T02:02:06.784Z,72.30
2018-07-04T02:04:59.846Z,72.30
2018-07-04T02:07:48.687Z,72.30
2018-07-04T02:10:36.262Z,72.60
2018-07-04T02:13:24.322Z,72.40
2018-07-04T02:16:12.591Z,73.50
2018-07-04T02:19:01.261Z,73.00
2018-07-04T02:21:48.568Z,73.00
2018-07-04T02:24:37.033Z,73.30
2018-07-04T02:27:26.388Z,73.20
2018-07-04T02:30:14.349Z,73.00
2018-07-04T02:35:45.120Z,74.50
2018-07-04T02:38:32.979Z,73.50
2018-07-04T02:41:22.284Z,73.50
2018-07-04T02:44:09.525Z,74.80
2018-07-04T02:47:01.295Z,75.90
2018-07-04T02:49:48.889Z,74.20
2018-07-04T02:52:37.549Z,74.30
2018-07-04T02:55:25.449Z,74.40
2018-07-04T02:58:17.815Z,74.10
2018-07-04T03:01:05.762Z,75.10
2018-07-04T03:03:53.247Z,75.30
2018-07-04T03:06:42.120Z,74.50
2018-07-04T03:09:30.073Z,74.50
2018-07-04T03:12:18.251Z,74.90
2018-07-04T03:15:07.879Z,74.50
2018-07-04T03:17:56.374Z,74.50
2018-07-04T03:20:44.110Z,74.10
2018-07-04T03:23:33.841Z,74.00
2018-07-04T03:26:22.948Z,73.80
2018-07-04T03:31:57.962Z,73.50
2018-07-04T03:34:49.948Z,73.10
2018-07-04T03:37:37.804Z,72.70
2018-07-04T03:40:25.389Z,73.20
2018-07-04T03:43:14.053Z,73.70
2018-07-04T03:46:03.531Z,73.00
2018-07-04T03:48:53.479Z,72.50
2018-07-04T03:54:26.925Z,71.50
2018-07-04T03:57:14.263Z,71.50
2018-07-04T04:00:02.078Z,71.30
2018-07-04T04:02:49.690Z,71.50
2018-07-04T04:05:38.807Z,71.50
2018-07-04T04:08:26.317Z,71.30
2018-07-04T04:11:14.641Z,71.00
2018-07-04T04:14:01.820Z,70.80
2018-07-04T04:16:52.027Z,70.60
2018-07-04T04:19:47.179Z,70.40
2018-07-04T04:22:35.321Z,70.70
2018-07-04T04:25:23.078Z,70.00
2018-07-04T04:28:10.781Z,69.80
2018-07-04T04:30:59.280Z,70.90
2018-07-04T04:33:47.415Z,69.80
2018-07-04T04:36:36.599Z,70.70
2018-07-04T04:39:25.406Z,69.70
2018-07-04T04:42:13.439Z,70.30
2018-07-04T04:45:00.854Z,71.50
2018-07-04T04:47:48.128Z,71.40
2018-07-04T04:50:36.139Z,71.40
2018-07-04T04:53:24.295Z,71.40
2018-07-04T04:56:13.644Z,71.20
2018-07-04T04:59:01.165Z,72.10
2018-07-04T05:01:49.525Z,72.10
2018-07-04T05:04:36.856Z,72.10
2018-07-04T05:07:24.193Z,71.80
2018-07-04T05:10:12.789Z,73.00
2018-07-04T05:13:00.739Z,71.30
2018-07-04T05:15:49.727Z,74.70
2018-07-04T05:18:37.565Z,75.20
2018-07-04T05:21:28.087Z,70.40
2018-07-04T05:24:16.633Z,70.20
2018-07-04T05:27:06.630Z,72.60
2018-07-04T05:29:54.728Z,69.30
2018-07-04T05:32:42.803Z,73.20
2018-07-04T05:35:30.185Z,71.80
2018-07-04T05:38:19.107Z,68.80
2018-07-04T05:43:50.115Z,70.20
2018-07-04T05:46:39.735Z,69.60
2018-07-04T05:49:26.885Z,67.50
2018-07-04T05:52:19.227Z,67.70
2018-07-04T05:55:06.606Z,67.90
2018-07-04T05:57:55.538Z,68.40
2018-07-04T06:00:43.178Z,68.90
2018-07-04T06:03:30.394Z,69.60
2018-07-04T06:06:20.231Z,69.70
2018-07-04T06:09:07.659Z,68.50
2018-07-04T06:11:58.567Z,68.20
2018-07-04T06:14:45.941Z,66.00
2018-07-04T06:17:34.165Z,66.00
2018-07-04T06:20:24.571Z,65.60
2018-07-04T06:23:14.105Z,63.70
2018-07-04T06:26:01.383Z,64.20
2018-07-04T06:28:48.585Z,62.80
2018-07-04T06:31:35.929Z,62.50
2018-07-04T06:34:23.136Z,61.50
2018-07-04T06:37:10.437Z,59.90
2018-07-04T06:39:39.542Z,59.90
2018-07-04T06:42:08.312Z,59.70
2018-07-04T06:44:36.895Z,60.00
2018-07-04T06:47:06.536Z,59.00
2018-07-04T06:49:35.484Z,58.10
2018-07-04T06:52:04.364Z,58.40
2018-07-04T06:54:33.024Z,57.50
2018-07-04T06:57:02.541Z,58.50
2018-07-04T06:59:33.559Z,59.90
2018-07-04T07:02:10.963Z,59.90
2018-07-04T07:04:59.326Z,59.30
2018-07-04T07:07:50.826Z,57.90
2018-07-04T07:10:37.960Z,57.20
2018-07-04T07:13:25.605Z,56.30
2018-07-04T07:16:12.954Z,55.70
2018-07-04T07:19:00.101Z,55.10
2018-07-04T07:21:47.437Z,54.40
2018-07-04T07:24:34.806Z,54.40
2018-07-04T07:27:22.028Z,55.60
2018-07-04T07:30:09.205Z,56.20
2018-07-04T07:32:56.760Z,55.70
2018-07-04T07:35:44.050Z,55.80
2018-07-04T07:38:31.325Z,55.20
2018-07-04T07:41:18.585Z,53.40
2018-07-04T07:44:05.717Z,51.40
2018-07-04T07:46:52.917Z,50.20
2018-07-04T07:49:40.140Z,49.40
2018-07-04T07:52:27.253Z,49.40
2018-07-04T07:55:14.838Z,49.20
2018-07-04T07:58:02.025Z,48.90
2018-07-04T08:00:49.081Z,48.60
2018-07-04T08:03:36.184Z,47.50
2018-07-04T08:06:23.389Z,48.70
2018-07-04T08:09:10.577Z,48.20
2018-07-04T08:12:01.146Z,47.00
2018-07-04T08:14:48.342Z,44.40
2018-07-04T08:17:35.465Z,45.30
2018-07-04T08:20:24.184Z,44.70
2018-07-04T08:23:17.850Z,45.20
2018-07-04T08:26:05.450Z,45.70
2018-07-04T08:28:53.588Z,45.30
2018-07-04T08:31:42.837Z,45.90
2018-07-04T08:34:30.734Z,45.70
2018-07-04T08:37:17.927Z,45.10
2018-07-04T08:40:05.885Z,46.30
2018-07-04T08:42:53.513Z,45.60
2018-07-04T08:45:40.747Z,45.90
2018-07-04T08:48:28.866Z,45.10
2018-07-04T08:51:16.207Z,44.30
2018-07-04T08:54:03.517Z,42.40
2018-07-04T08:56:50.793Z,42.20
2018-07-04T08:59:38.083Z,42.10
2018-07-04T09:02:25.201Z,41.10
2018-07-04T09:05:12.307Z,40.00
2018-07-04T09:07:59.333Z,41.90
2018-07-04T09:10:46.674Z,41.20
2018-07-04T09:13:36.111Z,39.70
2018-07-04T09:16:23.312Z,39.90
2018-07-04T09:19:10.339Z,38.30
2018-07-04T09:21:57.712Z,38.90
2018-07-04T09:24:44.930Z,40.20
2018-07-04T09:27:32.309Z,37.80
2018-07-04T09:30:21.084Z,38.50
2018-07-04T09:33:08.500Z,37.30
2018-07-04T09:35:55.878Z,37.10
2018-07-04T09:38:43.557Z,36.50
2018-07-04T09:41:33.887Z,36.00
2018-07-04T09:44:21.549Z,35.70
2018-07-04T09:47:08.865Z,36.60
2018-07-04T09:50:02.871Z,36.20
2018-07-04T09:52:50.007Z,35.80
2018-07-04T09:55:37.214Z,35.60
2018-07-04T09:58:24.459Z,33.90
2018-07-04T10:01:16.998Z,35.00
2018-07-04T10:04:04.427Z,35.60
2018-07-04T10:12:13.902Z,34.30
2018-07-04T10:15:01.064Z,33.00
2018-07-04T10:17:48.418Z,34.00
2018-07-04T10:20:35.466Z,33.40
2018-07-04T10:23:23.008Z,33.20
2018-07-04T10:26:10.321Z,32.10
2018-07-04T10:28:57.562Z,31.40
2018-07-04T10:31:44.963Z,32.60
2018-07-04T10:34:33.131Z,33.40
2018-07-04T10:37:21.276Z,33.00
2018-07-04T10:40:08.419Z,32.90
2018-07-04T10:42:55.649Z,31.50
2018-07-04T10:45:42.774Z,30.20
2018-07-04T10:48:31.057Z,30.60
2018-07-04T10:51:18.110Z,30.50
2018-07-04T10:54:05.178Z,31.40
2018-07-04T10:56:52.370Z,30.50
2018-07-04T10:59:39.777Z,31.10
2018-07-04T11:02:26.976Z,31.60
2018-07-04T11:05:14.604Z,30.60
2018-07-04T11:08:01.874Z,31.90
2018-07-04T11:10:49.242Z,32.70
2018-07-04T11:13:36.413Z,30.20
2018-07-04T11:16:23.504Z,29.70
2018-07-04T11:19:10.637Z,29.90
2018-07-04T11:21:58.369Z,30.80
2018-07-04T11:24:45.512Z,29.60
2018-07-04T11:30:13.830Z,29.50
2018-07-04T11:33:01.016Z,29.20
2018-07-04T11:35:48.252Z,29.80
2018-07-04T11:41:16.593Z,28.60
2018-07-04T11:44:03.817Z,29.10
2018-07-04T11:46:32.378Z,29.10
2018-07-04T11:49:01.894Z,28.90
2018-07-04T11:51:30.503Z,29.30
2018-07-04T11:53:59.095Z,28.00
2018-07-04T11:56:27.713Z,27.60
2018-07-04T11:58:56.251Z,27.10
2018-07-04T12:01:24.979Z,26.80
2018-07-04T12:04:12.799Z,28.50
2018-07-04T12:07:00.314Z,29.70
2018-07-04T12:09:30.192Z,29.10
2018-07-04T12:11:58.971Z,29.30
2018-07-04T12:14:27.517Z,29.00
2018-07-04T12:16:56.292Z,29.90
2018-07-04T12:19:25.469Z,29.70
2018-07-04T12:21:54.426Z,30.20
2018-07-04T12:24:23.007Z,29.60
2018-07-04T12:26:51.657Z,30.00
2018-07-04T12:29:20.187Z,30.40
2018-07-04T12:31:48.791Z,31.40
2018-07-04T12:34:17.373Z,31.20
2018-07-04T12:36:45.974Z,32.30
2018-07-04T12:39:14.544Z,31.70
2018-07-04T12:41:43.910Z,31.40
2018-07-04T12:44:12.493Z,32.80
2018-07-04T12:46:41.084Z,32.00
2018-07-04T12:49:10.690Z,29.30
2018-07-04T12:51:39.273Z,30.90
2018-07-04T12:54:13.071Z,31.70
2018-07-04T12:57:00.214Z,31.40
2018-07-04T12:59:47.365Z,31.40
2018-07-04T13:02:34.647Z,31.00
2018-07-04T13:05:21.952Z,31.00
2018-07-04T13:08:09.060Z,29.80
2018-07-04T13:10:56.357Z,30.00
2018-07-04T13:13:43.820Z,29.90
2018-07-04T13:16:30.897Z,31.60
2018-07-04T13:19:18.112Z,31.90
2018-07-04T13:22:05.181Z,30.60
2018-07-04T13:24:52.433Z,31.30
2018-07-04T13:27:39.736Z,30.90
2018-07-04T13:30:31.145Z,30.40
2018-07-04T13:33:19.358Z,30.20
2018-07-04T13:36:08.104Z,30.60
2018-07-04T13:38:56.627Z,32.50
2018-07-04T13:41:45.997Z,30.70
2018-07-04T13:44:32.949Z,30.80
2018-07-04T13:47:22.625Z,29.20
2018-07-04T13:50:11.314Z,29.80
2018-07-04T13:52:59.089Z,28.80
2018-07-04T13:55:46.310Z,28.80
2018-07-04T13:58:34.699Z,30.00
2018-07-04T14:01:27.686Z,30.40
2018-07-04T14:04:16.578Z,30.00
2018-07-04T14:07:05.012Z,30.30
2018-07-04T14:09:54.645Z,30.30
2018-07-04T14:12:42.897Z,32.20
2018-07-04T14:15:30.142Z,33.10
2018-07-04T14:18:17.869Z,33.90
2018-07-04T14:21:07.096Z,34.40
2018-07-04T14:23:57.151Z,34.70
2018-07-04T14:26:46.286Z,36.00
2018-07-04T14:29:38.165Z,33.60
2018-07-04T14:32:26.381Z,33.20
2018-07-04T14:35:15.805Z,32.10
2018-07-04T14:38:04.292Z,31.60
2018-07-04T14:40:52.902Z,32.70
2018-07-04T14:43:42.329Z,32.60
2018-07-04T14:46:33.925Z,32.50
2018-07-04T14:49:21.146Z,34.70
2018-07-04T14:52:08.672Z,35.20
2018-07-04T14:54:56.493Z,40.70
2018-07-04T14:57:45.320Z,43.30
2018-07-04T15:00:34.684Z,47.30
2018-07-04T15:03:27.347Z,47.50
2018-07-04T15:06:16.339Z,47.20
2018-07-04T15:09:04.095Z,48.80
2018-07-04T15:11:52.410Z,49.20
2018-07-04T15:14:41.330Z,49.40
2018-07-04T15:17:28.509Z,49.40
2018-07-04T15:20:15.741Z,49.50
2018-07-04T15:23:02.803Z,49.00
2018-07-04T15:25:50.823Z,49.90
2018-07-04T15:28:37.870Z,50.10
2018-07-04T15:31:25.189Z,50.40
2018-07-04T15:34:12.316Z,50.50
2018-07-04T15:36:59.556Z,50.70
2018-07-04T15:39:46.779Z,50.90
2018-07-04T15:42:34.177Z,50.90
2018-07-04T15:45:21.289Z,49.80
2018-07-04T15:48:08.646Z,50.60
2018-07-04T15:50:55.879Z,52.30
2018-07-04T15:53:43.204Z,51.50
2018-07-04T15:56:30.221Z,50.80
2018-07-04T15:59:17.332Z,51.00
2018-07-04T16:02:04.565Z,51.30
2018-07-04T16:04:51.746Z,50.70
2018-07-04T16:07:39.031Z,52.30
2018-07-04T16:10:26.371Z,51.40
2018-07-04T16:13:14.465Z,51.20
2018-07-04T16:16:01.687Z,52.20
2018-07-04T16:18:49.151Z,51.70
2018-07-04T16:21:36.522Z,52.70
2018-07-04T16:24:23.656Z,53.30
2018-07-04T16:27:10.856Z,53.00
2018-07-04T16:29:58.209Z,53.10
2018-07-04T16:32:45.555Z,53.90
2018-07-04T16:35:32.832Z,52.90
2018-07-04T16:38:20.244Z,53.00
2018-07-04T16:41:07.555Z,53.80
2018-07-04T16:43:54.956Z,53.40
2018-07-04T16:46:42.302Z,54.20
2018-07-04T16:49:29.591Z,53.80
2018-07-04T16:52:16.724Z,53.70
2018-07-04T16:55:03.790Z,54.40
2018-07-04T16:57:51.165Z,54.90
2018-07-04T17:00:38.405Z,54.50
2018-07-04T17:03:25.550Z,56.00
2018-07-04T17:06:13.360Z,55.00
2018-07-04T17:09:00.619Z,55.40
2018-07-04T17:11:47.983Z,55.60
2018-07-04T17:14:35.137Z,55.30
2018-07-04T17:17:22.809Z,56.30
2018-07-04T17:20:09.837Z,56.20
2018-07-04T17:22:57.157Z,56.50
2018-07-04T17:25:44.712Z,56.80
2018-07-04T17:28:31.884Z,56.70
2018-07-04T17:31:19.121Z,56.60
2018-07-04T17:34:06.699Z,56.90
2018-07-04T17:36:53.852Z,57.70
2018-07-04T17:39:41.150Z,58.30
2018-07-04T17:42:28.292Z,58.20
2018-07-04T17:45:15.756Z,58.00
2018-07-04T17:48:02.897Z,58.80
2018-07-04T17:50:50.132Z,58.90
2018-07-04T17:53:37.313Z,58.90
2018-07-04T17:56:24.433Z,59.30
2018-07-04T17:59:11.450Z,59.60
2018-07-04T18:01:58.701Z,60.40
2018-07-04T18:04:45.983Z,60.60
2018-07-04T18:07:33.082Z,60.90
2018-07-04T18:10:20.203Z,61.20
2018-07-04T18:13:07.451Z,61.20
2018-07-04T18:15:54.495Z,61.60
2018-07-04T18:18:41.641Z,61.90
2018-07-04T18:21:28.798Z,62.40
2018-07-04T18:24:15.892Z,62.30
2018-07-04T18:27:03.109Z,62.70
2018-07-04T18:29:50.355Z,62.70
2018-07-04T18:32:37.560Z,63.00
2018-07-04T18:35:24.832Z,63.50
2018-07-04T18:38:12.768Z,63.70
2018-07-04T18:41:00.062Z,63.40
2018-07-04T18:43:47.416Z,63.30
2018-07-04T18:46:34.629Z,63.50
2018-07-04T18:49:21.719Z,63.40
2018-07-04T18:52:08.865Z,63.50
2018-07-04T18:54:55.937Z,64.00
2018-07-04T18:57:43.165Z,64.30
2018-07-04T19:00:30.373Z,64.50
2018-07-04T19:03:17.584Z,64.90
2018-07-04T19:06:05.365Z,65.00
2018-07-04T19:11:34.573Z,65.20
2018-07-04T19:14:30.295Z,65.20
2018-07-04T19:17:20.269Z,65.50
2018-07-04T19:20:08.080Z,65.40
2018-07-04T19:22:56.621Z,66.10
2018-07-04T19:25:45.248Z,66.20
2018-07-04T19:28:36.222Z,66.00
2018-07-04T19:31:24.325Z,66.90
2018-07-04T19:34:12.525Z,66.40
2018-07-04T19:37:00.357Z,66.70
2018-07-04T19:39:47.705Z,67.00
2018-07-04T19:42:35.996Z,67.80
2018-07-04T19:45:23.300Z,67.20
2018-07-04T19:48:10.480Z,67.70
2018-07-04T19:50:57.563Z,68.10
2018-07-04T19:53:47.097Z,68.30
2018-07-04T19:56:34.431Z,68.70
2018-07-04T19:59:23.520Z,68.30
2018-07-04T20:02:10.814Z,69.10
2018-07-04T20:04:58.169Z,69.40
2018-07-04T20:07:46.845Z,69.50
2018-07-04T20:10:34.112Z,69.40
2018-07-04T20:13:21.205Z,70.20
2018-07-04T20:16:09.186Z,69.60
2018-07-04T20:18:56.353Z,70.20
2018-07-04T20:21:47.002Z,69.60
2018-07-04T20:24:33.948Z,69.90
2018-07-04T20:27:21.085Z,70.80
2018-07-04T20:30:08.205Z,70.30
2018-07-04T20:32:56.420Z,70.10
2018-07-04T20:35:43.411Z,70.20
2018-07-04T20:38:31.549Z,70.30
2018-07-04T20:41:18.791Z,70.60
2018-07-04T20:44:06.051Z,70.40
2018-07-04T20:46:53.148Z,70.20
2018-07-04T20:49:40.190Z,71.10
2018-07-04T20:52:27.230Z,70.30
2018-07-04T20:55:16.103Z,70.00
2018-07-04T20:58:04.208Z,70.20
2018-07-04T21:00:51.145Z,70.20
2018-07-04T21:03:38.346Z,70.60
2018-07-04T21:06:27.818Z,70.50
2018-07-04T21:09:15.026Z,71.60
2018-07-04T21:12:02.143Z,70.80
2018-07-04T21:14:50.443Z,71.20
2018-07-04T21:17:39.546Z,71.20
2018-07-04T21:20:26.615Z,71.10
2018-07-04T21:25:55.717Z,71.40
2018-07-04T21:28:44.350Z,71.60
2018-07-04T21:34:12.602Z,71.60
2018-07-04T21:36:59.827Z,71.90
2018-07-04T21:39:47.006Z,71.80
2018-07-04T21:42:34.225Z,72.20
2018-07-04T21:45:21.563Z,71.80
2018-07-04T21:48:08.696Z,72.30
2018-07-04T21:50:55.869Z,72.20
2018-07-04T21:53:42.925Z,72.30
2018-07-04T21:59:11.473Z,72.60
2018-07-04T22:01:58.582Z,72.60
2018-07-04T22:04:45.964Z,72.00
2018-07-04T22:07:33.039Z,72.40
2018-07-04T22:10:20.314Z,72.80
2018-07-04T22:13:07.652Z,73.20
2018-07-04T22:15:54.777Z,72.70
2018-07-04T22:18:42.837Z,72.80
2018-07-04T22:21:29.869Z,72.80
2018-07-04T22:24:17.297Z,72.90
2018-07-04T22:27:04.553Z,73.10
2018-07-04T22:29:51.636Z,73.40
2018-07-04T22:32:38.929Z,73.50
2018-07-04T22:35:26.256Z,73.80
2018-07-04T22:38:13.635Z,73.80
2018-07-04T22:41:00.872Z,73.70
2018-07-04T22:43:47.948Z,74.20
2018-07-04T22:46:35.262Z,74.00
2018-07-04T22:49:22.449Z,74.10
2018-07-04T22:52:09.763Z,74.00
2018-07-04T22:54:57.065Z,74.10
2018-07-04T22:57:46.441Z,74.20
2018-07-04T23:00:33.715Z,74.10
2018-07-04T23:03:21.108Z,74.50
2018-07-04T23:06:08.287Z,74.50
2018-07-04T23:08:55.661Z,74.50
2018-07-04T23:11:42.911Z,74.50
2018-07-04T23:14:30.088Z,74.40
2018-07-04T23:17:17.228Z,74.50
2018-07-04T23:20:04.549Z,74.50
2018-07-04T23:22:52.260Z,74.60
2018-07-04T23:25:39.421Z,74.50
2018-07-04T23:28:26.644Z,74.70
2018-07-04T23:31:13.902Z,74.80
2018-07-04T23:34:01.265Z,74.80
2018-07-04T23:36:48.493Z,75.10
2018-07-04T23:42:16.572Z,75.20
2018-07-04T23:45:03.812Z,75.30
2018-07-04T23:47:51.195Z,75.40
2018-07-04T23:50:38.374Z,75.40
2018-07-04T23:53:25.442Z,75.60
2018-07-04T23:56:12.778Z,75.60
2018-07-04T23:59:00.503Z,75.50
