createdAt,value
2017-12-04T00:00:33.106Z,69.90
2017-12-04T00:01:33.106Z,68.90
2017-12-04T00:02:33.051Z,64.60
2017-12-04T00:03:33.121Z,64.10
2017-12-04T00:04:32.996Z,64.90
2017-12-04T00:05:32.969Z,63.20
2017-12-04T00:06:32.949Z,65.20
2017-12-04T00:07:32.951Z,63.30
2017-12-04T00:08:32.888Z,68.70
2017-12-04T00:09:32.951Z,64.40
2017-12-04T00:10:32.837Z,67.20
2017-12-04T00:11:32.863Z,64.80
2017-12-04T00:12:32.784Z,65.40
2017-12-04T00:13:32.774Z,68.50
2017-12-04T00:14:32.734Z,63.50
2017-12-04T00:15:32.707Z,67.80
2017-12-04T00:16:32.667Z,63.50
2017-12-04T00:17:32.692Z,71.10
2017-12-04T00:18:32.617Z,71.40
2017-12-04T00:19:32.606Z,68.60
2017-12-04T00:20:32.562Z,74.30
2017-12-04T00:21:32.618Z,67.50
2017-12-04T00:22:32.503Z,66.90
2017-12-04T00:23:32.525Z,69.40
2017-12-04T00:24:32.458Z,74.40
2017-12-04T00:25:32.425Z,71.00
2017-12-04T00:26:32.442Z,67.60
2017-12-04T00:27:32.374Z,70.90
2017-12-04T00:28:32.454Z,69.00
2017-12-04T00:29:32.316Z,62.80
2017-12-04T00:30:32.371Z,61.70
2017-12-04T00:31:32.267Z,61.00
2017-12-04T00:32:32.273Z,65.40
2017-12-04T00:33:32.215Z,55.90
2017-12-04T00:34:32.285Z,57.40
2017-12-04T00:35:32.157Z,60.10
2017-12-04T00:36:32.199Z,60.20
2017-12-04T00:37:32.100Z,59.60
2017-12-04T00:38:32.108Z,58.50
2017-12-04T00:39:32.058Z,62.50
2017-12-04T00:40:32.016Z,59.00
2017-12-04T00:41:31.988Z,65.20
2017-12-04T00:42:32.027Z,67.90
2017-12-04T00:43:31.935Z,67.20
2017-12-04T00:44:31.942Z,66.60
2017-12-04T00:45:31.873Z,68.20
2017-12-04T00:46:31.952Z,70.00
2017-12-04T00:47:31.820Z,70.80
2017-12-04T00:48:31.865Z,68.90
2017-12-04T00:49:31.766Z,73.50
2017-12-04T00:50:31.814Z,70.60
2017-12-04T00:51:31.727Z,69.80
2017-12-04T00:52:31.693Z,70.30
2017-12-04T00:53:31.688Z,82.10
2017-12-04T00:54:31.649Z,77.80
2017-12-04T00:55:31.701Z,81.80
2017-12-04T00:56:31.573Z,83.40
2017-12-04T00:57:31.549Z,89.50
2017-12-04T00:58:31.523Z,75.80
2017-12-04T00:59:31.516Z,96.60
2017-12-04T01:00:31.471Z,86.30
2017-12-04T01:01:31.530Z,84.30
2017-12-04T01:02:31.413Z,77.90
2017-12-04T01:03:31.440Z,78.00
2017-12-04T01:04:31.363Z,82.80
2017-12-04T01:05:31.350Z,81.40
2017-12-04T01:06:31.297Z,85.80
2017-12-04T01:07:31.361Z,79.10
2017-12-04T01:08:31.251Z,81.60
2017-12-04T01:09:31.228Z,75.10
2017-12-04T01:10:31.197Z,67.00
2017-12-04T01:11:31.184Z,82.00
2017-12-04T01:12:31.139Z,74.00
2017-12-04T01:13:31.201Z,73.10
2017-12-04T01:14:31.081Z,82.00
2017-12-04T01:15:31.056Z,70.70
2017-12-04T01:16:31.112Z,69.30
2017-12-04T01:17:31.001Z,77.30
2017-12-04T01:18:31.024Z,77.60
2017-12-04T01:19:30.955Z,74.70
2017-12-04T01:20:31.062Z,74.10
2017-12-04T01:21:30.894Z,77.70
2017-12-04T01:22:30.947Z,70.20
2017-12-04T01:23:30.846Z,72.70
2017-12-04T01:24:30.809Z,73.80
2017-12-04T01:25:30.864Z,84.10
2017-12-04T01:26:30.756Z,71.90
2017-12-04T01:27:30.770Z,77.30
2017-12-04T01:28:30.705Z,76.20
2017-12-04T01:29:30.783Z,72.40
2017-12-04T01:30:30.644Z,70.40
2017-12-04T01:31:30.692Z,66.50
2017-12-04T01:32:30.597Z,71.60
2017-12-04T01:33:30.602Z,72.70
2017-12-04T01:34:30.533Z,67.50
2017-12-04T01:35:30.617Z,72.40
2017-12-04T01:36:30.494Z,74.40
2017-12-04T01:37:30.459Z,66.70
2017-12-04T01:38:30.430Z,77.20
2017-12-04T01:39:30.433Z,71.90
2017-12-04T01:40:30.375Z,69.50
2017-12-04T01:41:30.445Z,71.30
2017-12-04T01:42:30.322Z,76.30
2017-12-04T01:43:30.295Z,70.60
2017-12-04T01:44:30.359Z,68.50
2017-12-04T01:45:30.237Z,68.20
2017-12-04T01:46:30.268Z,69.50
2017-12-04T01:47:30.182Z,72.70
2017-12-04T01:48:30.152Z,69.60
2017-12-04T01:49:30.187Z,69.80
2017-12-04T01:50:30.101Z,71.10
2017-12-04T01:51:30.098Z,67.70
2017-12-04T01:52:30.040Z,70.30
2017-12-04T01:53:30.020Z,74.10
2017-12-04T01:54:29.985Z,74.30
2017-12-04T01:55:30.020Z,70.50
2017-12-04T01:56:29.932Z,73.70
2017-12-04T01:57:29.937Z,68.70
2017-12-04T01:58:29.881Z,71.10
2017-12-04T01:59:29.941Z,69.20
2017-12-04T02:00:29.842Z,78.40
2017-12-04T02:01:29.854Z,67.50
2017-12-04T02:02:29.771Z,73.80
2017-12-04T02:03:29.760Z,70.30
2017-12-04T02:04:29.720Z,71.20
2017-12-04T02:05:29.772Z,69.80
2017-12-04T02:06:29.662Z,73.40
2017-12-04T02:07:29.681Z,75.20
2017-12-04T02:08:29.689Z,74.70
2017-12-04T02:09:29.573Z,78.70
2017-12-04T02:10:29.599Z,75.60
2017-12-04T02:11:29.524Z,79.80
2017-12-04T02:12:29.612Z,76.30
2017-12-04T02:13:29.472Z,76.10
2017-12-04T02:14:29.521Z,75.00
2017-12-04T02:15:29.410Z,73.50
2017-12-04T02:16:29.436Z,80.00
2017-12-04T02:17:29.365Z,71.80
2017-12-04T02:18:29.445Z,79.90
2017-12-04T02:19:29.302Z,75.10
2017-12-04T02:20:29.363Z,77.70
2017-12-04T02:21:29.361Z,83.50
2017-12-04T02:22:29.232Z,79.70
2017-12-04T02:23:29.269Z,73.40
2017-12-04T02:24:29.171Z,74.00
2017-12-04T02:25:29.182Z,66.40
2017-12-04T02:26:29.116Z,66.30
2017-12-04T02:27:29.191Z,67.60
2017-12-04T02:28:29.058Z,69.10
2017-12-04T02:29:29.101Z,70.50
2017-12-04T02:30:29.018Z,72.00
2017-12-04T02:31:29.013Z,67.40
2017-12-04T02:32:28.947Z,68.40
2017-12-04T02:33:29.027Z,63.50
2017-12-04T02:34:28.900Z,65.30
2017-12-04T02:35:28.935Z,66.80
2017-12-04T02:36:28.840Z,64.50
2017-12-04T02:37:28.845Z,68.10
2017-12-04T02:38:28.783Z,70.70
2017-12-04T02:39:28.857Z,64.90
2017-12-04T02:40:28.727Z,64.50
2017-12-04T02:41:28.766Z,65.30
2017-12-04T02:42:28.679Z,66.90
2017-12-04T02:43:28.680Z,73.40
2017-12-04T02:44:28.618Z,67.10
2017-12-04T02:45:28.694Z,70.80
2017-12-04T02:46:28.597Z,75.10
2017-12-04T02:47:28.544Z,75.50
2017-12-04T02:48:28.607Z,67.00
2017-12-04T02:49:28.514Z,77.70
2017-12-04T02:50:28.515Z,69.50
2017-12-04T02:51:28.439Z,71.90
2017-12-04T02:52:28.433Z,66.70
2017-12-04T02:53:28.373Z,74.20
2017-12-04T02:54:28.437Z,67.70
2017-12-04T02:55:28.325Z,68.70
2017-12-04T02:56:28.348Z,70.90
2017-12-04T02:57:28.352Z,70.30
2017-12-04T02:58:28.244Z,78.00
2017-12-04T02:59:28.261Z,74.90
2017-12-04T03:00:28.189Z,76.50
2017-12-04T03:01:28.171Z,75.10
2017-12-04T03:02:28.135Z,75.10
2017-12-04T03:03:28.187Z,81.40
2017-12-04T03:04:28.076Z,72.30
2017-12-04T03:05:28.054Z,75.50
2017-12-04T03:06:28.032Z,71.50
2017-12-04T03:07:28.105Z,82.00
2017-12-04T03:08:27.975Z,76.20
2017-12-04T03:09:28.019Z,79.00
2017-12-04T03:10:27.918Z,77.50
2017-12-04T03:11:27.924Z,82.00
2017-12-04T03:12:27.859Z,76.30
2017-12-04T03:13:27.938Z,80.30
2017-12-04T03:14:27.807Z,80.40
2017-12-04T03:15:27.850Z,82.60
2017-12-04T03:16:27.748Z,86.90
2017-12-04T03:17:27.720Z,81.80
2017-12-04T03:18:27.766Z,82.30
2017-12-04T03:19:27.666Z,84.80
2017-12-04T03:20:27.681Z,92.00
2017-12-04T03:21:27.610Z,78.20
2017-12-04T03:22:27.591Z,86.70
2017-12-04T03:23:27.564Z,87.30
2017-12-04T03:24:27.595Z,88.50
2017-12-04T03:25:27.502Z,82.30
2017-12-04T03:26:27.505Z,93.50
2017-12-04T03:27:27.454Z,92.50
2017-12-04T03:28:27.426Z,87.90
2017-12-04T03:29:27.397Z,74.60
2017-12-04T03:30:27.431Z,80.90
2017-12-04T03:31:27.340Z,84.10
2017-12-04T03:32:27.339Z,83.90
2017-12-04T03:33:27.293Z,83.30
2017-12-04T03:34:27.265Z,87.90
2017-12-04T03:35:27.237Z,83.10
2017-12-04T03:36:27.274Z,78.70
2017-12-04T03:37:27.174Z,81.90
2017-12-04T03:38:27.174Z,94.80
2017-12-04T03:39:27.130Z,85.40
2017-12-04T03:40:27.095Z,84.00
2017-12-04T03:41:27.086Z,80.10
2017-12-04T03:42:27.046Z,83.00
2017-12-04T03:43:27.160Z,90.40
2017-12-04T03:44:26.993Z,90.70
2017-12-04T03:45:27.012Z,86.50
2017-12-04T03:46:26.940Z,88.50
2017-12-04T03:47:27.024Z,89.00
2017-12-04T03:48:26.877Z,94.40
2017-12-04T03:49:26.932Z,81.30
2017-12-04T03:50:26.825Z,79.10
2017-12-04T03:51:26.846Z,83.10
2017-12-04T03:52:26.769Z,83.50
2017-12-04T03:53:26.853Z,87.50
2017-12-04T03:54:26.713Z,85.20
2017-12-04T03:55:26.764Z,81.60
2017-12-04T03:56:26.667Z,82.60
2017-12-04T03:57:26.646Z,84.50
2017-12-04T03:58:26.606Z,81.50
2017-12-04T03:59:26.682Z,91.00
2017-12-04T04:00:26.553Z,87.60
2017-12-04T04:01:26.594Z,79.90
2017-12-04T04:02:26.500Z,86.80
2017-12-04T04:03:26.477Z,93.60
2017-12-04T04:04:26.443Z,92.40
2017-12-04T04:05:26.514Z,89.00
2017-12-04T04:06:26.396Z,99.30
2017-12-04T04:07:26.426Z,89.40
2017-12-04T04:08:26.342Z,91.10
2017-12-04T04:09:26.307Z,82.30
2017-12-04T04:10:26.344Z,83.70
2017-12-04T04:11:26.253Z,86.90
2017-12-04T04:12:26.263Z,84.60
2017-12-04T04:13:26.199Z,85.00
2017-12-04T04:14:26.283Z,85.40
2017-12-04T04:15:26.153Z,88.70
2017-12-04T04:16:26.178Z,79.90
2017-12-04T04:17:26.099Z,84.60
2017-12-04T04:18:26.090Z,83.50
2017-12-04T04:19:26.041Z,82.20
2017-12-04T04:20:26.101Z,90.40
2017-12-04T04:21:25.991Z,93.00
2017-12-04T04:22:26.008Z,83.50
2017-12-04T04:23:25.935Z,83.30
2017-12-04T04:24:25.915Z,80.60
2017-12-04T04:25:25.877Z,91.40
2017-12-04T04:26:25.936Z,89.30
2017-12-04T04:27:25.825Z,89.40
2017-12-04T04:28:25.839Z,94.50
2017-12-04T04:29:25.766Z,96.50
2017-12-04T04:30:25.853Z,93.60
2017-12-04T04:31:25.712Z,91.40
2017-12-04T04:32:25.692Z,91.70
2017-12-04T04:33:25.654Z,94.60
2017-12-04T04:34:25.681Z,95.70
2017-12-04T04:35:25.607Z,94.70
2017-12-04T04:36:25.686Z,92.00
2017-12-04T04:37:25.553Z,99.00
2017-12-04T04:38:25.524Z,90.50
2017-12-04T04:39:25.600Z,95.70
2017-12-04T04:40:25.474Z,98.60
2017-12-04T04:41:25.519Z,97.20
2017-12-04T04:42:25.411Z,101.90
2017-12-04T04:43:25.420Z,95.60
2017-12-04T04:44:25.365Z,101.60
2017-12-04T04:45:25.438Z,101.10
2017-12-04T04:46:25.312Z,104.90
2017-12-04T04:47:25.338Z,99.80
2017-12-04T04:48:25.252Z,105.30
2017-12-04T04:49:25.250Z,99.70
2017-12-04T04:50:25.194Z,101.60
2017-12-04T04:51:25.263Z,101.50
2017-12-04T04:52:25.145Z,100.40
2017-12-04T04:53:25.170Z,105.30
2017-12-04T04:54:25.091Z,107.40
2017-12-04T04:55:25.063Z,97.80
2017-12-04T04:56:25.040Z,104.70
2017-12-04T04:57:25.091Z,111.90
2017-12-04T04:58:24.981Z,99.30
2017-12-04T04:59:25.003Z,108.80
2017-12-04T05:00:24.936Z,98.30
2017-12-04T05:01:24.901Z,101.20
2017-12-04T05:02:24.869Z,97.40
2017-12-04T05:03:24.929Z,105.70
2017-12-04T05:04:24.819Z,102.10
2017-12-04T05:05:24.837Z,107.60
2017-12-04T05:06:24.761Z,99.80
2017-12-04T05:07:24.732Z,104.70
2017-12-04T05:08:24.754Z,107.50
2017-12-04T05:09:24.686Z,98.20
2017-12-04T05:10:24.770Z,104.10
2017-12-04T05:11:24.633Z,101.70
2017-12-04T05:12:24.605Z,104.00
2017-12-04T05:13:24.572Z,107.30
2017-12-04T05:14:24.588Z,101.50
2017-12-04T05:15:24.520Z,106.80
2017-12-04T05:16:24.641Z,102.70
2017-12-04T05:17:24.469Z,98.70
2017-12-04T05:18:24.438Z,102.60
2017-12-04T05:19:24.517Z,101.90
2017-12-04T05:20:24.384Z,97.80
2017-12-04T05:21:24.430Z,98.60
2017-12-04T05:22:24.322Z,100.30
2017-12-04T05:23:24.311Z,100.50
2017-12-04T05:24:24.277Z,103.40
2017-12-04T05:25:24.350Z,103.40
2017-12-04T05:26:24.220Z,98.80
2017-12-04T05:27:24.258Z,103.40
2017-12-04T05:28:24.169Z,105.50
2017-12-04T05:29:24.150Z,101.30
2017-12-04T05:30:24.170Z,99.20
2017-12-04T05:31:24.084Z,97.40
2017-12-04T05:32:24.089Z,101.20
2017-12-04T05:33:24.030Z,95.90
2017-12-04T05:34:24.095Z,98.70
2017-12-04T05:35:23.974Z,94.60
2017-12-04T05:36:23.957Z,98.20
2017-12-04T05:37:23.919Z,98.90
2017-12-04T05:38:24.024Z,99.10
2017-12-04T05:39:23.881Z,101.50
2017-12-04T05:40:23.940Z,96.70
2017-12-04T05:41:23.814Z,93.60
2017-12-04T05:42:23.794Z,97.90
2017-12-04T05:43:23.843Z,96.60
2017-12-04T05:44:23.731Z,96.40
2017-12-04T05:45:23.754Z,100.00
2017-12-04T05:46:23.681Z,101.50
2017-12-04T05:47:23.769Z,94.10
2017-12-04T05:48:23.628Z,90.60
2017-12-04T05:49:23.678Z,91.00
2017-12-04T05:50:23.567Z,97.60
2017-12-04T05:51:23.686Z,94.40
2017-12-04T05:52:23.519Z,92.40
2017-12-04T05:53:23.496Z,88.00
2017-12-04T05:54:23.457Z,88.40
2017-12-04T05:55:23.440Z,89.10
2017-12-04T05:56:23.413Z,86.90
2017-12-04T05:57:23.390Z,88.10
2017-12-04T05:58:23.356Z,93.30
2017-12-04T05:59:23.330Z,89.20
2017-12-04T06:00:23.305Z,84.10
2017-12-04T06:01:23.289Z,89.50
2017-12-04T06:02:23.244Z,92.00
2017-12-04T06:03:23.228Z,96.90
2017-12-04T06:04:23.196Z,94.50
2017-12-04T06:05:23.169Z,91.40
2017-12-04T06:06:23.148Z,86.20
2017-12-04T06:07:23.134Z,87.10
2017-12-04T06:08:23.101Z,85.30
2017-12-04T06:09:23.061Z,83.60
2017-12-04T06:10:23.043Z,87.20
2017-12-04T06:11:23.010Z,85.80
2017-12-04T06:12:22.986Z,89.90
2017-12-04T06:13:22.955Z,81.00
2017-12-04T06:14:23.023Z,86.40
2017-12-04T06:15:22.900Z,80.90
2017-12-04T06:16:22.871Z,84.50
2017-12-04T06:17:22.844Z,85.20
2017-12-04T06:18:22.818Z,87.30
2017-12-04T06:19:22.788Z,85.30
2017-12-04T06:20:22.776Z,85.10
2017-12-04T06:21:22.741Z,88.20
2017-12-04T06:22:22.729Z,82.10
2017-12-04T06:23:22.689Z,85.30
2017-12-04T06:24:22.661Z,83.10
2017-12-04T06:25:22.632Z,85.00
2017-12-04T06:26:22.612Z,84.10
2017-12-04T06:27:22.578Z,81.70
2017-12-04T06:28:22.584Z,74.40
2017-12-04T06:29:22.559Z,83.10
2017-12-04T06:30:22.490Z,82.80
2017-12-04T06:31:22.474Z,82.70
2017-12-04T06:32:22.446Z,79.80
2017-12-04T06:33:22.421Z,75.80
2017-12-04T06:34:22.396Z,76.30
2017-12-04T06:35:22.363Z,77.50
2017-12-04T06:36:22.363Z,79.10
2017-12-04T06:37:22.303Z,80.00
2017-12-04T06:38:22.289Z,79.10
2017-12-04T06:39:22.247Z,79.90
2017-12-04T06:40:22.231Z,78.30
2017-12-04T06:41:22.237Z,76.10
2017-12-04T06:42:22.177Z,77.10
2017-12-04T06:43:22.145Z,79.20
2017-12-04T06:44:22.125Z,77.30
2017-12-04T06:45:22.084Z,76.30
2017-12-04T06:46:22.059Z,72.40
2017-12-04T06:47:22.046Z,74.80
2017-12-04T06:48:22.020Z,74.30
2017-12-04T06:49:21.986Z,76.70
2017-12-04T06:50:21.961Z,76.10
2017-12-04T06:51:21.926Z,75.60
2017-12-04T06:52:21.896Z,73.60
2017-12-04T06:53:21.875Z,71.10
2017-12-04T06:54:21.847Z,74.00
2017-12-04T06:55:21.828Z,74.50
2017-12-04T06:56:21.789Z,71.90
2017-12-04T06:57:21.765Z,67.50
2017-12-04T06:58:21.739Z,67.00
2017-12-04T06:59:21.721Z,70.10
2017-12-04T07:00:21.682Z,71.00
2017-12-04T07:01:21.693Z,73.10
2017-12-04T07:02:21.634Z,72.90
2017-12-04T07:03:21.606Z,70.70
2017-12-04T07:04:21.577Z,72.00
2017-12-04T07:05:21.554Z,66.90
2017-12-04T07:06:21.539Z,67.20
2017-12-04T07:07:21.499Z,70.80
2017-12-04T07:08:21.477Z,73.40
2017-12-04T07:09:21.444Z,74.60
2017-12-04T07:10:21.417Z,73.00
2017-12-04T07:11:21.401Z,73.00
2017-12-04T07:12:21.360Z,72.00
2017-12-04T07:13:21.337Z,77.50
2017-12-04T07:14:21.317Z,77.70
2017-12-04T07:15:21.295Z,76.80
2017-12-04T07:16:21.251Z,79.30
2017-12-04T07:17:21.235Z,79.10
2017-12-04T07:18:21.201Z,85.30
2017-12-04T07:19:21.180Z,81.50
2017-12-04T07:20:21.166Z,81.80
2017-12-04T07:21:21.126Z,81.30
2017-12-04T07:22:21.101Z,85.30
2017-12-04T07:23:21.068Z,85.90
2017-12-04T07:24:21.046Z,82.70
2017-12-04T07:25:21.015Z,82.80
2017-12-04T07:26:20.984Z,88.00
2017-12-04T07:27:20.961Z,82.40
2017-12-04T07:28:20.937Z,83.50
2017-12-04T07:29:20.906Z,80.60
2017-12-04T07:30:20.882Z,83.20
2017-12-04T07:31:20.852Z,81.90
2017-12-04T07:32:20.821Z,78.50
2017-12-04T07:33:20.800Z,84.10
2017-12-04T07:34:20.779Z,81.80
2017-12-04T07:35:20.738Z,81.00
2017-12-04T07:36:20.743Z,83.50
2017-12-04T07:37:20.695Z,82.70
2017-12-04T07:38:20.672Z,82.10
2017-12-04T07:39:20.645Z,83.90
2017-12-04T07:40:20.618Z,82.20
2017-12-04T07:41:20.576Z,83.20
2017-12-04T07:42:20.568Z,81.10
2017-12-04T07:43:20.541Z,72.90
2017-12-04T07:44:20.504Z,78.70
2017-12-04T07:45:20.474Z,85.90
2017-12-04T07:46:20.454Z,82.80
2017-12-04T07:47:20.419Z,80.90
2017-12-04T07:48:20.399Z,85.00
2017-12-04T07:49:20.372Z,81.10
2017-12-04T07:50:20.340Z,78.80
2017-12-04T07:51:20.321Z,78.90
2017-12-04T07:52:20.289Z,76.60
2017-12-04T07:53:20.267Z,80.60
2017-12-04T07:54:20.227Z,76.20
2017-12-04T07:55:20.215Z,77.40
2017-12-04T07:56:20.183Z,80.10
2017-12-04T07:57:20.154Z,79.50
2017-12-04T07:58:20.126Z,78.10
2017-12-04T07:59:20.105Z,77.30
2017-12-04T08:00:20.067Z,73.70
2017-12-04T08:01:20.043Z,78.20
2017-12-04T08:02:20.034Z,76.50
2017-12-04T08:03:19.996Z,73.90
2017-12-04T08:04:19.974Z,78.80
2017-12-04T08:05:19.939Z,78.50
2017-12-04T08:06:19.914Z,74.80
2017-12-04T08:07:19.890Z,78.60
2017-12-04T08:08:19.851Z,77.90
2017-12-04T08:09:19.837Z,73.20
2017-12-04T08:10:19.801Z,78.00
2017-12-04T08:11:19.777Z,78.50
2017-12-04T08:12:19.748Z,77.20
2017-12-04T08:13:19.729Z,75.30
2017-12-04T08:14:19.696Z,76.80
2017-12-04T08:15:19.678Z,75.80
2017-12-04T08:16:19.642Z,72.80
2017-12-04T08:17:19.630Z,68.40
2017-12-04T08:18:19.599Z,74.60
2017-12-04T08:19:19.569Z,76.10
2017-12-04T08:20:19.538Z,75.30
2017-12-04T08:21:19.511Z,71.10
2017-12-04T08:22:19.491Z,70.10
2017-12-04T08:23:19.459Z,73.20
2017-12-04T08:24:19.422Z,74.90
2017-12-04T08:25:19.413Z,69.80
2017-12-04T08:26:19.373Z,75.00
2017-12-04T08:27:19.355Z,76.20
2017-12-04T08:28:19.320Z,81.70
2017-12-04T08:29:19.310Z,73.70
2017-12-04T08:30:19.267Z,71.90
2017-12-04T08:31:19.248Z,75.10
2017-12-04T08:32:19.217Z,73.00
2017-12-04T08:33:19.195Z,68.70
2017-12-04T08:34:19.156Z,73.70
2017-12-04T08:35:19.140Z,73.40
2017-12-04T08:36:19.107Z,76.70
2017-12-04T08:37:19.082Z,74.90
2017-12-04T08:38:19.050Z,71.40
2017-12-04T08:39:19.038Z,72.20
2017-12-04T08:40:19.008Z,73.00
2017-12-04T08:41:18.978Z,74.20
2017-12-04T08:42:18.944Z,74.20
2017-12-04T08:43:18.919Z,71.30
2017-12-04T08:44:18.895Z,76.10
2017-12-04T08:45:18.924Z,72.70
2017-12-04T08:46:18.845Z,71.00
2017-12-04T08:47:18.810Z,64.30
2017-12-04T08:48:18.790Z,71.00
2017-12-04T08:49:18.765Z,70.60
2017-12-04T08:50:18.733Z,69.10
2017-12-04T08:51:18.709Z,65.80
2017-12-04T08:52:18.687Z,67.90
2017-12-04T08:53:18.654Z,69.10
2017-12-04T08:54:18.630Z,67.30
2017-12-04T08:55:18.603Z,67.10
2017-12-04T08:56:18.572Z,67.20
2017-12-04T08:57:18.549Z,66.60
2017-12-04T08:58:18.522Z,66.80
2017-12-04T08:59:18.486Z,69.60
2017-12-04T09:00:18.474Z,65.00
2017-12-04T09:01:18.438Z,61.90
2017-12-04T09:02:18.408Z,66.70
2017-12-04T09:03:18.387Z,68.30
2017-12-04T09:04:18.358Z,67.40
2017-12-04T09:05:18.332Z,65.70
2017-12-04T09:06:18.308Z,64.40
2017-12-04T09:07:18.282Z,64.60
2017-12-04T09:08:18.255Z,60.80
2017-12-04T09:09:18.232Z,61.90
2017-12-04T09:10:18.201Z,64.60
2017-12-04T09:11:18.170Z,62.80
2017-12-04T09:12:18.152Z,64.00
2017-12-04T09:13:18.120Z,62.20
2017-12-04T09:14:18.090Z,65.00
2017-12-04T09:15:18.070Z,66.00
2017-12-04T09:16:18.045Z,65.10
2017-12-04T09:17:18.006Z,64.50
2017-12-04T09:18:18.002Z,64.90
2017-12-04T09:19:17.957Z,63.40
2017-12-04T09:20:17.940Z,64.80
2017-12-04T09:21:17.913Z,66.30
2017-12-04T09:22:17.878Z,67.10
2017-12-04T09:23:17.854Z,66.10
2017-12-04T09:24:17.831Z,65.50
2017-12-04T09:25:17.801Z,68.10
2017-12-04T09:26:17.787Z,64.20
2017-12-04T09:27:17.746Z,65.10
2017-12-04T09:28:17.727Z,65.70
2017-12-04T09:29:17.697Z,64.50
2017-12-04T09:30:17.670Z,66.10
2017-12-04T09:31:17.634Z,64.50
2017-12-04T09:32:17.620Z,64.30
2017-12-04T09:33:17.585Z,58.50
2017-12-04T09:34:17.559Z,60.40
2017-12-04T09:35:17.566Z,61.10
2017-12-04T09:36:17.506Z,48.90
2017-12-04T09:37:17.485Z,49.70
2017-12-04T09:38:17.453Z,55.10
2017-12-04T09:39:17.426Z,57.20
2017-12-04T09:40:17.409Z,57.10
2017-12-04T09:41:17.372Z,57.40
2017-12-04T09:42:18.347Z,59.20
2017-12-04T09:43:17.316Z,53.90
2017-12-04T09:44:17.292Z,55.20
2017-12-04T09:45:17.264Z,56.20
2017-12-04T09:46:17.252Z,58.70
2017-12-04T09:47:17.205Z,57.40
2017-12-04T09:48:17.198Z,56.10
2017-12-04T09:49:17.159Z,60.50
2017-12-04T09:50:17.144Z,64.10
2017-12-04T09:51:17.103Z,62.20
2017-12-04T09:52:17.085Z,58.10
2017-12-04T09:53:17.056Z,59.10
2017-12-04T09:54:17.026Z,60.10
2017-12-04T09:55:16.994Z,58.60
2017-12-04T09:56:16.981Z,57.40
2017-12-04T09:57:16.941Z,57.90
2017-12-04T09:58:16.934Z,54.50
2017-12-04T09:59:16.893Z,54.60
2017-12-04T10:00:16.874Z,55.00
2017-12-04T10:01:16.833Z,52.70
2017-12-04T10:02:17.820Z,60.50
2017-12-04T10:03:16.795Z,60.10
2017-12-04T10:04:16.756Z,60.70
2017-12-04T10:05:16.743Z,57.20
2017-12-04T10:06:16.702Z,59.60
2017-12-04T10:07:16.689Z,57.00
2017-12-04T10:08:16.651Z,59.80
2017-12-04T10:09:16.639Z,55.80
2017-12-04T10:10:16.609Z,57.60
2017-12-04T10:11:16.582Z,57.20
2017-12-04T10:12:16.544Z,59.00
2017-12-04T10:13:16.529Z,62.00
2017-12-04T10:14:16.492Z,59.40
2017-12-04T10:15:16.464Z,62.10
2017-12-04T10:16:16.444Z,59.40
2017-12-04T10:17:16.422Z,56.80
2017-12-04T10:18:16.387Z,61.90
2017-12-04T10:19:16.405Z,60.60
2017-12-04T10:20:16.342Z,59.70
2017-12-04T10:21:16.308Z,61.10
2017-12-04T10:22:16.292Z,61.60
2017-12-04T10:23:16.253Z,60.00
2017-12-04T10:24:16.241Z,61.00
2017-12-04T10:25:16.203Z,65.90
2017-12-04T10:26:16.182Z,63.10
2017-12-04T10:27:16.144Z,60.10
2017-12-04T10:28:16.131Z,62.50
2017-12-04T10:29:16.100Z,61.20
2017-12-04T10:30:16.088Z,61.70
2017-12-04T10:31:16.048Z,60.80
2017-12-04T10:32:16.017Z,60.00
2017-12-04T10:33:15.998Z,62.30
2017-12-04T10:34:15.960Z,61.60
2017-12-04T10:35:15.945Z,60.90
2017-12-04T10:36:15.908Z,64.80
2017-12-04T10:37:15.894Z,59.60
2017-12-04T10:38:15.860Z,61.10
2017-12-04T10:39:15.828Z,63.10
2017-12-04T10:40:15.814Z,61.90
2017-12-04T10:41:15.785Z,64.60
2017-12-04T10:42:15.755Z,64.90
2017-12-04T10:43:15.726Z,63.70
2017-12-04T10:44:15.715Z,65.00
2017-12-04T10:45:15.670Z,68.60
2017-12-04T10:46:15.657Z,63.60
2017-12-04T10:47:15.620Z,65.90
2017-12-04T10:48:15.601Z,62.40
2017-12-04T10:49:15.564Z,63.10
2017-12-04T10:50:15.545Z,60.00
2017-12-04T10:51:15.516Z,61.20
2017-12-04T10:52:15.489Z,59.10
2017-12-04T10:53:15.470Z,60.80
2017-12-04T10:54:15.441Z,65.20
2017-12-04T10:55:15.414Z,71.40
2017-12-04T10:56:15.389Z,65.30
2017-12-04T10:57:15.358Z,64.20
2017-12-04T10:58:15.338Z,61.80
2017-12-04T10:59:15.307Z,61.50
2017-12-04T11:00:15.279Z,63.10
2017-12-04T11:01:15.261Z,61.90
2017-12-04T11:02:15.229Z,63.70
2017-12-04T11:03:15.205Z,66.40
2017-12-04T11:04:15.167Z,65.40
2017-12-04T11:05:15.151Z,62.90
2017-12-04T11:06:15.120Z,67.20
2017-12-04T11:07:15.086Z,65.40
2017-12-04T11:08:15.066Z,64.90
2017-12-04T11:09:15.046Z,66.20
2017-12-04T11:10:15.015Z,66.70
2017-12-04T11:11:14.990Z,66.00
2017-12-04T11:12:14.963Z,67.60
2017-12-04T11:13:14.947Z,68.40
2017-12-04T11:14:14.900Z,72.10
2017-12-04T11:15:14.885Z,68.90
2017-12-04T11:16:14.861Z,66.90
2017-12-04T11:17:14.829Z,65.40
2017-12-04T11:18:14.818Z,66.70
2017-12-04T11:19:14.805Z,69.00
2017-12-04T11:20:14.761Z,66.20
2017-12-04T11:21:14.720Z,69.40
2017-12-04T11:22:14.702Z,65.60
2017-12-04T11:23:14.668Z,62.30
2017-12-04T11:24:14.654Z,65.70
2017-12-04T11:25:14.613Z,61.30
2017-12-04T11:26:14.596Z,67.00
2017-12-04T11:27:14.557Z,61.50
2017-12-04T11:28:14.546Z,66.00
2017-12-04T11:29:14.503Z,62.40
2017-12-04T11:30:14.484Z,65.50
2017-12-04T11:31:14.461Z,64.10
2017-12-04T11:32:14.429Z,63.80
2017-12-04T11:33:14.407Z,63.50
2017-12-04T11:34:14.381Z,61.80
2017-12-04T11:35:14.355Z,64.70
2017-12-04T11:36:14.332Z,64.20
2017-12-04T11:37:14.299Z,65.30
2017-12-04T11:38:14.272Z,63.20
2017-12-04T11:39:14.246Z,59.70
2017-12-04T11:40:14.225Z,63.80
2017-12-04T11:41:14.215Z,64.10
2017-12-04T11:42:15.171Z,62.70
2017-12-04T11:43:14.140Z,64.00
2017-12-04T11:44:14.115Z,61.70
2017-12-04T11:45:14.079Z,60.30
2017-12-04T11:46:14.070Z,59.50
2017-12-04T11:47:14.035Z,61.60
2017-12-04T11:48:14.006Z,56.90
2017-12-04T11:49:13.979Z,56.90
2017-12-04T11:50:13.966Z,58.40
2017-12-04T11:51:13.939Z,54.50
2017-12-04T11:52:13.905Z,53.20
2017-12-04T11:53:13.890Z,49.80
2017-12-04T11:54:13.856Z,46.70
2017-12-04T11:55:14.840Z,49.00
2017-12-04T11:56:13.795Z,47.20
2017-12-04T11:57:13.770Z,43.20
2017-12-04T11:58:13.742Z,41.10
2017-12-04T11:59:13.713Z,42.70
2017-12-04T12:00:13.682Z,38.30
2017-12-04T12:01:13.663Z,35.30
2017-12-04T12:02:13.633Z,38.60
2017-12-04T12:03:13.615Z,34.10
2017-12-04T12:04:13.578Z,33.00
2017-12-04T12:05:13.552Z,34.60
2017-12-04T12:06:13.539Z,35.00
2017-12-04T12:07:13.503Z,33.10
2017-12-04T12:08:13.480Z,33.00
2017-12-04T12:09:13.443Z,31.90
2017-12-04T12:10:13.427Z,33.10
2017-12-04T12:11:13.400Z,31.40
2017-12-04T12:12:14.365Z,32.90
2017-12-04T12:13:13.342Z,33.20
2017-12-04T12:14:14.314Z,32.10
2017-12-04T12:15:13.295Z,36.00
2017-12-04T12:16:13.267Z,33.60
2017-12-04T12:17:13.238Z,33.30
2017-12-04T12:18:13.213Z,34.20
2017-12-04T12:19:13.193Z,34.30
2017-12-04T12:20:13.156Z,32.40
2017-12-04T12:21:13.130Z,30.20
2017-12-04T12:22:13.103Z,31.70
2017-12-04T12:23:13.079Z,31.90
2017-12-04T12:24:13.051Z,31.80
2017-12-04T12:25:13.033Z,33.90
2017-12-04T12:26:12.997Z,35.30
2017-12-04T12:27:12.971Z,35.00
2017-12-04T12:28:12.941Z,33.90
2017-12-04T12:29:12.918Z,37.50
2017-12-04T12:30:12.897Z,36.00
2017-12-04T12:31:12.864Z,34.60
2017-12-04T12:32:12.842Z,36.20
2017-12-04T12:33:12.818Z,36.60
2017-12-04T12:34:12.799Z,37.40
2017-12-04T12:35:12.754Z,35.00
2017-12-04T12:36:12.743Z,34.20
2017-12-04T12:37:12.717Z,36.40
2017-12-04T12:38:12.689Z,36.90
2017-12-04T12:39:12.651Z,35.20
2017-12-04T12:40:12.632Z,35.60
2017-12-04T12:41:12.602Z,36.20
2017-12-04T12:42:13.580Z,36.30
2017-12-04T12:43:12.567Z,34.30
2017-12-04T12:44:12.529Z,37.60
2017-12-04T12:45:12.510Z,34.60
2017-12-04T12:46:12.478Z,37.10
2017-12-04T12:47:12.450Z,34.40
2017-12-04T12:48:12.421Z,35.20
2017-12-04T12:49:12.385Z,30.10
2017-12-04T12:50:12.376Z,31.60
2017-12-04T12:51:12.351Z,31.60