createdAt,value
2022-12-04T00:00:50.962Z,7.20
2022-12-04T00:01:52.518Z,7.21
2022-12-04T00:02:54.105Z,7.23
2022-12-04T00:03:58.879Z,7.25
2022-12-04T00:05:00.702Z,7.28
2022-12-04T00:06:04.809Z,7.28
2022-12-04T00:07:06.437Z,7.33
2022-12-04T00:08:08.020Z,7.36
2022-12-04T00:09:09.944Z,7.32
2022-12-04T00:10:11.593Z,7.27
2022-12-04T00:11:14.954Z,7.28
2022-12-04T00:12:16.503Z,7.29
2022-12-04T00:13:19.318Z,7.31
2022-12-04T00:14:20.890Z,7.33
2022-12-04T00:15:28.041Z,7.33
2022-12-04T00:16:29.944Z,7.29
2022-12-04T00:17:31.561Z,7.26
2022-12-04T00:18:33.262Z,7.21
2022-12-04T00:19:34.859Z,7.13
2022-12-04T00:20:39.919Z,7.09
2022-12-04T00:21:41.497Z,7.05
2022-12-04T00:22:43.013Z,7.01
2022-12-04T00:23:44.828Z,7.00
2022-12-04T00:24:46.448Z,6.97
2022-12-04T00:25:48.890Z,6.96
2022-12-04T00:26:50.641Z,6.94
2022-12-04T00:27:52.192Z,6.91
2022-12-04T00:28:54.422Z,6.87
2022-12-04T00:29:56.258Z,6.81
2022-12-04T00:30:58.022Z,6.76
2022-12-04T00:31:59.613Z,6.73
2022-12-04T00:33:01.118Z,6.72
2022-12-04T00:34:07.560Z,6.71
2022-12-04T00:35:10.033Z,6.66
2022-12-04T00:36:14.585Z,6.69
2022-12-04T00:37:16.187Z,6.77
2022-12-04T00:38:17.747Z,6.80
2022-12-04T00:39:19.311Z,6.82
2022-12-04T00:40:20.881Z,6.84
2022-12-04T00:41:25.025Z,6.83
2022-12-04T00:42:26.613Z,6.82
2022-12-04T00:43:29.378Z,6.81
2022-12-04T00:44:30.894Z,6.79
2022-12-04T00:45:32.484Z,6.83
2022-12-04T00:46:34.135Z,6.86
2022-12-04T00:47:35.716Z,6.88
2022-12-04T00:48:37.396Z,6.92
2022-12-04T00:49:38.997Z,6.93
2022-12-04T00:50:40.814Z,6.92
2022-12-04T00:51:42.327Z,6.91
2022-12-04T00:52:43.914Z,6.93
2022-12-04T00:53:46.202Z,6.96
2022-12-04T00:54:47.758Z,6.96
2022-12-04T00:55:49.321Z,6.94
2022-12-04T00:56:50.941Z,6.90
2022-12-04T00:57:57.132Z,6.88
2022-12-04T00:59:01.793Z,6.89
2022-12-04T01:00:04.997Z,6.90
2022-12-04T01:01:13.441Z,6.90
2022-12-04T01:02:14.990Z,6.90
2022-12-04T01:03:16.609Z,6.90
2022-12-04T01:04:18.167Z,6.89
2022-12-04T01:05:19.866Z,6.91
2022-12-04T01:06:30.723Z,6.94
2022-12-04T01:07:32.249Z,6.92
2022-12-04T01:08:34.437Z,6.92
2022-12-04T01:09:36.080Z,6.92
2022-12-04T01:10:41.996Z,7.00
2022-12-04T01:11:43.575Z,7.02
2022-12-04T01:12:45.154Z,7.01
2022-12-04T01:13:47.020Z,7.02
2022-12-04T01:14:48.539Z,7.03
2022-12-04T01:15:50.258Z,7.04
2022-12-04T01:16:51.898Z,7.03
2022-12-04T01:17:53.503Z,7.00
2022-12-04T01:18:55.130Z,6.96
2022-12-04T01:19:57.236Z,6.92
2022-12-04T01:20:59.005Z,6.90
2022-12-04T01:22:00.562Z,6.90
2022-12-04T01:23:02.261Z,6.90
2022-12-04T01:24:04.726Z,6.92
2022-12-04T01:25:07.021Z,6.93
2022-12-04T01:26:08.654Z,6.97
2022-12-04T01:27:10.193Z,6.98
2022-12-04T01:28:11.994Z,7.01
2022-12-04T01:29:13.569Z,7.01
2022-12-04T01:30:15.152Z,6.99
2022-12-04T01:31:19.208Z,6.96
2022-12-04T01:32:20.894Z,6.95
2022-12-04T01:33:22.418Z,6.88
2022-12-04T01:34:25.369Z,6.86
2022-12-04T01:35:26.890Z,6.83
2022-12-04T01:36:28.948Z,6.75
2022-12-04T01:37:32.038Z,6.64
2022-12-04T01:38:34.846Z,6.59
2022-12-04T01:39:37.323Z,6.57
2022-12-04T01:40:44.375Z,6.51
2022-12-04T01:41:46.244Z,6.44
2022-12-04T01:42:47.767Z,6.40
2022-12-04T01:44:18.608Z,6.34
2022-12-04T01:45:40.135Z,6.28
2022-12-04T01:46:43.451Z,6.23
2022-12-04T01:47:45.183Z,6.12
2022-12-04T01:48:52.535Z,5.99
2022-12-04T01:49:54.425Z,5.92
2022-12-04T01:51:04.979Z,5.90
2022-12-04T01:52:21.411Z,5.97
2022-12-04T01:53:23.030Z,6.07
2022-12-04T01:54:28.989Z,6.09
2022-12-04T01:55:31.644Z,6.07
2022-12-04T01:56:46.879Z,6.04
2022-12-04T01:57:48.450Z,6.07
2022-12-04T01:58:54.749Z,6.15
2022-12-04T02:00:00.848Z,6.23
2022-12-04T02:01:08.792Z,6.26
2022-12-04T02:02:15.993Z,6.24
2022-12-04T02:03:17.999Z,6.26
2022-12-04T02:04:20.277Z,6.31
2022-12-04T02:05:22.899Z,6.35
2022-12-04T02:06:24.533Z,6.35
2022-12-04T02:07:26.613Z,6.35
2022-12-04T02:08:29.054Z,6.38
2022-12-04T02:09:31.770Z,6.41
2022-12-04T02:10:50.499Z,6.47
2022-12-04T02:12:03.677Z,6.51
2022-12-04T02:13:14.408Z,6.59
2022-12-04T02:14:18.871Z,6.64
2022-12-04T02:15:29.526Z,6.70
2022-12-04T02:16:59.837Z,6.73
2022-12-04T02:18:16.299Z,6.79
2022-12-04T02:19:39.882Z,6.86
2022-12-04T02:20:50.522Z,6.90
2022-12-04T02:21:55.824Z,6.93
2022-12-04T02:23:09.361Z,6.94
2022-12-04T02:24:52.490Z,6.93
2022-12-04T02:26:18.950Z,6.97
2022-12-04T02:27:45.364Z,6.96
2022-12-04T02:29:03.390Z,6.77
2022-12-04T02:30:11.592Z,6.65
2022-12-04T02:31:19.050Z,6.48
2022-12-04T02:32:29.022Z,6.23
2022-12-04T02:33:37.586Z,6.14
2022-12-04T02:34:45.865Z,6.12
2022-12-04T02:35:55.475Z,6.09
2022-12-04T02:37:19.728Z,6.13
2022-12-04T02:38:35.699Z,6.16
2022-12-04T02:39:54.956Z,6.12
2022-12-04T02:41:04.418Z,6.02
2022-12-04T02:42:16.414Z,5.88
2022-12-04T02:43:24.428Z,5.78
2022-12-04T02:44:40.895Z,5.73
2022-12-04T02:45:51.634Z,5.67
2022-12-04T02:46:59.398Z,5.61
2022-12-04T02:48:03.060Z,5.66
2022-12-04T02:49:13.104Z,5.76
2022-12-04T02:50:19.403Z,5.89
2022-12-04T02:51:23.489Z,5.95
2022-12-04T02:52:31.788Z,6.02
2022-12-04T02:53:39.046Z,6.09
2022-12-04T02:54:45.781Z,6.18
2022-12-04T02:55:55.660Z,6.25
2022-12-04T02:56:59.546Z,6.29
2022-12-04T02:58:07.346Z,6.31
2022-12-04T02:59:15.664Z,6.36
2022-12-04T03:00:18.491Z,6.40
2022-12-04T03:01:29.550Z,6.45
2022-12-04T03:02:37.885Z,6.50
2022-12-04T03:03:39.565Z,6.55
2022-12-04T03:04:42.482Z,6.56
2022-12-04T03:05:54.575Z,6.59
2022-12-04T03:07:02.281Z,6.63
2022-12-04T03:08:14.807Z,6.64
2022-12-04T03:09:27.974Z,6.68
2022-12-04T03:10:43.932Z,6.71
2022-12-04T03:11:53.823Z,6.75
2022-12-04T03:13:20.490Z,6.72
2022-12-04T03:14:26.172Z,6.73
2022-12-04T03:15:35.483Z,6.73
2022-12-04T03:16:41.067Z,6.72
2022-12-04T03:17:53.099Z,6.69
2022-12-04T03:19:16.082Z,6.67
2022-12-04T03:20:18.942Z,6.60
2022-12-04T03:21:24.933Z,6.60
2022-12-04T03:22:28.074Z,6.58
2022-12-04T03:23:39.578Z,6.55
2022-12-04T03:24:45.772Z,6.54
2022-12-04T03:26:24.068Z,6.54
2022-12-04T03:27:59.687Z,6.50
2022-12-04T03:29:09.825Z,6.43
2022-12-04T03:30:17.922Z,6.39
2022-12-04T03:31:28.967Z,6.37
2022-12-04T03:32:36.594Z,6.37
2022-12-04T03:33:47.720Z,6.33
2022-12-04T03:35:05.076Z,6.15
2022-12-04T03:36:15.190Z,6.03
2022-12-04T03:37:24.469Z,5.93
2022-12-04T03:38:38.096Z,5.85
2022-12-04T03:40:09.119Z,5.85
2022-12-04T03:41:30.035Z,5.83
2022-12-04T03:42:47.353Z,5.91
2022-12-04T03:43:54.675Z,5.95
2022-12-04T03:45:26.419Z,5.98
2022-12-04T03:46:33.958Z,5.95
2022-12-04T03:47:43.233Z,5.97
2022-12-04T03:48:51.097Z,5.98
2022-12-04T03:50:05.018Z,5.89
2022-12-04T03:51:18.063Z,5.72
2022-12-04T03:52:29.876Z,5.58
2022-12-04T03:53:56.964Z,5.49
2022-12-04T03:55:15.546Z,5.43
2022-12-04T03:56:24.813Z,5.39
2022-12-04T03:57:32.889Z,5.39
2022-12-04T03:58:38.811Z,5.43
2022-12-04T03:59:51.132Z,5.45
2022-12-04T04:00:58.274Z,5.53
2022-12-04T04:02:03.155Z,5.63
2022-12-04T04:03:14.318Z,5.74
2022-12-04T04:04:24.751Z,5.83
2022-12-04T04:05:28.173Z,5.90
2022-12-04T04:06:39.130Z,5.98
2022-12-04T04:07:50.113Z,6.06
2022-12-04T04:08:56.826Z,6.12
2022-12-04T04:10:03.701Z,6.19
2022-12-04T04:11:13.753Z,6.23
2022-12-04T04:12:20.018Z,6.27
2022-12-04T04:13:45.309Z,6.31
2022-12-04T04:15:27.240Z,6.39
2022-12-04T04:16:52.633Z,6.42
2022-12-04T04:18:15.595Z,6.46
2022-12-04T04:19:38.067Z,6.51
2022-12-04T04:21:11.680Z,6.60
2022-12-04T04:22:33.061Z,6.62
2022-12-04T04:24:03.423Z,6.69
2022-12-04T04:25:20.565Z,6.70
2022-12-04T04:26:24.215Z,6.70
2022-12-04T04:27:25.774Z,6.69
2022-12-04T04:28:41.653Z,6.69
2022-12-04T04:29:52.329Z,6.68
2022-12-04T04:31:01.342Z,6.70
2022-12-04T04:32:02.884Z,6.72
2022-12-04T04:33:13.512Z,6.73
2022-12-04T04:34:30.311Z,6.79
2022-12-04T04:35:38.636Z,6.80
2022-12-04T04:36:40.119Z,6.82
2022-12-04T04:38:12.363Z,6.84
2022-12-04T04:39:35.865Z,6.85
2022-12-04T04:41:21.421Z,6.87
2022-12-04T04:42:27.420Z,6.91
2022-12-04T04:43:35.488Z,6.91
2022-12-04T04:44:51.836Z,6.93
2022-12-04T04:46:02.490Z,6.92
2022-12-04T04:47:07.313Z,6.95
2022-12-04T04:48:18.064Z,6.98
2022-12-04T04:49:23.488Z,6.99
2022-12-04T04:50:25.197Z,7.00
2022-12-04T04:51:29.005Z,7.01
2022-12-04T04:52:32.333Z,7.04
2022-12-04T04:53:42.303Z,7.05
2022-12-04T04:54:45.439Z,7.06
2022-12-04T04:55:47.611Z,7.09
2022-12-04T04:56:49.470Z,7.10
2022-12-04T04:57:51.003Z,7.14
2022-12-04T04:58:52.620Z,7.15
2022-12-04T04:59:54.485Z,7.18
2022-12-04T05:01:02.656Z,7.17
2022-12-04T05:02:04.808Z,7.18
2022-12-04T05:03:07.284Z,7.20
2022-12-04T05:04:09.007Z,7.20
2022-12-04T05:05:11.968Z,7.18
2022-12-04T05:06:14.030Z,7.21
2022-12-04T05:07:15.695Z,7.20
2022-12-04T05:08:17.442Z,7.16
2022-12-04T05:09:19.072Z,7.13
2022-12-04T05:10:20.626Z,7.12
2022-12-04T05:11:22.325Z,7.11
2022-12-04T05:12:23.909Z,7.07
2022-12-04T05:13:27.534Z,7.02
2022-12-04T05:14:29.103Z,7.01
2022-12-04T05:15:30.640Z,6.97
2022-12-04T05:16:32.772Z,6.96
2022-12-04T05:17:37.415Z,6.94
2022-12-04T05:18:39.072Z,6.89
2022-12-04T05:19:57.389Z,6.89
2022-12-04T05:20:59.223Z,6.92
2022-12-04T05:22:00.807Z,6.95
2022-12-04T05:23:02.318Z,6.97
2022-12-04T05:24:03.983Z,6.95
2022-12-04T05:25:06.323Z,6.95
2022-12-04T05:26:07.951Z,6.94
2022-12-04T05:27:09.498Z,6.93
2022-12-04T05:28:11.147Z,6.91
2022-12-04T05:29:12.674Z,6.88
2022-12-04T05:30:14.405Z,6.82
2022-12-04T05:31:16.012Z,6.81
2022-12-04T05:32:17.605Z,6.70
2022-12-04T05:33:19.178Z,6.51
2022-12-04T05:34:20.853Z,6.40
2022-12-04T05:35:22.480Z,6.37
2022-12-04T05:36:24.135Z,6.37
2022-12-04T05:37:26.281Z,6.39
2022-12-04T05:38:28.067Z,6.38
2022-12-04T05:39:29.709Z,6.35
2022-12-04T05:40:31.241Z,6.34
2022-12-04T05:41:32.766Z,6.43
2022-12-04T05:42:34.830Z,6.44
2022-12-04T05:43:36.609Z,6.37
2022-12-04T05:44:38.171Z,6.39
2022-12-04T05:45:39.746Z,6.47
2022-12-04T05:46:41.291Z,6.53
2022-12-04T05:47:44.204Z,6.52
2022-12-04T05:48:45.813Z,6.59
2022-12-04T05:49:47.427Z,6.64
2022-12-04T05:50:49.012Z,6.69
2022-12-04T05:51:51.403Z,6.62
2022-12-04T05:52:52.906Z,6.50
2022-12-04T05:53:54.462Z,6.35
2022-12-04T05:54:56.050Z,6.20
2022-12-04T05:55:59.321Z,6.09
2022-12-04T05:57:00.885Z,5.95
2022-12-04T05:58:02.653Z,5.86
2022-12-04T05:59:04.238Z,5.83
2022-12-04T06:00:06.447Z,5.82
2022-12-04T06:01:16.704Z,5.76
2022-12-04T06:02:18.317Z,5.75
2022-12-04T06:03:20.617Z,5.80
2022-12-04T06:04:22.216Z,5.80
2022-12-04T06:05:23.968Z,5.79
2022-12-04T06:06:26.464Z,5.81
2022-12-04T06:07:28.056Z,5.82
2022-12-04T06:08:29.601Z,5.88
2022-12-04T06:09:31.147Z,5.93
2022-12-04T06:10:32.690Z,5.95
2022-12-04T06:11:38.753Z,5.88
2022-12-04T06:12:40.310Z,5.83
2022-12-04T06:13:43.250Z,5.78
2022-12-04T06:14:44.767Z,5.76
2022-12-04T06:15:46.333Z,5.74
2022-12-04T06:16:48.061Z,5.77
2022-12-04T06:17:49.746Z,5.78
2022-12-04T06:18:57.720Z,5.89
2022-12-04T06:20:00.288Z,6.00
2022-12-04T06:21:02.277Z,6.05
2022-12-04T06:22:03.958Z,6.06
2022-12-04T06:23:05.557Z,6.04
2022-12-04T06:24:08.198Z,6.04
2022-12-04T06:25:10.486Z,5.98
2022-12-04T06:26:12.611Z,5.96
2022-12-04T06:27:29.472Z,5.95
2022-12-04T06:28:31.358Z,5.99
2022-12-04T06:29:33.571Z,6.05
2022-12-04T06:30:35.159Z,6.14
2022-12-04T06:31:38.152Z,6.25
2022-12-04T06:32:39.912Z,6.30
2022-12-04T06:33:41.722Z,6.37
2022-12-04T06:34:43.323Z,6.43
2022-12-04T06:35:44.829Z,6.50
2022-12-04T06:36:46.350Z,6.56
2022-12-04T06:37:48.210Z,6.62
2022-12-04T06:38:51.613Z,6.70
2022-12-04T06:39:53.435Z,6.74
2022-12-04T06:40:55.443Z,6.80
2022-12-04T06:41:56.960Z,6.88
2022-12-04T06:42:58.544Z,6.94
2022-12-04T06:44:00.119Z,6.96
2022-12-04T06:45:01.686Z,6.98
2022-12-04T06:46:09.695Z,7.01
2022-12-04T06:47:11.487Z,7.06
2022-12-04T06:48:13.122Z,7.09
2022-12-04T06:49:14.735Z,7.11
2022-12-04T06:50:16.374Z,7.19
2022-12-04T06:51:20.665Z,7.20
2022-12-04T06:52:22.249Z,7.21
2022-12-04T06:53:23.877Z,7.22
2022-12-04T06:54:26.263Z,7.26
2022-12-04T06:55:28.510Z,7.25
2022-12-04T06:56:32.648Z,7.15
2022-12-04T06:57:34.255Z,7.04
2022-12-04T06:58:36.513Z,7.02
2022-12-04T06:59:38.086Z,7.04
2022-12-04T07:00:39.681Z,7.08
2022-12-04T07:01:41.450Z,7.30
2022-12-04T07:02:43.252Z,7.32
2022-12-04T07:03:50.978Z,7.35
2022-12-04T07:04:57.090Z,7.38
2022-12-04T07:05:59.161Z,7.35
2022-12-04T07:07:00.839Z,7.37
2022-12-04T07:08:02.748Z,7.36
2022-12-04T07:09:04.576Z,7.33
2022-12-04T07:10:07.154Z,7.20
2022-12-04T07:11:09.200Z,7.15
2022-12-04T07:12:10.758Z,7.10
2022-12-04T07:13:12.389Z,7.08
2022-12-04T07:14:14.658Z,7.02
2022-12-04T07:15:16.264Z,7.02
2022-12-04T07:16:21.202Z,7.04
2022-12-04T07:17:22.788Z,7.10
2022-12-04T07:18:24.379Z,7.18
2022-12-04T07:19:26.102Z,7.17
2022-12-04T07:20:28.147Z,7.21
2022-12-04T07:21:31.642Z,7.23
2022-12-04T07:22:33.330Z,7.26
2022-12-04T07:23:35.620Z,7.28
2022-12-04T07:24:40.370Z,7.28
2022-12-04T07:25:42.003Z,7.29
2022-12-04T07:26:44.458Z,7.29
2022-12-04T07:27:46.214Z,7.53
2022-12-04T07:28:48.934Z,7.54
2022-12-04T07:29:52.922Z,7.50
2022-12-04T07:30:54.910Z,7.51
2022-12-04T07:31:57.083Z,7.52
2022-12-04T07:32:58.868Z,7.52
2022-12-04T07:34:00.542Z,7.59
2022-12-04T07:35:02.398Z,7.64
2022-12-04T07:36:06.086Z,7.64
2022-12-04T07:37:07.958Z,7.62
2022-12-04T07:38:10.146Z,7.64
2022-12-04T07:39:11.808Z,7.65
2022-12-04T07:40:14.234Z,7.71
2022-12-04T07:41:15.913Z,7.69
2022-12-04T07:42:23.847Z,7.64
2022-12-04T07:43:27.337Z,7.58
2022-12-04T07:44:32.242Z,7.51
2022-12-04T07:45:34.033Z,7.40
2022-12-04T07:46:35.864Z,7.41
2022-12-04T07:47:37.668Z,7.39
2022-12-04T07:48:39.487Z,7.43
2022-12-04T07:49:41.123Z,7.55
2022-12-04T07:50:43.012Z,7.60
2022-12-04T07:51:44.547Z,7.59
2022-12-04T07:52:46.124Z,7.50
2022-12-04T07:53:49.227Z,7.45
2022-12-04T07:54:50.810Z,7.39
2022-12-04T07:55:56.111Z,7.47
2022-12-04T07:56:57.937Z,7.47
2022-12-04T07:57:59.629Z,7.50
2022-12-04T07:59:02.253Z,7.52
2022-12-04T08:00:04.506Z,7.55
2022-12-04T08:01:15.881Z,7.58
2022-12-04T08:02:17.559Z,7.61
2022-12-04T08:03:19.116Z,7.61
2022-12-04T08:04:23.990Z,7.61
2022-12-04T08:05:26.023Z,7.57
2022-12-04T08:06:29.458Z,7.55
2022-12-04T08:07:32.477Z,7.57
2022-12-04T08:08:35.381Z,7.62
2022-12-04T08:09:36.919Z,7.69
2022-12-04T08:10:41.523Z,7.73
2022-12-04T08:11:43.091Z,7.79
2022-12-04T08:12:44.741Z,7.81
2022-12-04T08:13:46.454Z,7.86
2022-12-04T08:14:49.713Z,7.91
2022-12-04T08:15:51.852Z,7.95
2022-12-04T08:16:53.702Z,8.01
2022-12-04T08:17:55.331Z,8.03
2022-12-04T08:18:57.398Z,8.07
2022-12-04T08:19:59.065Z,8.10
2022-12-04T08:21:22.270Z,8.09
2022-12-04T08:22:25.439Z,8.09
2022-12-04T08:23:27.124Z,8.12
2022-12-04T08:24:28.676Z,8.13
2022-12-04T08:25:30.280Z,8.19
2022-12-04T08:26:33.735Z,8.22
2022-12-04T08:27:36.030Z,8.24
2022-12-04T08:28:38.075Z,8.28
2022-12-04T08:29:39.613Z,8.33
2022-12-04T08:30:41.189Z,8.36
2022-12-04T08:31:42.834Z,8.40
2022-12-04T08:32:44.609Z,8.46
2022-12-04T08:33:48.069Z,8.49
2022-12-04T08:34:55.726Z,8.47
2022-12-04T08:35:58.529Z,8.50
2022-12-04T08:37:00.125Z,8.57
2022-12-04T08:38:01.700Z,8.56
2022-12-04T08:39:03.713Z,8.59
2022-12-04T08:40:06.026Z,8.62
2022-12-04T08:41:15.039Z,8.63
2022-12-04T08:42:16.606Z,8.61
2022-12-04T08:43:18.235Z,8.62
2022-12-04T08:44:19.862Z,8.65
2022-12-04T08:45:21.413Z,8.76
2022-12-04T08:46:24.942Z,8.74
2022-12-04T08:47:26.615Z,8.82
2022-12-04T08:48:28.385Z,8.78
2022-12-04T08:49:30.435Z,8.80
2022-12-04T08:50:32.054Z,8.81
2022-12-04T08:51:37.559Z,8.80
2022-12-04T08:52:39.136Z,8.79
2022-12-04T08:53:40.782Z,8.81
2022-12-04T08:54:42.332Z,8.87
2022-12-04T08:55:43.970Z,8.85
2022-12-04T08:56:45.547Z,8.84
2022-12-04T08:57:47.076Z,8.73
2022-12-04T08:58:48.811Z,8.69
2022-12-04T08:59:50.405Z,8.66
2022-12-04T09:00:52.065Z,8.67
2022-12-04T09:01:53.741Z,8.65
2022-12-04T09:02:55.370Z,8.68
2022-12-04T09:03:57.207Z,8.71
2022-12-04T09:04:58.945Z,8.71
2022-12-04T09:06:02.007Z,8.70
2022-12-04T09:07:03.669Z,8.72
2022-12-04T09:08:05.771Z,8.78
2022-12-04T09:09:07.389Z,8.80
2022-12-04T09:10:09.626Z,8.84
2022-12-04T09:11:22.422Z,8.88
2022-12-04T09:12:23.966Z,8.89
2022-12-04T09:13:25.494Z,8.89
2022-12-04T09:14:27.068Z,8.94
2022-12-04T09:15:28.693Z,9.01
2022-12-04T09:16:31.026Z,9.09
2022-12-04T09:17:34.006Z,9.16
2022-12-04T09:18:37.203Z,9.18
2022-12-04T09:19:38.988Z,9.15
2022-12-04T09:20:40.576Z,9.20
2022-12-04T09:21:42.238Z,9.35
2022-12-04T09:23:02.730Z,9.48
2022-12-04T09:24:05.367Z,9.66
2022-12-04T09:25:07.773Z,9.79
2022-12-04T09:26:27.682Z,9.87
2022-12-04T09:27:29.236Z,10.00
2022-12-04T09:28:31.217Z,10.13
2022-12-04T09:29:32.754Z,10.35
2022-12-04T09:30:34.294Z,10.40
2022-12-04T09:31:36.027Z,10.41
2022-12-04T09:32:38.252Z,10.43
2022-12-04T09:33:39.859Z,10.47
2022-12-04T09:34:41.426Z,10.25
2022-12-04T09:35:42.952Z,10.29
2022-12-04T09:36:44.510Z,10.31
2022-12-04T09:37:46.125Z,10.22
2022-12-04T09:38:50.640Z,10.02
2022-12-04T09:39:52.307Z,9.79
2022-12-04T09:41:02.574Z,9.61
2022-12-04T09:42:25.226Z,9.50
2022-12-04T09:43:41.906Z,9.57
2022-12-04T09:44:59.889Z,9.70
2022-12-04T09:46:09.668Z,9.60
2022-12-04T09:47:39.884Z,9.38
2022-12-04T09:48:44.423Z,9.44
2022-12-04T09:50:11.911Z,9.54
2022-12-04T09:51:19.004Z,9.63
2022-12-04T09:52:31.074Z,9.82
2022-12-04T09:54:09.776Z,9.76
2022-12-04T09:55:17.943Z,9.69
2022-12-04T09:56:21.300Z,9.59
2022-12-04T09:57:46.805Z,9.64
2022-12-04T09:59:04.396Z,9.84
2022-12-04T10:00:10.953Z,9.99
2022-12-04T10:01:21.360Z,10.11
2022-12-04T10:02:36.736Z,10.27
2022-12-04T10:03:40.075Z,10.45
2022-12-04T10:04:41.880Z,10.59
2022-12-04T10:06:07.981Z,10.65
2022-12-04T10:07:19.580Z,10.66
2022-12-04T10:08:40.364Z,10.52
2022-12-04T10:09:56.396Z,10.65
2022-12-04T10:11:10.022Z,10.83
2022-12-04T10:12:30.007Z,10.86
2022-12-04T10:14:03.581Z,10.98
2022-12-04T10:15:35.697Z,11.00
2022-12-04T10:17:02.356Z,11.07
2022-12-04T10:18:32.625Z,11.14
2022-12-04T10:19:52.909Z,11.09
2022-12-04T10:21:06.365Z,10.96
2022-12-04T10:22:16.968Z,10.93
2022-12-04T10:23:43.269Z,10.77
2022-12-04T10:24:48.295Z,10.75
2022-12-04T10:25:54.887Z,10.71
2022-12-04T10:27:01.488Z,10.64
2022-12-04T10:28:08.850Z,10.53
2022-12-04T10:29:38.891Z,10.52
2022-12-04T10:30:42.909Z,10.60
2022-12-04T10:31:46.632Z,10.72
2022-12-04T10:32:52.466Z,10.79
2022-12-04T10:33:56.061Z,10.89
2022-12-04T10:35:08.272Z,11.02
2022-12-04T10:36:34.328Z,11.10
2022-12-04T10:37:41.629Z,11.08
2022-12-04T10:39:07.687Z,11.03
2022-12-04T10:40:22.524Z,11.05
2022-12-04T10:41:57.736Z,11.13
2022-12-04T10:43:22.316Z,11.22
2022-12-04T10:44:24.139Z,11.33
2022-12-04T10:45:25.724Z,11.32
2022-12-04T10:46:29.525Z,11.21
2022-12-04T10:47:31.788Z,11.12
2022-12-04T10:48:37.977Z,10.96
2022-12-04T10:49:39.849Z,10.94
2022-12-04T10:50:41.441Z,11.04
2022-12-04T10:51:43.777Z,11.19
2022-12-04T10:52:45.620Z,11.26
2022-12-04T10:53:49.743Z,11.33
2022-12-04T10:54:58.842Z,11.30
2022-12-04T10:56:15.983Z,11.30
2022-12-04T10:57:18.023Z,11.29
2022-12-04T10:58:20.656Z,11.40
2022-12-04T10:59:22.543Z,11.47
2022-12-04T11:00:30.566Z,11.57
2022-12-04T11:01:34.428Z,11.53
2022-12-04T11:02:38.627Z,11.38
2022-12-04T11:03:44.266Z,11.34
2022-12-04T11:04:56.988Z,11.43
2022-12-04T11:06:01.456Z,11.49
2022-12-04T11:07:24.906Z,11.47
2022-12-04T11:08:33.957Z,11.46
2022-12-04T11:09:35.730Z,11.40
2022-12-04T11:10:43.492Z,11.45
2022-12-04T11:11:45.038Z,11.54
2022-12-04T11:13:06.696Z,11.67
2022-12-04T11:14:15.210Z,11.81
2022-12-04T11:15:17.164Z,11.83
2022-12-04T11:16:37.924Z,11.89
2022-12-04T11:17:40.534Z,11.90
2022-12-04T11:18:50.248Z,11.99
2022-12-04T11:20:20.638Z,12.10
2022-12-04T11:21:29.555Z,12.19
2022-12-04T11:22:31.766Z,12.26
2022-12-04T11:23:45.699Z,12.30
2022-12-04T11:24:54.327Z,12.31
2022-12-04T11:26:05.250Z,12.27
2022-12-04T11:27:16.365Z,12.23
2022-12-04T11:28:40.513Z,12.21
2022-12-04T11:29:46.596Z,12.16
2022-12-04T11:30:55.148Z,12.09
2022-12-04T11:32:01.424Z,12.05
2022-12-04T11:33:37.774Z,11.99
2022-12-04T11:34:41.441Z,11.83
2022-12-04T11:35:43.042Z,11.72
2022-12-04T11:36:54.508Z,11.60
2022-12-04T11:38:15.286Z,11.58
2022-12-04T11:39:22.851Z,11.58
2022-12-04T11:40:25.859Z,11.66
2022-12-04T11:41:30.200Z,11.67
2022-12-04T11:42:32.080Z,11.68
2022-12-04T11:43:36.886Z,11.72
2022-12-04T11:44:38.995Z,11.76
2022-12-04T11:45:41.250Z,11.83
2022-12-04T11:46:53.817Z,11.89
2022-12-04T11:48:12.596Z,11.92
2022-12-04T11:49:22.353Z,12.01
2022-12-04T11:50:53.300Z,11.98
2022-12-04T11:52:17.102Z,12.03
2022-12-04T11:53:32.841Z,12.07
2022-12-04T11:54:52.574Z,12.11
2022-12-04T11:56:06.376Z,12.19
2022-12-04T11:57:30.156Z,12.08
2022-12-04T11:59:01.883Z,12.01
2022-12-04T12:00:13.455Z,12.06
2022-12-04T12:01:39.658Z,12.00
2022-12-04T12:02:50.135Z,12.03
2022-12-04T12:04:10.274Z,12.07
2022-12-04T12:05:35.063Z,12.09
2022-12-04T12:06:39.385Z,12.17
2022-12-04T12:08:02.912Z,12.24
2022-12-04T12:09:36.461Z,12.33
2022-12-04T12:10:51.803Z,12.38
2022-12-04T12:12:03.361Z,12.42
2022-12-04T12:13:26.146Z,12.36
2022-12-04T12:14:33.681Z,12.30
2022-12-04T12:16:00.148Z,12.25
2022-12-04T12:17:25.658Z,12.16
2022-12-04T12:18:46.739Z,12.14
2022-12-04T12:19:51.304Z,12.09
2022-12-04T12:21:13.882Z,12.07
2022-12-04T12:22:33.653Z,12.14
2022-12-04T12:24:03.453Z,12.18
2022-12-04T12:25:13.978Z,12.30
2022-12-04T12:26:17.945Z,12.31
2022-12-04T12:27:28.559Z,12.34
2022-12-04T12:29:02.258Z,12.41
2022-12-04T12:30:09.818Z,12.50
2022-12-04T12:31:37.045Z,12.51
2022-12-04T12:33:12.192Z,12.58
2022-12-04T12:34:31.393Z,12.70
2022-12-04T12:35:54.322Z,12.69
2022-12-04T12:37:01.070Z,12.71
2022-12-04T12:38:10.330Z,12.70
2022-12-04T12:39:31.798Z,12.74
2022-12-04T12:40:33.311Z,12.72
2022-12-04T12:41:40.484Z,12.68
2022-12-04T12:43:13.680Z,12.73
2022-12-04T12:44:34.748Z,12.74
2022-12-04T12:46:21.325Z,12.74
2022-12-04T12:47:28.689Z,12.76
2022-12-04T12:48:30.226Z,12.74
2022-12-04T12:49:36.806Z,12.75
2022-12-04T12:51:08.917Z,12.79
2022-12-04T12:52:29.857Z,12.72
2022-12-04T12:53:37.648Z,12.71
2022-12-04T12:54:39.348Z,12.71
2022-12-04T12:55:54.286Z,12.72
2022-12-04T12:57:02.905Z,12.70
2022-12-04T12:58:31.820Z,12.65
2022-12-04T12:59:34.333Z,12.63
2022-12-04T13:01:13.361Z,12.56
2022-12-04T13:02:27.488Z,12.50
2022-12-04T13:03:47.327Z,12.47
2022-12-04T13:04:53.066Z,12.44
2022-12-04T13:05:59.779Z,12.38
2022-12-04T13:07:08.413Z,12.37
2022-12-04T13:08:29.733Z,12.34
2022-12-04T13:09:34.396Z,12.34
2022-12-04T13:10:41.742Z,12.27
2022-12-04T13:11:46.873Z,12.25
2022-12-04T13:12:53.929Z,12.29
2022-12-04T13:13:59.230Z,12.26
2022-12-04T13:15:00.971Z,12.26
2022-12-04T13:16:18.729Z,12.22
2022-12-04T13:17:33.930Z,12.17
2022-12-04T13:18:44.574Z,12.15
2022-12-04T13:19:53.948Z,12.09
2022-12-04T13:20:59.187Z,12.10
2022-12-04T13:22:22.221Z,12.12
2022-12-04T13:23:58.922Z,12.06
2022-12-04T13:25:22.770Z,12.01
2022-12-04T13:26:49.490Z,12.03
2022-12-04T13:28:18.049Z,12.05
2022-12-04T13:29:50.606Z,12.04
2022-12-04T13:31:27.199Z,12.02
2022-12-04T13:32:43.106Z,11.98
2022-12-04T13:33:55.032Z,11.83
2022-12-04T13:34:56.563Z,11.90
2022-12-04T13:36:13.103Z,11.94
2022-12-04T13:37:36.627Z,12.06
2022-12-04T13:38:58.237Z,12.01
2022-12-04T13:40:09.201Z,11.92
2022-12-04T13:41:17.794Z,11.83
2022-12-04T13:42:26.625Z,11.86
2022-12-04T13:43:47.254Z,11.80
2022-12-04T13:44:57.686Z,11.76
2022-12-04T13:46:04.914Z,11.70
2022-12-04T13:47:08.789Z,11.67
2022-12-04T13:48:10.721Z,11.66
2022-12-04T13:49:18.415Z,11.62
2022-12-04T13:50:20.031Z,11.65
2022-12-04T13:51:25.965Z,11.66
2022-12-04T13:52:40.679Z,11.62
2022-12-04T13:53:43.856Z,11.58
2022-12-04T13:55:00.207Z,11.58
2022-12-04T13:56:07.351Z,11.62
2022-12-04T13:57:12.685Z,11.58
2022-12-04T13:58:14.168Z,11.57
2022-12-04T13:59:28.016Z,11.65
2022-12-04T14:00:32.782Z,11.62
2022-12-04T14:01:44.861Z,11.68
2022-12-04T14:02:52.968Z,11.69
2022-12-04T14:03:57.411Z,11.72
2022-12-04T14:05:06.659Z,11.68
2022-12-04T14:06:31.044Z,11.72
2022-12-04T14:07:38.635Z,11.72
2022-12-04T14:08:43.186Z,11.72
2022-12-04T14:09:53.504Z,11.67
2022-12-04T14:11:08.636Z,11.70
2022-12-04T14:12:14.044Z,11.65
2022-12-04T14:13:21.776Z,11.63
2022-12-04T14:14:53.020Z,11.61
2022-12-04T14:16:06.012Z,11.52
2022-12-04T14:17:25.468Z,11.49
2022-12-04T14:18:29.770Z,11.44
2022-12-04T14:19:35.489Z,11.40
2022-12-04T14:20:37.774Z,11.40
2022-12-04T14:21:47.503Z,11.46
2022-12-04T14:22:49.085Z,11.46
2022-12-04T14:23:52.331Z,11.44
2022-12-04T14:25:25.104Z,11.45
2022-12-04T14:27:03.716Z,11.40
2022-12-04T14:27:53.914Z,11.42
2022-12-04T14:29:07.894Z,11.37
2022-12-04T14:30:26.494Z,11.27
2022-12-04T14:31:37.413Z,11.34
2022-12-04T14:32:42.894Z,11.30
2022-12-04T14:33:49.542Z,11.29
2022-12-04T14:34:51.886Z,11.30
2022-12-04T14:36:03.092Z,11.30
2022-12-04T14:37:05.885Z,11.20
2022-12-04T14:38:11.583Z,11.13
2022-12-04T14:39:25.094Z,11.11
2022-12-04T14:40:37.875Z,11.11
2022-12-04T14:41:39.727Z,11.08
2022-12-04T14:42:41.918Z,11.02
2022-12-04T14:43:45.156Z,10.98
2022-12-04T14:44:51.494Z,10.99
2022-12-04T14:46:15.240Z,10.99
2022-12-04T14:47:33.861Z,11.05
2022-12-04T14:48:54.048Z,11.05
2022-12-04T14:50:20.820Z,11.02
2022-12-04T14:51:58.610Z,11.01
2022-12-04T14:53:08.993Z,10.97
2022-12-04T14:54:39.619Z,11.09
2022-12-04T14:56:36.937Z,11.08