createdAt,value
2023-03-04T00:00:32.965Z,0.31
2023-03-04T00:03:00.693Z,0.30
2023-03-04T00:05:28.513Z,0.30
2023-03-04T00:07:56.038Z,0.28
2023-03-04T00:10:25.560Z,0.27
2023-03-04T00:12:53.129Z,0.16
2023-03-04T00:15:20.701Z,0.11
2023-03-04T00:17:48.257Z,0.09
2023-03-04T00:20:15.800Z,0.06
2023-03-04T00:22:43.410Z,0.08
2023-03-04T00:25:11.013Z,0.06
2023-03-04T00:27:39.991Z,0.01
2023-03-04T00:30:08.940Z,0.01
2023-03-04T00:32:36.617Z,-0.01
2023-03-04T00:35:05.151Z,-0.01
2023-03-04T00:37:32.704Z,-0.02
2023-03-04T00:40:00.512Z,-0.07
2023-03-04T00:42:28.211Z,-0.07
2023-03-04T00:44:57.175Z,-0.10
2023-03-04T00:47:24.836Z,-0.14
2023-03-04T00:49:52.472Z,-0.14
2023-03-04T00:52:20.110Z,-0.14
2023-03-04T00:54:47.747Z,-0.16
2023-03-04T00:57:15.419Z,-0.19
2023-03-04T00:59:43.753Z,-0.19
2023-03-04T01:02:13.316Z,-0.18
2023-03-04T01:04:41.791Z,-0.22
2023-03-04T01:07:09.688Z,-0.29
2023-03-04T01:09:37.284Z,-0.32
2023-03-04T01:12:05.186Z,-0.36
2023-03-04T01:14:32.829Z,-0.41
2023-03-04T01:17:00.700Z,-0.44
2023-03-04T01:19:29.644Z,-0.46
2023-03-04T01:21:57.585Z,-0.46
2023-03-04T01:24:25.212Z,-0.47
2023-03-04T01:26:52.953Z,-0.49
2023-03-04T01:29:23.137Z,-0.54
2023-03-04T01:31:50.826Z,-0.57
2023-03-04T01:34:21.156Z,-0.60
2023-03-04T01:36:50.061Z,-0.64
2023-03-04T01:39:19.424Z,-0.65
2023-03-04T01:41:47.321Z,-0.65
2023-03-04T01:44:15.234Z,-0.71
2023-03-04T01:46:47.596Z,-0.70
2023-03-04T01:49:17.084Z,-0.74
2023-03-04T01:51:46.579Z,-0.80
2023-03-04T01:54:15.525Z,-0.82
2023-03-04T01:56:46.631Z,-0.85
2023-03-04T01:59:16.412Z,-0.89
2023-03-04T02:01:45.975Z,-0.90
2023-03-04T02:04:14.401Z,-0.95
2023-03-04T02:06:42.539Z,-1.01
2023-03-04T02:09:11.015Z,-1.03
2023-03-04T02:11:40.654Z,-1.03
2023-03-04T02:14:08.722Z,-1.08
2023-03-04T02:16:36.389Z,-1.08
2023-03-04T02:19:08.288Z,-1.11
2023-03-04T02:21:36.016Z,-1.15
2023-03-04T02:24:15.142Z,-1.19
2023-03-04T02:26:46.845Z,-1.19
2023-03-04T02:29:16.876Z,-1.20
2023-03-04T02:31:46.533Z,-1.22
2023-03-04T02:34:17.155Z,-1.23
2023-03-04T02:36:46.482Z,-1.26
2023-03-04T02:39:26.230Z,-1.26
2023-03-04T02:41:57.202Z,-1.27
2023-03-04T02:44:27.785Z,-1.29
2023-03-04T02:46:56.782Z,-1.33
2023-03-04T02:49:28.909Z,-1.36
2023-03-04T02:52:01.526Z,-1.37
2023-03-04T02:54:29.421Z,-1.42
2023-03-04T02:57:02.071Z,-1.44
2023-03-04T02:59:29.982Z,-1.45
2023-03-04T03:01:58.056Z,-1.46
2023-03-04T03:04:26.989Z,-1.48
2023-03-04T03:06:55.715Z,-1.51
2023-03-04T03:09:23.336Z,-1.52
2023-03-04T03:11:51.147Z,-1.53
2023-03-04T03:14:20.346Z,-1.54
2023-03-04T03:16:48.219Z,-1.59
2023-03-04T03:19:15.923Z,-1.55
2023-03-04T03:21:43.785Z,-1.55
2023-03-04T03:24:12.173Z,-1.57
2023-03-04T03:26:40.880Z,-1.64
2023-03-04T03:29:09.022Z,-1.64
2023-03-04T03:31:38.076Z,-1.66
2023-03-04T03:34:05.633Z,-1.66
2023-03-04T03:36:33.337Z,-1.69
2023-03-04T03:39:00.919Z,-1.69
2023-03-04T03:41:28.505Z,-1.71
2023-03-04T03:43:56.930Z,-1.72
2023-03-04T03:46:24.548Z,-1.74
2023-03-04T03:48:53.495Z,-1.73
2023-03-04T03:51:21.184Z,-1.74
2023-03-04T03:53:48.783Z,-1.78
2023-03-04T03:56:16.452Z,-1.81
2023-03-04T03:58:44.201Z,-1.81
2023-03-04T04:01:11.818Z,-1.84
2023-03-04T04:03:39.422Z,-1.88
2023-03-04T04:06:08.734Z,-1.87
2023-03-04T04:08:36.334Z,-1.93
2023-03-04T04:11:03.954Z,-1.94
2023-03-04T04:13:31.783Z,-1.94
2023-03-04T04:15:59.478Z,-1.94
2023-03-04T04:18:27.123Z,-1.96
2023-03-04T04:20:54.850Z,-1.97
2023-03-04T04:23:24.393Z,-1.96
2023-03-04T04:25:52.150Z,-1.99
2023-03-04T04:28:19.757Z,-2.00
2023-03-04T04:30:47.500Z,-2.03
2023-03-04T04:33:15.159Z,-2.05
2023-03-04T04:35:42.982Z,-2.06
2023-03-04T04:38:11.222Z,-2.08
2023-03-04T04:40:40.082Z,-2.09
2023-03-04T04:43:07.800Z,-2.13
2023-03-04T04:45:35.912Z,-2.15
2023-03-04T04:48:03.514Z,-2.17
2023-03-04T04:50:32.952Z,-2.19
2023-03-04T04:53:00.772Z,-2.20
2023-03-04T04:55:28.418Z,-2.20
2023-03-04T04:57:57.386Z,-2.21
2023-03-04T05:00:25.025Z,-2.22
2023-03-04T05:02:52.624Z,-2.25
2023-03-04T05:05:20.271Z,-2.28
2023-03-04T05:07:47.795Z,-2.31
2023-03-04T05:10:15.402Z,-2.34
2023-03-04T05:12:45.495Z,-2.38
2023-03-04T05:15:14.489Z,-2.40
2023-03-04T05:17:42.184Z,-2.43
2023-03-04T05:20:11.025Z,-2.44
2023-03-04T05:22:38.614Z,-2.46
2023-03-04T05:25:07.078Z,-2.47
2023-03-04T05:27:34.882Z,-2.49
2023-03-04T05:30:02.462Z,-2.52
2023-03-04T05:32:31.453Z,-2.49
2023-03-04T05:34:59.005Z,-2.55
2023-03-04T05:37:26.694Z,-2.56
2023-03-04T05:39:54.256Z,-2.58
2023-03-04T05:42:21.935Z,-2.58
2023-03-04T05:44:49.560Z,-2.60
2023-03-04T05:47:17.222Z,-2.62
2023-03-04T05:49:46.164Z,-2.62
2023-03-04T05:52:13.745Z,-2.64
2023-03-04T05:54:41.373Z,-2.63
2023-03-04T05:57:08.975Z,-2.62
2023-03-04T05:59:36.656Z,-2.67
2023-03-04T06:02:04.952Z,-2.65
2023-03-04T06:04:32.604Z,-2.70
2023-03-04T06:07:01.574Z,-2.72
2023-03-04T06:09:29.102Z,-2.73
2023-03-04T06:11:56.663Z,-2.69
2023-03-04T06:14:24.353Z,-2.71
2023-03-04T06:16:51.974Z,-2.72
2023-03-04T06:19:19.805Z,-2.71
2023-03-04T06:21:48.096Z,-2.71
2023-03-04T06:24:17.131Z,-2.69
2023-03-04T06:26:44.707Z,-2.69
2023-03-04T06:29:12.879Z,-2.68
2023-03-04T06:31:41.789Z,-2.64
2023-03-04T06:34:09.794Z,-2.44
2023-03-04T06:36:37.452Z,-2.22
2023-03-04T06:39:05.642Z,-2.00
2023-03-04T06:41:35.193Z,-1.79
2023-03-04T06:44:02.885Z,-1.75
2023-03-04T06:46:30.666Z,-1.74
2023-03-04T06:48:58.338Z,-1.71
2023-03-04T06:51:26.028Z,-1.65
2023-03-04T06:53:53.615Z,-1.60
2023-03-04T06:56:21.264Z,-1.54
2023-03-04T06:58:50.173Z,-1.49
2023-03-04T07:01:19.767Z,-1.39
2023-03-04T07:03:48.712Z,-1.32
2023-03-04T07:06:18.329Z,-1.23
2023-03-04T07:08:46.684Z,-1.17
2023-03-04T07:11:14.957Z,-1.08
2023-03-04T07:13:42.554Z,-0.98
2023-03-04T07:16:14.078Z,-0.90
2023-03-04T07:18:41.817Z,-0.79
2023-03-04T07:21:09.646Z,-0.77
2023-03-04T07:23:38.708Z,-0.77
2023-03-04T07:26:07.116Z,-0.69
2023-03-04T07:28:35.110Z,-0.64
2023-03-04T07:31:11.843Z,-0.35
2023-03-04T07:33:39.374Z,-0.30
2023-03-04T07:36:07.266Z,-0.21
2023-03-04T07:38:34.804Z,-0.22
2023-03-04T07:41:02.935Z,-0.09
2023-03-04T07:43:30.519Z,0.05
2023-03-04T07:46:01.575Z,0.12
2023-03-04T07:48:30.625Z,0.29
2023-03-04T07:51:06.921Z,0.37
2023-03-04T07:53:34.936Z,0.43
2023-03-04T07:56:02.929Z,0.46
2023-03-04T07:58:30.827Z,0.48
2023-03-04T08:00:58.500Z,0.46
2023-03-04T08:03:26.244Z,0.31
2023-03-04T08:05:55.182Z,0.37
2023-03-04T08:08:22.698Z,0.37
2023-03-04T08:10:50.237Z,0.45
2023-03-04T08:13:17.745Z,0.52
2023-03-04T08:15:45.316Z,0.63
2023-03-04T08:18:12.922Z,0.62
2023-03-04T08:20:43.041Z,0.65
2023-03-04T08:23:12.072Z,0.72
2023-03-04T08:25:40.453Z,0.74
2023-03-04T08:28:08.837Z,0.80
2023-03-04T08:30:37.501Z,0.85
2023-03-04T08:33:05.171Z,0.90
2023-03-04T08:35:34.984Z,0.98
2023-03-04T08:38:02.682Z,1.06
2023-03-04T08:40:31.562Z,1.00
2023-03-04T08:42:59.116Z,1.06
2023-03-04T08:45:26.729Z,1.09
2023-03-04T08:47:54.360Z,1.32
2023-03-04T08:50:22.665Z,1.49
2023-03-04T08:52:50.381Z,1.62
2023-03-04T08:55:18.134Z,1.71
2023-03-04T08:57:47.124Z,1.95
2023-03-04T09:00:15.564Z,2.11
2023-03-04T09:02:43.133Z,2.13
2023-03-04T09:05:10.858Z,2.18
2023-03-04T09:07:38.359Z,2.09
2023-03-04T09:10:07.235Z,2.39
2023-03-04T09:12:34.762Z,2.40
2023-03-04T09:15:11.485Z,2.53
2023-03-04T09:17:40.060Z,2.68
2023-03-04T09:20:10.218Z,2.80
2023-03-04T09:22:37.870Z,2.93
2023-03-04T09:25:10.365Z,3.25
2023-03-04T09:27:39.781Z,3.27
2023-03-04T09:30:10.430Z,3.38
2023-03-04T09:32:38.087Z,3.55
2023-03-04T09:35:07.044Z,3.74
2023-03-04T09:37:34.864Z,3.97
2023-03-04T09:40:02.726Z,4.06
2023-03-04T09:42:37.744Z,4.21
2023-03-04T09:45:08.348Z,4.32
2023-03-04T09:47:39.098Z,4.37
2023-03-04T09:50:10.163Z,4.52
2023-03-04T09:52:49.837Z,4.69
2023-03-04T09:55:25.229Z,4.78
2023-03-04T09:57:57.845Z,4.84
2023-03-04T10:00:31.748Z,5.01
2023-03-04T10:03:13.167Z,5.21
2023-03-04T10:05:45.241Z,5.26
2023-03-04T10:08:34.185Z,5.46
2023-03-04T10:11:04.759Z,5.57
2023-03-04T10:13:38.792Z,5.66
2023-03-04T10:16:10.251Z,5.78
2023-03-04T10:18:42.413Z,5.99
2023-03-04T10:21:21.074Z,6.12
2023-03-04T10:23:50.624Z,6.05
2023-03-04T10:26:21.508Z,5.95
2023-03-04T10:28:49.790Z,5.63
2023-03-04T10:31:22.856Z,5.35
2023-03-04T10:33:51.794Z,5.19
2023-03-04T10:36:37.532Z,5.03
2023-03-04T10:39:10.712Z,5.14
2023-03-04T10:41:42.841Z,5.25
2023-03-04T10:44:17.296Z,5.33
2023-03-04T10:46:46.459Z,5.16
2023-03-04T10:49:17.276Z,5.06
2023-03-04T10:51:46.487Z,5.10
2023-03-04T10:54:25.092Z,5.16
2023-03-04T10:57:01.268Z,5.10
2023-03-04T10:59:35.452Z,5.09
2023-03-04T11:02:15.856Z,5.05
2023-03-04T11:04:51.340Z,5.02
2023-03-04T11:07:19.000Z,4.78
2023-03-04T11:09:46.674Z,4.82
2023-03-04T11:12:16.857Z,4.82
2023-03-04T11:14:49.048Z,4.81
2023-03-04T11:17:24.985Z,4.58
2023-03-04T11:19:58.935Z,4.57
2023-03-04T11:22:29.402Z,4.58
2023-03-04T11:25:02.103Z,4.60
2023-03-04T11:27:39.197Z,4.60
2023-03-04T11:30:22.869Z,4.53
2023-03-04T11:32:52.300Z,4.66
2023-03-04T11:35:27.819Z,4.76
2023-03-04T11:38:02.786Z,4.80
2023-03-04T11:40:37.254Z,4.93
2023-03-04T11:43:12.276Z,5.02
2023-03-04T11:46:05.576Z,5.09
2023-03-04T11:48:45.502Z,5.07
2023-03-04T11:51:24.523Z,5.10
2023-03-04T11:54:04.418Z,5.03
2023-03-04T11:56:36.030Z,5.09
2023-03-04T11:59:27.038Z,5.10
2023-03-04T12:02:12.978Z,5.25
2023-03-04T12:05:06.106Z,5.26
2023-03-04T12:07:52.472Z,5.17
2023-03-04T12:10:29.194Z,5.16
2023-03-04T12:13:22.846Z,4.94
2023-03-04T12:15:59.997Z,4.93
2023-03-04T12:18:40.778Z,4.91
2023-03-04T12:21:23.672Z,5.06
2023-03-04T12:24:27.392Z,5.17
2023-03-04T12:27:01.484Z,5.23
2023-03-04T12:29:40.217Z,5.30
2023-03-04T12:32:18.699Z,5.35
2023-03-04T12:34:58.489Z,5.39
2023-03-04T12:37:45.615Z,5.47
2023-03-04T12:40:43.160Z,5.28
2023-03-04T12:43:31.514Z,5.25
2023-03-04T12:46:09.279Z,5.42
2023-03-04T12:48:40.211Z,5.36
2023-03-04T12:51:22.797Z,5.35
2023-03-04T12:54:01.824Z,5.30
2023-03-04T12:56:37.916Z,5.23
2023-03-04T12:59:06.940Z,5.25
2023-03-04T13:01:41.230Z,5.35
2023-03-04T13:04:15.686Z,5.40
2023-03-04T13:06:48.801Z,5.38
2023-03-04T13:09:25.416Z,5.43
2023-03-04T13:12:03.730Z,5.46
2023-03-04T13:14:36.004Z,5.50
2023-03-04T13:17:25.062Z,5.65
2023-03-04T13:19:57.089Z,5.52
2023-03-04T13:22:36.285Z,5.54
2023-03-04T13:25:31.870Z,5.42
2023-03-04T13:28:16.167Z,5.47
2023-03-04T13:31:07.688Z,5.42
2023-03-04T13:34:04.396Z,5.39
2023-03-04T13:37:00.176Z,5.37
2023-03-04T13:39:33.134Z,5.47
2023-03-04T13:42:01.309Z,5.52
2023-03-04T13:45:05.826Z,5.57
2023-03-04T13:47:49.315Z,5.56
2023-03-04T13:50:25.114Z,5.64
2023-03-04T13:52:53.038Z,5.57
2023-03-04T13:55:37.020Z,5.63
2023-03-04T13:58:18.178Z,5.68
2023-03-04T14:00:50.910Z,5.75
2023-03-04T14:03:25.684Z,5.72
2023-03-04T14:06:16.918Z,5.75
2023-03-04T14:08:45.205Z,5.69
2023-03-04T14:11:15.137Z,5.67
2023-03-04T14:13:43.421Z,5.64
2023-03-04T14:16:11.153Z,5.63
2023-03-04T14:18:41.234Z,5.67
2023-03-04T14:21:08.744Z,5.62
2023-03-04T14:23:37.204Z,5.53
2023-03-04T14:26:07.692Z,5.44
2023-03-04T14:28:43.919Z,5.41
2023-03-04T14:31:17.470Z,5.39
2023-03-04T14:33:49.122Z,5.42
2023-03-04T14:36:21.013Z,5.34
2023-03-04T14:38:54.705Z,5.35
2023-03-04T14:41:26.971Z,5.31
2023-03-04T14:44:01.275Z,5.24
2023-03-04T14:46:35.167Z,5.20
2023-03-04T14:49:04.604Z,5.12
2023-03-04T14:51:38.593Z,5.12
2023-03-04T14:54:06.684Z,5.06
2023-03-04T14:56:36.462Z,5.04
2023-03-04T14:59:04.356Z,4.94
2023-03-04T15:01:34.652Z,4.96
2023-03-04T15:04:05.732Z,4.98
2023-03-04T15:06:35.175Z,4.97
2023-03-04T15:09:05.857Z,5.01
2023-03-04T15:11:47.949Z,5.08
2023-03-04T15:14:41.839Z,5.10
2023-03-04T15:17:22.135Z,5.07
2023-03-04T15:20:00.665Z,5.00
2023-03-04T15:22:28.275Z,5.00
2023-03-04T15:24:56.453Z,4.99
2023-03-04T15:27:26.338Z,4.97
2023-03-04T15:29:56.051Z,5.00
2023-03-04T15:32:24.245Z,5.03
2023-03-04T15:34:51.829Z,5.01
2023-03-04T15:37:24.076Z,4.98
2023-03-04T15:39:52.524Z,4.97
2023-03-04T15:42:20.690Z,4.94
2023-03-04T15:44:48.378Z,4.98
2023-03-04T15:47:15.954Z,5.01
2023-03-04T15:49:47.242Z,5.01
2023-03-04T15:52:18.848Z,4.94
2023-03-04T15:54:48.996Z,4.97
2023-03-04T15:57:22.286Z,4.95
2023-03-04T15:59:49.918Z,4.91
2023-03-04T16:02:21.578Z,4.91
2023-03-04T16:04:49.150Z,4.88
2023-03-04T16:07:19.554Z,4.89
2023-03-04T16:09:53.299Z,4.79
2023-03-04T16:12:20.934Z,4.77
2023-03-04T16:14:49.191Z,4.76
2023-03-04T16:17:16.921Z,4.77
2023-03-04T16:19:44.569Z,4.80
2023-03-04T16:22:14.444Z,4.83
2023-03-04T16:24:42.177Z,4.84
2023-03-04T16:27:14.147Z,4.82
2023-03-04T16:29:42.247Z,4.83
2023-03-04T16:32:10.116Z,4.83
2023-03-04T16:34:37.893Z,4.83
2023-03-04T16:37:12.514Z,4.86
2023-03-04T16:39:44.008Z,4.89
2023-03-04T16:42:18.842Z,4.88
2023-03-04T16:44:46.712Z,4.81
2023-03-04T16:47:14.333Z,4.77
2023-03-04T16:49:41.917Z,4.72
2023-03-04T16:52:21.212Z,4.70
2023-03-04T16:54:49.764Z,4.70
2023-03-04T16:57:18.796Z,4.71
2023-03-04T16:59:46.926Z,4.75
2023-03-04T17:02:16.193Z,4.70
2023-03-04T17:04:44.663Z,4.66
2023-03-04T17:07:13.007Z,4.68
2023-03-04T17:09:41.098Z,4.69
2023-03-04T17:12:11.850Z,4.70
2023-03-04T17:14:41.195Z,4.66
2023-03-04T17:17:08.984Z,4.63
2023-03-04T17:19:36.688Z,4.62
2023-03-04T17:22:04.447Z,4.60
2023-03-04T17:24:32.392Z,4.59
2023-03-04T17:27:00.025Z,4.56
2023-03-04T17:29:27.686Z,4.58
2023-03-04T17:31:56.568Z,4.54
2023-03-04T17:34:24.216Z,4.55
2023-03-04T17:36:51.765Z,4.55
2023-03-04T17:39:19.455Z,4.55
2023-03-04T17:41:47.271Z,4.53
2023-03-04T17:44:15.653Z,4.54
2023-03-04T17:46:43.405Z,4.53
2023-03-04T17:49:13.033Z,4.51
2023-03-04T17:51:41.637Z,4.49
2023-03-04T17:54:11.091Z,4.50
2023-03-04T17:56:40.564Z,4.44
2023-03-04T17:59:09.907Z,4.45
2023-03-04T18:01:37.543Z,4.42
2023-03-04T18:04:05.544Z,4.41
2023-03-04T18:06:34.448Z,4.39
2023-03-04T18:09:02.062Z,4.39
2023-03-04T18:11:30.968Z,4.39
2023-03-04T18:13:58.722Z,4.41
2023-03-04T18:16:27.099Z,4.43
2023-03-04T18:18:57.635Z,4.41
2023-03-04T18:21:26.130Z,4.39
2023-03-04T18:23:55.399Z,4.38
2023-03-04T18:26:23.571Z,4.36
2023-03-04T18:28:51.467Z,4.36
2023-03-04T18:31:19.739Z,4.36
2023-03-04T18:33:47.891Z,4.37
2023-03-04T18:36:16.117Z,4.39
2023-03-04T18:38:43.830Z,4.40
2023-03-04T18:41:14.682Z,4.39
2023-03-04T18:43:42.715Z,4.35
2023-03-04T18:46:12.749Z,4.35
2023-03-04T18:48:44.368Z,4.33
2023-03-04T18:51:12.214Z,4.33
2023-03-04T18:53:40.242Z,4.32
2023-03-04T18:56:12.581Z,4.31
2023-03-04T18:58:44.753Z,4.32
2023-03-04T19:01:14.958Z,4.32
2023-03-04T19:03:43.277Z,4.31
2023-03-04T19:06:11.325Z,4.30
2023-03-04T19:08:39.347Z,4.30
2023-03-04T19:11:06.992Z,4.33
2023-03-04T19:13:35.052Z,4.33
2023-03-04T19:16:04.042Z,4.33
2023-03-04T19:18:31.600Z,4.29
2023-03-04T19:21:00.510Z,4.32
2023-03-04T19:23:29.209Z,4.31
2023-03-04T19:25:56.906Z,4.29
2023-03-04T19:28:24.912Z,4.27
2023-03-04T19:30:53.805Z,4.27
2023-03-04T19:33:22.749Z,4.28
2023-03-04T19:35:50.442Z,4.25
2023-03-04T19:38:18.048Z,4.25
2023-03-04T19:40:46.731Z,4.22
2023-03-04T19:43:14.750Z,4.21
2023-03-04T19:45:42.663Z,4.21
2023-03-04T19:48:10.301Z,4.22
2023-03-04T19:50:39.234Z,4.22
2023-03-04T19:53:06.803Z,4.21
2023-03-04T19:55:37.879Z,4.21
2023-03-04T19:58:05.440Z,4.18
2023-03-04T20:00:33.067Z,4.18
2023-03-04T20:03:01.681Z,4.27
2023-03-04T20:05:29.352Z,4.33
2023-03-04T20:07:58.215Z,4.41
2023-03-04T20:10:25.840Z,4.42
2023-03-04T20:12:55.325Z,4.38
2023-03-04T20:15:22.981Z,4.38
2023-03-04T20:17:50.546Z,4.38
2023-03-04T20:20:18.495Z,4.34
2023-03-04T20:22:46.248Z,4.36
2023-03-04T20:25:15.107Z,4.35
2023-03-04T20:27:43.901Z,4.34
2023-03-04T20:30:12.765Z,4.33
2023-03-04T20:32:40.376Z,4.34
2023-03-04T20:35:13.859Z,4.33
2023-03-04T20:37:42.373Z,4.32
2023-03-04T20:40:12.132Z,4.28
2023-03-04T20:42:41.263Z,4.28
2023-03-04T20:45:09.608Z,4.31
2023-03-04T20:47:39.532Z,4.27
2023-03-04T20:50:07.762Z,4.29
2023-03-04T20:52:35.395Z,4.27
2023-03-04T20:55:03.020Z,4.21
2023-03-04T20:57:31.198Z,4.18
2023-03-04T21:00:00.145Z,4.19
2023-03-04T21:02:27.712Z,4.14
2023-03-04T21:04:55.565Z,4.11
2023-03-04T21:07:24.284Z,4.08
2023-03-04T21:09:51.849Z,4.10
2023-03-04T21:12:19.492Z,4.12
2023-03-04T21:14:47.500Z,4.09
2023-03-04T21:17:16.667Z,4.09
2023-03-04T21:19:44.309Z,4.10
2023-03-04T21:22:15.968Z,4.08
2023-03-04T21:24:45.339Z,4.00
2023-03-04T21:27:13.484Z,3.99
2023-03-04T21:29:41.212Z,4.02
2023-03-04T21:32:23.712Z,4.03
2023-03-04T21:34:54.788Z,4.04
2023-03-04T21:37:23.905Z,4.13
2023-03-04T21:39:51.819Z,4.07
2023-03-04T21:42:19.957Z,4.07
2023-03-04T21:44:50.345Z,4.08
2023-03-04T21:47:19.110Z,4.05
2023-03-04T21:49:46.736Z,4.01
2023-03-04T21:52:15.708Z,4.03
2023-03-04T21:54:43.284Z,4.01
2023-03-04T21:57:11.308Z,4.01
2023-03-04T21:59:39.259Z,4.03
2023-03-04T22:02:07.588Z,4.04
2023-03-04T22:04:35.505Z,4.01
2023-03-04T22:07:03.106Z,4.00
2023-03-04T22:09:33.056Z,4.02
2023-03-04T22:12:00.618Z,4.01
2023-03-04T22:14:29.425Z,4.04
2023-03-04T22:16:57.229Z,4.01
2023-03-04T22:19:26.462Z,4.03
2023-03-04T22:21:55.233Z,4.05
2023-03-04T22:24:23.600Z,4.04
2023-03-04T22:26:52.642Z,4.04
2023-03-04T22:29:20.173Z,4.06
2023-03-04T22:31:47.987Z,4.06
2023-03-04T22:34:16.697Z,4.07
2023-03-04T22:36:46.444Z,4.07
2023-03-04T22:39:19.044Z,4.05
2023-03-04T22:41:46.881Z,4.06
2023-03-04T22:44:15.782Z,4.04
2023-03-04T22:46:43.809Z,4.02
2023-03-04T22:49:13.721Z,4.03
2023-03-04T22:51:42.870Z,4.01
2023-03-04T22:54:12.536Z,4.03
2023-03-04T22:56:40.191Z,4.00
2023-03-04T22:59:07.728Z,4.01
2023-03-04T23:01:36.728Z,4.04
2023-03-04T23:04:04.338Z,4.06
2023-03-04T23:06:31.980Z,4.04
2023-03-04T23:09:00.185Z,4.04
2023-03-04T23:11:30.083Z,4.04
2023-03-04T23:13:59.029Z,4.03
2023-03-04T23:16:28.409Z,4.04
2023-03-04T23:18:59.419Z,4.02
2023-03-04T23:21:28.568Z,4.02
2023-03-04T23:23:56.282Z,4.04
2023-03-04T23:26:26.758Z,4.07
2023-03-04T23:28:56.819Z,4.05
2023-03-04T23:31:25.518Z,4.04
2023-03-04T23:33:57.249Z,4.08
2023-03-04T23:36:29.646Z,4.05
2023-03-04T23:38:57.751Z,4.04
2023-03-04T23:41:28.077Z,4.08
2023-03-04T23:43:56.942Z,4.08
2023-03-04T23:46:25.490Z,4.07
2023-03-04T23:48:53.999Z,4.05
2023-03-04T23:51:23.083Z,4.01
2023-03-04T23:53:52.417Z,3.96
2023-03-04T23:56:22.506Z,3.96
2023-03-04T23:58:50.396Z,3.97
