createdAt,value
2018-05-04T00:00:58.633Z,8.89
2018-05-04T00:05:59.593Z,9.04
2018-05-04T00:11:00.576Z,9.10
2018-05-04T00:16:01.551Z,8.80
2018-05-04T00:21:02.545Z,8.90
2018-05-04T00:26:03.548Z,8.79
2018-05-04T00:31:04.524Z,8.55
2018-05-04T00:36:05.476Z,8.53
2018-05-04T00:41:06.489Z,8.72
2018-05-04T00:46:07.464Z,8.73
2018-05-04T00:51:08.448Z,8.48
2018-05-04T00:56:09.421Z,8.39
2018-05-04T01:01:10.393Z,8.57
2018-05-04T01:06:11.372Z,8.48
2018-05-04T01:11:12.335Z,8.00
2018-05-04T01:16:13.303Z,8.47
2018-05-04T01:21:14.309Z,8.13
2018-05-04T01:26:15.254Z,8.09
2018-05-04T01:31:16.212Z,8.25
2018-05-04T01:36:17.188Z,7.60
2018-05-04T01:41:18.205Z,8.01
2018-05-04T01:46:19.182Z,6.44
2018-05-04T01:51:20.196Z,7.63
2018-05-04T01:56:21.213Z,7.93
2018-05-04T02:01:22.162Z,8.04
2018-05-04T02:06:23.132Z,7.94
2018-05-04T02:11:24.100Z,7.47
2018-05-04T02:16:25.110Z,7.90
2018-05-04T02:21:26.060Z,8.07
2018-05-04T02:26:27.048Z,8.12
2018-05-04T02:31:28.004Z,8.31
2018-05-04T02:36:28.967Z,7.42
2018-05-04T02:41:29.962Z,7.99
2018-05-04T02:46:30.912Z,8.07
2018-05-04T02:51:31.895Z,7.64
2018-05-04T02:56:32.851Z,7.66
2018-05-04T03:01:33.840Z,7.77
2018-05-04T03:06:34.796Z,7.77
2018-05-04T03:11:35.767Z,7.40
2018-05-04T03:16:36.718Z,7.68
2018-05-04T03:21:37.693Z,6.60
2018-05-04T03:26:38.651Z,7.10
2018-05-04T03:31:39.591Z,7.23
2018-05-04T03:36:40.561Z,7.72
2018-05-04T03:41:42.347Z,7.76
2018-05-04T03:46:43.374Z,7.57
2018-05-04T03:51:44.365Z,6.76
2018-05-04T03:56:45.332Z,7.48
2018-05-04T04:01:58.747Z,7.71
2018-05-04T04:06:59.695Z,7.78
2018-05-04T04:12:00.676Z,7.43
2018-05-04T04:17:01.640Z,7.52
2018-05-04T04:22:02.599Z,7.55
2018-05-04T04:27:03.569Z,7.73
2018-05-04T04:32:04.532Z,7.33
2018-05-04T04:37:05.513Z,7.93
2018-05-04T04:42:06.504Z,8.09
2018-05-04T04:47:07.494Z,8.12
2018-05-04T04:52:08.487Z,8.03
2018-05-04T04:57:09.484Z,8.07
2018-05-04T05:02:10.438Z,6.96
2018-05-04T05:07:11.409Z,8.14
2018-05-04T05:12:12.356Z,7.87
2018-05-04T05:17:13.324Z,8.42
2018-05-04T05:22:14.301Z,8.72
2018-05-04T05:27:15.248Z,8.50
2018-05-04T05:32:16.191Z,8.30
2018-05-04T05:37:17.135Z,8.79
2018-05-04T05:42:18.110Z,9.52
2018-05-04T05:47:19.052Z,9.60
2018-05-04T05:52:20.043Z,9.31
2018-05-04T05:57:21.006Z,9.27
2018-05-04T06:02:21.972Z,9.57
2018-05-04T06:07:22.906Z,9.94
2018-05-04T06:12:23.915Z,10.52
2018-05-04T06:17:24.864Z,10.65
2018-05-04T06:22:25.821Z,10.05
2018-05-04T06:27:26.769Z,10.30
2018-05-04T06:32:27.729Z,9.74
2018-05-04T06:37:28.692Z,10.62
2018-05-04T06:42:29.681Z,11.11
2018-05-04T06:47:30.634Z,11.49
2018-05-04T06:52:31.627Z,11.79
2018-05-04T06:57:32.614Z,11.12
2018-05-04T07:02:33.591Z,12.11
2018-05-04T07:07:34.564Z,11.90
2018-05-04T07:12:35.532Z,11.30
2018-05-04T07:17:36.532Z,11.75
2018-05-04T07:22:37.498Z,12.05
2018-05-04T07:27:38.470Z,11.10
2018-05-04T07:32:39.429Z,11.97
2018-05-04T07:37:40.420Z,12.62
2018-05-04T07:42:41.399Z,12.71
2018-05-04T07:47:42.375Z,12.74
2018-05-04T07:52:43.384Z,12.77
2018-05-04T07:57:44.357Z,11.78
2018-05-04T08:02:45.327Z,12.26
2018-05-04T08:07:46.271Z,12.13
2018-05-04T08:12:47.260Z,12.14
2018-05-04T08:17:48.216Z,12.58
2018-05-04T08:22:49.159Z,12.61
2018-05-04T08:27:50.135Z,12.39
2018-05-04T08:32:51.092Z,12.82
2018-05-04T08:37:52.047Z,12.96
2018-05-04T08:42:53.067Z,12.49
2018-05-04T08:47:54.021Z,13.02
2018-05-04T08:52:55.014Z,13.41
2018-05-04T08:57:56.014Z,13.78
2018-05-04T09:02:56.988Z,13.56
2018-05-04T09:07:57.959Z,13.14
2018-05-04T09:12:58.939Z,13.75
2018-05-04T09:17:59.963Z,13.64
2018-05-04T09:23:00.955Z,13.68
2018-05-04T09:28:01.928Z,13.38
2018-05-04T09:33:02.887Z,13.86
2018-05-04T09:38:03.863Z,14.02
2018-05-04T09:43:04.826Z,13.92
2018-05-04T09:48:05.823Z,14.29
2018-05-04T09:53:06.815Z,14.33
2018-05-04T09:58:07.820Z,14.31
2018-05-04T10:03:08.787Z,14.37
2018-05-04T10:08:09.767Z,14.53
2018-05-04T10:13:10.726Z,14.83
2018-05-04T10:18:11.733Z,15.13
2018-05-04T10:23:12.715Z,14.71
2018-05-04T10:28:13.665Z,14.85
2018-05-04T10:33:14.652Z,14.02
2018-05-04T10:38:15.708Z,15.29
2018-05-04T10:43:16.673Z,14.92
2018-05-04T10:48:17.656Z,15.03
2018-05-04T10:53:18.665Z,15.15
2018-05-04T10:58:19.686Z,15.58
2018-05-04T11:03:20.659Z,16.01
2018-05-04T11:08:21.641Z,15.79
2018-05-04T11:13:22.627Z,16.62
2018-05-04T11:18:23.588Z,15.98
2018-05-04T11:23:24.560Z,16.58
2018-05-04T11:28:25.516Z,16.83
2018-05-04T11:33:26.485Z,16.45
2018-05-04T11:38:27.510Z,17.87
2018-05-04T11:43:28.517Z,17.40
2018-05-04T11:48:29.499Z,18.17
2018-05-04T11:53:30.855Z,17.63
2018-05-04T11:58:31.840Z,18.23
2018-05-04T12:03:32.833Z,18.60
2018-05-04T12:08:33.822Z,19.30
2018-05-04T12:13:34.817Z,18.75
2018-05-04T12:18:35.779Z,19.26
2018-05-04T12:23:36.755Z,19.75
2018-05-04T12:28:37.747Z,19.98
2018-05-04T12:33:38.764Z,19.98
2018-05-04T12:38:39.758Z,20.60
2018-05-04T12:43:40.765Z,20.29
2018-05-04T12:48:41.761Z,20.50
2018-05-04T12:53:42.816Z,21.33
2018-05-04T12:58:43.774Z,21.34
2018-05-04T13:03:44.756Z,20.16
2018-05-04T13:08:45.733Z,21.29
2018-05-04T13:13:46.760Z,21.49
2018-05-04T13:18:47.757Z,20.86
2018-05-04T13:23:48.714Z,21.71
2018-05-04T13:28:49.705Z,21.83
2018-05-04T13:33:50.674Z,21.60
2018-05-04T13:38:51.687Z,22.31
2018-05-04T13:43:52.693Z,21.97
2018-05-04T13:48:53.669Z,22.27
2018-05-04T13:53:54.706Z,22.52
2018-05-04T13:58:55.692Z,22.98
2018-05-04T14:03:56.670Z,23.19
2018-05-04T14:08:57.678Z,22.92
2018-05-04T14:13:58.664Z,23.02
2018-05-04T14:18:59.633Z,22.96
2018-05-04T14:24:00.615Z,23.10
2018-05-04T14:29:01.582Z,23.70
2018-05-04T14:34:02.581Z,23.63
2018-05-04T14:39:03.611Z,22.36
2018-05-04T14:44:04.611Z,23.08
2018-05-04T14:49:05.574Z,23.32
2018-05-04T14:54:06.605Z,23.59
2018-05-04T14:59:07.595Z,24.16
2018-05-04T15:04:08.644Z,23.43
2018-05-04T15:09:09.569Z,23.69
2018-05-04T15:14:10.593Z,23.31
2018-05-04T15:19:11.586Z,23.05
2018-05-04T15:24:12.560Z,22.70
2018-05-04T15:29:13.559Z,22.59
2018-05-04T15:34:14.561Z,22.31
2018-05-04T15:39:15.611Z,22.90
2018-05-04T15:44:16.600Z,23.28
2018-05-04T15:49:18.534Z,22.20
2018-05-04T15:54:19.542Z,22.71
2018-05-04T15:59:20.560Z,22.19
2018-05-04T16:04:21.553Z,22.95
2018-05-04T16:09:22.554Z,22.81
2018-05-04T16:14:23.519Z,22.46
2018-05-04T16:19:24.479Z,22.18
2018-05-04T16:24:25.423Z,22.28
2018-05-04T16:29:26.376Z,21.04
2018-05-04T16:34:27.381Z,20.68
2018-05-04T16:39:28.386Z,22.43
2018-05-04T16:44:29.386Z,22.47
2018-05-04T16:49:30.404Z,23.11
2018-05-04T16:54:31.434Z,22.42
2018-05-04T16:59:32.437Z,22.47
2018-05-04T17:04:33.424Z,21.73
2018-05-04T17:09:34.424Z,22.07
2018-05-04T17:14:35.459Z,22.10
2018-05-04T17:19:36.462Z,21.98
2018-05-04T17:24:37.497Z,21.72
2018-05-04T17:29:38.503Z,20.47
2018-05-04T17:34:39.489Z,18.61
2018-05-04T17:39:40.465Z,18.47
2018-05-04T17:44:41.469Z,17.88
2018-05-04T17:49:42.507Z,17.38
2018-05-04T17:54:43.517Z,17.33
2018-05-04T17:59:44.518Z,16.99
2018-05-04T18:04:45.496Z,16.30
2018-05-04T18:09:46.480Z,16.18
2018-05-04T18:14:47.478Z,16.66
2018-05-04T18:19:48.473Z,16.55
2018-05-04T18:24:49.475Z,16.17
2018-05-04T18:29:50.473Z,15.81
2018-05-04T18:34:51.523Z,15.67
2018-05-04T18:39:52.529Z,15.38
2018-05-04T18:44:53.549Z,16.06
2018-05-04T18:49:54.567Z,15.92
2018-05-04T18:54:55.591Z,15.63
2018-05-04T18:59:56.590Z,15.66
2018-05-04T19:04:57.599Z,15.53
2018-05-04T19:09:58.590Z,15.45
2018-05-04T19:14:59.611Z,15.30
2018-05-04T19:20:07.583Z,15.30
2018-05-04T19:25:08.620Z,14.93
2018-05-04T19:30:09.616Z,14.91
2018-05-04T19:35:10.625Z,14.95
2018-05-04T19:40:11.654Z,14.92
2018-05-04T19:45:12.664Z,14.74
2018-05-04T19:50:13.705Z,14.66
2018-05-04T19:55:14.753Z,14.57
2018-05-04T20:00:15.750Z,14.40
2018-05-04T20:05:16.831Z,14.39
2018-05-04T20:10:17.845Z,14.36
2018-05-04T20:15:18.874Z,14.30
2018-05-04T20:20:19.888Z,14.40
2018-05-04T20:25:20.916Z,13.54
2018-05-04T20:30:21.946Z,13.61
2018-05-04T20:35:22.934Z,13.71
2018-05-04T20:40:23.925Z,13.96
2018-05-04T20:45:24.959Z,13.84
2018-05-04T20:50:25.983Z,13.84
2018-05-04T20:55:27.031Z,13.66
2018-05-04T21:00:28.035Z,13.38
2018-05-04T21:05:29.048Z,13.52
2018-05-04T21:10:30.068Z,13.59
2018-05-04T21:15:31.053Z,13.24
2018-05-04T21:20:32.078Z,13.20
2018-05-04T21:25:33.109Z,13.22
2018-05-04T21:30:34.131Z,13.09
2018-05-04T21:35:35.161Z,12.59
2018-05-04T21:40:36.140Z,12.95
2018-05-04T21:45:37.146Z,12.36
2018-05-04T21:50:38.168Z,12.69
2018-05-04T21:55:39.219Z,12.64
2018-05-04T22:00:40.182Z,12.59
2018-05-04T22:05:41.167Z,12.44
2018-05-04T22:10:42.162Z,12.48
2018-05-04T22:15:43.158Z,12.51
2018-05-04T22:20:44.174Z,12.52
2018-05-04T22:25:45.156Z,12.15
2018-05-04T22:30:46.158Z,12.14
2018-05-04T22:35:47.190Z,12.00
2018-05-04T22:40:48.618Z,12.11
2018-05-04T22:45:49.719Z,12.01
2018-05-04T22:50:50.690Z,11.05
2018-05-04T22:55:52.193Z,11.70
2018-05-04T23:00:54.267Z,11.83
2018-05-04T23:05:55.935Z,11.44
2018-05-04T23:10:56.967Z,11.06
2018-05-04T23:15:57.916Z,11.66
2018-05-04T23:20:58.907Z,11.57
2018-05-04T23:25:59.883Z,10.92
2018-05-04T23:31:00.831Z,11.46
2018-05-04T23:36:01.800Z,11.31
2018-05-04T23:41:02.963Z,11.28
2018-05-04T23:46:04.009Z,11.36
2018-05-04T23:51:05.007Z,11.15
2018-05-04T23:56:06.007Z,10.93
