createdAt,value
2018-12-30T00:01:10.530Z,4.12
2018-12-30T00:03:40.152Z,4.58
2018-12-30T00:06:09.970Z,9.18
2018-12-30T00:08:39.633Z,5.90
2018-12-30T00:11:09.653Z,5.58
2018-12-30T00:13:39.174Z,6.20
2018-12-30T00:16:09.169Z,5.90
2018-12-30T00:18:38.583Z,7.20
2018-12-30T00:21:09.399Z,7.20
2018-12-30T00:23:41.384Z,7.25
2018-12-30T00:26:10.782Z,7.50
2018-12-30T00:28:40.198Z,7.50
2018-12-30T00:31:09.535Z,8.05
2018-12-30T00:33:39.012Z,7.97
2018-12-30T00:36:08.281Z,8.55
2018-12-30T00:38:38.152Z,7.55
2018-12-30T00:41:08.466Z,8.25
2018-12-30T00:43:37.913Z,9.18
2018-12-30T00:46:07.083Z,7.95
2018-12-30T00:48:36.051Z,8.20
2018-12-30T00:51:05.338Z,8.68
2018-12-30T00:53:34.449Z,9.15
2018-12-30T00:56:03.694Z,8.40
2018-12-30T00:58:33.084Z,8.45
2018-12-30T01:01:02.220Z,8.85
2018-12-30T01:03:31.424Z,8.35
2018-12-30T01:06:01.364Z,8.08
2018-12-30T01:08:30.848Z,9.53
2018-12-30T01:11:00.862Z,7.97
2018-12-30T01:13:30.520Z,8.80
2018-12-30T01:15:59.623Z,9.30
2018-12-30T01:18:28.584Z,9.83
2018-12-30T01:20:57.606Z,8.75
2018-12-30T01:23:27.186Z,9.43
2018-12-30T01:25:57.211Z,9.50
2018-12-30T01:28:28.055Z,8.70
2018-12-30T01:30:58.792Z,8.50
2018-12-30T01:33:28.792Z,9.08
2018-12-30T01:35:58.557Z,9.73
2018-12-30T01:38:28.239Z,8.60
2018-12-30T01:40:57.956Z,8.20
2018-12-30T01:43:27.929Z,9.58
2018-12-30T01:45:57.022Z,10.28
2018-12-30T01:48:26.493Z,9.53
2018-12-30T01:50:55.841Z,10.05
2018-12-30T01:53:25.324Z,9.18
2018-12-30T01:55:54.794Z,9.00
2018-12-30T01:58:23.890Z,8.73
2018-12-30T02:00:52.849Z,9.30
2018-12-30T02:03:22.139Z,9.63
2018-12-30T02:05:51.539Z,8.30
2018-12-30T02:08:20.518Z,8.68
2018-12-30T02:10:50.001Z,7.87
2018-12-30T02:13:19.611Z,8.35
2018-12-30T02:15:48.870Z,8.15
2018-12-30T02:18:17.839Z,9.33
2018-12-30T02:20:46.836Z,9.88
2018-12-30T02:23:15.713Z,10.20
2018-12-30T02:25:45.484Z,9.10
2018-12-30T02:28:14.520Z,9.30
2018-12-30T02:30:43.499Z,9.85
2018-12-30T02:33:12.799Z,9.60
2018-12-30T02:35:41.701Z,9.68
2018-12-30T02:38:10.882Z,10.30
2018-12-30T02:40:40.064Z,9.15
2018-12-30T02:43:09.675Z,10.28
2018-12-30T02:49:08.050Z,9.08
2018-12-30T02:51:37.242Z,9.33
2018-12-30T02:54:06.777Z,9.95
2018-12-30T02:56:35.973Z,10.50
2018-12-30T02:59:04.896Z,10.98
2018-12-30T03:01:33.784Z,11.03
2018-12-30T03:04:03.066Z,9.53
2018-12-30T03:06:32.667Z,10.85
2018-12-30T03:09:02.178Z,10.93
2018-12-30T03:11:31.261Z,10.25
2018-12-30T03:14:00.284Z,10.78
2018-12-30T03:16:29.589Z,12.20
2018-12-30T03:18:58.884Z,11.40
2018-12-30T03:21:28.074Z,10.93
2018-12-30T03:23:56.940Z,11.18
2018-12-30T03:26:26.001Z,10.60
2018-12-30T03:28:55.652Z,10.88
2018-12-30T03:31:24.956Z,11.10
2018-12-30T03:33:53.982Z,11.85
2018-12-30T03:36:23.555Z,10.30
2018-12-30T03:38:53.334Z,10.65
2018-12-30T03:41:22.680Z,11.40
2018-12-30T03:43:51.864Z,11.28
2018-12-30T03:46:21.476Z,11.20
2018-12-30T03:48:50.379Z,11.83
2018-12-30T03:51:19.641Z,11.28
2018-12-30T03:53:49.177Z,11.03
2018-12-30T03:56:18.513Z,11.12
2018-12-30T03:58:47.871Z,10.53
2018-12-30T04:01:16.845Z,9.63
2018-12-30T04:03:46.075Z,9.95
2018-12-30T04:06:15.138Z,10.05
2018-12-30T04:08:44.824Z,11.40
2018-12-30T04:11:14.688Z,10.70
2018-12-30T04:13:43.581Z,10.55
2018-12-30T04:16:13.501Z,10.70
2018-12-30T04:18:42.794Z,11.00
2018-12-30T04:21:11.944Z,10.80
2018-12-30T04:23:40.985Z,11.08
2018-12-30T04:26:09.983Z,10.15
2018-12-30T04:28:39.992Z,11.30
2018-12-30T04:31:09.298Z,10.78
2018-12-30T04:33:38.930Z,11.00
2018-12-30T04:36:07.959Z,10.82
2018-12-30T04:38:37.615Z,10.90
2018-12-30T04:41:07.220Z,10.55
2018-12-30T04:43:36.196Z,11.05
2018-12-30T04:46:05.141Z,11.00
2018-12-30T04:48:34.390Z,11.33
2018-12-30T04:51:04.002Z,10.23
2018-12-30T04:53:32.933Z,10.15
2018-12-30T04:56:02.098Z,10.82
2018-12-30T04:58:31.078Z,10.48
2018-12-30T05:01:00.312Z,12.10
2018-12-30T05:03:30.098Z,11.35
2018-12-30T05:05:59.819Z,10.60
2018-12-30T05:08:29.368Z,12.30
2018-12-30T05:10:59.185Z,11.93
2018-12-30T05:13:28.557Z,12.95
2018-12-30T05:15:57.867Z,10.75
2018-12-30T05:18:27.818Z,11.20
2018-12-30T05:20:57.068Z,11.33
2018-12-30T05:23:26.663Z,11.85
2018-12-30T05:25:55.982Z,11.40
2018-12-30T05:28:24.973Z,10.75
2018-12-30T05:30:54.459Z,9.90
2018-12-30T05:33:23.756Z,10.38
2018-12-30T05:35:53.203Z,9.83
2018-12-30T05:38:23.127Z,9.08
2018-12-30T05:40:52.006Z,10.20
2018-12-30T05:43:21.577Z,10.58
2018-12-30T05:45:50.861Z,10.15
2018-12-30T05:48:19.890Z,9.50
2018-12-30T05:50:49.425Z,9.20
2018-12-30T05:53:18.246Z,9.48
2018-12-30T05:55:47.389Z,10.13
2018-12-30T05:58:17.066Z,9.98
2018-12-30T06:00:46.998Z,11.18
2018-12-30T06:03:16.485Z,11.48
2018-12-30T06:05:45.371Z,9.95
2018-12-30T06:08:14.331Z,11.80
2018-12-30T06:10:43.234Z,10.08
2018-12-30T06:13:12.697Z,11.00
2018-12-30T06:15:41.951Z,10.90
2018-12-30T06:18:11.159Z,11.48
2018-12-30T06:20:40.459Z,11.03
2018-12-30T06:23:09.636Z,12.43
2018-12-30T06:25:38.952Z,12.13
2018-12-30T06:28:08.459Z,12.18
2018-12-30T06:30:37.371Z,11.25
2018-12-30T06:33:06.398Z,12.45
2018-12-30T06:35:35.794Z,12.78
2018-12-30T06:38:05.306Z,11.88
2018-12-30T06:40:34.821Z,10.60
2018-12-30T06:43:04.304Z,13.22
2018-12-30T06:45:33.473Z,11.15
2018-12-30T06:48:02.848Z,10.63
2018-12-30T06:50:31.753Z,10.40
2018-12-30T06:53:00.659Z,11.33
2018-12-30T06:55:30.753Z,10.35
2018-12-30T06:58:00.201Z,12.60
2018-12-30T07:00:29.598Z,11.73
2018-12-30T07:02:58.883Z,11.35
2018-12-30T07:05:28.718Z,11.70
2018-12-30T07:07:57.707Z,11.57
2018-12-30T07:10:27.664Z,10.55
2018-12-30T07:12:57.396Z,9.78
2018-12-30T07:15:26.300Z,11.15
2018-12-30T07:17:55.728Z,11.95
2018-12-30T07:20:24.796Z,11.90
2018-12-30T07:22:54.082Z,12.35
2018-12-30T07:25:23.053Z,11.75
2018-12-30T07:27:52.689Z,11.22
2018-12-30T07:30:22.009Z,12.18
2018-12-30T07:32:51.427Z,12.35
2018-12-30T07:35:20.705Z,11.25
2018-12-30T07:37:50.185Z,11.55
2018-12-30T07:40:19.779Z,12.68
2018-12-30T07:42:49.049Z,11.53
2018-12-30T07:45:18.627Z,10.82
2018-12-30T07:47:47.938Z,10.98
2018-12-30T07:50:17.044Z,11.65
2018-12-30T07:52:46.622Z,11.43
2018-12-30T07:55:15.932Z,11.83
2018-12-30T07:57:45.218Z,12.33
2018-12-30T08:00:14.826Z,10.88
2018-12-30T08:02:44.135Z,12.85
2018-12-30T08:05:13.432Z,11.15
2018-12-30T08:07:42.609Z,12.35
2018-12-30T08:10:11.558Z,12.75
2018-12-30T08:12:40.855Z,11.90
2018-12-30T08:15:10.056Z,12.68
2018-12-30T08:17:39.100Z,11.90
2018-12-30T08:20:08.622Z,11.73
2018-12-30T08:22:38.322Z,11.38
2018-12-30T08:25:07.549Z,11.73
2018-12-30T08:27:36.863Z,11.53
2018-12-30T08:30:06.089Z,11.70
2018-12-30T08:32:35.090Z,10.32
2018-12-30T08:35:04.130Z,10.50
2018-12-30T08:37:34.036Z,10.53
2018-12-30T08:40:03.229Z,13.70
2018-12-30T08:42:32.561Z,10.53
2018-12-30T08:45:01.464Z,9.70
2018-12-30T08:47:30.616Z,8.40
2018-12-30T08:49:59.646Z,9.45
2018-12-30T08:52:28.913Z,9.10
2018-12-30T08:54:57.933Z,9.30
2018-12-30T08:57:27.491Z,8.00
2018-12-30T08:59:57.428Z,9.58
2018-12-30T09:02:26.412Z,8.43
2018-12-30T09:04:57.762Z,8.38
2018-12-30T09:07:26.815Z,7.25
2018-12-30T09:09:56.822Z,8.13
2018-12-30T09:12:26.186Z,7.80
2018-12-30T09:14:55.792Z,8.20
2018-12-30T09:17:25.125Z,7.97
2018-12-30T09:19:54.274Z,8.10
2018-12-30T09:22:24.059Z,7.55
2018-12-30T09:24:53.970Z,9.13
2018-12-30T09:27:23.735Z,7.17
2018-12-30T09:29:53.135Z,8.50
2018-12-30T09:32:22.841Z,8.63
2018-12-30T09:34:52.343Z,7.70
2018-12-30T09:37:21.765Z,7.30
2018-12-30T09:39:51.246Z,8.60
2018-12-30T09:42:20.322Z,8.03
2018-12-30T09:44:49.859Z,8.43
2018-12-30T09:47:19.181Z,7.95
2018-12-30T09:49:48.391Z,7.28
2018-12-30T09:52:17.368Z,7.97
2018-12-30T09:54:46.949Z,7.72
2018-12-30T09:57:16.587Z,7.87
2018-12-30T09:59:46.119Z,6.95
2018-12-30T10:02:16.871Z,7.10
2018-12-30T10:04:46.967Z,8.55
2018-12-30T10:07:16.415Z,8.13
2018-12-30T10:09:45.726Z,8.55
2018-12-30T10:12:15.158Z,9.28
2018-12-30T10:14:46.173Z,9.65
2018-12-30T10:17:15.365Z,8.00
2018-12-30T10:19:44.755Z,9.20
2018-12-30T10:22:14.246Z,9.55
2018-12-30T10:24:43.933Z,10.03
2018-12-30T10:27:13.334Z,8.60
2018-12-30T10:29:43.016Z,9.28
2018-12-30T10:32:12.021Z,8.83
2018-12-30T10:34:41.710Z,9.60
2018-12-30T10:37:11.005Z,9.35
2018-12-30T10:39:40.398Z,9.65
2018-12-30T10:42:09.526Z,8.68
2018-12-30T10:44:39.232Z,9.25
2018-12-30T10:47:08.619Z,8.15
2018-12-30T10:49:38.120Z,9.00
2018-12-30T10:52:07.421Z,9.25
2018-12-30T10:54:36.720Z,8.00
2018-12-30T10:57:06.792Z,7.45
2018-12-30T10:59:36.737Z,8.45
2018-12-30T11:02:06.520Z,8.10
2018-12-30T11:04:36.694Z,9.68
2018-12-30T11:07:06.096Z,7.45
2018-12-30T11:09:35.163Z,8.00
2018-12-30T11:12:07.003Z,8.88
2018-12-30T11:14:37.191Z,7.28
2018-12-30T11:17:06.274Z,7.70
2018-12-30T11:19:36.210Z,7.45
2018-12-30T11:22:05.841Z,8.15
2018-12-30T11:24:34.975Z,7.97
2018-12-30T11:27:04.233Z,8.00
2018-12-30T11:29:35.184Z,7.10
2018-12-30T11:32:04.300Z,8.25
2018-12-30T11:34:33.816Z,7.22
2018-12-30T11:37:03.128Z,7.67
2018-12-30T11:39:32.360Z,7.15
2018-12-30T11:42:01.952Z,7.97
2018-12-30T11:44:31.405Z,7.53
2018-12-30T11:47:02.108Z,7.40
2018-12-30T11:49:31.879Z,7.22
2018-12-30T11:52:00.849Z,8.13
2018-12-30T11:54:29.901Z,7.95
2018-12-30T11:56:59.189Z,8.33
2018-12-30T11:59:29.601Z,8.80
2018-12-30T12:01:58.983Z,8.55
2018-12-30T12:04:28.175Z,8.30
2018-12-30T12:06:57.344Z,8.40
2018-12-30T12:09:26.681Z,8.93
2018-12-30T12:11:56.595Z,8.83
2018-12-30T12:14:25.923Z,8.60
2018-12-30T12:16:55.062Z,8.90
2018-12-30T12:19:24.900Z,8.38
2018-12-30T12:21:54.309Z,8.55
2018-12-30T12:24:24.562Z,7.70
2018-12-30T12:26:53.721Z,8.50
2018-12-30T12:29:23.654Z,7.72
2018-12-30T12:31:52.805Z,8.30
2018-12-30T12:34:22.448Z,7.10
2018-12-30T12:36:51.348Z,8.43
2018-12-30T12:39:20.254Z,7.17
2018-12-30T12:41:49.234Z,8.10
2018-12-30T12:44:18.740Z,8.08
2018-12-30T12:46:48.320Z,8.48
2018-12-30T12:49:17.323Z,7.95
2018-12-30T12:51:46.275Z,8.43
2018-12-30T12:54:15.248Z,7.67
2018-12-30T12:56:44.180Z,7.58
2018-12-30T12:59:13.261Z,8.30
2018-12-30T13:01:42.610Z,8.28
2018-12-30T13:04:12.170Z,7.70
2018-12-30T13:06:41.147Z,8.23
2018-12-30T13:09:10.402Z,8.00
2018-12-30T13:11:40.052Z,7.97
2018-12-30T13:14:09.506Z,8.10
2018-12-30T13:16:38.824Z,8.00
2018-12-30T13:19:08.528Z,7.95
2018-12-30T13:21:37.448Z,8.10
2018-12-30T13:24:06.819Z,7.42
2018-12-30T13:26:36.237Z,8.03
2018-12-30T13:29:05.549Z,7.50
2018-12-30T13:31:34.831Z,8.80
2018-12-30T13:34:03.828Z,8.40
2018-12-30T13:36:33.665Z,8.25
2018-12-30T13:39:02.940Z,8.05
2018-12-30T13:41:32.568Z,9.00
2018-12-30T13:44:02.221Z,7.78
2018-12-30T13:46:31.228Z,9.98
2018-12-30T13:49:00.161Z,10.20
2018-12-30T13:51:29.164Z,7.20
2018-12-30T13:53:58.036Z,7.70
2018-12-30T13:56:27.190Z,7.78
2018-12-30T13:58:56.828Z,8.70
2018-12-30T14:01:26.279Z,7.87
2018-12-30T14:03:55.276Z,7.30
2018-12-30T14:06:24.237Z,7.95
2018-12-30T14:08:53.393Z,7.00
2018-12-30T14:11:22.620Z,8.58
2018-12-30T14:13:51.834Z,9.00
2018-12-30T14:16:21.414Z,7.15
2018-12-30T14:18:51.609Z,7.55
2018-12-30T14:21:20.682Z,7.30
2018-12-30T14:23:49.998Z,6.28
2018-12-30T14:26:19.021Z,6.95
2018-12-30T14:28:50.221Z,7.10
2018-12-30T14:31:19.215Z,6.72
2018-12-30T14:33:48.641Z,6.80
2018-12-30T14:36:18.302Z,7.70
2018-12-30T14:38:47.488Z,6.80
2018-12-30T14:41:16.773Z,6.25
2018-12-30T14:43:46.193Z,7.45
2018-12-30T14:46:15.596Z,6.33
2018-12-30T14:48:45.204Z,6.30
2018-12-30T14:51:14.507Z,7.70
2018-12-30T14:53:44.214Z,6.90
2018-12-30T14:56:13.171Z,6.87
2018-12-30T14:58:42.806Z,6.25
2018-12-30T15:01:15.012Z,5.92
2018-12-30T15:03:43.212Z,5.40
2018-12-30T15:06:12.276Z,6.08
2018-12-30T15:08:41.955Z,4.92
2018-12-30T15:11:11.253Z,6.03
2018-12-30T15:13:40.752Z,6.60
2018-12-30T15:16:10.179Z,6.35
2018-12-30T15:18:39.470Z,7.33
2018-12-30T15:21:09.449Z,6.87
2018-12-30T15:23:38.765Z,6.83
2018-12-30T15:26:07.766Z,6.30
2018-12-30T15:28:37.165Z,6.92
2018-12-30T15:31:06.799Z,7.00
2018-12-30T15:33:36.490Z,7.00
2018-12-30T15:36:05.722Z,6.60
2018-12-30T15:38:35.297Z,7.30
2018-12-30T15:41:04.896Z,7.53
2018-12-30T15:43:34.258Z,7.37
2018-12-30T15:46:03.306Z,8.43
2018-12-30T15:48:32.289Z,7.83
2018-12-30T15:51:01.503Z,7.42
2018-12-30T15:53:30.902Z,7.60
2018-12-30T15:56:00.105Z,8.00
2018-12-30T15:58:29.650Z,7.50
2018-12-30T16:00:59.012Z,8.38
2018-12-30T16:03:28.087Z,8.05
2018-12-30T16:05:57.872Z,8.40
2018-12-30T16:08:27.336Z,8.23
2018-12-30T16:10:56.463Z,8.38
2018-12-30T16:13:25.319Z,8.63
2018-12-30T16:15:54.423Z,8.98
2018-12-30T16:18:28.195Z,9.45
2018-12-30T16:20:57.116Z,9.20
2018-12-30T16:23:26.573Z,8.70
2018-12-30T16:25:55.891Z,9.00
2018-12-30T16:28:24.981Z,8.80
2018-12-30T16:30:54.593Z,9.25
2018-12-30T16:33:23.569Z,9.58
2018-12-30T16:35:53.022Z,8.50
2018-12-30T16:38:22.376Z,8.40
2018-12-30T16:40:51.698Z,8.60
2018-12-30T16:43:21.154Z,8.30
2018-12-30T16:45:50.265Z,8.85
2018-12-30T16:48:19.596Z,9.20
2018-12-30T16:50:48.611Z,9.38
2018-12-30T16:53:17.998Z,8.38
2018-12-30T16:55:47.188Z,9.28
2018-12-30T16:58:16.187Z,9.18
2018-12-30T17:00:45.379Z,7.62
2018-12-30T17:03:14.788Z,8.58
2018-12-30T17:05:43.876Z,8.85
2018-12-30T17:08:13.563Z,8.58
2018-12-30T17:10:42.626Z,8.65
2018-12-30T17:13:11.515Z,8.00
2018-12-30T17:15:40.657Z,7.70
2018-12-30T17:18:09.682Z,8.50
2018-12-30T17:20:38.659Z,9.50
2018-12-30T17:23:07.954Z,8.65
2018-12-30T17:25:43.034Z,8.65
2018-12-30T17:28:08.411Z,9.25
2018-12-30T17:30:37.425Z,8.08
2018-12-30T17:33:06.368Z,8.40
2018-12-30T17:35:36.506Z,8.85
2018-12-30T17:38:05.571Z,8.15
2018-12-30T17:40:38.682Z,8.15
2018-12-30T17:43:05.690Z,8.50
2018-12-30T17:45:34.946Z,8.05
2018-12-30T17:48:04.537Z,7.75
2018-12-30T17:50:33.943Z,8.95
2018-12-30T17:53:03.573Z,7.58
2018-12-30T17:55:32.511Z,8.28
2018-12-30T17:58:02.775Z,8.60
2018-12-30T18:00:31.910Z,8.45
2018-12-30T18:03:01.352Z,7.97
2018-12-30T18:05:30.775Z,8.28
2018-12-30T18:08:00.330Z,8.43
2018-12-30T18:10:29.902Z,9.13
2018-12-30T18:12:59.697Z,8.03
2018-12-30T18:15:29.107Z,8.90
2018-12-30T18:17:58.258Z,8.58
2018-12-30T18:20:27.588Z,8.10
2018-12-30T18:22:56.835Z,8.30
2018-12-30T18:25:26.219Z,9.15
2018-12-30T18:27:56.448Z,8.03
2018-12-30T18:30:25.438Z,8.50
2018-12-30T18:32:55.249Z,8.48
2018-12-30T18:35:25.457Z,8.00
2018-12-30T18:37:55.278Z,8.40
2018-12-30T18:40:25.080Z,9.23
2018-12-30T18:42:54.974Z,9.03
2018-12-30T18:45:24.476Z,9.98
2018-12-30T18:47:53.816Z,9.23
2018-12-30T18:50:22.947Z,8.75
2018-12-30T18:52:52.050Z,8.70
2018-12-30T18:55:21.031Z,8.40
2018-12-30T18:57:50.127Z,9.60
2018-12-30T19:00:20.022Z,8.40
2018-12-30T19:02:49.356Z,9.10
2018-12-30T19:05:19.266Z,8.93
2018-12-30T19:07:49.043Z,9.78
2018-12-30T19:10:18.742Z,8.85
2018-12-30T19:12:48.425Z,8.35
2018-12-30T19:15:18.243Z,7.90
2018-12-30T19:17:47.771Z,8.03
2018-12-30T19:20:16.849Z,8.33
2018-12-30T19:22:46.010Z,7.92
2018-12-30T19:25:15.250Z,8.55
2018-12-30T19:27:44.287Z,8.45
2018-12-30T19:30:13.398Z,8.83
2018-12-30T19:32:42.637Z,8.88
2018-12-30T19:35:11.859Z,9.05
2018-12-30T19:37:41.741Z,9.38
2018-12-30T19:40:11.901Z,9.13
2018-12-30T19:42:40.891Z,9.45
2018-12-30T19:45:10.236Z,8.88
2018-12-30T19:47:39.629Z,9.70
2018-12-30T19:50:08.591Z,8.75
2018-12-30T19:52:37.858Z,9.33
2018-12-30T19:55:07.268Z,9.68
2018-12-30T19:57:37.037Z,9.03
2018-12-30T20:00:09.498Z,9.00
2018-12-30T20:02:39.076Z,8.53
2018-12-30T20:05:08.469Z,8.80
2018-12-30T20:07:37.504Z,9.43
2018-12-30T20:10:07.112Z,9.35
2018-12-30T20:12:36.094Z,8.50
2018-12-30T20:15:05.800Z,9.13
2018-12-30T20:17:35.132Z,7.95
2018-12-30T20:20:04.508Z,9.85
2018-12-30T20:22:33.776Z,8.88
2018-12-30T20:25:03.164Z,8.93
2018-12-30T20:27:32.292Z,10.03
2018-12-30T20:30:02.086Z,8.23
2018-12-30T20:32:31.667Z,9.05
2018-12-30T20:35:00.851Z,8.70
2018-12-30T20:37:30.075Z,9.18
2018-12-30T20:40:00.158Z,9.98
2018-12-30T20:42:29.605Z,10.80
2018-12-30T20:44:59.559Z,9.33
2018-12-30T20:47:28.818Z,9.25
2018-12-30T20:49:58.836Z,10.00
2018-12-30T20:52:27.891Z,9.53
2018-12-30T20:54:57.337Z,10.55
2018-12-30T20:57:26.862Z,10.45
2018-12-30T20:59:56.350Z,10.23
2018-12-30T21:02:26.056Z,10.60
2018-12-30T21:04:55.940Z,10.10
2018-12-30T21:07:25.680Z,10.13
2018-12-30T21:09:54.701Z,9.38
2018-12-30T21:12:23.981Z,9.90
2018-12-30T21:14:52.984Z,10.10
2018-12-30T21:17:23.081Z,10.55
2018-12-30T21:19:52.687Z,12.03
2018-12-30T21:22:22.468Z,10.65
2018-12-30T21:24:53.325Z,11.20
2018-12-30T21:27:22.763Z,10.38
2018-12-30T21:29:52.041Z,11.45
2018-12-30T21:32:21.469Z,12.00
2018-12-30T21:34:50.603Z,12.40
2018-12-30T21:37:20.120Z,11.78
2018-12-30T21:39:49.451Z,11.70
2018-12-30T21:42:18.801Z,11.93
2018-12-30T21:44:48.429Z,13.75
2018-12-30T21:47:17.761Z,13.58
2018-12-30T21:49:47.610Z,14.00
2018-12-30T21:52:17.530Z,12.93
2018-12-30T21:54:46.868Z,12.88
2018-12-30T21:57:16.600Z,13.18
2018-12-30T21:59:46.747Z,13.60
2018-12-30T22:02:15.717Z,14.15
2018-12-30T22:04:44.921Z,14.13
2018-12-30T22:07:15.084Z,12.73
2018-12-30T22:09:44.537Z,12.98
2018-12-30T22:12:13.850Z,13.30
2018-12-30T22:14:43.235Z,13.55
2018-12-30T22:17:12.449Z,12.60
2018-12-30T22:19:41.873Z,14.83
2018-12-30T22:22:10.860Z,14.50
2018-12-30T22:24:40.453Z,13.70
2018-12-30T22:27:10.190Z,14.90
2018-12-30T22:29:39.204Z,12.78
2018-12-30T22:32:08.759Z,13.25
2018-12-30T22:34:38.069Z,12.47
2018-12-30T22:37:07.200Z,12.82
2018-12-30T22:39:37.490Z,11.90
2018-12-30T22:42:06.496Z,14.00
2018-12-30T22:44:36.236Z,13.83
2018-12-30T22:47:05.598Z,14.15
2018-12-30T22:49:34.789Z,14.15
2018-12-30T22:52:04.178Z,12.93
2018-12-30T22:54:33.572Z,11.08
2018-12-30T22:57:03.307Z,12.53
2018-12-30T22:59:32.805Z,13.35
2018-12-30T23:02:02.525Z,13.20
2018-12-30T23:04:31.512Z,13.08
2018-12-30T23:07:00.681Z,13.45
2018-12-30T23:09:30.204Z,13.22
2018-12-30T23:11:59.506Z,13.03
2018-12-30T23:14:29.226Z,12.80
2018-12-30T23:16:58.539Z,12.98
2018-12-30T23:19:27.661Z,13.70
2018-12-30T23:21:57.372Z,13.83
2018-12-30T23:24:26.755Z,13.45
2018-12-30T23:26:55.800Z,12.85
2018-12-30T23:29:24.792Z,13.20
2018-12-30T23:31:54.821Z,11.55
2018-12-30T23:34:24.634Z,12.63
2018-12-30T23:36:54.055Z,12.75
2018-12-30T23:39:23.859Z,11.38
2018-12-30T23:41:53.584Z,12.65
2018-12-30T23:44:23.900Z,12.45
2018-12-30T23:46:53.298Z,11.78
2018-12-30T23:49:25.656Z,12.10
2018-12-30T23:51:55.010Z,12.65
2018-12-30T23:54:24.606Z,11.25
2018-12-30T23:56:55.714Z,11.68
2018-12-30T23:59:25.221Z,11.53
