createdAt,value
2018-08-24T00:00:52.838Z,99637.23
2018-08-24T00:01:58.976Z,99637.32
2018-08-24T00:03:04.404Z,99634.11
2018-08-24T00:04:10.369Z,99642.37
2018-08-24T00:05:16.674Z,99643.45
2018-08-24T00:06:23.013Z,99645.03
2018-08-24T00:07:29.386Z,99642.98
2018-08-24T00:08:35.992Z,99640.59
2018-08-24T00:09:42.233Z,99637.95
2018-08-24T00:10:48.351Z,99640.83
2018-08-24T00:11:55.207Z,99636.70
2018-08-24T00:13:01.576Z,99632.59
2018-08-24T00:14:07.691Z,99637.66
2018-08-24T00:15:13.788Z,99635.34
2018-08-24T00:16:19.727Z,99633.80
2018-08-24T00:17:25.463Z,99630.36
2018-08-24T00:18:36.512Z,99630.93
2018-08-24T00:19:42.758Z,99623.75
2018-08-24T00:20:49.068Z,99628.35
2018-08-24T00:21:55.420Z,99622.27
2018-08-24T00:23:01.653Z,99620.34
2018-08-24T00:24:06.980Z,99622.47
2018-08-24T00:25:13.369Z,99624.00
2018-08-24T00:26:19.604Z,99618.21
2018-08-24T00:27:25.991Z,99618.63
2018-08-24T00:28:32.259Z,99614.53
2018-08-24T00:29:38.504Z,99616.58
2018-08-24T00:30:44.759Z,99623.03
2018-08-24T00:31:51.138Z,99616.02
2018-08-24T00:32:58.156Z,99614.31
2018-08-24T00:34:04.026Z,99618.18
2018-08-24T00:35:10.383Z,99617.00
2018-08-24T00:36:16.720Z,99613.72
2018-08-24T00:37:22.677Z,99613.00
2018-08-24T00:38:29.039Z,99612.87
2018-08-24T00:39:35.329Z,99608.34
2018-08-24T00:40:41.636Z,99612.74
2018-08-24T00:41:47.976Z,99607.41
2018-08-24T00:42:54.262Z,99608.97
2018-08-24T00:44:01.308Z,99610.30
2018-08-24T00:45:07.063Z,99604.97
2018-08-24T00:46:13.327Z,99609.81
2018-08-24T00:47:19.611Z,99613.57
2018-08-24T00:48:25.570Z,99612.19
2018-08-24T00:49:31.974Z,99617.27
2018-08-24T00:50:38.265Z,99618.70
2018-08-24T00:51:44.377Z,99616.19
2018-08-24T00:52:50.461Z,99623.72
2018-08-24T00:53:56.453Z,99624.28
2018-08-24T00:55:02.803Z,99622.27
2018-08-24T00:56:08.752Z,99624.94
2018-08-24T00:57:14.804Z,99618.60
2018-08-24T00:58:25.324Z,99618.97
2018-08-24T00:59:30.976Z,99610.75
2018-08-24T01:00:36.968Z,99617.78
2018-08-24T01:01:47.232Z,99614.75
2018-08-24T01:02:53.985Z,99613.33
2018-08-24T01:04:00.385Z,99607.52
2018-08-24T01:05:05.680Z,99604.59
2018-08-24T01:06:11.844Z,99609.43
2018-08-24T01:07:17.854Z,99614.06
2018-08-24T01:08:24.192Z,99611.41
2018-08-24T01:09:30.260Z,99617.00
2018-08-24T01:10:36.119Z,99613.92
2018-08-24T01:11:42.147Z,99613.02
2018-08-24T01:12:48.583Z,99618.23
2018-08-24T01:13:54.692Z,99617.14
2018-08-24T01:15:01.029Z,99615.95
2018-08-24T01:16:07.429Z,99615.66
2018-08-24T01:17:12.800Z,99623.22
2018-08-24T01:18:18.621Z,99626.30
2018-08-24T01:19:24.922Z,99632.96
2018-08-24T01:20:30.970Z,99636.73
2018-08-24T01:21:37.225Z,99641.93
2018-08-24T01:22:43.557Z,99641.57
2018-08-24T01:23:49.471Z,99638.06
2018-08-24T01:24:55.917Z,99631.52
2018-08-24T01:26:02.613Z,99621.13
2018-08-24T01:27:08.927Z,99610.05
2018-08-24T01:28:15.232Z,99607.34
2018-08-24T01:29:21.325Z,99615.50
2018-08-24T01:30:27.664Z,99617.01
2018-08-24T01:31:33.960Z,99624.58
2018-08-24T01:32:40.293Z,99625.63
2018-08-24T01:33:46.483Z,99619.47
2018-08-24T01:34:52.802Z,99627.25
2018-08-24T01:35:58.891Z,99626.40
2018-08-24T01:37:04.500Z,99623.09
2018-08-24T01:38:10.933Z,99626.11
2018-08-24T01:39:16.985Z,99621.22
2018-08-24T01:40:23.384Z,99621.64
2018-08-24T01:41:29.649Z,99617.55
2018-08-24T01:42:35.944Z,99611.63
2018-08-24T01:43:42.276Z,99608.81
2018-08-24T01:44:48.231Z,99609.11
2018-08-24T01:45:54.331Z,99602.61
2018-08-24T01:47:00.253Z,99603.42
2018-08-24T01:48:06.008Z,99606.87
2018-08-24T01:49:11.979Z,99597.35
2018-08-24T01:50:18.307Z,99608.48
2018-08-24T01:51:24.400Z,99609.08
2018-08-24T01:52:30.716Z,99604.89
2018-08-24T01:53:36.359Z,99609.48
2018-08-24T01:54:42.406Z,99601.23
2018-08-24T01:55:48.755Z,99605.96
2018-08-24T01:56:55.032Z,99598.45
2018-08-24T01:58:01.052Z,99604.49
2018-08-24T01:59:07.444Z,99599.28
2018-08-24T02:00:14.112Z,99601.84
2018-08-24T02:01:20.733Z,99600.25
2018-08-24T02:02:27.112Z,99600.19
2018-08-24T02:03:33.435Z,99594.38
2018-08-24T02:04:39.713Z,99589.77
2018-08-24T02:05:46.060Z,99589.20
2018-08-24T02:06:52.049Z,99589.28
2018-08-24T02:07:58.089Z,99595.91
2018-08-24T02:09:03.399Z,99592.14
2018-08-24T02:10:09.184Z,99593.66
2018-08-24T02:11:15.261Z,99598.57
2018-08-24T02:12:21.392Z,99594.70
2018-08-24T02:15:01.847Z,99600.91
2018-08-24T02:16:08.972Z,99591.69
2018-08-24T02:17:15.053Z,99594.66
2018-08-24T02:19:52.704Z,99590.30
2018-08-24T02:21:13.167Z,99590.58
2018-08-24T02:22:19.328Z,99590.29
2018-08-24T02:23:25.720Z,99596.71
2018-08-24T02:24:32.114Z,99599.83
2018-08-24T02:25:38.467Z,99599.83
2018-08-24T02:26:44.755Z,99602.69
2018-08-24T02:27:51.765Z,99605.12
2018-08-24T02:28:58.091Z,99599.14
2018-08-24T02:30:03.691Z,99606.62
2018-08-24T02:31:09.709Z,99604.51
2018-08-24T02:32:15.985Z,99606.23
2018-08-24T02:33:22.581Z,99606.31
2018-08-24T02:34:28.632Z,99603.77
2018-08-24T02:35:35.072Z,99600.78
2018-08-24T02:36:41.375Z,99601.03
2018-08-24T02:37:47.451Z,99601.36
2018-08-24T02:38:53.548Z,99604.94
2018-08-24T02:39:59.583Z,99605.97
2018-08-24T02:41:05.967Z,99600.74
2018-08-24T02:42:12.393Z,99607.17
2018-08-24T02:43:18.740Z,99607.66
2018-08-24T02:44:25.258Z,99606.07
2018-08-24T02:45:30.520Z,99604.28
2018-08-24T02:46:36.859Z,99605.55
2018-08-24T02:47:43.263Z,99605.00
2018-08-24T02:49:04.539Z,99605.52
2018-08-24T02:50:11.566Z,99603.07
2018-08-24T02:51:18.042Z,99605.00
2018-08-24T02:52:24.853Z,99608.20
2018-08-24T02:53:31.190Z,99610.06
2018-08-24T02:54:37.191Z,99608.90
2018-08-24T02:55:43.313Z,99612.56
2018-08-24T02:56:49.327Z,99613.56
2018-08-24T02:57:55.743Z,99612.83
2018-08-24T02:59:02.013Z,99610.30
2018-08-24T03:00:08.415Z,99614.09
2018-08-24T03:01:14.975Z,99611.59
2018-08-24T03:02:21.473Z,99615.30
2018-08-24T03:03:27.477Z,99608.08
2018-08-24T03:04:34.088Z,99609.28
2018-08-24T03:05:40.007Z,99607.30
2018-08-24T03:06:46.213Z,99608.28
2018-08-24T03:07:52.220Z,99610.72
2018-08-24T03:08:58.260Z,99609.94
2018-08-24T03:10:04.535Z,99609.52
2018-08-24T03:11:10.818Z,99612.72
2018-08-24T03:12:17.211Z,99608.92
2018-08-24T03:13:24.114Z,99605.84
2018-08-24T03:14:30.482Z,99606.84
2018-08-24T03:15:36.834Z,99607.89
2018-08-24T03:16:42.724Z,99607.73
2018-08-24T03:17:48.803Z,99608.34
2018-08-24T03:18:55.437Z,99606.94
2018-08-24T03:20:01.845Z,99608.44
2018-08-24T03:21:08.175Z,99606.34
2018-08-24T03:22:14.465Z,99607.24
2018-08-24T03:23:20.789Z,99602.52
2018-08-24T03:24:27.100Z,99604.97
2018-08-24T03:25:33.435Z,99611.31
2018-08-24T03:26:39.400Z,99609.92
2018-08-24T03:27:45.841Z,99610.47
2018-08-24T03:28:51.957Z,99609.81
2018-08-24T03:29:58.245Z,99612.52
2018-08-24T03:31:04.371Z,99609.47
2018-08-24T03:32:10.683Z,99609.55
2018-08-24T03:33:16.973Z,99609.68
2018-08-24T03:34:23.429Z,99614.34
2018-08-24T03:35:30.056Z,99616.72
2018-08-24T03:36:36.326Z,99612.53
2018-08-24T03:37:42.319Z,99618.31
2018-08-24T03:38:48.669Z,99614.44
2018-08-24T03:39:55.148Z,99615.45
2018-08-24T03:41:01.197Z,99619.46
2018-08-24T03:42:06.584Z,99622.29
2018-08-24T03:43:12.572Z,99621.61
2018-08-24T03:44:18.617Z,99623.00
2018-08-24T03:45:24.532Z,99621.42
2018-08-24T03:46:31.004Z,99626.38
2018-08-24T03:47:37.323Z,99625.22
2018-08-24T03:48:43.641Z,99633.58
2018-08-24T03:49:49.921Z,99635.34
2018-08-24T03:50:56.022Z,99633.89
2018-08-24T03:52:02.136Z,99638.44
2018-08-24T03:53:08.462Z,99635.52
2018-08-24T03:54:14.960Z,99634.98
2018-08-24T03:55:20.952Z,99644.18
2018-08-24T03:56:27.318Z,99635.77
2018-08-24T03:57:35.574Z,99644.98
2018-08-24T03:58:52.926Z,99641.75
2018-08-24T04:00:02.878Z,99646.07
2018-08-24T04:01:09.027Z,99650.92
2018-08-24T04:02:15.353Z,99647.70
2018-08-24T04:03:21.942Z,99652.30
2018-08-24T04:04:27.983Z,99652.62
2018-08-24T04:05:34.018Z,99652.03
2018-08-24T04:06:40.072Z,99659.66
2018-08-24T04:07:46.003Z,99656.37
2018-08-24T04:08:52.535Z,99651.95
2018-08-24T04:09:58.797Z,99651.16
2018-08-24T04:11:04.785Z,99649.52
2018-08-24T04:12:11.407Z,99649.77
2018-08-24T04:13:17.825Z,99648.02
2018-08-24T04:14:24.045Z,99650.63
2018-08-24T04:15:30.228Z,99644.00
2018-08-24T04:16:36.049Z,99651.69
2018-08-24T04:17:42.256Z,99653.81
2018-08-24T04:18:48.581Z,99646.72
2018-08-24T04:19:54.614Z,99648.31
2018-08-24T04:21:00.720Z,99643.82
2018-08-24T04:22:06.720Z,99642.25
2018-08-24T04:23:13.007Z,99652.95
2018-08-24T04:24:19.318Z,99654.42
2018-08-24T04:25:25.640Z,99657.45
2018-08-24T04:26:32.686Z,99660.30
2018-08-24T04:27:38.842Z,99656.45
2018-08-24T04:28:45.287Z,99651.83
2018-08-24T04:29:51.911Z,99650.32
2018-08-24T04:30:58.332Z,99650.37
2018-08-24T04:32:04.105Z,99639.09
2018-08-24T04:33:10.195Z,99642.25
2018-08-24T04:34:15.516Z,99637.50
2018-08-24T04:35:22.229Z,99639.55
2018-08-24T04:36:28.567Z,99631.64
2018-08-24T04:37:34.847Z,99627.17
2018-08-24T04:38:41.340Z,99632.20
2018-08-24T04:39:48.579Z,99637.15
2018-08-24T04:40:55.686Z,99638.12
2018-08-24T04:42:05.881Z,99643.16
2018-08-24T04:43:13.623Z,99649.94
2018-08-24T04:44:21.013Z,99646.44
2018-08-24T04:45:27.877Z,99647.47
2018-08-24T04:46:34.360Z,99649.64
2018-08-24T04:47:40.479Z,99651.92
2018-08-24T04:48:46.791Z,99649.48
2018-08-24T04:49:53.076Z,99648.83
2018-08-24T04:50:59.179Z,99648.83
2018-08-24T04:52:05.531Z,99648.54
2018-08-24T04:53:11.853Z,99643.47
2018-08-24T04:54:18.130Z,99644.25
2018-08-24T04:55:24.530Z,99644.33
2018-08-24T04:56:30.892Z,99655.95
2018-08-24T04:57:37.413Z,99656.92
2018-08-24T04:58:43.672Z,99657.27
2018-08-24T04:59:49.726Z,99656.66
2018-08-24T05:01:06.480Z,99654.17
2018-08-24T05:02:27.765Z,99653.52
2018-08-24T05:03:48.501Z,99655.16
2018-08-24T05:04:57.563Z,99655.16
2018-08-24T05:06:03.778Z,99663.95
2018-08-24T05:07:10.067Z,99660.44
2018-08-24T05:08:16.376Z,99662.94
2018-08-24T05:09:22.667Z,99669.27
2018-08-24T05:10:29.509Z,99664.69
2018-08-24T05:11:37.237Z,99669.56
2018-08-24T05:12:43.503Z,99673.82
2018-08-24T05:13:49.748Z,99675.80
2018-08-24T05:14:56.522Z,99681.59
2018-08-24T05:16:02.709Z,99680.70
2018-08-24T05:17:09.397Z,99680.25
2018-08-24T05:18:15.720Z,99680.97
2018-08-24T05:19:29.629Z,99685.30
2018-08-24T05:20:44.272Z,99685.00
2018-08-24T05:22:02.433Z,99686.95
2018-08-24T05:23:20.210Z,99689.48
2018-08-24T05:24:29.999Z,99692.53
2018-08-24T05:25:37.599Z,99688.39
2018-08-24T05:26:44.640Z,99688.97
2018-08-24T05:27:51.509Z,99685.33
2018-08-24T05:28:57.529Z,99688.19
2018-08-24T05:30:03.873Z,99685.70
2018-08-24T05:31:10.151Z,99683.34
2018-08-24T05:32:16.496Z,99687.73
2018-08-24T05:33:22.432Z,99687.36
2018-08-24T05:34:28.792Z,99689.00
2018-08-24T05:35:35.375Z,99685.28
2018-08-24T05:36:42.070Z,99679.48
2018-08-24T05:37:48.481Z,99690.31
2018-08-24T05:38:54.779Z,99689.48
2018-08-24T05:40:01.063Z,99695.98
2018-08-24T05:41:07.657Z,99696.86
2018-08-24T05:42:14.035Z,99698.19
2018-08-24T05:43:20.308Z,99698.67
2018-08-24T05:44:26.624Z,99698.90
2018-08-24T05:45:32.937Z,99705.17
2018-08-24T05:46:39.388Z,99701.50
2018-08-24T05:47:46.095Z,99705.27
2018-08-24T05:48:52.464Z,99704.98
2018-08-24T05:49:58.665Z,99706.23
2018-08-24T05:51:04.713Z,99706.36
2018-08-24T05:52:11.000Z,99704.53
2018-08-24T05:53:17.008Z,99707.13
2018-08-24T05:54:23.447Z,99705.03
2018-08-24T05:55:30.579Z,99707.31
2018-08-24T05:56:38.041Z,99712.24
2018-08-24T05:57:44.428Z,99713.77
2018-08-24T05:58:50.580Z,99703.54
2018-08-24T05:59:56.822Z,99707.18
2018-08-24T06:01:02.954Z,99709.27
2018-08-24T06:02:09.616Z,99702.28
2018-08-24T06:03:16.282Z,99710.47
2018-08-24T06:04:22.683Z,99715.34
2018-08-24T06:05:28.685Z,99714.25
2018-08-24T06:06:34.698Z,99712.56
2018-08-24T06:07:40.960Z,99718.06
2018-08-24T06:08:47.144Z,99713.64
2018-08-24T06:09:53.537Z,99715.46
2018-08-24T06:10:59.296Z,99711.19
2018-08-24T06:12:05.099Z,99712.16
2018-08-24T06:13:10.937Z,99712.80
2018-08-24T06:14:16.942Z,99710.80
2018-08-24T06:15:22.513Z,99712.08
2018-08-24T06:16:28.428Z,99712.39
2018-08-24T06:17:34.793Z,99715.17
2018-08-24T06:18:41.179Z,99713.59
2018-08-24T06:19:47.753Z,99716.56
2018-08-24T06:20:54.085Z,99719.59
2018-08-24T06:22:00.454Z,99713.89
2018-08-24T06:23:06.749Z,99715.17
2018-08-24T06:24:13.063Z,99715.97
2018-08-24T06:25:19.049Z,99726.52
2018-08-24T06:26:25.456Z,99721.31
2018-08-24T06:27:31.878Z,99726.39
2018-08-24T06:28:38.230Z,99720.78
2018-08-24T06:29:45.309Z,99721.61
2018-08-24T06:30:51.906Z,99719.91
2018-08-24T06:31:58.135Z,99718.55
2018-08-24T06:33:04.096Z,99722.65
2018-08-24T06:34:10.179Z,99729.74
2018-08-24T06:35:16.473Z,99721.58
2018-08-24T06:36:22.908Z,99722.02
2018-08-24T06:37:28.914Z,99726.98
2018-08-24T06:38:35.226Z,99722.31
2018-08-24T06:39:41.535Z,99727.25
2018-08-24T06:40:48.843Z,99725.88
2018-08-24T06:41:54.901Z,99726.76
2018-08-24T06:43:01.376Z,99727.30
2018-08-24T06:44:07.703Z,99726.60
2018-08-24T06:45:14.044Z,99726.78
2018-08-24T06:46:20.242Z,99720.94
2018-08-24T06:47:26.641Z,99725.23
2018-08-24T06:48:33.065Z,99724.88
2018-08-24T06:49:39.578Z,99727.09
2018-08-24T06:50:45.894Z,99719.33
2018-08-24T06:51:52.212Z,99723.72
2018-08-24T06:52:58.213Z,99722.14
2018-08-24T06:54:05.039Z,99726.47
2018-08-24T06:55:11.315Z,99722.53
2018-08-24T06:56:17.664Z,99723.23
2018-08-24T06:57:23.942Z,99728.23
2018-08-24T06:58:30.285Z,99732.05
2018-08-24T06:59:38.154Z,99731.18
2018-08-24T07:00:44.743Z,99727.93
2018-08-24T07:01:51.016Z,99737.42
2018-08-24T07:02:58.061Z,99730.61
2018-08-24T07:04:04.011Z,99735.69
2018-08-24T07:05:10.373Z,99739.38
2018-08-24T07:06:16.709Z,99736.63
2018-08-24T07:07:22.997Z,99735.78
2018-08-24T07:08:29.208Z,99742.36
2018-08-24T07:09:35.149Z,99729.81
2018-08-24T07:10:41.569Z,99734.20
2018-08-24T07:11:47.575Z,99737.48
2018-08-24T07:12:53.679Z,99733.75
2018-08-24T07:14:00.201Z,99742.21
2018-08-24T07:15:05.613Z,99740.80
2018-08-24T07:16:11.654Z,99740.70
2018-08-24T07:17:17.737Z,99739.12
2018-08-24T07:18:24.090Z,99735.84
2018-08-24T07:19:30.592Z,99740.32
2018-08-24T07:20:36.944Z,99740.43
2018-08-24T07:21:43.196Z,99737.45
2018-08-24T07:22:49.650Z,99735.56
2018-08-24T07:23:58.260Z,99737.58
2018-08-24T07:25:04.151Z,99742.22
2018-08-24T07:26:10.622Z,99741.08
2018-08-24T07:27:16.854Z,99743.94
2018-08-24T07:28:23.181Z,99749.03
2018-08-24T07:29:29.445Z,99747.95
2018-08-24T07:30:35.766Z,99748.78
2018-08-24T07:31:42.083Z,99740.84
2018-08-24T07:32:48.390Z,99743.11
2018-08-24T07:33:55.412Z,99742.64
2018-08-24T07:35:01.411Z,99746.86
2018-08-24T07:36:07.757Z,99743.38
2018-08-24T07:37:14.486Z,99744.28
2018-08-24T07:38:20.780Z,99740.88
2018-08-24T07:39:27.112Z,99740.70
2018-08-24T07:40:33.433Z,99739.14
2018-08-24T07:41:39.760Z,99740.58
2018-08-24T07:42:45.900Z,99740.64
2018-08-24T07:43:52.155Z,99742.28
2018-08-24T07:44:58.210Z,99742.07
2018-08-24T07:46:04.530Z,99742.69
2018-08-24T07:47:10.980Z,99739.45
2018-08-24T07:48:17.262Z,99738.80
2018-08-24T07:49:23.598Z,99739.39
2018-08-24T07:50:30.104Z,99741.11
2018-08-24T07:51:36.412Z,99735.06
2018-08-24T07:52:42.696Z,99738.14
2018-08-24T07:53:48.917Z,99736.92
2018-08-24T07:54:54.886Z,99733.63
2018-08-24T07:56:01.007Z,99738.53
2018-08-24T07:57:08.176Z,99738.61
2018-08-24T07:58:14.342Z,99740.38
2018-08-24T07:59:20.583Z,99738.84
2018-08-24T08:00:26.884Z,99738.17
2018-08-24T08:01:32.905Z,99734.64
2018-08-24T08:02:38.648Z,99738.67
2018-08-24T08:03:45.073Z,99742.77
2018-08-24T08:04:51.091Z,99743.52
2018-08-24T08:05:57.121Z,99746.83
2018-08-24T08:07:03.490Z,99746.89
2018-08-24T08:08:09.581Z,99750.83
2018-08-24T08:09:15.626Z,99741.16
2018-08-24T08:10:21.977Z,99747.75
2018-08-24T08:11:27.862Z,99746.06
2018-08-24T08:12:34.260Z,99748.34
2018-08-24T08:13:40.423Z,99749.87
2018-08-24T08:14:46.453Z,99749.80
2018-08-24T08:15:52.741Z,99749.06
2018-08-24T08:16:59.490Z,99747.03
2018-08-24T08:18:05.790Z,99753.95
2018-08-24T08:19:12.271Z,99742.05
2018-08-24T08:20:18.386Z,99751.08
2018-08-24T08:21:24.701Z,99742.23
2018-08-24T08:22:31.007Z,99749.18
2018-08-24T08:23:37.298Z,99745.31
2018-08-24T08:24:54.280Z,99741.46
2018-08-24T08:26:04.096Z,99735.88
2018-08-24T08:27:10.375Z,99732.03
2018-08-24T08:28:16.667Z,99742.41
2018-08-24T08:29:22.762Z,99743.09
2018-08-24T08:30:29.076Z,99735.33
2018-08-24T08:31:35.216Z,99737.59
2018-08-24T08:32:50.298Z,99745.44
2018-08-24T08:34:00.345Z,99743.26
2018-08-24T08:35:06.495Z,99746.28
2018-08-24T08:36:12.516Z,99751.20
2018-08-24T08:37:18.750Z,99746.19
2018-08-24T08:38:33.794Z,99749.41
2018-08-24T08:39:50.938Z,99748.53
2018-08-24T08:40:57.117Z,99756.77
2018-08-24T08:42:03.440Z,99750.15
2018-08-24T08:43:09.521Z,99747.31
2018-08-24T08:44:16.120Z,99755.35
2018-08-24T08:45:23.123Z,99752.39
2018-08-24T08:46:29.511Z,99751.80
2018-08-24T08:47:36.523Z,99757.23
2018-08-24T08:48:43.079Z,99758.09
2018-08-24T08:49:49.342Z,99751.05
2018-08-24T08:50:55.663Z,99762.75
2018-08-24T08:52:01.673Z,99765.16
2018-08-24T08:53:08.172Z,99767.27
2018-08-24T08:54:14.474Z,99767.03
2018-08-24T08:55:20.788Z,99763.60
2018-08-24T08:56:26.561Z,99760.10
2018-08-24T08:57:32.590Z,99764.67
2018-08-24T08:58:38.810Z,99767.13
2018-08-24T08:59:45.817Z,99756.25
2018-08-24T09:00:52.166Z,99762.36
2018-08-24T09:01:58.350Z,99760.67
2018-08-24T09:03:04.615Z,99762.02
2018-08-24T09:04:11.553Z,99766.89
2018-08-24T09:05:17.744Z,99763.80
2018-08-24T09:06:24.696Z,99766.30
2018-08-24T09:07:31.280Z,99765.80
2018-08-24T09:08:37.579Z,99766.71
2018-08-24T09:09:43.906Z,99770.23
2018-08-24T09:10:50.691Z,99776.58
2018-08-24T09:11:56.943Z,99776.02
2018-08-24T09:13:03.335Z,99773.91
2018-08-24T09:14:09.954Z,99782.37
2018-08-24T09:15:16.259Z,99776.23
2018-08-24T09:16:22.536Z,99781.20
2018-08-24T09:17:28.273Z,99774.48
2018-08-24T09:18:39.807Z,99774.08
2018-08-24T09:21:40.452Z,99773.66
2018-08-24T09:23:05.020Z,99769.39
2018-08-24T09:26:01.638Z,99774.58
2018-08-24T09:27:22.321Z,99777.29
2018-08-24T09:28:28.467Z,99770.72
2018-08-24T09:29:34.630Z,99766.37
2018-08-24T09:30:40.894Z,99773.33
2018-08-24T09:31:46.925Z,99774.66
2018-08-24T09:32:53.311Z,99780.02
2018-08-24T09:33:59.966Z,99782.93
2018-08-24T09:35:05.780Z,99787.08
2018-08-24T09:36:11.962Z,99797.33
2018-08-24T09:37:18.292Z,99800.94
2018-08-24T09:38:24.586Z,99803.42
2018-08-24T09:39:30.836Z,99810.75
2018-08-24T09:40:36.937Z,99804.42
2018-08-24T09:41:43.248Z,99817.87
2018-08-24T09:42:49.703Z,99822.34
2018-08-24T09:43:56.137Z,99830.90
2018-08-24T09:45:02.488Z,99836.11
2018-08-24T09:46:08.624Z,99840.59
2018-08-24T09:47:14.361Z,99839.02
2018-08-24T09:48:28.121Z,99841.99
2018-08-24T09:49:34.112Z,99842.55
2018-08-24T09:50:40.157Z,99840.36
2018-08-24T09:51:46.587Z,99843.97
2018-08-24T09:52:52.524Z,99843.29
2018-08-24T09:54:00.516Z,99839.36
2018-08-24T09:55:06.131Z,99845.61
2018-08-24T09:56:12.489Z,99842.60
2018-08-24T09:57:18.621Z,99843.75
2018-08-24T09:58:24.915Z,99838.77
2018-08-24T09:59:31.329Z,99840.76
2018-08-24T10:00:37.773Z,99842.95
2018-08-24T10:01:49.505Z,99844.22
2018-08-24T10:02:55.664Z,99841.33
2018-08-24T10:05:48.679Z,99851.29
2018-08-24T10:07:24.537Z,99841.09
2018-08-24T10:08:30.721Z,99844.72
2018-08-24T10:09:37.006Z,99839.22
2018-08-24T10:10:43.328Z,99836.14
2018-08-24T10:11:49.629Z,99839.91
2018-08-24T10:12:55.975Z,99836.75
2018-08-24T10:14:02.401Z,99837.60
2018-08-24T10:15:08.319Z,99842.83
2018-08-24T10:16:14.260Z,99837.42
2018-08-24T10:17:20.366Z,99835.02
2018-08-24T10:18:26.604Z,99841.33
2018-08-24T10:19:32.932Z,99837.14
2018-08-24T10:20:39.197Z,99834.83
2018-08-24T10:21:45.554Z,99841.20
2018-08-24T10:22:52.326Z,99836.04
2018-08-24T10:23:58.368Z,99832.25
2018-08-24T10:25:03.964Z,99825.20
2018-08-24T10:26:09.945Z,99828.67
2018-08-24T10:27:16.252Z,99831.36
2018-08-24T10:28:22.591Z,99825.11
2018-08-24T10:29:29.029Z,99821.99
2018-08-24T10:30:35.535Z,99824.41
2018-08-24T10:31:41.823Z,99824.28
2018-08-24T10:32:48.040Z,99831.48
2018-08-24T10:33:54.466Z,99826.77
2018-08-24T10:35:00.868Z,99823.94
2018-08-24T10:36:07.163Z,99838.25
2018-08-24T10:37:13.547Z,99827.13
2018-08-24T10:38:20.495Z,99829.64
2018-08-24T10:39:26.776Z,99826.69
2018-08-24T10:40:33.030Z,99826.64
2018-08-24T10:41:39.407Z,99833.41
2018-08-24T10:42:45.653Z,99823.75
2018-08-24T10:43:52.004Z,99820.91
2018-08-24T10:44:58.296Z,99825.84
2018-08-24T10:46:04.583Z,99823.98
2018-08-24T10:47:11.594Z,99825.45
2018-08-24T10:48:18.739Z,99820.66
2018-08-24T10:49:25.787Z,99819.30
2018-08-24T10:50:32.700Z,99815.88
2018-08-24T10:51:38.875Z,99831.61
2018-08-24T10:52:45.128Z,99827.48
2018-08-24T10:53:51.110Z,99822.14
2018-08-24T10:54:57.452Z,99819.37
2018-08-24T10:56:03.807Z,99820.91
2018-08-24T10:57:10.269Z,99822.69
2018-08-24T10:58:16.595Z,99818.98
2018-08-24T10:59:22.924Z,99820.38
2018-08-24T11:00:29.200Z,99815.16
2018-08-24T11:01:35.576Z,99813.44
2018-08-24T11:02:41.932Z,99804.59
2018-08-24T11:03:48.287Z,99805.24
2018-08-24T11:04:55.022Z,99797.09
2018-08-24T11:06:00.984Z,99804.38
2018-08-24T11:07:07.294Z,99799.62
2018-08-24T11:08:13.608Z,99805.75
2018-08-24T11:09:19.603Z,99797.81
2018-08-24T11:10:26.559Z,99797.26
2018-08-24T11:11:32.879Z,99798.84
2018-08-24T11:12:39.390Z,99799.99
2018-08-24T11:13:45.468Z,99800.84
2018-08-24T11:14:51.830Z,99795.98
2018-08-24T11:15:58.095Z,99801.41
2018-08-24T11:17:03.724Z,99803.86
2018-08-24T11:18:10.024Z,99813.77
2018-08-24T11:19:16.340Z,99808.63
2018-08-24T11:20:23.436Z,99806.45
2018-08-24T11:21:30.164Z,99803.70
2018-08-24T11:22:36.476Z,99800.19
2018-08-24T11:23:42.773Z,99798.16
2018-08-24T11:24:49.832Z,99798.27
2018-08-24T11:25:56.127Z,99794.55
2018-08-24T11:27:01.788Z,99797.89
2018-08-24T11:28:08.008Z,99804.11
2018-08-24T11:29:14.425Z,99805.76
2018-08-24T11:30:20.968Z,99807.86
2018-08-24T11:31:27.304Z,99808.78
2018-08-24T11:32:33.600Z,99803.79
2018-08-24T11:33:39.909Z,99810.61
2018-08-24T11:34:45.999Z,99817.70
2018-08-24T11:35:52.438Z,99816.23
2018-08-24T11:36:58.919Z,99816.67
2018-08-24T11:38:05.266Z,99810.56
2018-08-24T11:39:11.592Z,99810.41
2018-08-24T11:40:18.175Z,99803.09
2018-08-24T11:41:35.787Z,99804.80
2018-08-24T11:42:42.069Z,99806.97
2018-08-24T11:43:48.981Z,99805.84
2018-08-24T11:44:55.017Z,99805.58
2018-08-24T11:46:01.331Z,99803.87
2018-08-24T11:47:07.623Z,99806.91
2018-08-24T11:48:14.166Z,99809.10
2018-08-24T11:49:21.808Z,99808.52
2018-08-24T11:50:27.909Z,99804.57
2018-08-24T11:51:33.888Z,99805.13
2018-08-24T11:52:40.231Z,99808.21
2018-08-24T11:53:46.531Z,99807.92
2018-08-24T11:54:52.535Z,99811.28
2018-08-24T11:55:58.837Z,99814.45
2018-08-24T11:57:04.791Z,99816.36
2018-08-24T11:58:11.040Z,99809.88
2018-08-24T11:59:17.342Z,99815.52
2018-08-24T12:00:24.124Z,99823.86
2018-08-24T12:01:30.449Z,99814.85
2018-08-24T12:02:36.705Z,99812.06
2018-08-24T12:03:43.051Z,99808.60
2018-08-24T12:04:49.364Z,99809.35
2018-08-24T12:05:55.636Z,99805.97
2018-08-24T12:07:01.843Z,99811.01
2018-08-24T12:08:08.245Z,99811.41
2018-08-24T12:09:15.236Z,99814.19
2018-08-24T12:10:21.752Z,99816.92
2018-08-24T12:11:28.617Z,99825.60
2018-08-24T12:12:34.910Z,99822.20
2018-08-24T12:13:41.392Z,99827.36
2018-08-24T12:14:47.396Z,99821.70
2018-08-24T12:15:53.672Z,99832.67
2018-08-24T12:16:59.773Z,99824.28
2018-08-24T12:18:06.019Z,99841.35
2018-08-24T12:19:12.126Z,99836.00
2018-08-24T12:20:18.447Z,99842.53
2018-08-24T12:21:24.867Z,99844.67
2018-08-24T12:22:31.364Z,99853.52
2018-08-24T12:23:37.440Z,99852.10
2018-08-24T12:24:43.796Z,99849.77
2018-08-24T12:25:50.089Z,99849.88
2018-08-24T12:26:56.281Z,99856.92
2018-08-24T12:28:02.913Z,99861.69
2018-08-24T12:29:09.197Z,99865.06
2018-08-24T12:30:15.357Z,99869.09
2018-08-24T12:31:21.636Z,99869.59
2018-08-24T12:32:27.719Z,99865.48
2018-08-24T12:33:33.751Z,99867.27
2018-08-24T12:34:40.108Z,99864.53
2018-08-24T12:35:46.722Z,99868.59
2018-08-24T12:36:53.011Z,99868.92
2018-08-24T12:37:59.336Z,99871.20
2018-08-24T12:39:05.677Z,99867.28
2018-08-24T12:40:15.550Z,99872.08
2018-08-24T12:41:21.741Z,99866.16
2018-08-24T12:42:28.374Z,99875.64
2018-08-24T12:43:34.509Z,99873.91
2018-08-24T12:44:40.604Z,99879.37
2018-08-24T12:45:46.896Z,99888.03
2018-08-24T12:46:53.851Z,99888.36
2018-08-24T12:48:00.404Z,99895.76
2018-08-24T12:49:06.739Z,99889.47
2018-08-24T12:50:13.137Z,99885.27
2018-08-24T12:51:19.330Z,99882.97
2018-08-24T12:52:25.588Z,99878.65
2018-08-24T12:53:31.887Z,99880.61
2018-08-24T12:54:38.176Z,99880.10
2018-08-24T12:55:44.216Z,99878.47
2018-08-24T12:56:50.691Z,99881.09
2018-08-24T12:57:56.804Z,99875.42
2018-08-24T12:59:02.996Z,99871.33
2018-08-24T13:00:09.380Z,99874.49
2018-08-24T13:01:15.370Z,99871.81
2018-08-24T13:02:21.764Z,99863.63
2018-08-24T13:03:28.165Z,99866.92
2018-08-24T13:04:34.481Z,99870.05
2018-08-24T13:05:40.717Z,99872.27
2018-08-24T13:06:47.492Z,99873.45
2018-08-24T13:07:55.499Z,99872.61
2018-08-24T13:09:01.466Z,99873.19
2018-08-24T13:10:07.266Z,99876.89
2018-08-24T13:11:13.693Z,99871.91
2018-08-24T13:12:19.609Z,99872.27