createdAt,value
2019-04-01T00:02:24.021Z,8.30
2019-04-01T00:04:53.268Z,8.50
2019-04-01T00:07:22.493Z,8.40
2019-04-01T00:10:11.286Z,8.40
2019-04-01T00:12:40.519Z,8.40
2019-04-01T00:15:09.846Z,8.30
2019-04-01T00:17:40.394Z,8.20
2019-04-01T00:20:09.758Z,8.10
2019-04-01T00:22:39.116Z,8.00
2019-04-01T00:25:08.616Z,8.00
2019-04-01T00:27:37.915Z,8.00
2019-04-01T00:30:07.343Z,8.00
2019-04-01T00:32:36.676Z,8.10
2019-04-01T00:35:06.857Z,8.00
2019-04-01T00:37:36.086Z,8.10
2019-04-01T00:40:06.959Z,8.10
2019-04-01T00:42:50.190Z,8.10
2019-04-01T00:45:21.135Z,8.10
2019-04-01T00:47:50.386Z,8.00
2019-04-01T00:50:19.615Z,7.90
2019-04-01T00:52:48.878Z,8.00
2019-04-01T00:55:18.194Z,7.90
2019-04-01T00:58:06.829Z,7.90
2019-04-01T01:00:36.172Z,7.90
2019-04-01T01:03:05.402Z,7.80
2019-04-01T01:05:34.668Z,7.70
2019-04-01T01:08:04.950Z,7.70
2019-04-01T01:10:37.168Z,7.80
2019-04-01T01:13:06.447Z,7.80
2019-04-01T01:15:35.674Z,7.80
2019-04-01T01:18:05.003Z,7.70
2019-04-01T01:20:34.703Z,7.70
2019-04-01T01:23:23.303Z,7.80
2019-04-01T01:25:52.537Z,7.70
2019-04-01T01:28:21.779Z,7.70
2019-04-01T01:30:51.019Z,7.70
2019-04-01T01:33:20.278Z,7.70
2019-04-01T01:35:49.585Z,7.60
2019-04-01T01:38:38.190Z,7.60
2019-04-01T01:41:07.420Z,7.50
2019-04-01T01:43:56.018Z,7.50
2019-04-01T01:46:25.251Z,7.50
2019-04-01T01:48:54.749Z,7.60
2019-04-01T01:51:24.010Z,7.60
2019-04-01T01:53:53.239Z,7.50
2019-04-01T01:56:22.489Z,7.50
2019-04-01T01:58:51.717Z,7.60
2019-04-01T02:01:20.978Z,7.60
2019-04-01T02:03:50.207Z,7.50
2019-04-01T02:06:19.535Z,7.50
2019-04-01T02:09:08.116Z,7.50
2019-04-01T02:11:56.718Z,7.60
2019-04-01T02:14:25.967Z,7.50
2019-04-01T02:16:55.238Z,7.50
2019-04-01T02:19:24.495Z,7.40
2019-04-01T02:21:53.780Z,7.30
2019-04-01T02:24:42.384Z,7.20
2019-04-01T02:27:11.619Z,7.20
2019-04-01T02:29:40.834Z,7.30
2019-04-01T02:32:10.097Z,7.20
2019-04-01T02:34:39.323Z,7.20
2019-04-01T02:37:08.637Z,7.20
2019-04-01T02:39:37.910Z,7.20
2019-04-01T02:42:07.353Z,7.30
2019-04-01T02:44:55.972Z,7.20
2019-04-01T02:47:44.627Z,7.20
2019-04-01T02:50:14.054Z,7.20
2019-04-01T02:52:43.366Z,7.30
2019-04-01T02:55:12.687Z,7.10
2019-04-01T02:57:41.995Z,7.00
2019-04-01T03:00:12.557Z,7.10
2019-04-01T03:02:41.928Z,7.10
2019-04-01T03:05:11.308Z,7.10
2019-04-01T03:07:40.544Z,7.10
2019-04-01T03:10:10.023Z,7.00
2019-04-01T03:12:39.254Z,6.90
2019-04-01T03:15:08.585Z,6.90
2019-04-01T03:17:37.882Z,6.80
2019-04-01T03:20:07.554Z,6.80
2019-04-01T03:22:36.795Z,6.80
2019-04-01T03:25:06.467Z,6.80
2019-04-01T03:27:35.825Z,6.70
2019-04-01T03:30:06.128Z,6.80
2019-04-01T03:32:35.440Z,6.80
2019-04-01T03:35:06.094Z,6.70
2019-04-01T03:37:47.688Z,6.60
2019-04-01T03:40:16.927Z,6.60
2019-04-01T03:42:46.150Z,6.50
2019-04-01T03:45:15.478Z,6.60
2019-04-01T03:47:44.812Z,6.70
2019-04-01T03:50:15.763Z,6.60
2019-04-01T03:52:44.986Z,6.60
2019-04-01T03:55:14.405Z,6.60
2019-04-01T03:57:43.651Z,6.60
2019-04-01T04:00:14.728Z,6.70
2019-04-01T04:02:44.033Z,6.70
2019-04-01T04:05:13.586Z,6.70
2019-04-01T04:07:42.867Z,6.70
2019-04-01T04:10:31.560Z,6.70
2019-04-01T04:13:00.898Z,6.60
2019-04-01T04:15:30.208Z,6.60
2019-04-01T04:18:00.094Z,6.60
2019-04-01T04:20:29.347Z,6.50
2019-04-01T04:22:58.801Z,6.50
2019-04-01T04:25:28.974Z,6.50
2019-04-01T04:27:58.313Z,6.50
2019-04-01T04:30:27.531Z,6.50
2019-04-01T04:32:57.037Z,6.50
2019-04-01T04:35:26.306Z,6.50
2019-04-01T04:37:55.567Z,6.40
2019-04-01T04:40:24.787Z,6.40
2019-04-01T04:42:54.087Z,6.40
2019-04-01T04:45:42.674Z,6.30
2019-04-01T04:48:11.915Z,6.30
2019-04-01T04:50:41.270Z,6.20
2019-04-01T04:53:10.586Z,6.20
2019-04-01T04:55:39.819Z,6.10
2019-04-01T04:58:09.095Z,6.00
2019-04-01T05:00:38.619Z,6.00
2019-04-01T05:03:09.520Z,6.10
2019-04-01T05:05:38.753Z,6.10
2019-04-01T05:08:08.010Z,6.10
2019-04-01T05:10:37.227Z,6.10
2019-04-01T05:13:08.861Z,6.10
2019-04-01T05:15:38.186Z,6.00
2019-04-01T05:18:07.432Z,5.90
2019-04-01T05:20:39.110Z,5.80
2019-04-01T05:23:10.102Z,5.70
2019-04-01T05:25:40.670Z,5.70
2019-04-01T05:28:11.529Z,5.80
2019-04-01T05:30:53.833Z,5.80
2019-04-01T05:33:23.354Z,5.90
2019-04-01T05:36:08.590Z,5.80
2019-04-01T05:38:37.964Z,5.80
2019-04-01T05:41:07.354Z,5.70
2019-04-01T05:43:36.674Z,5.60
2019-04-01T05:46:05.984Z,5.50
2019-04-01T05:48:35.594Z,5.50
2019-04-01T05:51:04.906Z,5.60
2019-04-01T05:53:34.246Z,5.70
2019-04-01T05:56:03.915Z,5.80
2019-04-01T05:58:33.264Z,5.80
2019-04-01T06:01:10.234Z,5.80
2019-04-01T06:03:42.643Z,5.90
2019-04-01T06:06:14.893Z,5.80
2019-04-01T06:08:44.111Z,5.80
2019-04-01T06:11:13.595Z,5.80
2019-04-01T06:13:42.803Z,5.80
2019-04-01T06:16:13.827Z,5.80
2019-04-01T06:18:43.140Z,5.70
2019-04-01T06:21:12.442Z,5.80
2019-04-01T06:23:58.244Z,5.80
2019-04-01T06:26:29.571Z,6.00
2019-04-01T06:28:58.944Z,6.00
2019-04-01T06:31:28.330Z,6.10
2019-04-01T06:33:57.654Z,6.10
2019-04-01T06:36:27.124Z,6.20
2019-04-01T06:38:56.505Z,6.20
2019-04-01T06:41:25.794Z,6.20
2019-04-01T06:43:56.037Z,6.20
2019-04-01T06:46:31.365Z,6.30
2019-04-01T06:49:43.791Z,6.20
2019-04-01T06:52:13.070Z,6.30
2019-04-01T06:54:42.975Z,6.30
2019-04-01T06:57:12.438Z,6.20
2019-04-01T06:59:42.166Z,6.30
2019-04-01T07:02:11.520Z,6.30
2019-04-01T07:04:42.127Z,6.20
2019-04-01T07:07:18.731Z,6.20
2019-04-01T07:09:42.928Z,6.30
2019-04-01T07:12:12.351Z,6.50
2019-04-01T07:14:41.858Z,6.60
2019-04-01T07:17:11.064Z,6.50
2019-04-01T07:19:40.480Z,6.50
2019-04-01T07:22:09.865Z,6.60
2019-04-01T07:24:39.527Z,6.50
2019-04-01T07:27:11.812Z,6.60
2019-04-01T07:29:41.238Z,6.70
2019-04-01T07:32:10.458Z,6.80
2019-04-01T07:34:39.712Z,6.80
2019-04-01T07:37:09.115Z,6.90
2019-04-01T07:39:38.563Z,7.00
2019-04-01T07:42:07.831Z,7.10
2019-04-01T07:44:37.245Z,7.20
2019-04-01T07:47:06.663Z,7.30
2019-04-01T07:49:36.042Z,7.40
2019-04-01T07:52:05.423Z,7.40
2019-04-01T07:54:45.002Z,7.50
2019-04-01T07:57:14.324Z,7.70
2019-04-01T07:59:43.787Z,7.80
2019-04-01T08:02:13.948Z,7.80
2019-04-01T08:04:45.900Z,7.90
2019-04-01T08:07:15.421Z,8.00
2019-04-01T08:09:44.759Z,8.20
2019-04-01T08:12:14.165Z,8.30
2019-04-01T08:14:43.557Z,8.40
2019-04-01T08:17:12.809Z,8.50
2019-04-01T08:19:42.167Z,8.70
2019-04-01T08:22:11.486Z,8.60
2019-04-01T08:24:40.786Z,8.70
2019-04-01T08:27:11.354Z,8.60
2019-04-01T08:29:40.831Z,8.70
2019-04-01T08:32:13.638Z,8.70
2019-04-01T08:34:41.098Z,8.80
2019-04-01T08:37:10.468Z,9.00
2019-04-01T08:39:39.895Z,9.20
2019-04-01T08:42:09.186Z,9.30
2019-04-01T08:44:38.664Z,9.40
2019-04-01T08:47:07.978Z,9.40
2019-04-01T08:49:37.509Z,9.60
2019-04-01T08:52:06.818Z,9.70
2019-04-01T08:54:36.036Z,9.70
2019-04-01T08:57:05.535Z,9.90
2019-04-01T08:59:34.912Z,10.10
2019-04-01T09:02:17.151Z,10.30
2019-04-01T09:04:35.449Z,10.50
2019-04-01T09:07:04.867Z,10.70
2019-04-01T09:09:35.443Z,10.90
2019-04-01T09:12:04.790Z,11.00
2019-04-01T09:14:34.469Z,11.10
2019-04-01T09:17:04.200Z,11.40
2019-04-01T09:19:34.476Z,11.60
2019-04-01T09:22:03.710Z,11.80
2019-04-01T09:24:32.969Z,12.10
2019-04-01T09:27:02.231Z,12.20
2019-04-01T09:29:31.562Z,12.40
2019-04-01T09:32:01.075Z,12.60
2019-04-01T09:34:30.317Z,12.80
2019-04-01T09:36:59.547Z,13.10
2019-04-01T09:39:28.799Z,13.30
2019-04-01T09:41:58.064Z,13.50
2019-04-01T09:44:36.725Z,14.50
2019-04-01T09:46:58.355Z,15.50
2019-04-01T09:49:27.587Z,17.00
2019-04-01T09:51:58.216Z,18.50
2019-04-01T09:54:27.542Z,18.80
2019-04-01T09:56:56.792Z,19.40
2019-04-01T09:59:26.141Z,20.10
2019-04-01T10:01:55.447Z,21.00
2019-04-01T10:04:24.715Z,21.90
2019-04-01T10:06:54.013Z,21.90
2019-04-01T10:09:23.411Z,21.90
2019-04-01T10:11:52.681Z,21.60
2019-04-01T10:14:22.020Z,21.60
2019-04-01T10:16:51.248Z,21.90
2019-04-01T10:19:20.753Z,22.40
2019-04-01T10:21:50.372Z,22.70
2019-04-01T10:24:38.959Z,22.80
2019-04-01T10:27:08.259Z,23.10
2019-04-01T10:29:37.502Z,23.20
2019-04-01T10:32:06.897Z,23.20
2019-04-01T10:34:55.493Z,23.80
2019-04-01T10:37:24.815Z,23.70
2019-04-01T10:39:54.103Z,23.60
2019-04-01T10:42:42.663Z,23.90
2019-04-01T10:45:12.254Z,24.80
2019-04-01T10:47:41.541Z,24.40
2019-04-01T10:50:11.382Z,24.30
2019-04-01T10:52:43.869Z,24.80
2019-04-01T10:55:13.513Z,24.80
2019-04-01T10:57:43.616Z,24.90
2019-04-01T11:00:16.833Z,24.60
2019-04-01T11:02:49.728Z,24.80
2019-04-01T11:05:17.266Z,24.60
2019-04-01T11:07:46.598Z,24.50
2019-04-01T11:10:17.465Z,25.10
2019-04-01T11:13:06.169Z,25.30
2019-04-01T11:15:35.566Z,25.50
2019-04-01T11:18:04.938Z,25.90
2019-04-01T11:20:36.146Z,26.00
2019-04-01T11:23:06.296Z,26.40
2019-04-01T11:25:35.557Z,26.50
2019-04-01T11:28:05.781Z,26.20
2019-04-01T11:30:36.941Z,26.50
2019-04-01T11:33:07.812Z,26.50
2019-04-01T11:35:37.225Z,26.00
2019-04-01T11:38:25.821Z,25.80
2019-04-01T11:40:55.165Z,26.10
2019-04-01T11:43:30.126Z,26.40
2019-04-01T11:46:06.950Z,26.60
2019-04-01T11:48:55.652Z,26.90
2019-04-01T11:51:32.450Z,27.60
2019-04-01T11:53:55.905Z,27.70
2019-04-01T11:56:26.707Z,27.40
2019-04-01T11:58:56.931Z,27.30
2019-04-01T12:01:26.320Z,27.20
2019-04-01T12:03:55.662Z,27.10
2019-04-01T12:06:25.070Z,27.10
2019-04-01T12:08:54.470Z,26.90
2019-04-01T12:11:23.773Z,26.80
2019-04-01T12:13:53.045Z,26.80
2019-04-01T12:16:22.398Z,26.70
2019-04-01T12:18:51.656Z,26.60
2019-04-01T12:21:20.930Z,25.70
2019-04-01T12:23:50.223Z,23.60
2019-04-01T12:26:19.485Z,22.00
2019-04-01T12:28:49.722Z,20.80
2019-04-01T12:31:38.431Z,19.70
2019-04-01T12:34:07.700Z,18.90
2019-04-01T12:36:37.038Z,18.50
2019-04-01T12:39:07.797Z,18.00
2019-04-01T12:41:37.130Z,17.70
2019-04-01T12:44:06.535Z,17.30
2019-04-01T12:46:35.865Z,17.10
2019-04-01T12:49:05.311Z,17.10
2019-04-01T12:51:34.633Z,17.10
2019-04-01T12:54:03.966Z,17.20
2019-04-01T12:56:33.294Z,17.10
2019-04-01T12:59:02.564Z,17.00
2019-04-01T13:01:31.845Z,16.80
2019-04-01T13:04:04.097Z,16.70
2019-04-01T13:06:32.170Z,16.70
2019-04-01T13:09:01.451Z,16.80
2019-04-01T13:11:30.728Z,16.80
2019-04-01T13:14:20.024Z,16.90
2019-04-01T13:16:49.285Z,17.00
2019-04-01T13:19:19.899Z,17.00
2019-04-01T13:21:49.127Z,17.00
2019-04-01T13:24:18.642Z,17.00
2019-04-01T13:26:50.719Z,17.00
2019-04-01T13:29:19.910Z,16.90
2019-04-01T13:31:49.160Z,16.90
2019-04-01T13:34:20.136Z,16.90
2019-04-01T13:36:50.053Z,16.80
2019-04-01T13:39:39.006Z,16.70
2019-04-01T13:42:08.270Z,16.60
2019-04-01T13:44:37.896Z,16.60
2019-04-01T13:47:07.292Z,16.70
2019-04-01T13:49:36.545Z,16.80
2019-04-01T13:52:06.311Z,17.00
2019-04-01T13:54:35.746Z,17.00
2019-04-01T13:57:05.278Z,17.00
2019-04-01T13:59:48.525Z,16.90
2019-04-01T14:02:05.648Z,16.80
2019-04-01T14:04:34.888Z,16.70
2019-04-01T14:07:04.395Z,16.80
2019-04-01T14:09:33.647Z,16.90
2019-04-01T14:12:02.976Z,16.90
2019-04-01T14:14:32.235Z,16.90
2019-04-01T14:17:01.495Z,16.90
2019-04-01T14:19:30.825Z,16.90
2019-04-01T14:22:20.270Z,17.00
2019-04-01T14:24:49.876Z,17.10
2019-04-01T14:27:19.107Z,17.00
2019-04-01T14:29:48.481Z,17.10
2019-04-01T14:32:18.374Z,17.00
2019-04-01T14:34:50.391Z,17.10
2019-04-01T14:37:25.207Z,17.00
2019-04-01T14:39:49.767Z,17.00
2019-04-01T14:42:31.368Z,17.10
2019-04-01T14:45:13.429Z,17.20
2019-04-01T14:47:56.689Z,17.10
2019-04-01T14:50:14.447Z,17.00
2019-04-01T14:52:43.747Z,17.20
2019-04-01T14:55:14.448Z,17.30
2019-04-01T14:57:43.759Z,17.30
2019-04-01T15:00:15.477Z,17.50
2019-04-01T15:02:44.884Z,17.70
2019-04-01T15:05:14.457Z,17.90
2019-04-01T15:07:43.817Z,17.90
2019-04-01T15:10:32.374Z,17.60
2019-04-01T15:13:05.854Z,17.30
2019-04-01T15:15:32.664Z,17.40
2019-04-01T15:18:01.916Z,17.30
2019-04-01T15:20:50.579Z,17.30
2019-04-01T15:23:19.884Z,17.30
2019-04-01T15:25:49.198Z,17.20
2019-04-01T15:28:18.530Z,17.00
2019-04-01T15:30:47.768Z,16.90
2019-04-01T15:33:17.181Z,16.80
2019-04-01T15:35:46.516Z,16.80
2019-04-01T15:38:35.187Z,16.90
2019-04-01T15:41:04.508Z,16.80
2019-04-01T15:43:33.798Z,16.80
2019-04-01T15:46:04.207Z,16.70
2019-04-01T15:48:33.846Z,16.60
2019-04-01T15:51:03.207Z,16.40
2019-04-01T15:53:32.638Z,16.30
2019-04-01T15:56:01.937Z,16.20
2019-04-01T15:58:33.552Z,16.20
2019-04-01T16:01:03.268Z,16.20
2019-04-01T16:03:32.607Z,16.10
2019-04-01T16:06:02.959Z,16.10
2019-04-01T16:08:32.696Z,16.00
2019-04-01T16:11:01.953Z,16.10
2019-04-01T16:13:31.236Z,16.10
2019-04-01T16:16:19.854Z,16.10
2019-04-01T16:18:49.088Z,16.20
2019-04-01T16:21:37.767Z,16.00
2019-04-01T16:24:07.075Z,15.90
2019-04-01T16:26:36.461Z,16.00
2019-04-01T16:29:05.810Z,16.10
2019-04-01T16:31:55.571Z,16.00
2019-04-01T16:34:25.635Z,15.90
2019-04-01T16:36:54.891Z,15.80
2019-04-01T16:39:24.216Z,15.80
2019-04-01T16:41:54.544Z,15.80
2019-04-01T16:44:23.858Z,15.70
2019-04-01T16:46:53.127Z,15.80
2019-04-01T16:49:22.616Z,15.70
2019-04-01T16:51:51.854Z,15.70
2019-04-01T16:54:21.215Z,15.70
2019-04-01T16:56:50.567Z,15.60
2019-04-01T16:59:39.204Z,15.60
2019-04-01T17:02:17.773Z,15.60
2019-04-01T17:04:39.441Z,15.60
2019-04-01T17:07:08.812Z,15.60
2019-04-01T17:09:38.179Z,15.50
2019-04-01T17:12:10.334Z,15.40
2019-04-01T17:14:38.475Z,15.30
2019-04-01T17:17:07.783Z,15.20
2019-04-01T17:19:38.581Z,15.30
2019-04-01T17:22:11.186Z,15.20
2019-04-01T17:24:38.979Z,15.10
2019-04-01T17:27:11.735Z,14.90
2019-04-01T17:29:44.099Z,14.80
2019-04-01T17:32:13.735Z,14.80
2019-04-01T17:34:43.074Z,14.80
2019-04-01T17:37:12.676Z,14.90
2019-04-01T17:39:42.036Z,14.80
2019-04-01T17:42:23.952Z,14.80
2019-04-01T17:45:11.623Z,14.60
2019-04-01T17:47:41.021Z,14.60
2019-04-01T17:50:10.411Z,14.50
2019-04-01T17:52:39.676Z,14.40
2019-04-01T17:55:09.072Z,14.30
2019-04-01T17:57:38.460Z,14.30
2019-04-01T18:00:14.424Z,14.30
2019-04-01T18:02:43.686Z,14.30
2019-04-01T18:05:16.507Z,14.20
2019-04-01T18:07:45.951Z,14.10
2019-04-01T18:10:15.537Z,14.10
2019-04-01T18:13:04.190Z,14.00
2019-04-01T18:15:33.641Z,13.80
2019-04-01T18:18:02.910Z,13.70
2019-04-01T18:20:32.305Z,13.60
2019-04-01T18:23:01.632Z,13.50
2019-04-01T18:25:30.976Z,13.40
2019-04-01T18:28:00.323Z,13.50
2019-04-01T18:30:29.903Z,13.60
2019-04-01T18:32:59.934Z,13.60
2019-04-01T18:35:29.657Z,13.50
2019-04-01T18:37:58.967Z,13.30
2019-04-01T18:40:33.016Z,13.30
2019-04-01T18:43:00.128Z,13.30
2019-04-01T18:45:29.871Z,13.30
2019-04-01T18:47:59.254Z,13.30
2019-04-01T18:50:30.296Z,13.20
2019-04-01T18:52:59.575Z,13.10
2019-04-01T18:55:28.878Z,13.10
2019-04-01T18:57:58.206Z,13.10
2019-04-01T19:00:27.540Z,13.10
2019-04-01T19:02:56.904Z,13.10
2019-04-01T19:05:26.276Z,13.00
2019-04-01T19:07:57.210Z,13.00
2019-04-01T19:10:26.618Z,13.00
2019-04-01T19:13:05.822Z,13.10
2019-04-01T19:15:28.058Z,13.10
2019-04-01T19:17:57.883Z,13.10
2019-04-01T19:20:30.262Z,13.20
2019-04-01T19:22:58.295Z,13.10
2019-04-01T19:25:27.519Z,13.10
2019-04-01T19:27:57.792Z,13.10
2019-04-01T19:30:27.783Z,13.00
2019-04-01T19:32:57.035Z,13.00
2019-04-01T19:35:26.479Z,13.00
2019-04-01T19:38:15.819Z,12.90
2019-04-01T19:40:45.070Z,12.90
2019-04-01T19:43:16.179Z,12.80
2019-04-01T19:45:45.555Z,12.80
2019-04-01T19:48:18.023Z,12.70
2019-04-01T19:50:45.904Z,12.70
2019-04-01T19:53:16.302Z,12.60
2019-04-01T19:55:45.603Z,12.60
2019-04-01T19:58:15.119Z,12.60
2019-04-01T20:00:44.431Z,12.50
2019-04-01T20:03:16.796Z,12.40
2019-04-01T20:05:46.099Z,12.40
2019-04-01T20:08:16.357Z,12.40
2019-04-01T20:10:46.275Z,12.40
2019-04-01T20:13:16.104Z,12.40
2019-04-01T20:15:45.451Z,12.50
2019-04-01T20:18:17.673Z,12.50
2019-04-01T20:20:48.512Z,12.50
2019-04-01T20:23:17.759Z,12.50
2019-04-01T20:25:48.772Z,12.50
2019-04-01T20:28:19.183Z,12.50
2019-04-01T20:31:07.895Z,12.40
2019-04-01T20:33:37.196Z,12.30
2019-04-01T20:36:06.529Z,12.20
2019-04-01T20:38:35.832Z,12.20
2019-04-01T20:41:05.190Z,12.10
2019-04-01T20:43:37.332Z,12.00
2019-04-01T20:46:06.573Z,12.00
2019-04-01T20:48:35.964Z,12.00
2019-04-01T20:51:05.355Z,11.90
2019-04-01T20:53:34.607Z,11.80
2019-04-01T20:56:23.218Z,11.70
2019-04-01T20:58:52.502Z,11.70
2019-04-01T21:01:21.869Z,11.60
2019-04-01T21:03:51.316Z,11.50
2019-04-01T21:06:21.154Z,11.50
2019-04-01T21:08:51.302Z,11.50
2019-04-01T21:11:20.734Z,11.60
2019-04-01T21:13:50.092Z,11.70
2019-04-01T21:16:19.359Z,11.80
2019-04-01T21:18:48.636Z,11.80
2019-04-01T21:21:17.898Z,11.80
2019-04-01T21:23:47.148Z,11.90
2019-04-01T21:26:16.493Z,11.90
2019-04-01T21:28:45.867Z,11.80
2019-04-01T21:31:18.090Z,11.80
2019-04-01T21:33:47.349Z,11.80
2019-04-01T21:36:16.678Z,11.70
2019-04-01T21:38:46.003Z,11.70
2019-04-01T21:41:16.813Z,11.70
2019-04-01T21:43:46.061Z,11.60
2019-04-01T21:46:18.826Z,11.60
2019-04-01T21:48:48.273Z,11.60
2019-04-01T21:51:17.598Z,11.60
2019-04-01T21:53:46.839Z,11.60
2019-04-01T21:56:16.156Z,11.60
2019-04-01T21:58:45.432Z,11.60
2019-04-01T22:01:34.226Z,11.60
2019-04-01T22:04:03.594Z,11.60
2019-04-01T22:06:32.868Z,11.60
2019-04-01T22:09:02.256Z,11.50
2019-04-01T22:11:31.520Z,11.50
2019-04-01T22:14:00.775Z,11.60
2019-04-01T22:16:30.050Z,11.60
2019-04-01T22:18:59.273Z,11.60
2019-04-01T22:21:28.538Z,11.60
2019-04-01T22:23:57.917Z,11.60
2019-04-01T22:26:46.510Z,11.50
2019-04-01T22:29:17.385Z,11.50
2019-04-01T22:31:46.739Z,11.40
2019-04-01T22:34:19.184Z,11.40
2019-04-01T22:37:08.213Z,11.40
2019-04-01T22:39:37.948Z,11.30
2019-04-01T22:42:07.191Z,11.20
2019-04-01T22:44:38.012Z,11.20
2019-04-01T22:47:07.286Z,11.20
2019-04-01T22:49:36.533Z,11.20
2019-04-01T22:52:06.462Z,11.20
2019-04-01T22:54:55.449Z,11.20
2019-04-01T22:57:24.767Z,11.10
2019-04-01T22:59:54.023Z,11.00
2019-04-01T23:02:23.364Z,11.00
2019-04-01T23:05:12.039Z,11.00
2019-04-01T23:07:41.287Z,11.00
2019-04-01T23:10:10.844Z,11.00
2019-04-01T23:12:40.159Z,11.00
2019-04-01T23:15:30.329Z,11.00
2019-04-01T23:17:59.679Z,11.00
2019-04-01T23:20:28.988Z,11.00
2019-04-01T23:22:58.418Z,11.00
2019-04-01T23:25:28.877Z,11.00
2019-04-01T23:27:58.295Z,10.90
2019-04-01T23:30:27.551Z,10.90
2019-04-01T23:32:56.791Z,10.90
2019-04-01T23:35:29.962Z,10.90
2019-04-01T23:37:59.231Z,10.80
2019-04-01T23:40:28.543Z,10.80
2019-04-01T23:43:17.327Z,10.70
2019-04-01T23:45:46.644Z,10.70
2019-04-01T23:48:18.608Z,10.70
2019-04-01T23:50:47.892Z,10.70
2019-04-01T23:53:17.129Z,10.70
2019-04-01T23:55:46.370Z,10.70
2019-04-01T23:58:18.378Z,10.60
