createdAt,value
2024-04-14T00:01:13.314Z,98882.38
2024-04-14T00:03:42.891Z,98881.94
2024-04-14T00:06:12.385Z,98883.53
2024-04-14T00:08:41.973Z,98880.69
2024-04-14T00:11:12.289Z,98879.44
2024-04-14T00:13:41.932Z,98881.00
2024-04-14T00:16:13.737Z,98880.59
2024-04-14T00:18:44.170Z,98879.38
2024-04-14T00:21:14.199Z,98876.13
2024-04-14T00:23:43.706Z,98878.75
2024-04-14T00:26:13.185Z,98871.69
2024-04-14T00:28:42.673Z,98871.50
2024-04-14T00:31:12.144Z,98862.84
2024-04-14T00:33:41.825Z,98866.69
2024-04-14T00:36:11.448Z,98861.22
2024-04-14T00:38:40.877Z,98862.03
2024-04-14T00:41:10.346Z,98854.00
2024-04-14T00:43:39.912Z,98851.19
2024-04-14T00:46:09.512Z,98853.19
2024-04-14T00:48:39.160Z,98851.00
2024-04-14T00:51:10.261Z,98856.00
2024-04-14T00:53:40.161Z,98849.19
2024-04-14T00:56:10.401Z,98848.75
2024-04-14T00:58:40.012Z,98846.50
2024-04-14T01:01:09.881Z,98853.94
2024-04-14T01:03:39.687Z,98839.00
2024-04-14T01:06:09.597Z,98849.69
2024-04-14T01:08:39.239Z,98850.25
2024-04-14T01:11:08.780Z,98848.59
2024-04-14T01:13:38.344Z,98839.91
2024-04-14T01:16:07.953Z,98844.72
2024-04-14T01:18:37.653Z,98844.50
2024-04-14T01:21:07.495Z,98833.78
2024-04-14T01:23:38.633Z,98832.38
2024-04-14T01:26:08.776Z,98841.22
2024-04-14T01:28:38.199Z,98832.75
2024-04-14T01:31:07.692Z,98831.53
2024-04-14T01:33:39.780Z,98826.66
2024-04-14T01:36:09.404Z,98835.06
2024-04-14T01:38:39.393Z,98830.44
2024-04-14T01:41:09.176Z,98824.56
2024-04-14T01:43:38.628Z,98831.78
2024-04-14T01:46:08.122Z,98829.19
2024-04-14T01:48:39.551Z,98825.75
2024-04-14T01:51:08.979Z,98825.16
2024-04-14T01:53:38.442Z,98826.16
2024-04-14T01:56:07.958Z,98819.13
2024-04-14T01:58:37.528Z,98827.78
2024-04-14T02:01:07.074Z,98827.97
2024-04-14T02:03:37.629Z,98823.72
2024-04-14T02:06:07.290Z,98833.38
2024-04-14T02:08:36.802Z,98832.56
2024-04-14T02:11:06.968Z,98833.19
2024-04-14T02:13:36.742Z,98824.16
2024-04-14T02:16:07.421Z,98811.28
2024-04-14T02:18:37.448Z,98812.28
2024-04-14T02:21:07.001Z,98803.81
2024-04-14T02:23:38.608Z,98813.63
2024-04-14T02:26:08.629Z,98812.78
2024-04-14T02:28:38.166Z,98805.94
2024-04-14T02:31:07.646Z,98800.91
2024-04-14T02:33:37.149Z,98796.69
2024-04-14T02:36:07.265Z,98793.88
2024-04-14T02:38:37.927Z,98785.44
2024-04-14T02:41:07.591Z,98788.59
2024-04-14T02:43:37.084Z,98784.56
2024-04-14T02:46:06.682Z,98774.72
2024-04-14T02:48:36.281Z,98777.78
2024-04-14T02:51:06.119Z,98780.41
2024-04-14T02:53:36.338Z,98772.56
2024-04-14T02:56:06.542Z,98787.44
2024-04-14T02:58:35.981Z,98788.19
2024-04-14T03:01:05.993Z,98784.78
2024-04-14T03:03:35.575Z,98779.72
2024-04-14T03:06:06.694Z,98781.72
2024-04-14T03:08:36.357Z,98782.88
2024-04-14T03:11:07.453Z,98778.88
2024-04-14T03:13:37.103Z,98782.47
2024-04-14T03:16:07.679Z,98774.03
2024-04-14T03:18:37.352Z,98780.06
2024-04-14T03:21:06.952Z,98775.63
2024-04-14T03:23:36.504Z,98770.97
2024-04-14T03:26:05.938Z,98778.75
2024-04-14T03:28:35.750Z,98768.88
2024-04-14T03:31:05.618Z,98770.59
2024-04-14T03:33:35.254Z,98767.28
2024-04-14T03:36:08.129Z,98778.31
2024-04-14T03:38:38.487Z,98773.66
2024-04-14T03:41:07.972Z,98772.41
2024-04-14T03:43:37.457Z,98766.94
2024-04-14T03:46:10.644Z,98769.72
2024-04-14T03:48:40.245Z,98771.53
2024-04-14T03:51:11.778Z,98775.13
2024-04-14T03:53:42.052Z,98770.72
2024-04-14T03:56:11.493Z,98772.69
2024-04-14T03:58:41.113Z,98765.69
2024-04-14T04:01:10.950Z,98770.25
2024-04-14T04:03:40.571Z,98766.66
2024-04-14T04:06:10.201Z,98761.44
2024-04-14T04:08:39.837Z,98762.25
2024-04-14T04:11:09.485Z,98761.25
2024-04-14T04:13:39.058Z,98768.91
2024-04-14T04:16:09.108Z,98763.88
2024-04-14T04:18:38.663Z,98761.09
2024-04-14T04:21:08.153Z,98762.25
2024-04-14T04:23:37.635Z,98764.06
2024-04-14T04:26:07.197Z,98759.81
2024-04-14T04:28:36.956Z,98767.47
2024-04-14T04:31:14.256Z,98765.03
2024-04-14T04:33:45.675Z,98771.88
2024-04-14T04:36:16.914Z,98774.50
2024-04-14T04:38:46.704Z,98769.66
2024-04-14T04:41:16.182Z,98768.66
2024-04-14T04:43:45.752Z,98775.75
2024-04-14T04:46:15.160Z,98771.75
2024-04-14T04:48:44.928Z,98774.38
2024-04-14T04:51:14.417Z,98764.31
2024-04-14T04:53:43.762Z,98772.97
2024-04-14T04:56:13.226Z,98775.81
2024-04-14T04:58:42.614Z,98769.66
2024-04-14T05:01:12.701Z,98773.31
2024-04-14T05:03:42.470Z,98764.78
2024-04-14T05:06:11.990Z,98763.03
2024-04-14T05:08:42.240Z,98776.59
2024-04-14T05:11:12.537Z,98767.19
2024-04-14T05:13:41.991Z,98751.75
2024-04-14T05:16:11.669Z,98765.28
2024-04-14T05:18:42.224Z,98762.50
2024-04-14T05:21:11.705Z,98765.59
2024-04-14T05:23:41.171Z,98764.72
2024-04-14T05:26:10.627Z,98771.84
2024-04-14T05:28:40.016Z,98771.94
2024-04-14T05:31:09.601Z,98780.50
2024-04-14T05:33:39.718Z,98781.34
2024-04-14T05:36:09.288Z,98781.63
2024-04-14T05:38:38.757Z,98782.69
2024-04-14T05:41:08.195Z,98783.69
2024-04-14T05:43:37.789Z,98773.63
2024-04-14T05:46:07.662Z,98766.59
2024-04-14T05:48:39.729Z,98772.44
2024-04-14T05:51:09.271Z,98770.00
2024-04-14T05:53:39.084Z,98775.44
2024-04-14T05:56:08.706Z,98773.59
2024-04-14T05:58:38.180Z,98771.94
2024-04-14T06:01:09.038Z,98760.25
2024-04-14T06:03:38.803Z,98765.03
2024-04-14T06:06:08.520Z,98752.03
2024-04-14T06:08:38.738Z,98752.09
2024-04-14T06:11:08.224Z,98750.00
2024-04-14T06:13:37.744Z,98756.38
2024-04-14T06:16:07.709Z,98753.22
2024-04-14T06:18:37.269Z,98752.69
2024-04-14T06:21:07.688Z,98756.25
2024-04-14T06:23:37.171Z,98748.81
2024-04-14T06:26:06.773Z,98742.19
2024-04-14T06:28:36.214Z,98729.94
2024-04-14T06:31:05.879Z,98734.34
2024-04-14T06:33:35.665Z,98728.06
2024-04-14T06:36:05.649Z,98727.22
2024-04-14T06:38:35.324Z,98714.84
2024-04-14T06:41:05.178Z,98709.41
2024-04-14T06:43:34.625Z,98702.34
2024-04-14T06:46:04.317Z,98706.63
2024-04-14T06:48:34.350Z,98697.22
2024-04-14T06:51:03.886Z,98701.94
2024-04-14T06:53:33.235Z,98698.03
2024-04-14T06:56:03.235Z,98693.53
2024-04-14T06:58:35.006Z,98688.25
2024-04-14T07:01:04.972Z,98684.53
2024-04-14T07:03:34.634Z,98686.13
2024-04-14T07:06:04.480Z,98683.19
2024-04-14T07:08:33.921Z,98671.78
2024-04-14T07:11:03.398Z,98678.38
2024-04-14T07:13:32.901Z,98685.88
2024-04-14T07:16:02.550Z,98681.41
2024-04-14T07:18:32.720Z,98670.84
2024-04-14T07:21:05.821Z,98670.53
2024-04-14T07:23:35.482Z,98671.16
2024-04-14T07:26:07.903Z,98667.06
2024-04-14T07:28:38.812Z,98661.34
2024-04-14T07:31:08.549Z,98664.22
2024-04-14T07:33:38.224Z,98662.44
2024-04-14T07:36:09.571Z,98661.56
2024-04-14T07:38:38.979Z,98643.06
2024-04-14T07:41:08.472Z,98645.16
2024-04-14T07:43:37.994Z,98638.78
2024-04-14T07:46:07.437Z,98637.94
2024-04-14T07:48:37.121Z,98639.16
2024-04-14T07:51:06.890Z,98635.53
2024-04-14T07:53:36.273Z,98638.31
2024-04-14T07:56:06.637Z,98630.25
2024-04-14T07:58:36.197Z,98625.84
2024-04-14T08:01:06.215Z,98618.75
2024-04-14T08:03:47.006Z,98619.13
2024-04-14T08:06:22.918Z,98609.03
2024-04-14T08:08:52.371Z,98610.09
2024-04-14T08:11:22.577Z,98617.28
2024-04-14T08:13:52.250Z,98602.94
2024-04-14T08:16:22.594Z,98608.25
2024-04-14T08:18:52.134Z,98594.97
2024-04-14T08:21:22.602Z,98603.19
2024-04-14T08:23:52.502Z,98589.00
2024-04-14T08:26:22.035Z,98601.47
2024-04-14T08:28:51.556Z,98593.66
2024-04-14T08:31:21.069Z,98591.16
2024-04-14T08:33:50.662Z,98585.19
2024-04-14T08:36:20.313Z,98588.28
2024-04-14T08:38:51.387Z,98584.97
2024-04-14T08:41:24.663Z,98578.69
2024-04-14T08:43:55.324Z,98570.78
2024-04-14T08:46:26.621Z,98572.47
2024-04-14T08:48:59.273Z,98564.66
2024-04-14T08:51:31.254Z,98561.66
2024-04-14T08:54:01.321Z,98563.44
2024-04-14T08:56:32.649Z,98555.81
2024-04-14T08:59:07.256Z,98559.66
2024-04-14T09:01:37.937Z,98556.06
2024-04-14T09:04:08.148Z,98557.00
2024-04-14T09:06:42.442Z,98558.53
2024-04-14T09:09:14.900Z,98556.31
2024-04-14T09:11:54.724Z,98562.69
2024-04-14T09:14:24.446Z,98561.81
2024-04-14T09:16:54.310Z,98560.38
2024-04-14T09:19:23.835Z,98554.94
2024-04-14T09:21:53.313Z,98551.72
2024-04-14T09:24:23.867Z,98544.63
2024-04-14T09:26:53.392Z,98547.34
2024-04-14T09:29:22.814Z,98545.28
2024-04-14T09:31:53.867Z,98533.34
2024-04-14T09:34:24.544Z,98539.03
2024-04-14T09:36:54.405Z,98536.19
2024-04-14T09:39:29.063Z,98537.09
2024-04-14T09:42:01.839Z,98536.47
2024-04-14T09:44:35.432Z,98528.44
2024-04-14T09:47:06.114Z,98531.63
2024-04-14T09:49:37.514Z,98523.31
2024-04-14T09:52:09.649Z,98526.00
2024-04-14T09:54:43.525Z,98521.94
2024-04-14T09:57:13.060Z,98519.56
2024-04-14T09:59:43.312Z,98524.63
2024-04-14T10:02:23.579Z,98514.69
2024-04-14T10:04:55.748Z,98514.63
2024-04-14T10:07:28.122Z,98503.16
2024-04-14T10:09:57.821Z,98512.34
2024-04-14T10:12:27.422Z,98503.41
2024-04-14T10:14:59.101Z,98492.53
2024-04-14T10:17:30.692Z,98491.72
2024-04-14T10:20:10.238Z,98489.97
2024-04-14T10:22:44.626Z,98483.09
2024-04-14T10:25:33.813Z,98479.94
2024-04-14T10:28:06.782Z,98477.06
2024-04-14T10:30:37.153Z,98475.91
2024-04-14T10:33:09.480Z,98487.25
2024-04-14T10:35:41.185Z,98478.03
2024-04-14T10:38:21.493Z,98476.44
2024-04-14T10:40:50.938Z,98482.38
2024-04-14T10:43:24.701Z,98475.78
2024-04-14T10:45:54.383Z,98467.94
2024-04-14T10:48:23.896Z,98465.50
2024-04-14T10:50:53.485Z,98455.16
2024-04-14T10:53:22.998Z,98459.84
2024-04-14T10:55:52.440Z,98455.91
2024-04-14T10:58:22.044Z,98451.75
2024-04-14T11:00:51.658Z,98453.84
2024-04-14T11:03:21.772Z,98452.91
2024-04-14T11:05:52.512Z,98452.88
2024-04-14T11:08:26.853Z,98447.63
2024-04-14T11:10:57.534Z,98440.72
2024-04-14T11:13:29.150Z,98441.81
2024-04-14T11:15:59.220Z,98438.03
2024-04-14T11:18:33.784Z,98442.75
2024-04-14T11:21:03.261Z,98435.50
2024-04-14T11:23:32.722Z,98431.25
2024-04-14T11:26:07.602Z,98433.38
2024-04-14T11:28:37.150Z,98422.16
2024-04-14T11:31:07.149Z,98415.84
2024-04-14T11:33:38.679Z,98413.47
2024-04-14T11:36:12.067Z,98409.38
2024-04-14T11:38:41.590Z,98405.06
2024-04-14T11:41:10.976Z,98390.03
2024-04-14T11:43:42.239Z,98389.72
2024-04-14T11:46:11.988Z,98384.97
2024-04-14T11:48:42.332Z,98381.06
2024-04-14T11:51:13.157Z,98383.94
2024-04-14T11:53:42.572Z,98374.50
2024-04-14T11:56:12.001Z,98365.81
2024-04-14T11:58:41.445Z,98368.38
2024-04-14T12:01:11.004Z,98364.47
2024-04-14T12:03:40.533Z,98363.06
2024-04-14T12:06:10.842Z,98363.34
2024-04-14T12:08:40.514Z,98368.56
2024-04-14T12:11:10.157Z,98355.28
2024-04-14T12:13:40.027Z,98353.19
2024-04-14T12:16:09.561Z,98362.22
2024-04-14T12:18:39.076Z,98358.25
2024-04-14T12:21:09.480Z,98358.72
2024-04-14T12:23:39.038Z,98354.94
2024-04-14T12:26:08.579Z,98353.19
2024-04-14T12:28:38.091Z,98348.44
2024-04-14T12:31:07.664Z,98352.09
2024-04-14T12:33:37.196Z,98343.06
2024-04-14T12:36:10.851Z,98339.94
2024-04-14T12:38:41.089Z,98328.44
2024-04-14T12:41:11.156Z,98326.84
2024-04-14T12:43:40.626Z,98318.13
2024-04-14T12:46:10.262Z,98322.69
2024-04-14T12:48:44.705Z,98319.53
2024-04-14T12:51:14.542Z,98312.72
2024-04-14T12:53:43.931Z,98318.25
2024-04-14T12:56:13.332Z,98321.88
2024-04-14T12:58:43.650Z,98317.09
2024-04-14T13:01:13.763Z,98301.75
2024-04-14T13:03:43.279Z,98295.22
2024-04-14T13:06:13.039Z,98293.84
2024-04-14T13:08:42.613Z,98292.69
2024-04-14T13:11:12.059Z,98290.03
2024-04-14T13:13:41.489Z,98292.78
2024-04-14T13:16:11.083Z,98286.34
2024-04-14T13:18:40.719Z,98294.00
2024-04-14T13:21:10.425Z,98289.81
2024-04-14T13:23:41.662Z,98291.78
2024-04-14T13:26:11.519Z,98291.72
2024-04-14T13:28:41.071Z,98284.09
2024-04-14T13:31:10.810Z,98291.50
2024-04-14T13:33:40.420Z,98280.81
2024-04-14T13:36:09.980Z,98273.13
2024-04-14T13:38:39.525Z,98270.69
2024-04-14T13:41:10.268Z,98272.31
2024-04-14T13:43:40.015Z,98266.28
2024-04-14T13:46:09.641Z,98272.88
2024-04-14T13:48:39.235Z,98265.78
2024-04-14T13:51:08.756Z,98258.84
2024-04-14T13:53:38.181Z,98262.63
2024-04-14T13:56:07.727Z,98255.91
2024-04-14T13:58:37.224Z,98263.09
2024-04-14T14:01:11.341Z,98254.56
2024-04-14T14:03:41.402Z,98254.25
2024-04-14T14:06:10.845Z,98253.94
2024-04-14T14:08:40.340Z,98256.59
2024-04-14T14:11:10.522Z,98259.72
2024-04-14T14:13:39.974Z,98260.78
2024-04-14T14:16:09.574Z,98261.38
2024-04-14T14:18:39.283Z,98253.38
2024-04-14T14:21:08.796Z,98264.69
2024-04-14T14:23:38.483Z,98254.56
2024-04-14T14:26:07.931Z,98255.72
2024-04-14T14:28:38.391Z,98250.84
2024-04-14T14:31:08.050Z,98258.50
2024-04-14T14:33:58.069Z,98252.22
2024-04-14T14:36:28.259Z,98246.22
2024-04-14T14:38:59.107Z,98244.97
2024-04-14T14:41:29.447Z,98240.38
2024-04-14T14:43:58.956Z,98245.22
2024-04-14T14:46:28.491Z,98242.84
2024-04-14T14:49:01.068Z,98243.22
2024-04-14T14:51:32.236Z,98243.06
2024-04-14T14:54:03.006Z,98244.44
2024-04-14T14:56:32.506Z,98239.31
2024-04-14T14:59:01.929Z,98238.06
2024-04-14T15:01:31.550Z,98245.06
2024-04-14T15:04:01.237Z,98230.09
2024-04-14T15:06:30.864Z,98244.94
2024-04-14T15:09:00.324Z,98231.53
2024-04-14T15:11:31.660Z,98240.41
2024-04-14T15:14:01.191Z,98229.97
2024-04-14T15:16:30.863Z,98234.44
2024-04-14T15:19:00.749Z,98232.50
2024-04-14T15:21:32.055Z,98233.31
2024-04-14T15:24:01.514Z,98230.63
2024-04-14T15:26:30.954Z,98236.78
2024-04-14T15:29:01.342Z,98219.41
2024-04-14T15:31:31.361Z,98219.09
2024-04-14T15:34:01.585Z,98224.56
2024-04-14T15:36:31.153Z,98231.47
2024-04-14T15:39:00.632Z,98226.25
2024-04-14T15:41:30.470Z,98219.78
2024-04-14T15:44:07.409Z,98220.66
2024-04-14T15:46:44.149Z,98225.91
2024-04-14T15:49:13.812Z,98230.13
2024-04-14T15:51:43.342Z,98217.06
2024-04-14T15:54:13.597Z,98221.44
2024-04-14T15:56:43.177Z,98221.59
2024-04-14T15:59:12.697Z,98216.56
2024-04-14T16:01:44.374Z,98217.84
2024-04-14T16:04:14.356Z,98204.66
2024-04-14T16:06:43.899Z,98202.69
2024-04-14T16:09:13.678Z,98198.66
2024-04-14T16:11:43.536Z,98212.38
2024-04-14T16:14:13.175Z,98206.59
2024-04-14T16:16:42.747Z,98214.34
2024-04-14T16:19:13.311Z,98198.97
2024-04-14T16:21:43.808Z,98205.03
2024-04-14T16:24:13.359Z,98198.13
2024-04-14T16:26:43.057Z,98199.88
2024-04-14T16:29:13.485Z,98210.38
2024-04-14T16:31:42.959Z,98198.50
2024-04-14T16:34:12.783Z,98212.22
2024-04-14T16:36:43.235Z,98212.47
2024-04-14T16:39:14.293Z,98213.38
2024-04-14T16:41:43.926Z,98223.88
2024-04-14T16:44:13.358Z,98214.03
2024-04-14T16:46:42.853Z,98208.19
2024-04-14T16:49:12.409Z,98212.22
2024-04-14T16:51:41.998Z,98201.00
2024-04-14T16:54:11.540Z,98202.88
2024-04-14T16:56:40.980Z,98203.69
2024-04-14T16:59:10.342Z,98202.63
2024-04-14T17:01:41.007Z,98200.97
2024-04-14T17:04:10.874Z,98196.91
2024-04-14T17:06:40.636Z,98200.25
2024-04-14T17:09:10.036Z,98189.81
2024-04-14T17:11:39.534Z,98192.66
2024-04-14T17:14:09.057Z,98199.16
2024-04-14T17:16:39.441Z,98200.91
2024-04-14T17:19:08.978Z,98202.97
2024-04-14T17:21:38.546Z,98202.38
2024-04-14T17:24:08.635Z,98203.06
2024-04-14T17:26:38.173Z,98209.59
2024-04-14T17:29:07.623Z,98199.94
2024-04-14T17:31:37.074Z,98195.78
2024-04-14T17:34:07.584Z,98207.03
2024-04-14T17:36:37.096Z,98200.16
2024-04-14T17:39:06.562Z,98206.06
2024-04-14T17:41:36.107Z,98204.22
2024-04-14T17:44:06.797Z,98210.38
2024-04-14T17:46:38.035Z,98211.72
2024-04-14T17:49:07.640Z,98209.06
2024-04-14T17:51:37.244Z,98202.69
2024-04-14T17:54:06.703Z,98210.13
2024-04-14T17:56:36.255Z,98221.78
2024-04-14T17:59:09.411Z,98214.34
2024-04-14T18:01:40.904Z,98211.41
2024-04-14T18:04:12.130Z,98209.28
2024-04-14T18:06:41.753Z,98219.59
2024-04-14T18:09:11.224Z,98212.59
2024-04-14T18:11:40.814Z,98215.75
2024-04-14T18:14:13.325Z,98224.72
2024-04-14T18:16:45.140Z,98220.69
2024-04-14T18:19:14.653Z,98232.31
2024-04-14T18:21:44.204Z,98242.34
2024-04-14T18:24:13.654Z,98246.28
2024-04-14T18:26:43.511Z,98250.19
2024-04-14T18:29:13.078Z,98247.25
2024-04-14T18:31:42.709Z,98253.84
2024-04-14T18:34:12.331Z,98256.16
2024-04-14T18:36:41.823Z,98253.38
2024-04-14T18:39:11.660Z,98259.06
2024-04-14T18:41:41.279Z,98254.22
2024-04-14T18:44:10.758Z,98260.44
2024-04-14T18:46:40.209Z,98259.50
2024-04-14T18:49:09.781Z,98258.03
2024-04-14T18:51:39.214Z,98252.16
2024-04-14T18:54:08.753Z,98249.94
2024-04-14T18:56:38.199Z,98248.78
2024-04-14T18:59:07.967Z,98248.16
2024-04-14T19:01:37.679Z,98257.84
2024-04-14T19:04:07.444Z,98257.00
2024-04-14T19:06:36.986Z,98257.69
2024-04-14T19:09:07.424Z,98264.75
2024-04-14T19:11:37.031Z,98259.16
2024-04-14T19:14:08.773Z,98262.53
2024-04-14T19:16:39.275Z,98259.28
2024-04-14T19:19:08.813Z,98266.53
2024-04-14T19:21:38.401Z,98262.25
2024-04-14T19:24:08.059Z,98263.47
2024-04-14T19:26:37.674Z,98254.59
2024-04-14T19:29:07.244Z,98261.78
2024-04-14T19:31:37.608Z,98255.56
2024-04-14T19:34:07.673Z,98257.47
2024-04-14T19:36:37.290Z,98252.03
2024-04-14T19:39:06.806Z,98250.59
2024-04-14T19:41:36.317Z,98257.38
2024-04-14T19:44:05.964Z,98249.63
2024-04-14T19:46:37.328Z,98248.44
2024-04-14T19:49:09.801Z,98236.97
2024-04-14T19:51:40.648Z,98238.28
2024-04-14T19:54:10.186Z,98241.16
2024-04-14T19:56:39.625Z,98236.34
2024-04-14T19:59:09.282Z,98234.16
2024-04-14T20:01:39.035Z,98238.91
2024-04-14T20:04:08.901Z,98239.94
2024-04-14T20:06:39.160Z,98233.75
2024-04-14T20:09:11.185Z,98239.97
2024-04-14T20:11:40.892Z,98240.69
2024-04-14T20:14:10.576Z,98239.22
2024-04-14T20:16:41.274Z,98238.84
2024-04-14T20:19:11.315Z,98240.34
2024-04-14T20:21:40.923Z,98231.00
2024-04-14T20:24:10.415Z,98232.97
2024-04-14T20:26:39.815Z,98231.03
2024-04-14T20:29:10.135Z,98231.16
2024-04-14T20:31:39.656Z,98225.22
2024-04-14T20:34:09.267Z,98232.81
2024-04-14T20:36:39.541Z,98233.94
2024-04-14T20:39:10.901Z,98240.94
2024-04-14T20:41:41.148Z,98237.63
2024-04-14T20:44:10.699Z,98237.97
2024-04-14T20:46:40.178Z,98245.75
2024-04-14T20:49:09.725Z,98246.09
2024-04-14T20:51:39.250Z,98239.34
2024-04-14T20:54:08.864Z,98247.13
2024-04-14T20:56:38.390Z,98239.91
2024-04-14T20:59:08.376Z,98235.59
2024-04-14T21:01:37.842Z,98249.63
2024-04-14T21:04:07.287Z,98245.50
2024-04-14T21:06:36.907Z,98240.91
2024-04-14T21:09:07.234Z,98244.44
2024-04-14T21:11:37.151Z,98231.84
2024-04-14T21:14:06.757Z,98232.06
2024-04-14T21:16:36.184Z,98237.78
2024-04-14T21:19:05.692Z,98226.34
2024-04-14T21:21:35.213Z,98227.59
2024-04-14T21:24:05.005Z,98236.53
2024-04-14T21:26:34.440Z,98236.97
2024-04-14T21:29:03.857Z,98230.53
2024-04-14T21:31:33.242Z,98235.47
2024-04-14T21:34:04.291Z,98229.63
2024-04-14T21:36:33.777Z,98229.03
2024-04-14T21:39:03.255Z,98229.72
2024-04-14T21:41:32.718Z,98219.44
2024-04-14T21:44:02.187Z,98220.25
2024-04-14T21:46:32.378Z,98217.84
2024-04-14T21:49:01.874Z,98218.84
2024-04-14T21:51:32.159Z,98213.00
2024-04-14T21:54:02.124Z,98219.31
2024-04-14T21:56:32.392Z,98215.88
2024-04-14T21:59:02.491Z,98213.69
2024-04-14T22:01:32.081Z,98203.09
2024-04-14T22:04:09.663Z,98205.13
2024-04-14T22:06:46.539Z,98205.13
2024-04-14T22:09:16.045Z,98204.53
2024-04-14T22:11:45.611Z,98202.59
2024-04-14T22:14:15.082Z,98201.66
2024-04-14T22:16:44.867Z,98199.31
2024-04-14T22:19:15.719Z,98194.97
2024-04-14T22:21:45.252Z,98199.06
2024-04-14T22:24:14.799Z,98196.31
2024-04-14T22:26:44.189Z,98189.44
2024-04-14T22:29:13.749Z,98181.88
2024-04-14T22:31:43.461Z,98191.19
2024-04-14T22:34:13.373Z,98193.66
2024-04-14T22:36:42.840Z,98177.56
2024-04-14T22:39:12.564Z,98183.03
2024-04-14T22:41:42.074Z,98184.06
2024-04-14T22:44:14.452Z,98178.44
2024-04-14T22:46:43.920Z,98178.09
2024-04-14T22:49:14.205Z,98176.72
2024-04-14T22:51:43.654Z,98174.88
2024-04-14T22:54:13.110Z,98163.22
2024-04-14T22:56:42.595Z,98158.88
2024-04-14T22:59:12.131Z,98159.28
2024-04-14T23:01:42.539Z,98148.91
2024-04-14T23:04:13.717Z,98163.47
2024-04-14T23:06:43.232Z,98159.47
2024-04-14T23:09:12.820Z,98167.16
2024-04-14T23:11:42.280Z,98149.34
2024-04-14T23:14:11.768Z,98155.44
2024-04-14T23:16:41.171Z,98150.41
2024-04-14T23:19:10.633Z,98138.91
2024-04-14T23:21:40.347Z,98141.09
2024-04-14T23:24:09.763Z,98141.09
2024-04-14T23:26:39.241Z,98133.03
2024-04-14T23:29:08.670Z,98137.47
2024-04-14T23:31:38.112Z,98127.78
2024-04-14T23:34:08.410Z,98129.00
2024-04-14T23:36:37.876Z,98131.03
2024-04-14T23:39:07.364Z,98128.72
2024-04-14T23:41:36.871Z,98127.56
2024-04-14T23:44:06.305Z,98115.91
2024-04-14T23:46:37.342Z,98126.38
2024-04-14T23:49:06.802Z,98108.03
2024-04-14T23:51:36.318Z,98112.84
2024-04-14T23:54:05.900Z,98111.63
2024-04-14T23:56:35.381Z,98105.41
2024-04-14T23:59:04.799Z,98108.69
